createdAt,value
2018-01-18T00:01:41.869Z,8.23
2018-01-18T00:04:10.176Z,7.47
2018-01-18T00:06:37.722Z,7.90
2018-01-18T00:09:05.245Z,11.00
2018-01-18T00:11:32.869Z,9.50
2018-01-18T00:14:01.275Z,6.07
2018-01-18T00:16:28.881Z,5.27
2018-01-18T00:18:56.406Z,10.33
2018-01-18T00:21:24.700Z,12.63
2018-01-18T00:23:52.331Z,13.17
2018-01-18T00:26:20.657Z,10.30
2018-01-18T00:28:48.180Z,15.20
2018-01-18T00:31:15.713Z,11.60
2018-01-18T00:33:43.224Z,16.77
2018-01-18T00:36:11.540Z,11.67
2018-01-18T00:38:39.069Z,10.53
2018-01-18T00:41:06.599Z,11.50
2018-01-18T00:43:34.110Z,22.17
2018-01-18T00:46:02.396Z,8.70
2018-01-18T00:48:29.928Z,13.70
2018-01-18T00:50:58.330Z,6.93
2018-01-18T00:53:25.870Z,12.00
2018-01-18T00:55:53.384Z,15.70
2018-01-18T00:58:21.689Z,15.97
2018-01-18T01:00:49.272Z,14.90
2018-01-18T01:03:16.796Z,14.80
2018-01-18T01:05:44.337Z,9.17
2018-01-18T01:08:12.642Z,11.33
2018-01-18T01:10:40.921Z,31.30
2018-01-18T01:15:47.979Z,17.75
2018-01-18T01:18:15.524Z,19.60
2018-01-18T01:20:43.057Z,21.93
2018-01-18T01:23:11.357Z,18.63
2018-01-18T01:25:38.874Z,10.93
2018-01-18T01:28:06.410Z,19.77
2018-01-18T01:30:33.945Z,21.73
2018-01-18T01:33:01.493Z,17.90
2018-01-18T01:35:29.772Z,27.63
2018-01-18T01:37:57.340Z,15.30
2018-01-18T01:40:24.861Z,15.60
2018-01-18T01:42:52.420Z,14.17
2018-01-18T01:45:20.081Z,9.93
2018-01-18T01:47:47.745Z,18.75
2018-01-18T01:50:15.281Z,12.50
2018-01-18T01:52:42.796Z,15.90
2018-01-18T01:55:10.332Z,12.07
2018-01-18T01:57:37.906Z,11.13
2018-01-18T02:00:05.439Z,13.30
2018-01-18T02:02:32.957Z,7.40
2018-01-18T02:05:00.507Z,18.23
2018-01-18T02:07:28.060Z,15.67
2018-01-18T02:09:55.698Z,22.20
2018-01-18T02:12:23.245Z,14.23
2018-01-18T02:14:50.799Z,13.80
2018-01-18T02:17:18.328Z,14.40
2018-01-18T02:19:46.088Z,15.13
2018-01-18T02:22:13.601Z,20.55
2018-01-18T02:24:41.132Z,13.67
2018-01-18T02:27:08.674Z,16.93
2018-01-18T02:29:36.965Z,9.07
2018-01-18T02:32:05.259Z,14.20
2018-01-18T02:34:32.778Z,15.47
2018-01-18T02:37:00.360Z,12.77
2018-01-18T02:39:28.684Z,20.35
2018-01-18T02:41:56.221Z,17.20
2018-01-18T02:44:24.506Z,15.80
2018-01-18T02:46:52.031Z,10.43
2018-01-18T02:49:19.561Z,18.00
2018-01-18T02:51:47.119Z,17.35
2018-01-18T02:54:14.637Z,23.87
2018-01-18T02:56:42.173Z,25.70
2018-01-18T02:59:09.688Z,26.23
2018-01-18T03:01:37.328Z,9.67
2018-01-18T03:04:04.844Z,14.10
2018-01-18T03:06:32.376Z,18.23
2018-01-18T03:09:00.785Z,25.33
2018-01-18T03:11:28.307Z,19.00
2018-01-18T03:13:55.829Z,16.93
2018-01-18T03:16:23.441Z,21.93
2018-01-18T03:18:51.001Z,21.77
2018-01-18T03:21:18.566Z,21.67
2018-01-18T03:23:46.869Z,34.50
2018-01-18T03:26:14.371Z,25.90
2018-01-18T03:28:42.696Z,19.43
2018-01-18T03:31:10.220Z,24.60
2018-01-18T03:33:37.759Z,28.50
2018-01-18T03:36:05.263Z,25.67
2018-01-18T03:38:33.556Z,25.98
2018-01-18T03:41:02.101Z,23.23
2018-01-18T03:43:29.737Z,23.43
2018-01-18T03:45:58.037Z,30.30
2018-01-18T03:48:25.675Z,34.10
2018-01-18T03:50:53.211Z,21.17
2018-01-18T03:53:20.740Z,20.97
2018-01-18T03:55:48.264Z,26.90
2018-01-18T03:58:15.865Z,37.40
2018-01-18T04:00:43.396Z,36.75
2018-01-18T04:03:10.930Z,28.33
2018-01-18T04:05:38.453Z,24.60
2018-01-18T04:08:06.008Z,23.93
2018-01-18T04:10:33.550Z,27.15
2018-01-18T04:13:01.103Z,27.87
2018-01-18T04:15:28.628Z,22.20
2018-01-18T04:17:58.370Z,18.60
2018-01-18T04:20:25.926Z,35.47
2018-01-18T04:22:53.485Z,26.57
2018-01-18T04:25:21.832Z,30.27
2018-01-18T04:27:49.362Z,17.20
2018-01-18T04:30:16.888Z,24.90
2018-01-18T04:32:44.455Z,25.00
2018-01-18T04:35:12.033Z,23.60
2018-01-18T04:37:39.540Z,23.73
2018-01-18T04:40:07.531Z,13.03
2018-01-18T04:42:35.067Z,10.77
2018-01-18T04:45:02.640Z,29.80
2018-01-18T04:47:30.260Z,19.70
2018-01-18T04:49:58.593Z,14.70
2018-01-18T04:52:27.561Z,19.87
2018-01-18T04:54:55.211Z,16.37
2018-01-18T04:57:22.968Z,19.87
2018-01-18T04:59:52.348Z,14.43
2018-01-18T05:02:20.293Z,14.83
2018-01-18T05:04:47.918Z,13.83
2018-01-18T05:07:16.254Z,11.50
2018-01-18T05:09:44.544Z,11.70
2018-01-18T05:12:12.205Z,13.27
2018-01-18T05:14:40.021Z,16.50
2018-01-18T05:17:08.362Z,17.83
2018-01-18T05:19:35.883Z,19.58
2018-01-18T05:22:03.422Z,13.70
2018-01-18T05:24:30.948Z,18.45
2018-01-18T05:26:58.507Z,18.97
2018-01-18T05:29:26.028Z,18.80
2018-01-18T05:31:53.572Z,18.23
2018-01-18T05:34:21.171Z,14.60
2018-01-18T05:36:48.703Z,14.30
2018-01-18T05:39:16.228Z,18.00
2018-01-18T05:41:43.758Z,21.70
2018-01-18T05:44:11.279Z,22.35
2018-01-18T05:46:39.592Z,21.07
2018-01-18T05:49:07.109Z,19.73
2018-01-18T05:51:34.649Z,25.57
2018-01-18T05:54:02.163Z,17.63
2018-01-18T05:56:30.586Z,24.87
2018-01-18T05:58:58.113Z,17.80
2018-01-18T06:01:25.624Z,24.73
2018-01-18T06:03:55.308Z,22.70
2018-01-18T06:06:23.118Z,19.23
2018-01-18T06:08:50.670Z,17.93
2018-01-18T06:11:18.228Z,26.57
2018-01-18T06:13:45.762Z,19.10
2018-01-18T06:16:13.320Z,21.80
2018-01-18T06:18:40.981Z,21.30
2018-01-18T06:21:08.509Z,23.33
2018-01-18T06:23:36.048Z,25.43
2018-01-18T06:26:03.570Z,40.17
2018-01-18T06:28:31.101Z,28.37
2018-01-18T06:30:58.625Z,23.07
2018-01-18T06:33:26.184Z,18.73
2018-01-18T06:35:54.475Z,23.38
2018-01-18T06:38:22.065Z,25.80
2018-01-18T06:40:50.525Z,29.20
2018-01-18T06:43:18.848Z,25.27
2018-01-18T06:45:46.377Z,16.67
2018-01-18T06:48:13.897Z,21.70
2018-01-18T06:50:41.437Z,21.73
2018-01-18T06:53:09.746Z,21.03
2018-01-18T06:55:37.275Z,25.33
2018-01-18T06:58:04.804Z,24.53
2018-01-18T07:00:33.239Z,28.40
2018-01-18T07:03:00.805Z,20.43
2018-01-18T07:05:28.346Z,24.70
2018-01-18T07:07:55.866Z,21.43
2018-01-18T07:10:24.169Z,22.87
2018-01-18T07:12:51.683Z,43.57
2018-01-18T07:15:20.005Z,33.87
2018-01-18T07:17:47.523Z,32.40
2018-01-18T07:20:15.043Z,17.13
2018-01-18T07:22:42.575Z,21.70
2018-01-18T07:25:10.906Z,22.00
2018-01-18T07:27:38.427Z,30.33
2018-01-18T07:30:05.950Z,23.40
2018-01-18T07:32:33.538Z,19.77
2018-01-18T07:35:01.139Z,20.07
2018-01-18T07:37:29.403Z,23.70
2018-01-18T07:39:56.924Z,23.40
2018-01-18T07:42:25.257Z,30.10
2018-01-18T07:44:52.772Z,26.47
2018-01-18T07:47:20.309Z,16.20
2018-01-18T07:49:47.849Z,17.03
2018-01-18T07:52:15.371Z,14.50
2018-01-18T07:54:42.897Z,33.47
2018-01-18T07:57:16.837Z,23.20
2018-01-18T07:59:44.381Z,25.65
2018-01-18T08:02:11.896Z,23.23
2018-01-18T08:04:39.423Z,39.75
2018-01-18T08:07:07.773Z,26.57
2018-01-18T08:09:37.457Z,20.00
2018-01-18T08:12:04.982Z,31.17
2018-01-18T08:14:32.527Z,19.95
2018-01-18T08:17:00.047Z,21.33
2018-01-18T08:19:27.594Z,18.45
2018-01-18T08:21:56.846Z,23.73
2018-01-18T08:24:25.160Z,17.90
2018-01-18T08:26:53.109Z,14.20
2018-01-18T08:29:20.802Z,19.23
2018-01-18T08:31:49.091Z,26.90
2018-01-18T08:34:16.654Z,27.90
2018-01-18T08:36:44.179Z,21.37
2018-01-18T08:39:11.709Z,15.77
2018-01-18T08:41:39.996Z,21.87
2018-01-18T08:44:07.586Z,19.80
2018-01-18T08:46:35.131Z,35.03
2018-01-18T08:49:02.639Z,16.10
2018-01-18T08:51:30.202Z,25.03
2018-01-18T08:53:57.848Z,19.67
2018-01-18T08:56:25.444Z,14.50
2018-01-18T08:58:53.092Z,18.58
2018-01-18T09:01:20.877Z,20.13
2018-01-18T09:03:48.412Z,20.20
2018-01-18T09:06:15.951Z,16.70
2018-01-18T09:08:43.513Z,20.47
2018-01-18T09:11:11.044Z,17.00
2018-01-18T09:13:38.567Z,22.13
2018-01-18T09:16:06.094Z,16.57
2018-01-18T09:18:34.413Z,20.25
2018-01-18T09:21:02.717Z,14.87
2018-01-18T09:23:31.008Z,6.20
2018-01-18T09:25:59.207Z,7.12
2018-01-18T09:28:26.837Z,8.43
2018-01-18T09:30:54.358Z,9.87
2018-01-18T09:33:22.397Z,11.97
2018-01-18T09:35:49.955Z,10.73
2018-01-18T09:38:17.541Z,19.83
2018-01-18T09:40:45.061Z,12.17
2018-01-18T09:43:12.639Z,11.97
2018-01-18T09:45:40.133Z,20.67
2018-01-18T09:48:07.677Z,12.00
2018-01-18T09:50:35.193Z,8.97
2018-01-18T09:53:03.610Z,11.95
2018-01-18T09:55:31.153Z,9.67
2018-01-18T09:57:58.679Z,12.30
2018-01-18T10:00:26.256Z,14.10
2018-01-18T10:02:53.921Z,9.53
2018-01-18T10:05:22.839Z,21.87
2018-01-18T10:07:50.911Z,14.23
2018-01-18T10:10:18.444Z,7.13
2018-01-18T10:12:45.969Z,7.17
2018-01-18T10:15:14.478Z,14.55
2018-01-18T10:17:42.013Z,6.60
2018-01-18T10:20:09.591Z,10.15
2018-01-18T10:22:37.110Z,9.97
2018-01-18T10:25:04.700Z,10.32
2018-01-18T10:27:32.216Z,10.23
2018-01-18T10:30:00.690Z,12.40
2018-01-18T10:32:28.226Z,9.20
2018-01-18T10:34:56.592Z,5.53
2018-01-18T10:37:24.229Z,10.83
2018-01-18T10:39:52.380Z,11.20
2018-01-18T10:42:19.936Z,8.90
2018-01-18T10:44:47.483Z,9.33
2018-01-18T10:47:15.021Z,11.60
2018-01-18T10:49:42.576Z,7.93
2018-01-18T10:52:10.095Z,6.83
2018-01-18T10:54:37.608Z,8.20
2018-01-18T10:57:05.136Z,5.27
2018-01-18T10:59:33.429Z,8.27
2018-01-18T11:02:01.637Z,6.97
2018-01-18T11:04:29.190Z,6.73
2018-01-18T11:06:56.715Z,5.43
2018-01-18T11:09:24.275Z,10.63
2018-01-18T11:11:52.691Z,5.55
2018-01-18T11:14:20.283Z,6.20
2018-01-18T11:16:48.605Z,7.37
2018-01-18T11:19:16.174Z,5.63
2018-01-18T11:21:43.709Z,10.63
2018-01-18T11:24:11.301Z,4.22
2018-01-18T11:26:39.594Z,7.10
2018-01-18T11:29:07.108Z,4.87
2018-01-18T11:31:35.401Z,4.67
2018-01-18T11:34:02.936Z,6.70
2018-01-18T11:36:30.464Z,6.45
2018-01-18T11:38:58.002Z,4.33
2018-01-18T11:41:26.312Z,7.63
2018-01-18T11:43:53.976Z,4.37
2018-01-18T11:46:22.021Z,3.70
2018-01-18T11:48:49.573Z,5.83
2018-01-18T11:51:17.132Z,6.17
2018-01-18T11:53:44.661Z,5.10
2018-01-18T11:56:12.167Z,7.20
2018-01-18T11:58:39.687Z,8.67
2018-01-18T12:01:07.966Z,5.90
2018-01-18T12:03:35.488Z,4.22
2018-01-18T12:06:03.613Z,8.65
2018-01-18T12:08:31.153Z,6.07
2018-01-18T12:10:58.721Z,7.10
2018-01-18T12:13:26.253Z,7.80
2018-01-18T12:15:53.837Z,6.90
2018-01-18T12:18:21.439Z,3.90
2018-01-18T12:20:49.129Z,4.80
2018-01-18T12:23:17.421Z,4.40
2018-01-18T12:25:44.988Z,6.10
2018-01-18T12:28:12.491Z,4.20
2018-01-18T12:30:40.038Z,10.20
2018-01-18T12:33:07.556Z,4.10
2018-01-18T12:35:35.873Z,3.23
2018-01-18T12:38:03.406Z,4.37
2018-01-18T12:40:30.963Z,3.90
2018-01-18T12:42:58.493Z,4.43
2018-01-18T12:45:26.045Z,3.10
2018-01-18T12:47:53.693Z,3.70
2018-01-18T12:50:21.409Z,2.83
2018-01-18T12:52:48.956Z,7.43
2018-01-18T12:55:16.478Z,6.40
2018-01-18T12:57:44.043Z,5.70
2018-01-18T13:00:11.558Z,5.60
2018-01-18T13:02:39.088Z,2.23
2018-01-18T13:05:07.016Z,2.60
2018-01-18T13:07:34.593Z,7.23
2018-01-18T13:10:02.106Z,6.57
2018-01-18T13:12:29.623Z,3.67
2018-01-18T13:14:57.136Z,2.43
2018-01-18T13:17:27.567Z,3.67
2018-01-18T13:19:56.141Z,5.00
2018-01-18T13:22:23.679Z,4.87
2018-01-18T13:24:51.980Z,11.93
2018-01-18T13:27:19.549Z,5.20
2018-01-18T13:29:47.058Z,5.23
2018-01-18T13:32:14.581Z,8.03
2018-01-18T13:34:42.093Z,6.00
2018-01-18T13:37:09.699Z,5.70
2018-01-18T13:39:37.242Z,4.50
2018-01-18T13:42:04.765Z,15.33
2018-01-18T13:44:32.307Z,5.12
2018-01-18T13:47:00.819Z,6.10
2018-01-18T13:49:28.473Z,9.20
2018-01-18T13:51:56.003Z,4.07
2018-01-18T13:54:23.626Z,5.43
2018-01-18T13:56:51.381Z,3.27
2018-01-18T13:59:18.941Z,5.33
2018-01-18T14:01:46.470Z,2.50
2018-01-18T14:04:14.033Z,4.47
2018-01-18T14:06:41.549Z,8.10
2018-01-18T14:09:09.077Z,3.73
2018-01-18T14:11:36.712Z,6.60
2018-01-18T14:14:04.995Z,3.00
2018-01-18T14:16:32.534Z,5.70
2018-01-18T14:19:00.054Z,6.43
2018-01-18T14:21:28.365Z,13.27
2018-01-18T14:23:55.886Z,9.53
2018-01-18T14:26:23.431Z,1.92
2018-01-18T14:28:50.949Z,6.17
2018-01-18T14:31:18.497Z,3.97
2018-01-18T14:33:46.781Z,8.47
2018-01-18T14:36:14.621Z,3.20
2018-01-18T14:38:42.203Z,3.00
2018-01-18T14:41:09.743Z,5.63
2018-01-18T14:43:37.327Z,5.33
2018-01-18T14:46:04.940Z,7.43
2018-01-18T14:48:32.578Z,2.53
2018-01-18T14:51:00.105Z,4.67
2018-01-18T14:53:27.632Z,4.87
2018-01-18T14:55:55.165Z,5.03
2018-01-18T14:58:23.678Z,4.60
2018-01-18T15:00:51.358Z,4.10
2018-01-18T15:03:18.960Z,2.47
2018-01-18T15:05:46.653Z,6.03
2018-01-18T15:08:14.176Z,2.43
2018-01-18T15:10:41.693Z,3.10
2018-01-18T15:13:09.233Z,5.30
2018-01-18T15:15:36.748Z,6.27
2018-01-18T15:18:05.056Z,9.97
2018-01-18T15:20:32.580Z,6.73
2018-01-18T15:23:00.138Z,5.70
2018-01-18T15:25:27.711Z,5.10
2018-01-18T15:27:55.264Z,2.90
2018-01-18T15:30:22.902Z,3.67
2018-01-18T15:32:50.426Z,1.83
2018-01-18T15:35:17.972Z,3.73
2018-01-18T15:37:45.492Z,2.40
2018-01-18T15:40:13.026Z,2.40
2018-01-18T15:42:40.540Z,5.63
2018-01-18T15:45:08.069Z,3.60
2018-01-18T15:47:35.651Z,3.33
2018-01-18T15:50:03.212Z,3.13
2018-01-18T15:52:30.731Z,5.43
2018-01-18T15:54:59.025Z,3.50
2018-01-18T15:57:26.550Z,2.53
2018-01-18T15:59:54.436Z,3.35
2018-01-18T16:02:22.155Z,4.07
2018-01-18T16:04:49.683Z,6.13
2018-01-18T16:07:17.261Z,2.45
2018-01-18T16:09:44.792Z,2.40
2018-01-18T16:12:12.328Z,1.73
2018-01-18T16:14:39.861Z,2.87
2018-01-18T16:17:08.160Z,1.73
2018-01-18T16:19:35.681Z,2.27
2018-01-18T16:22:03.256Z,2.13
2018-01-18T16:24:30.783Z,2.30
2018-01-18T16:26:58.321Z,2.03
2018-01-18T16:29:25.839Z,3.13
2018-01-18T16:31:53.432Z,2.90
2018-01-18T16:34:20.952Z,4.27
2018-01-18T16:36:48.625Z,3.20
2018-01-18T16:39:16.145Z,2.43
2018-01-18T16:41:43.667Z,2.90
2018-01-18T16:44:11.680Z,7.57
2018-01-18T16:46:39.189Z,2.63
2018-01-18T16:49:06.754Z,4.43
2018-01-18T16:51:34.275Z,2.07
2018-01-18T16:54:01.808Z,6.37
2018-01-18T16:56:29.325Z,2.67
2018-01-18T16:58:57.619Z,2.20
2018-01-18T17:01:25.224Z,4.93
2018-01-18T17:03:53.561Z,1.90
2018-01-18T17:06:21.133Z,1.83
2018-01-18T17:08:49.445Z,2.20
2018-01-18T17:11:16.951Z,2.37
2018-01-18T17:13:44.559Z,2.20
2018-01-18T17:16:12.608Z,2.05
2018-01-18T17:18:40.188Z,2.30
2018-01-18T17:21:07.699Z,2.00
2018-01-18T17:23:35.241Z,2.20
2018-01-18T17:26:02.777Z,1.90
2018-01-18T17:28:30.336Z,2.50
2018-01-18T17:30:57.879Z,1.70
2018-01-18T17:33:25.388Z,6.33
2018-01-18T17:35:52.930Z,2.60
2018-01-18T17:38:20.464Z,2.20
2018-01-18T17:40:48.041Z,3.87
2018-01-18T17:43:15.558Z,3.17
2018-01-18T17:45:43.986Z,2.03
2018-01-18T17:48:11.491Z,2.00
2018-01-18T17:50:39.023Z,2.17
2018-01-18T17:53:06.542Z,2.30
2018-01-18T17:55:34.840Z,2.17
2018-01-18T17:58:02.353Z,6.30
2018-01-18T18:00:30.658Z,2.33
2018-01-18T18:02:58.200Z,3.27
2018-01-18T18:05:25.723Z,3.30
2018-01-18T18:07:53.265Z,3.00
2018-01-18T18:10:20.832Z,3.20
2018-01-18T18:12:48.409Z,2.30
2018-01-18T18:15:15.929Z,3.47
2018-01-18T18:17:43.472Z,7.70
2018-01-18T18:20:11.026Z,3.50
2018-01-18T18:22:38.559Z,2.23
2018-01-18T18:25:06.101Z,4.70
2018-01-18T18:27:33.749Z,2.63
2018-01-18T18:30:01.258Z,4.67
2018-01-18T18:32:28.804Z,4.77
2018-01-18T18:34:56.456Z,2.93
2018-01-18T18:37:23.989Z,4.80
2018-01-18T18:39:51.517Z,3.83
2018-01-18T18:42:19.849Z,6.67
2018-01-18T18:44:48.213Z,5.90
2018-01-18T18:47:15.779Z,4.30
2018-01-18T18:49:43.411Z,5.33
2018-01-18T18:52:10.937Z,8.50
2018-01-18T18:54:38.449Z,8.10
2018-01-18T18:57:06.073Z,10.23
2018-01-18T18:59:34.347Z,8.30
2018-01-18T19:02:01.885Z,10.43
2018-01-18T19:04:30.170Z,8.33
2018-01-18T19:06:57.760Z,7.03
2018-01-18T19:09:25.279Z,7.60
2018-01-18T19:11:52.891Z,11.00
2018-01-18T19:14:20.513Z,8.00
2018-01-18T19:16:48.072Z,10.03
2018-01-18T19:19:16.105Z,7.43
2018-01-18T19:21:43.620Z,8.73
2018-01-18T19:24:11.139Z,7.70
2018-01-18T19:26:38.702Z,9.23
2018-01-18T19:29:06.244Z,8.18
2018-01-18T19:31:33.755Z,7.73
2018-01-18T19:34:02.054Z,5.07
2018-01-18T19:36:29.584Z,4.72
2018-01-18T19:38:57.113Z,4.43
2018-01-18T19:41:24.637Z,5.30
2018-01-18T19:43:53.379Z,7.00
2018-01-18T19:46:21.469Z,6.47
2018-01-18T19:48:49.802Z,14.73
2018-01-18T19:51:17.347Z,5.30
2018-01-18T19:53:44.975Z,5.60
2018-01-18T19:56:12.509Z,4.87
2018-01-18T19:58:40.036Z,3.60
2018-01-18T20:01:07.595Z,9.10
2018-01-18T20:03:35.158Z,7.80
2018-01-18T20:06:02.676Z,3.57
2018-01-18T20:08:30.310Z,4.20
2018-01-18T20:10:57.876Z,3.10
2018-01-18T20:13:25.934Z,3.50
2018-01-18T20:15:53.944Z,3.93
2018-01-18T20:18:21.542Z,3.73
2018-01-18T20:20:49.085Z,13.40
2018-01-18T20:23:17.515Z,5.67
2018-01-18T20:25:45.064Z,4.20
2018-01-18T20:28:12.584Z,3.15
2018-01-18T20:30:40.889Z,7.27
2018-01-18T20:33:08.526Z,7.30
2018-01-18T20:35:36.058Z,4.50
2018-01-18T20:38:03.577Z,6.17
2018-01-18T20:40:31.871Z,5.47
2018-01-18T20:42:59.380Z,6.87
2018-01-18T20:45:27.662Z,4.85
2018-01-18T20:47:55.529Z,4.07
2018-01-18T20:50:23.589Z,6.20
2018-01-18T20:52:51.260Z,4.07
2018-01-18T20:55:18.857Z,4.70
2018-01-18T20:57:47.169Z,3.67
2018-01-18T21:00:14.699Z,4.87
2018-01-18T21:02:42.267Z,5.70
2018-01-18T21:05:09.792Z,8.80
2018-01-18T21:07:37.359Z,7.37
2018-01-18T21:10:04.876Z,6.93
2018-01-18T21:12:32.441Z,6.67
2018-01-18T21:14:59.975Z,7.20
2018-01-18T21:17:27.499Z,4.93
2018-01-18T21:19:55.023Z,6.50
2018-01-18T21:22:22.555Z,8.32
2018-01-18T21:24:50.902Z,5.30
2018-01-18T21:27:18.666Z,5.00
2018-01-18T21:29:46.960Z,9.17
2018-01-18T21:32:14.502Z,10.87
2018-01-18T21:34:42.017Z,6.83
2018-01-18T21:37:09.586Z,7.20
2018-01-18T21:39:37.129Z,6.03
2018-01-18T21:42:04.647Z,9.43
2018-01-18T21:44:32.921Z,7.60
2018-01-18T21:47:01.215Z,9.07
2018-01-18T21:49:29.741Z,4.83
2018-01-18T21:51:58.026Z,10.90
2018-01-18T21:54:26.358Z,9.50
2018-01-18T21:56:55.642Z,9.87
2018-01-18T21:59:23.273Z,8.13
2018-01-18T22:01:51.601Z,7.87
2018-01-18T22:04:19.867Z,10.93
2018-01-18T22:06:47.381Z,9.20
2018-01-18T22:09:14.914Z,5.53
2018-01-18T22:11:42.456Z,8.03
2018-01-18T22:14:10.761Z,5.95
2018-01-18T22:16:38.293Z,4.20
2018-01-18T22:19:05.877Z,7.07
2018-01-18T22:21:34.365Z,6.10
2018-01-18T22:24:01.897Z,9.30
2018-01-18T22:26:29.417Z,5.53
2018-01-18T22:28:56.975Z,5.63
2018-01-18T22:31:24.548Z,7.53
2018-01-18T22:33:52.941Z,5.87
2018-01-18T22:36:20.543Z,7.60
2018-01-18T22:38:48.131Z,5.37
2018-01-18T22:41:15.643Z,10.48
2018-01-18T22:43:43.907Z,6.67
2018-01-18T22:46:12.199Z,9.03
2018-01-18T22:48:39.744Z,10.47
2018-01-18T22:51:07.300Z,7.73
2018-01-18T22:53:34.847Z,11.60
2018-01-18T22:56:02.378Z,10.60
2018-01-18T22:58:29.888Z,8.80
2018-01-18T23:00:58.188Z,6.77
2018-01-18T23:03:25.796Z,9.03
2018-01-18T23:05:54.177Z,9.77
2018-01-18T23:08:21.746Z,10.83
2018-01-18T23:10:49.283Z,13.07
2018-01-18T23:13:16.801Z,14.30
2018-01-18T23:15:45.109Z,10.50
2018-01-18T23:18:12.623Z,11.20
2018-01-18T23:20:41.069Z,13.30
2018-01-18T23:23:09.338Z,11.00
2018-01-18T23:25:37.639Z,11.80
2018-01-18T23:28:05.694Z,12.43
2018-01-18T23:30:33.263Z,11.37
2018-01-18T23:33:00.784Z,16.70
2018-01-18T23:35:28.291Z,14.07
2018-01-18T23:37:55.894Z,12.63
2018-01-18T23:40:23.488Z,12.53
2018-01-18T23:42:51.043Z,12.32
2018-01-18T23:45:18.547Z,12.00
2018-01-18T23:47:46.854Z,13.90
2018-01-18T23:50:14.394Z,11.20
2018-01-18T23:52:41.929Z,12.37
2018-01-18T23:55:09.500Z,15.98
2018-01-18T23:57:37.049Z,12.13
