createdAt,value
2018-12-01T00:00:16.598Z,0.00
2018-12-01T00:01:16.601Z,0.00
2018-12-01T00:03:10.254Z,0.00
2018-12-01T00:04:09.931Z,4.00
2018-12-01T00:06:03.260Z,4.00
2018-12-01T00:07:03.242Z,0.00
2018-12-01T00:08:56.853Z,0.00
2018-12-01T00:09:56.591Z,0.00
2018-12-01T00:11:49.937Z,0.00
2018-12-01T00:12:50.013Z,0.00
2018-12-01T00:14:44.138Z,0.00
2018-12-01T00:15:43.282Z,0.00
2018-12-01T00:17:36.653Z,4.00
2018-12-01T00:18:36.663Z,4.00
2018-12-01T00:20:30.210Z,4.00
2018-12-01T00:21:30.011Z,0.00
2018-12-01T00:23:23.334Z,4.00
2018-12-01T00:24:23.331Z,4.00
2018-12-01T00:26:16.917Z,4.00
2018-12-01T00:27:16.701Z,4.00
2018-12-01T00:29:10.049Z,4.00
2018-12-01T00:30:10.015Z,4.00
2018-12-01T00:32:04.155Z,8.00
2018-12-01T00:33:03.403Z,8.00
2018-12-01T00:34:56.761Z,12.00
2018-12-01T00:35:56.719Z,8.00
2018-12-01T00:37:50.422Z,12.00
2018-12-01T00:38:50.054Z,12.00
2018-12-01T00:40:43.422Z,16.00
2018-12-01T00:41:43.402Z,12.00
2018-12-01T00:43:36.989Z,16.00
2018-12-01T00:44:36.776Z,16.00
2018-12-01T00:46:30.130Z,20.00
2018-12-01T00:47:30.121Z,24.00
2018-12-01T00:49:23.658Z,20.00
2018-12-01T00:50:23.440Z,24.00
2018-12-01T00:52:17.410Z,28.00
2018-12-01T00:53:16.808Z,28.00
2018-12-01T00:55:10.357Z,32.00
2018-12-01T00:56:10.120Z,32.00
2018-12-01T00:58:03.077Z,36.00
2018-12-01T00:59:03.026Z,36.00
2018-12-01T01:00:56.099Z,44.00
2018-12-01T01:01:55.860Z,44.00
2018-12-01T01:03:49.246Z,48.00
2018-12-01T01:04:49.353Z,52.00
2018-12-01T01:06:42.877Z,68.00
2018-12-01T01:07:42.568Z,60.00
2018-12-01T01:09:35.929Z,60.00
2018-12-01T01:10:35.887Z,60.00
2018-12-01T01:12:30.667Z,64.00
2018-12-01T01:13:29.234Z,60.00
2018-12-01T01:15:22.614Z,60.00
2018-12-01T01:16:22.576Z,60.00
2018-12-01T01:18:16.165Z,64.00
2018-12-01T01:19:15.935Z,64.00
2018-12-01T01:21:09.911Z,56.00
2018-12-01T01:22:09.281Z,52.00
2018-12-01T01:24:03.607Z,52.00
2018-12-01T01:25:03.404Z,52.00
2018-12-01T01:26:57.366Z,56.00
2018-12-01T01:27:56.765Z,60.00
2018-12-01T01:29:50.330Z,56.00
2018-12-01T01:30:50.067Z,56.00
2018-12-01T01:32:43.452Z,60.00
2018-12-01T01:33:43.411Z,60.00
2018-12-01T01:35:36.990Z,60.00
2018-12-01T01:36:36.801Z,64.00
2018-12-01T01:38:30.111Z,64.00
2018-12-01T01:39:30.111Z,64.00
2018-12-01T01:41:23.713Z,64.00
2018-12-01T01:42:23.489Z,60.00
2018-12-01T01:44:17.396Z,60.00
2018-12-01T01:45:16.836Z,64.00
2018-12-01T01:47:10.381Z,64.00
2018-12-01T01:48:10.180Z,68.00
2018-12-01T01:50:03.533Z,84.00
2018-12-01T01:51:03.541Z,88.00
2018-12-01T01:54:29.199Z,72.00
2018-12-01T01:55:28.913Z,72.00
2018-12-01T01:57:22.268Z,80.00
2018-12-01T01:58:22.294Z,80.00
2018-12-01T02:00:15.874Z,80.00
2018-12-01T02:01:15.601Z,80.00
2018-12-01T02:03:08.960Z,80.00
2018-12-01T02:04:08.961Z,76.00
2018-12-01T02:06:02.540Z,76.00
2018-12-01T02:07:02.366Z,72.00
2018-12-01T02:08:55.726Z,76.00
2018-12-01T02:09:55.672Z,76.00
2018-12-01T02:11:49.348Z,80.00
2018-12-01T02:12:49.146Z,72.00
2018-12-01T02:14:42.485Z,72.00
2018-12-01T02:15:42.472Z,72.00
2018-12-01T02:17:36.159Z,80.00
2018-12-01T02:18:35.847Z,72.00
2018-12-01T02:20:29.193Z,72.00
2018-12-01T02:21:29.147Z,72.00
2018-12-01T02:23:23.328Z,72.00
2018-12-01T02:24:22.531Z,76.00
2018-12-01T02:26:15.370Z,80.00
2018-12-01T02:27:15.391Z,84.00
2018-12-01T02:29:08.927Z,84.00
2018-12-01T02:30:08.747Z,84.00
2018-12-01T02:32:02.099Z,92.00
2018-12-01T02:33:02.088Z,96.00
2018-12-01T02:34:55.643Z,116.00
2018-12-01T02:35:55.440Z,116.00
2018-12-01T02:37:48.760Z,128.00
2018-12-01T02:38:48.745Z,136.00
2018-12-01T02:40:42.429Z,144.00
2018-12-01T02:41:41.648Z,140.00
2018-12-01T02:43:35.018Z,128.00
2018-12-01T02:44:34.970Z,128.00
2018-12-01T02:46:28.565Z,120.00
2018-12-01T02:47:28.329Z,124.00
2018-12-01T02:49:21.692Z,124.00
2018-12-01T02:50:21.679Z,120.00
2018-12-01T02:52:15.275Z,120.00
2018-12-01T02:53:15.033Z,120.00
2018-12-01T02:55:08.425Z,92.00
2018-12-01T02:56:08.380Z,96.00
2018-12-01T02:58:01.938Z,88.00
2018-12-01T02:59:01.716Z,88.00
2018-12-01T03:00:55.632Z,92.00
2018-12-01T03:01:55.062Z,92.00
2018-12-01T03:03:48.651Z,80.00
2018-12-01T03:04:48.381Z,76.00
2018-12-01T03:06:42.371Z,84.00
2018-12-01T03:07:41.732Z,84.00
2018-12-01T03:09:35.324Z,80.00
2018-12-01T03:10:35.101Z,80.00
2018-12-01T03:12:28.428Z,80.00
2018-12-01T03:13:28.419Z,76.00
2018-12-01T03:15:22.099Z,92.00
2018-12-01T03:16:21.752Z,84.00
2018-12-01T03:18:15.142Z,76.00
2018-12-01T03:19:15.097Z,76.00
2018-12-01T03:21:08.192Z,76.00
2018-12-01T03:22:07.960Z,76.00
2018-12-01T03:24:01.335Z,72.00
2018-12-01T03:25:01.311Z,200.00
2018-12-01T03:26:54.919Z,264.00
2018-12-01T03:27:54.664Z,256.00
2018-12-01T03:29:48.003Z,256.00
2018-12-01T03:30:48.016Z,264.00
2018-12-01T03:32:41.608Z,264.00
2018-12-01T03:33:41.340Z,256.00
2018-12-01T03:35:34.738Z,256.00
2018-12-01T03:36:34.686Z,260.00
2018-12-01T03:38:28.266Z,268.00
2018-12-01T03:39:28.036Z,272.00
2018-12-01T03:41:21.436Z,272.00
2018-12-01T03:42:21.424Z,268.00
2018-12-01T03:44:14.939Z,272.00
2018-12-01T03:45:14.740Z,272.00
2018-12-01T03:47:08.084Z,276.00
2018-12-01T03:48:08.124Z,276.00
2018-12-01T03:50:01.704Z,276.00
2018-12-01T03:51:01.446Z,272.00
2018-12-01T03:52:54.853Z,272.00
2018-12-01T03:53:54.835Z,272.00
2018-12-01T03:55:48.407Z,272.00
2018-12-01T03:56:48.170Z,276.00
2018-12-01T03:58:41.504Z,272.00
2018-12-01T03:59:41.519Z,268.00
2018-12-01T04:01:35.067Z,272.00
2018-12-01T04:02:34.851Z,264.00
2018-12-01T04:04:28.235Z,280.00
2018-12-01T04:05:28.188Z,276.00
2018-12-01T04:07:21.789Z,272.00
2018-12-01T04:08:21.570Z,272.00
2018-12-01T04:10:14.891Z,276.00
2018-12-01T04:11:14.884Z,280.00
2018-12-01T04:13:08.487Z,276.00
2018-12-01T04:14:08.240Z,272.00
2018-12-01T04:16:02.239Z,280.00
2018-12-01T04:17:01.580Z,280.00
2018-12-01T04:18:55.158Z,280.00
2018-12-01T04:19:54.975Z,284.00
2018-12-01T04:21:48.275Z,280.00
2018-12-01T04:22:48.268Z,280.00
2018-12-01T04:24:40.837Z,280.00
2018-12-01T04:25:40.607Z,284.00
2018-12-01T04:27:33.967Z,284.00
2018-12-01T04:28:33.982Z,284.00
2018-12-01T04:30:27.544Z,280.00
2018-12-01T04:31:27.297Z,280.00
2018-12-01T04:33:20.666Z,280.00
2018-12-01T04:34:20.673Z,280.00
2018-12-01T04:36:14.848Z,284.00
2018-12-01T04:37:13.992Z,280.00
2018-12-01T04:39:07.387Z,280.00
2018-12-01T04:40:07.389Z,280.00
2018-12-01T04:42:00.935Z,280.00
2018-12-01T04:43:00.691Z,280.00
2018-12-01T04:44:54.028Z,280.00
2018-12-01T04:45:54.064Z,284.00
2018-12-01T04:49:20.271Z,288.00
2018-12-01T04:50:19.500Z,284.00
2018-12-01T04:52:12.837Z,280.00
2018-12-01T04:53:12.832Z,284.00
2018-12-01T04:55:06.371Z,280.00
2018-12-01T04:56:06.183Z,284.00
2018-12-01T04:57:59.505Z,276.00
2018-12-01T04:58:59.537Z,276.00
2018-12-01T05:00:53.068Z,280.00
2018-12-01T05:01:52.844Z,276.00
2018-12-01T05:03:46.221Z,284.00
2018-12-01T05:04:46.184Z,280.00
2018-12-01T05:06:39.753Z,280.00
2018-12-01T05:07:39.538Z,280.00
2018-12-01T05:09:32.928Z,272.00
2018-12-01T05:10:32.884Z,280.00
2018-12-01T05:12:26.481Z,276.00
2018-12-01T05:13:26.217Z,280.00
2018-12-01T05:15:19.578Z,276.00
2018-12-01T05:16:19.568Z,280.00
2018-12-01T05:18:13.168Z,276.00
2018-12-01T05:19:12.931Z,276.00
2018-12-01T05:21:06.276Z,284.00
2018-12-01T05:22:06.255Z,276.00
2018-12-01T05:23:59.892Z,284.00
2018-12-01T05:24:59.653Z,288.00
2018-12-01T05:26:53.592Z,276.00
2018-12-01T05:27:52.971Z,284.00
2018-12-01T05:29:46.577Z,276.00
2018-12-01T05:30:46.319Z,276.00
2018-12-01T05:32:40.260Z,280.00
2018-12-01T05:33:39.655Z,268.00
2018-12-01T05:35:33.346Z,268.00
2018-12-01T05:36:33.066Z,272.00
2018-12-01T05:38:26.380Z,272.00
2018-12-01T05:39:26.360Z,272.00
2018-12-01T05:41:19.993Z,272.00
2018-12-01T05:42:19.734Z,264.00
2018-12-01T05:44:13.077Z,272.00
2018-12-01T05:45:13.050Z,268.00
2018-12-01T05:47:06.626Z,272.00
