createdAt,value
2022-10-31T06:35:45.602Z,23.47
2022-10-31T12:06:45.212Z,30.20
2022-10-31T12:10:11.872Z,26.93
2022-10-31T12:13:19.112Z,22.47
2022-10-31T12:16:34.700Z,23.97
2022-10-31T12:19:44.653Z,24.77
2022-10-31T12:22:57.063Z,27.50
2022-10-31T12:25:59.787Z,28.57
2022-10-31T12:29:16.676Z,26.30
2022-10-31T12:32:48.533Z,26.33
2022-10-31T12:35:56.714Z,28.80
2022-10-31T12:39:18.337Z,27.80
2022-10-31T12:42:22.289Z,25.57
2022-10-31T12:46:01.284Z,24.80
2022-10-31T12:50:03.932Z,23.20
2022-10-31T12:53:35.817Z,26.10
2022-10-31T12:57:03.270Z,26.43
2022-10-31T13:00:45.600Z,27.17
2022-10-31T13:04:19.714Z,25.90
2022-10-31T13:07:38.067Z,28.40
2022-10-31T13:11:18.897Z,28.03
2022-10-31T13:17:39.349Z,25.23
2022-10-31T13:20:31.835Z,26.00
2022-10-31T13:26:43.104Z,32.17
2022-10-31T13:29:35.777Z,30.77
2022-10-31T13:32:24.048Z,29.37
2022-10-31T13:35:21.146Z,29.20
2022-10-31T13:38:20.033Z,29.90
2022-10-31T13:41:17.807Z,32.57
2022-10-31T13:44:15.014Z,29.43
2022-10-31T13:47:22.289Z,37.27
2022-10-31T13:50:25.659Z,34.33
2022-10-31T13:53:15.809Z,33.73
2022-10-31T13:56:11.820Z,35.03
2022-10-31T13:59:07.144Z,31.60
2022-10-31T14:01:58.195Z,37.37
2022-10-31T14:04:50.755Z,36.57
2022-10-31T14:07:46.287Z,33.10
2022-10-31T14:10:41.565Z,32.50
2022-10-31T14:13:38.330Z,32.00
2022-10-31T14:16:29.108Z,32.60
2022-10-31T14:19:23.799Z,34.40
2022-10-31T14:22:22.360Z,36.33
2022-10-31T14:25:34.448Z,34.00
2022-10-31T14:28:25.166Z,35.20
2022-10-31T14:31:33.032Z,36.93
2022-10-31T14:34:26.820Z,38.97
2022-10-31T14:37:40.451Z,38.50
2022-10-31T14:40:38.333Z,41.60
2022-10-31T14:44:07.155Z,37.40
2022-10-31T14:47:04.398Z,38.47
2022-10-31T14:50:19.095Z,43.00
2022-10-31T14:53:17.247Z,44.90
2022-10-31T14:56:12.306Z,49.87
2022-10-31T14:59:02.779Z,49.00
2022-10-31T15:01:58.804Z,52.47
2022-10-31T15:04:50.811Z,52.30
2022-10-31T15:07:52.156Z,51.20
2022-10-31T15:10:40.553Z,53.07
2022-10-31T15:13:31.594Z,55.83
2022-10-31T15:16:23.855Z,53.90
2022-10-31T15:19:17.424Z,51.73
2022-10-31T15:22:06.272Z,49.00
2022-10-31T15:24:58.535Z,51.77
2022-10-31T15:27:51.943Z,49.60
2022-10-31T15:30:51.718Z,49.70
2022-10-31T15:33:48.433Z,52.27
2022-10-31T15:36:38.649Z,53.37
2022-10-31T15:39:28.794Z,50.27
2022-10-31T15:42:22.502Z,55.07
2022-10-31T15:45:21.723Z,54.43
2022-10-31T15:48:19.502Z,51.60
2022-10-31T15:51:08.333Z,52.70
2022-10-31T15:54:02.378Z,51.80
2022-10-31T15:56:50.939Z,57.57
2022-10-31T15:59:44.221Z,58.53
2022-10-31T16:02:33.061Z,58.77
2022-10-31T16:05:34.161Z,58.53
2022-10-31T16:08:36.637Z,64.80
2022-10-31T16:11:34.908Z,65.10
2022-10-31T16:14:30.140Z,72.53
2022-10-31T16:17:26.248Z,63.07
2022-10-31T16:20:24.120Z,111.70
2022-10-31T16:23:17.724Z,82.50
2022-10-31T16:26:12.411Z,65.30
2022-10-31T16:29:08.543Z,74.00
2022-10-31T16:31:58.491Z,70.50
2022-10-31T16:34:47.374Z,81.83
2022-10-31T16:37:39.810Z,70.87
2022-10-31T16:40:30.008Z,68.30
2022-10-31T16:43:23.481Z,67.80
2022-10-31T16:46:17.734Z,66.00
2022-10-31T16:49:06.389Z,68.40
2022-10-31T16:51:55.896Z,70.17
2022-10-31T16:54:45.943Z,70.70
2022-10-31T16:57:34.434Z,73.70
2022-10-31T17:00:24.681Z,70.20
2022-10-31T17:03:13.359Z,68.77
2022-10-31T17:06:07.544Z,73.23
2022-10-31T17:08:56.144Z,71.00
2022-10-31T17:11:49.801Z,85.70
2022-10-31T17:14:38.481Z,64.20
2022-10-31T17:17:26.681Z,65.87
2022-10-31T17:20:21.887Z,61.87
2022-10-31T17:23:11.637Z,71.60
2022-10-31T17:26:02.102Z,64.37
2022-10-31T17:28:51.616Z,83.03
2022-10-31T17:31:47.412Z,69.17
2022-10-31T17:34:35.685Z,65.87
2022-10-31T17:37:26.321Z,62.03
2022-10-31T17:40:19.141Z,61.53
2022-10-31T17:43:07.917Z,63.50
2022-10-31T17:46:01.037Z,68.73
2022-10-31T17:48:49.269Z,65.30
2022-10-31T17:51:37.462Z,68.47
2022-10-31T17:54:25.859Z,76.77
2022-10-31T17:57:14.058Z,69.53
2022-10-31T18:00:02.714Z,75.33
2022-10-31T18:02:54.946Z,70.67
2022-10-31T18:05:53.561Z,68.57
2022-10-31T18:08:42.212Z,67.90
2022-10-31T18:11:30.762Z,68.17
2022-10-31T18:14:19.232Z,66.90
2022-10-31T18:17:10.306Z,66.37
2022-10-31T18:20:01.206Z,68.47
2022-10-31T18:22:49.753Z,68.20
2022-10-31T18:25:39.110Z,65.60
2022-10-31T18:28:27.272Z,66.87
2022-10-31T18:31:15.352Z,79.27
2022-10-31T18:34:03.344Z,80.50
2022-10-31T18:36:53.349Z,73.40
2022-10-31T18:39:42.196Z,77.67
2022-10-31T18:42:30.239Z,78.50
2022-10-31T18:45:32.505Z,70.47
2022-10-31T18:48:28.427Z,77.50
2022-10-31T18:51:18.458Z,70.83
2022-10-31T18:54:09.486Z,71.30
2022-10-31T18:56:58.077Z,70.80
2022-10-31T18:59:46.663Z,63.60
2022-10-31T19:02:34.851Z,59.67
2022-10-31T19:05:23.863Z,61.50
2022-10-31T19:08:12.318Z,57.43
2022-10-31T19:11:07.107Z,60.03
2022-10-31T19:13:55.248Z,58.03
2022-10-31T19:16:43.778Z,60.47
2022-10-31T19:19:31.991Z,57.97
2022-10-31T19:22:20.072Z,57.30
2022-10-31T19:25:10.451Z,56.90
2022-10-31T19:28:02.131Z,57.90
2022-10-31T19:30:54.952Z,59.73
2022-10-31T19:33:43.225Z,57.60
2022-10-31T19:36:31.313Z,56.23
2022-10-31T19:39:19.620Z,55.67
2022-10-31T19:42:07.801Z,55.50
2022-10-31T19:44:58.874Z,57.57
2022-10-31T19:47:47.120Z,53.47
2022-10-31T19:50:36.242Z,58.03
2022-10-31T19:53:25.631Z,54.70
2022-10-31T19:56:16.239Z,55.80
2022-10-31T19:59:04.540Z,55.40
2022-10-31T20:01:55.220Z,55.87
2022-10-31T20:04:43.712Z,51.00
2022-10-31T20:07:34.740Z,55.63
2022-10-31T20:10:22.842Z,54.07
2022-10-31T20:13:11.136Z,52.10
2022-10-31T20:16:00.201Z,53.37
2022-10-31T20:18:50.016Z,52.50
2022-10-31T20:21:40.646Z,55.97
2022-10-31T20:24:28.787Z,55.17
2022-10-31T20:27:16.878Z,54.70
2022-10-31T20:30:05.616Z,54.73
2022-10-31T20:32:53.832Z,56.40
2022-10-31T20:35:43.875Z,55.97
2022-10-31T20:38:31.951Z,56.83
2022-10-31T20:41:26.998Z,58.33
2022-10-31T20:44:16.654Z,62.57
2022-10-31T20:47:06.688Z,56.50
2022-10-31T20:49:55.239Z,57.63
2022-10-31T20:52:50.076Z,57.97
2022-10-31T20:55:42.344Z,60.20
2022-10-31T20:58:31.349Z,61.23
2022-10-31T21:01:22.379Z,61.77
2022-10-31T21:04:12.180Z,55.67
2022-10-31T21:07:01.903Z,54.83
2022-10-31T21:09:52.557Z,55.20
2022-10-31T21:12:41.333Z,54.33
2022-10-31T21:15:29.773Z,58.90
2022-10-31T21:18:18.320Z,53.73
2022-10-31T21:21:11.206Z,55.77
2022-10-31T21:24:02.627Z,54.97
2022-10-31T21:26:57.288Z,50.17
2022-10-31T21:29:45.934Z,53.97
2022-10-31T21:32:34.774Z,54.10
2022-10-31T21:35:24.173Z,51.73
2022-10-31T21:38:12.693Z,55.60
2022-10-31T21:41:02.465Z,54.67
2022-10-31T21:43:54.477Z,55.47
2022-10-31T21:46:44.552Z,52.83
2022-10-31T21:49:32.981Z,51.60
2022-10-31T21:52:23.479Z,52.43
2022-10-31T21:55:11.074Z,51.10
2022-10-31T21:58:00.565Z,54.50
2022-10-31T22:00:51.720Z,51.40
2022-10-31T22:03:43.218Z,54.50
2022-10-31T22:06:32.501Z,51.63
2022-10-31T22:09:21.410Z,50.27
2022-10-31T22:12:10.917Z,52.97
2022-10-31T22:14:59.979Z,54.83
2022-10-31T22:17:51.422Z,55.47
2022-10-31T22:20:39.738Z,52.00
2022-10-31T22:23:32.081Z,55.83
2022-10-31T22:26:21.339Z,55.57
2022-10-31T22:29:13.469Z,53.70
2022-10-31T22:32:03.001Z,54.17
2022-10-31T22:34:53.104Z,55.30
2022-10-31T22:37:46.109Z,57.00
2022-10-31T22:40:37.535Z,57.33
2022-10-31T22:43:26.334Z,54.67
2022-10-31T22:46:16.877Z,62.13
2022-10-31T22:52:15.650Z,59.57
2022-10-31T22:55:12.939Z,60.73
2022-10-31T22:58:08.985Z,57.90
2022-10-31T23:01:03.806Z,59.80
2022-10-31T23:04:02.100Z,61.80
2022-10-31T23:07:00.282Z,59.60
2022-10-31T23:10:07.425Z,60.10
2022-10-31T23:13:19.315Z,61.63
2022-10-31T23:16:13.239Z,57.97
2022-10-31T23:19:14.898Z,60.47
2022-10-31T23:22:11.414Z,62.10
2022-10-31T23:25:08.332Z,61.43
2022-10-31T23:27:58.444Z,62.77
2022-10-31T23:30:56.464Z,60.80
2022-10-31T23:33:51.862Z,59.73
2022-10-31T23:36:51.697Z,59.40
2022-10-31T23:39:44.213Z,60.90
2022-10-31T23:42:46.354Z,60.30
2022-10-31T23:45:44.610Z,59.40
2022-10-31T23:48:41.152Z,63.87
2022-10-31T23:51:53.133Z,60.80
2022-10-31T23:54:55.119Z,57.80
2022-10-31T23:57:55.410Z,61.37
