createdAt,value
2022-09-26T01:39:15.389Z,101262.38
2022-09-26T01:45:45.348Z,101266.16
2022-09-26T01:52:29.929Z,101263.06
2022-09-26T05:09:01.066Z,101209.19
2022-09-26T05:17:22.259Z,101206.84
2022-09-26T05:41:18.951Z,101217.56
2022-09-26T05:49:50.703Z,101215.19
2022-09-26T05:52:18.925Z,101217.31
2022-09-26T05:54:47.234Z,101219.41
2022-09-26T05:57:15.216Z,101219.47
2022-09-26T05:59:43.422Z,101218.63
2022-09-26T06:02:14.314Z,101220.81
2022-09-26T06:04:45.852Z,101228.75
2022-09-26T06:07:15.868Z,101225.41
2022-09-26T06:09:45.407Z,101218.81
2022-09-26T06:12:14.032Z,101223.84
2022-09-26T06:14:47.128Z,101210.09
2022-09-26T06:17:16.831Z,101210.03
2022-09-26T06:19:44.719Z,101209.25
2022-09-26T06:22:13.127Z,101214.47
2022-09-26T06:24:42.643Z,101220.13
2022-09-26T06:27:10.369Z,101213.28
2022-09-26T06:29:38.479Z,101225.22
2022-09-26T06:32:06.227Z,101216.88
2022-09-26T06:34:34.162Z,101222.09
2022-09-26T06:37:01.838Z,101223.22
2022-09-26T06:39:35.914Z,101223.59
2022-09-26T06:42:08.108Z,101233.69
2022-09-26T06:44:35.968Z,101227.00
2022-09-26T06:47:05.652Z,101234.94
2022-09-26T06:49:35.228Z,101241.66
2022-09-26T06:52:03.263Z,101250.63
2022-09-26T06:54:31.250Z,101242.09
2022-09-26T06:57:02.061Z,101236.47
2022-09-26T06:59:31.327Z,101237.31
2022-09-26T07:02:00.482Z,101247.13
2022-09-26T07:04:28.462Z,101250.47
2022-09-26T07:06:59.137Z,101251.09
2022-09-26T07:09:27.289Z,101251.72
2022-09-26T07:14:44.105Z,101259.59
2022-09-26T07:17:15.874Z,101248.47
2022-09-26T07:19:44.661Z,101253.22
2022-09-26T07:22:19.557Z,101240.81
2022-09-26T07:24:51.020Z,101228.13
2022-09-26T07:27:20.110Z,101232.91
2022-09-26T07:29:54.853Z,101240.06
2022-09-26T07:32:23.444Z,101240.25
2022-09-26T07:34:52.084Z,101236.91
2022-09-26T07:37:19.754Z,101236.69
2022-09-26T07:39:54.096Z,101235.81
2022-09-26T07:42:23.755Z,101239.59
2022-09-26T07:48:07.365Z,101229.88
2022-09-26T07:59:23.848Z,101233.19
2022-09-26T08:01:54.874Z,101239.03
2022-09-26T08:04:22.798Z,101228.34
2022-09-26T08:06:50.476Z,101226.47
2022-09-26T08:09:18.570Z,101230.94
2022-09-26T08:11:46.157Z,101232.59
2022-09-26T08:14:15.382Z,101228.66
2022-09-26T08:16:43.290Z,101224.88
2022-09-26T08:19:17.627Z,101225.31
2022-09-26T08:21:45.285Z,101224.91
2022-09-26T08:24:13.263Z,101222.47
2022-09-26T08:26:44.457Z,101214.50
2022-09-26T08:29:12.749Z,101213.22
2022-09-26T08:31:43.858Z,101214.50
2022-09-26T08:34:11.726Z,101209.44
2022-09-26T08:36:40.657Z,101202.91
2022-09-26T08:39:11.192Z,101209.34
2022-09-26T08:41:52.474Z,101194.78
2022-09-26T08:44:42.461Z,101196.03
2022-09-26T08:47:17.103Z,101199.16
2022-09-26T08:50:12.032Z,101198.59
2022-09-26T08:52:42.710Z,101207.75
2022-09-26T08:55:24.201Z,101198.41
2022-09-26T08:57:58.511Z,101197.38
2022-09-26T09:00:28.737Z,101202.59
2022-09-26T09:02:59.469Z,101207.34
2022-09-26T09:05:33.168Z,101197.22
2022-09-26T09:08:04.385Z,101193.19
2022-09-26T09:10:43.074Z,101198.09
2022-09-26T09:13:41.593Z,101198.41
2022-09-26T09:16:46.036Z,101187.88
2022-09-26T09:19:27.749Z,101199.13
2022-09-26T09:22:26.594Z,101200.00
2022-09-26T09:25:01.511Z,101196.66
2022-09-26T09:28:08.392Z,101206.44
2022-09-26T09:30:48.066Z,101200.72
2022-09-26T09:33:22.405Z,101206.44
2022-09-26T09:35:55.446Z,101192.13
2022-09-26T09:38:29.228Z,101183.56
2022-09-26T09:41:09.271Z,101170.88
2022-09-26T09:43:43.995Z,101171.44
2022-09-26T09:46:29.194Z,101153.75
2022-09-26T09:49:24.363Z,101160.78
2022-09-26T09:52:16.277Z,101166.81
2022-09-26T09:55:13.295Z,101159.28
2022-09-26T09:57:57.615Z,101163.91
2022-09-26T10:00:27.915Z,101163.16
2022-09-26T10:03:02.516Z,101165.16
2022-09-26T10:05:39.366Z,101173.72
2022-09-26T10:08:17.686Z,101167.50
2022-09-26T10:11:11.326Z,101157.31
2022-09-26T10:19:34.176Z,101145.31
2022-09-26T10:22:02.216Z,101141.00
2022-09-26T10:24:41.843Z,101127.91
2022-09-26T10:27:38.011Z,101130.94
2022-09-26T10:30:18.561Z,101128.06
2022-09-26T10:32:59.977Z,101136.38
2022-09-26T10:35:46.947Z,101128.22
2022-09-26T10:38:21.635Z,101124.81
2022-09-26T10:40:59.526Z,101119.25
2022-09-26T10:43:28.992Z,101119.56
2022-09-26T10:46:06.260Z,101128.28
2022-09-26T10:48:49.102Z,101134.28
2022-09-26T10:51:50.758Z,101127.56
2022-09-26T10:54:36.674Z,101125.50
2022-09-26T10:57:09.574Z,101130.38
2022-09-26T10:59:40.565Z,101131.53
2022-09-26T11:02:20.356Z,101124.72
2022-09-26T11:05:07.506Z,101120.72
2022-09-26T11:07:40.946Z,101130.63
2022-09-26T11:10:16.389Z,101120.91
2022-09-26T11:13:00.055Z,101117.28
2022-09-26T11:15:31.314Z,101107.66
2022-09-26T11:17:59.250Z,101111.13
2022-09-26T11:20:30.058Z,101110.31
2022-09-26T11:23:36.703Z,101106.16
2022-09-26T11:26:33.786Z,101104.56
2022-09-26T11:29:10.134Z,101101.09
2022-09-26T11:31:43.078Z,101106.78
2022-09-26T11:34:18.005Z,101099.53
2022-09-26T11:37:09.918Z,101095.88
2022-09-26T11:39:50.812Z,101089.06
2022-09-26T11:42:33.516Z,101084.38
2022-09-26T11:45:09.962Z,101081.28
2022-09-26T11:47:46.879Z,101087.09
2022-09-26T11:50:28.027Z,101079.59
2022-09-26T11:53:12.457Z,101078.75
2022-09-26T11:55:40.298Z,101086.19
2022-09-26T11:58:22.992Z,101083.19
2022-09-26T12:01:00.639Z,101077.31
2022-09-26T12:03:39.314Z,101084.50
2022-09-26T12:06:35.438Z,101088.50
2022-09-26T12:09:18.865Z,101080.91
2022-09-26T12:11:59.430Z,101085.41
2022-09-26T12:14:40.637Z,101091.16
2022-09-26T12:17:41.111Z,101098.28
2022-09-26T12:20:28.292Z,101090.28
2022-09-26T12:23:17.877Z,101096.88
2022-09-26T12:25:55.262Z,101097.63
2022-09-26T12:28:38.370Z,101103.34
2022-09-26T12:31:20.917Z,101092.72
2022-09-26T12:34:00.382Z,101090.97
2022-09-26T12:36:47.600Z,101080.38
2022-09-26T12:39:21.468Z,101078.78
2022-09-26T12:41:58.615Z,101085.13
2022-09-26T12:44:50.900Z,101071.44
2022-09-26T12:47:33.963Z,101072.72
2022-09-26T12:50:25.138Z,101073.81
2022-09-26T12:53:19.481Z,101066.94
2022-09-26T12:56:19.254Z,101057.13
2022-09-26T12:59:14.749Z,101045.50
2022-09-26T13:02:05.375Z,101055.34
2022-09-26T13:04:59.522Z,101056.78
2022-09-26T13:08:05.596Z,101052.34
2022-09-26T13:11:08.582Z,101049.44
2022-09-26T13:14:27.543Z,101039.00
2022-09-26T13:17:10.187Z,101042.25
2022-09-26T13:19:48.386Z,101042.97
2022-09-26T13:22:26.035Z,101037.59
2022-09-26T13:25:07.709Z,101032.09
2022-09-26T13:27:42.769Z,101031.28
2022-09-26T13:30:20.291Z,101024.28
2022-09-26T13:33:01.114Z,101024.91
2022-09-26T13:35:32.049Z,101023.97
2022-09-26T13:38:15.608Z,101020.88
2022-09-26T13:41:07.731Z,101011.84
2022-09-26T13:44:09.640Z,101003.84
2022-09-26T13:46:56.037Z,101010.06
2022-09-26T13:49:36.952Z,101000.66
2022-09-26T13:52:13.904Z,100996.81
2022-09-26T13:54:59.084Z,101003.41
2022-09-26T13:57:35.714Z,101009.22
2022-09-26T14:00:32.051Z,101011.19
2022-09-26T14:03:16.867Z,101002.59
2022-09-26T14:05:44.544Z,100997.59
2022-09-26T14:08:42.824Z,100998.25
2022-09-26T14:11:30.829Z,100998.31
2022-09-26T14:14:17.076Z,100991.31
2022-09-26T14:17:03.346Z,100998.53
2022-09-26T14:19:53.298Z,100983.81
2022-09-26T14:22:25.901Z,100981.63
2022-09-26T14:24:57.284Z,100976.09
2022-09-26T14:27:38.569Z,100981.06
2022-09-26T14:30:29.519Z,100980.69
2022-09-26T14:33:10.482Z,100978.63
2022-09-26T14:35:39.807Z,100973.84
2022-09-26T14:38:17.235Z,100977.06
2022-09-26T14:40:58.029Z,100969.34
2022-09-26T14:43:31.976Z,100967.84
2022-09-26T14:46:06.008Z,100978.00
2022-09-26T14:48:40.541Z,100980.91
2022-09-26T14:51:11.526Z,100985.63
2022-09-26T14:53:48.626Z,100986.53
2022-09-26T14:56:30.103Z,100973.84
2022-09-26T14:59:16.504Z,100981.69
2022-09-26T15:01:45.371Z,100988.13
2022-09-26T15:04:15.684Z,100971.59
2022-09-26T15:06:47.287Z,100969.81
2022-09-26T15:09:37.395Z,100980.66
2022-09-26T15:12:14.870Z,100985.03
2022-09-26T15:14:52.476Z,100968.81
2022-09-26T15:17:34.024Z,100972.59
2022-09-26T15:20:08.673Z,100962.53
2022-09-26T15:22:36.541Z,100970.59
2022-09-26T15:25:24.506Z,100963.81
2022-09-26T15:27:54.569Z,100980.56
2022-09-26T15:30:37.656Z,100991.00
2022-09-26T15:33:06.276Z,100975.44
2022-09-26T15:39:33.153Z,100971.19
2022-09-26T15:42:32.653Z,100970.19
2022-09-26T15:45:02.261Z,100958.66
2022-09-26T15:47:30.364Z,100954.38
2022-09-26T15:50:10.410Z,100953.66
2022-09-26T15:52:43.841Z,100941.66
2022-09-26T15:55:24.007Z,100943.81
2022-09-26T15:57:55.435Z,100942.38
2022-09-26T16:00:23.513Z,100948.19
2022-09-26T16:02:52.575Z,100946.28
2022-09-26T16:05:22.670Z,100953.72
2022-09-26T16:07:53.538Z,100956.91
2022-09-26T16:10:28.070Z,100968.28
2022-09-26T16:12:59.789Z,100958.72
2022-09-26T16:15:29.843Z,100955.59
2022-09-26T16:17:59.338Z,100940.75
2022-09-26T16:20:31.651Z,100935.50
2022-09-26T16:23:05.482Z,100945.84
2022-09-26T16:25:53.585Z,100942.28
2022-09-26T16:28:39.984Z,100946.19
2022-09-26T16:31:18.202Z,100940.50
2022-09-26T16:33:52.558Z,100943.34
2022-09-26T16:36:27.995Z,100941.41
2022-09-26T16:39:07.320Z,100952.53
2022-09-26T16:42:02.431Z,100939.75
2022-09-26T16:44:36.616Z,100936.75
2022-09-26T16:47:26.888Z,100939.91
2022-09-26T16:49:54.649Z,100941.97
2022-09-26T16:52:34.636Z,100938.06
2022-09-26T16:55:13.340Z,100945.31
2022-09-26T16:58:03.358Z,100952.75
2022-09-26T17:00:52.745Z,100950.59
2022-09-26T17:03:31.088Z,100942.47
2022-09-26T17:06:00.326Z,100950.19
2022-09-26T17:08:29.377Z,100953.91
2022-09-26T17:11:02.113Z,100943.09
2022-09-26T17:13:35.682Z,100950.31
2022-09-26T17:16:04.313Z,100947.66
2022-09-26T17:18:33.559Z,100942.53
2022-09-26T17:21:01.638Z,100948.19
2022-09-26T17:23:45.585Z,100949.91
2022-09-26T17:26:26.558Z,100944.91
2022-09-26T17:28:54.705Z,100953.31
2022-09-26T17:31:22.597Z,100954.59
2022-09-26T17:33:53.433Z,100942.81
2022-09-26T17:36:28.817Z,100950.53
2022-09-26T17:38:59.692Z,100941.28
2022-09-26T17:41:29.948Z,100943.41
2022-09-26T17:44:01.199Z,100942.72
2022-09-26T17:46:29.834Z,100930.56
2022-09-26T17:48:59.509Z,100936.75
2022-09-26T17:51:27.190Z,100937.34
2022-09-26T17:53:57.661Z,100930.41
2022-09-26T17:56:26.761Z,100921.50
2022-09-26T17:58:57.493Z,100908.94
2022-09-26T18:01:30.429Z,100915.00
2022-09-26T18:04:03.920Z,100918.22
2022-09-26T18:06:43.014Z,100917.81
2022-09-26T18:09:16.924Z,100918.28
2022-09-26T18:11:55.111Z,100930.47
2022-09-26T18:14:24.273Z,100926.56
2022-09-26T18:16:53.248Z,100927.31
2022-09-26T18:19:23.308Z,100925.03
2022-09-26T18:22:07.696Z,100914.00
2022-09-26T18:24:39.760Z,100913.97
2022-09-26T18:27:14.657Z,100919.41
2022-09-26T18:29:47.536Z,100922.44
2022-09-26T18:32:37.475Z,100917.22
2022-09-26T18:35:25.001Z,100930.28
2022-09-26T18:37:58.780Z,100928.19
2022-09-26T18:40:34.214Z,100935.28
2022-09-26T18:43:13.234Z,100930.72
2022-09-26T18:45:49.843Z,100919.06
2022-09-26T18:48:27.671Z,100928.22
2022-09-26T18:50:58.263Z,100917.41
2022-09-26T18:53:34.881Z,100911.19
2022-09-26T18:56:25.485Z,100901.09
2022-09-26T18:59:00.505Z,100895.75
2022-09-26T19:01:39.691Z,100894.59
2022-09-26T19:04:26.843Z,100881.28
2022-09-26T19:07:03.827Z,100892.78
2022-09-26T19:09:42.311Z,100882.50
2022-09-26T19:12:18.726Z,100892.78
2022-09-26T19:14:46.993Z,100889.72
2022-09-26T19:17:17.910Z,100894.69
2022-09-26T19:19:46.940Z,100883.06
2022-09-26T19:22:17.703Z,100874.72
2022-09-26T19:24:56.343Z,100882.78
2022-09-26T19:27:30.518Z,100885.00
2022-09-26T19:30:16.699Z,100876.69
2022-09-26T19:32:52.546Z,100872.22
2022-09-26T19:35:26.788Z,100872.44
2022-09-26T19:37:58.092Z,100874.56
2022-09-26T19:40:27.254Z,100866.47
2022-09-26T19:42:57.515Z,100868.25
2022-09-26T19:45:27.306Z,100866.19
2022-09-26T19:47:56.486Z,100867.72
2022-09-26T19:50:29.239Z,100872.56
2022-09-26T19:52:59.888Z,100875.56
2022-09-26T19:55:31.029Z,100870.06
2022-09-26T19:58:12.611Z,100872.41
2022-09-26T20:00:45.040Z,100868.59
2022-09-26T20:03:18.998Z,100859.41
2022-09-26T20:05:50.538Z,100857.81
2022-09-26T20:08:26.484Z,100864.63
2022-09-26T20:10:57.311Z,100864.69
2022-09-26T20:13:26.018Z,100860.91
2022-09-26T20:15:55.843Z,100871.31
2022-09-26T20:18:25.759Z,100857.91
2022-09-26T20:20:58.606Z,100866.56
2022-09-26T20:23:27.646Z,100875.16
2022-09-26T20:25:57.361Z,100881.81
2022-09-26T20:28:26.010Z,100876.81
2022-09-26T20:30:58.894Z,100876.38
2022-09-26T20:33:27.396Z,100870.56
2022-09-26T20:39:29.889Z,100866.66
2022-09-26T20:45:23.905Z,100862.63
2022-09-26T20:48:01.252Z,100857.19
2022-09-26T21:08:47.881Z,100824.47
2022-09-26T21:11:23.471Z,100824.56
2022-09-26T21:14:08.140Z,100829.69
2022-09-26T21:16:54.692Z,100834.69
2022-09-26T21:19:43.032Z,100831.13
2022-09-26T21:22:29.032Z,100833.03
2022-09-26T21:25:33.652Z,100832.16
2022-09-26T21:28:26.713Z,100837.84
2022-09-26T21:31:08.940Z,100832.59
2022-09-26T21:33:40.875Z,100834.41
2022-09-26T21:36:10.033Z,100828.22
2022-09-26T21:38:38.766Z,100828.81
2022-09-26T21:41:14.782Z,100826.72
2022-09-26T21:43:49.171Z,100822.06
2022-09-26T21:48:56.477Z,100816.28
2022-09-26T21:54:37.505Z,100807.97
2022-09-26T21:57:20.771Z,100794.38
2022-09-26T22:05:53.317Z,100785.38
2022-09-26T22:08:23.965Z,100784.94
2022-09-26T22:13:40.159Z,100781.25
2022-09-26T22:16:11.857Z,100783.13
2022-09-26T22:18:41.778Z,100775.88
2022-09-26T22:21:11.571Z,100776.84
2022-09-26T22:23:40.486Z,100781.47
2022-09-26T22:26:09.048Z,100777.91
2022-09-26T22:28:40.814Z,100778.09
2022-09-26T22:31:11.661Z,100767.41
2022-09-26T22:33:39.888Z,100765.34
2022-09-26T22:39:01.819Z,100761.19
2022-09-26T22:44:15.578Z,100757.59
2022-09-26T22:52:37.878Z,100742.28
2022-09-26T22:55:09.372Z,100746.91
2022-09-26T22:57:41.767Z,100733.16
2022-09-26T23:30:45.276Z,100699.66
2022-09-26T23:33:34.578Z,100691.34
2022-09-26T23:36:10.026Z,100685.94
2022-09-26T23:38:39.516Z,100678.72
2022-09-26T23:41:09.337Z,100673.31
2022-09-26T23:43:41.965Z,100682.50
2022-09-26T23:46:14.975Z,100684.94
2022-09-26T23:51:54.363Z,100695.81
2022-09-26T23:54:29.463Z,100695.34
2022-09-26T23:56:58.685Z,100696.59
2022-09-26T23:59:30.006Z,100695.81
