createdAt,value
2023-02-27T00:03:31.251Z,3.10
2023-02-27T00:06:18.222Z,3.10
2023-02-27T00:08:47.461Z,2.87
2023-02-27T00:11:18.267Z,2.60
2023-02-27T00:13:47.489Z,2.40
2023-02-27T00:16:16.905Z,2.50
2023-02-27T00:18:46.165Z,2.50
2023-02-27T00:21:15.372Z,2.60
2023-02-27T00:24:23.063Z,2.17
2023-02-27T00:26:53.658Z,2.40
2023-02-27T00:29:22.985Z,2.30
2023-02-27T00:32:10.720Z,2.40
2023-02-27T00:34:40.002Z,2.47
2023-02-27T00:37:09.408Z,2.47
2023-02-27T00:39:38.690Z,2.37
2023-02-27T00:42:09.769Z,2.40
2023-02-27T00:44:39.296Z,2.40
2023-02-27T00:47:09.141Z,2.57
2023-02-27T00:49:56.117Z,2.40
2023-02-27T00:52:25.492Z,2.47
2023-02-27T00:54:54.805Z,2.67
2023-02-27T00:57:25.511Z,2.40
2023-02-27T00:59:54.855Z,2.20
2023-02-27T01:03:00.864Z,2.37
2023-02-27T01:05:30.115Z,2.10
2023-02-27T01:08:01.872Z,2.40
2023-02-27T01:10:50.014Z,2.07
2023-02-27T01:13:23.308Z,2.10
2023-02-27T01:15:52.714Z,2.40
2023-02-27T01:18:21.948Z,2.23
2023-02-27T01:20:54.006Z,2.60
2023-02-27T01:23:23.518Z,2.50
2023-02-27T01:25:52.780Z,2.20
2023-02-27T01:28:23.543Z,2.20
2023-02-27T01:30:53.115Z,2.50
2023-02-27T01:36:09.141Z,2.37
2023-02-27T01:41:25.489Z,2.20
2023-02-27T01:43:58.955Z,2.40
2023-02-27T01:47:04.341Z,2.37
2023-02-27T01:49:37.105Z,2.90
2023-02-27T01:52:07.953Z,2.73
2023-02-27T01:57:27.036Z,3.03
2023-02-27T02:03:08.001Z,2.93
2023-02-27T02:05:37.445Z,3.47
2023-02-27T02:11:12.782Z,3.17
2023-02-27T02:14:03.902Z,2.90
2023-02-27T02:16:44.193Z,2.37
2023-02-27T02:19:25.459Z,2.40
2023-02-27T02:25:29.150Z,2.40
2023-02-27T02:31:09.348Z,2.17
2023-02-27T02:33:48.686Z,2.10
2023-02-27T02:36:41.843Z,2.20
2023-02-27T02:39:31.986Z,2.20
2023-02-27T02:42:06.232Z,2.20
2023-02-27T02:44:45.574Z,2.20
2023-02-27T02:47:19.409Z,2.10
2023-02-27T02:49:52.278Z,2.30
2023-02-27T02:52:26.208Z,2.30
2023-02-27T02:58:04.318Z,2.13
2023-02-27T03:00:37.774Z,2.40
2023-02-27T03:03:10.572Z,2.20
2023-02-27T03:05:40.814Z,2.20
2023-02-27T03:08:31.391Z,2.23
2023-02-27T03:11:01.761Z,2.60
2023-02-27T03:13:49.653Z,2.77
2023-02-27T03:19:26.131Z,2.30
2023-02-27T03:21:58.915Z,2.10
2023-02-27T03:24:29.544Z,2.37
2023-02-27T03:27:03.132Z,2.40
2023-02-27T03:29:37.798Z,2.10
2023-02-27T03:32:10.818Z,2.33
2023-02-27T03:34:44.412Z,2.10
2023-02-27T03:37:20.704Z,2.20
2023-02-27T03:39:51.393Z,2.00
2023-02-27T03:42:27.578Z,2.60
2023-02-27T03:45:22.528Z,2.10
2023-02-27T03:47:51.909Z,2.13
2023-02-27T03:50:23.411Z,2.00
2023-02-27T03:52:52.844Z,2.00
2023-02-27T03:55:23.553Z,2.20
2023-02-27T03:57:54.118Z,2.20
2023-02-27T04:00:24.465Z,2.13
2023-02-27T04:02:54.956Z,2.30
2023-02-27T04:05:29.625Z,2.27
2023-02-27T04:08:11.698Z,2.07
2023-02-27T04:10:49.228Z,2.20
2023-02-27T04:13:45.793Z,1.90
2023-02-27T04:16:25.728Z,2.00
2023-02-27T04:19:01.305Z,2.03
2023-02-27T04:21:35.306Z,2.00
2023-02-27T04:24:08.284Z,1.90
2023-02-27T04:26:40.309Z,2.03
2023-02-27T04:29:12.930Z,1.97
2023-02-27T04:34:35.623Z,2.00
2023-02-27T04:37:09.714Z,1.80
2023-02-27T04:39:40.982Z,2.03
2023-02-27T04:45:18.557Z,1.90
2023-02-27T04:47:50.155Z,1.93
2023-02-27T04:50:22.621Z,2.27
2023-02-27T04:52:55.195Z,2.07
2023-02-27T04:55:26.219Z,2.20
2023-02-27T04:57:58.947Z,1.87
2023-02-27T05:03:35.591Z,2.10
2023-02-27T05:09:17.135Z,2.50
2023-02-27T05:11:50.332Z,2.30
2023-02-27T05:14:21.423Z,2.47
2023-02-27T05:16:53.646Z,2.13
2023-02-27T05:19:23.056Z,2.13
2023-02-27T05:21:56.173Z,2.20
2023-02-27T05:24:31.906Z,2.30
2023-02-27T05:27:19.652Z,2.27
2023-02-27T05:29:50.811Z,2.30
2023-02-27T05:32:42.228Z,2.30
2023-02-27T05:35:15.154Z,2.40
2023-02-27T05:37:49.128Z,2.30
2023-02-27T05:40:23.523Z,2.13
2023-02-27T05:42:55.203Z,2.30
2023-02-27T05:45:25.220Z,2.50
2023-02-27T05:47:57.310Z,2.20
2023-02-27T05:50:46.119Z,2.60
2023-02-27T05:53:36.162Z,2.63
2023-02-27T05:56:08.280Z,2.80
2023-02-27T05:58:56.181Z,3.00
2023-02-27T06:01:25.401Z,3.30
2023-02-27T06:03:54.809Z,3.60
2023-02-27T06:06:25.913Z,3.40
2023-02-27T06:11:43.201Z,3.00
2023-02-27T06:17:16.055Z,3.13
2023-02-27T06:19:45.245Z,4.17
2023-02-27T06:22:32.806Z,5.10
2023-02-27T06:30:36.862Z,3.13
2023-02-27T06:33:25.058Z,3.00
2023-02-27T06:35:54.361Z,3.30
2023-02-27T06:38:41.010Z,2.70
2023-02-27T06:41:30.841Z,3.47
2023-02-27T06:44:01.580Z,3.33
2023-02-27T06:46:48.189Z,3.40
2023-02-27T06:49:17.364Z,3.07
2023-02-27T06:52:23.655Z,3.87
2023-02-27T06:54:53.028Z,3.73
2023-02-27T06:57:22.307Z,3.70
2023-02-27T06:59:52.968Z,3.40
2023-02-27T07:02:23.807Z,4.50
2023-02-27T07:04:53.087Z,5.93
2023-02-27T07:07:35.759Z,6.50
2023-02-27T07:10:06.733Z,6.27
2023-02-27T07:12:35.864Z,6.13
2023-02-27T07:15:07.311Z,5.73
2023-02-27T07:17:36.527Z,5.43
2023-02-27T07:20:06.688Z,4.10
2023-02-27T07:22:35.937Z,4.43
2023-02-27T07:25:05.157Z,4.73
2023-02-27T07:27:53.272Z,3.90
2023-02-27T07:30:24.038Z,4.30
2023-02-27T07:32:54.028Z,3.70
2023-02-27T07:35:23.245Z,2.90
2023-02-27T07:37:52.344Z,3.40
2023-02-27T07:40:21.873Z,3.80
2023-02-27T07:42:53.049Z,4.50
2023-02-27T07:45:23.883Z,4.90
2023-02-27T07:47:53.157Z,4.40
2023-02-27T07:50:22.502Z,4.87
2023-02-27T07:52:51.770Z,4.60
2023-02-27T07:55:21.100Z,3.87
2023-02-27T07:58:08.896Z,4.00
2023-02-27T08:03:43.286Z,2.73
2023-02-27T08:06:12.491Z,3.23
2023-02-27T08:08:42.056Z,3.53
2023-02-27T08:11:11.291Z,3.37
2023-02-27T08:13:59.676Z,3.20
2023-02-27T08:16:49.708Z,3.00
2023-02-27T08:19:18.870Z,3.20
2023-02-27T08:22:06.452Z,2.80
2023-02-27T08:24:35.714Z,3.80
2023-02-27T08:27:23.490Z,4.60
2023-02-27T08:29:52.606Z,3.83
2023-02-27T08:32:23.520Z,2.90
2023-02-27T08:34:52.881Z,2.57
2023-02-27T08:37:21.967Z,3.30
2023-02-27T08:40:11.428Z,3.50
2023-02-27T08:42:40.610Z,3.33
2023-02-27T08:45:11.600Z,4.30
2023-02-27T08:50:48.521Z,3.50
2023-02-27T08:53:17.766Z,3.50
2023-02-27T08:55:49.193Z,2.83
2023-02-27T08:58:18.401Z,2.60
2023-02-27T09:00:47.828Z,3.07
2023-02-27T09:03:18.465Z,3.07
2023-02-27T09:11:39.826Z,2.60
2023-02-27T09:14:09.156Z,2.80
2023-02-27T09:16:38.444Z,3.27
2023-02-27T09:19:09.340Z,2.70
2023-02-27T09:21:56.125Z,2.80
2023-02-27T09:24:25.566Z,2.70
2023-02-27T09:26:54.893Z,2.70
2023-02-27T09:29:26.041Z,2.60
2023-02-27T09:31:55.615Z,2.60
2023-02-27T09:34:26.441Z,2.73
2023-02-27T09:36:55.842Z,2.90
2023-02-27T09:39:25.099Z,3.03
2023-02-27T09:41:57.615Z,2.70
2023-02-27T09:44:49.262Z,3.20
2023-02-27T09:47:20.414Z,3.27
2023-02-27T09:49:54.656Z,3.60
2023-02-27T09:52:24.201Z,2.90
2023-02-27T09:54:54.771Z,2.47
2023-02-27T09:57:30.359Z,2.87
2023-02-27T10:00:02.200Z,2.80
2023-02-27T10:02:46.861Z,2.63
2023-02-27T10:05:25.404Z,3.30
2023-02-27T10:08:01.277Z,2.60
2023-02-27T10:10:34.407Z,2.40
2023-02-27T10:13:39.732Z,2.43
2023-02-27T10:16:12.632Z,2.20
2023-02-27T10:19:06.461Z,2.13
2023-02-27T10:21:39.297Z,2.60
2023-02-27T10:24:14.595Z,2.40
2023-02-27T10:26:45.203Z,2.87
2023-02-27T10:29:33.654Z,2.63
2023-02-27T10:32:21.469Z,2.10
2023-02-27T10:34:53.945Z,2.30
2023-02-27T10:37:58.882Z,2.43
2023-02-27T10:40:30.443Z,2.70
2023-02-27T10:43:01.728Z,1.97
2023-02-27T10:45:31.380Z,2.13
2023-02-27T10:48:02.132Z,2.27
2023-02-27T10:50:33.092Z,2.43
2023-02-27T10:53:03.607Z,2.40
2023-02-27T10:55:35.072Z,1.93
2023-02-27T10:58:04.948Z,2.33
2023-02-27T11:00:52.767Z,2.17
2023-02-27T11:03:23.352Z,2.30
2023-02-27T11:05:56.773Z,2.40
2023-02-27T11:08:27.270Z,2.07
2023-02-27T11:11:01.035Z,2.47
2023-02-27T11:13:31.164Z,2.50
2023-02-27T11:16:05.934Z,4.13
2023-02-27T11:18:35.822Z,2.90
2023-02-27T11:21:12.812Z,2.50
2023-02-27T11:23:51.850Z,2.47
2023-02-27T11:26:24.824Z,2.77
2023-02-27T11:29:15.207Z,2.47
2023-02-27T11:34:37.715Z,2.70
2023-02-27T11:37:08.463Z,2.43
2023-02-27T11:39:39.330Z,2.70
2023-02-27T11:42:18.514Z,2.67
2023-02-27T11:45:08.187Z,2.60
2023-02-27T11:47:39.167Z,2.70
2023-02-27T11:50:27.164Z,4.47
2023-02-27T11:55:49.185Z,2.50
2023-02-27T11:58:21.400Z,3.13
2023-02-27T12:01:09.170Z,3.40
2023-02-27T12:03:49.689Z,3.00
2023-02-27T12:06:21.125Z,2.90
2023-02-27T12:09:10.052Z,3.57
2023-02-27T12:11:41.033Z,3.20
2023-02-27T12:14:17.007Z,5.03
2023-02-27T12:16:48.512Z,3.70
2023-02-27T12:19:20.505Z,3.30
2023-02-27T12:21:52.303Z,4.17
2023-02-27T12:24:23.752Z,3.30
2023-02-27T12:29:46.174Z,3.53
2023-02-27T12:32:18.863Z,3.43
2023-02-27T12:34:50.578Z,3.63
2023-02-27T12:40:11.112Z,3.80
2023-02-27T12:42:55.252Z,3.90
2023-02-27T12:45:39.713Z,3.73
2023-02-27T12:48:16.016Z,4.67
2023-02-27T12:50:52.192Z,4.60
2023-02-27T12:53:29.252Z,4.33
2023-02-27T12:58:52.869Z,6.03
2023-02-27T13:01:33.600Z,6.77
2023-02-27T13:04:07.199Z,5.70
2023-02-27T13:06:42.789Z,4.40
2023-02-27T13:12:07.698Z,3.73
2023-02-27T13:14:43.356Z,4.47
2023-02-27T13:17:19.961Z,4.10
2023-02-27T13:19:54.090Z,3.53
2023-02-27T13:22:29.618Z,4.40
2023-02-27T13:25:01.005Z,4.87
2023-02-27T13:27:32.754Z,4.10
2023-02-27T13:30:10.660Z,4.23
2023-02-27T13:32:44.732Z,4.87
2023-02-27T13:35:38.467Z,4.50
2023-02-27T13:38:26.024Z,4.00
2023-02-27T13:40:55.291Z,4.70
2023-02-27T13:43:33.081Z,4.40
2023-02-27T13:46:03.109Z,4.60
2023-02-27T13:48:46.617Z,4.70
2023-02-27T13:51:46.575Z,4.60
2023-02-27T13:54:28.288Z,4.33
2023-02-27T13:57:15.975Z,4.23
2023-02-27T13:59:45.836Z,4.07
2023-02-27T14:02:30.696Z,5.70
2023-02-27T14:05:03.095Z,4.30
2023-02-27T14:07:52.198Z,4.30
2023-02-27T14:10:24.855Z,4.57
2023-02-27T14:13:12.620Z,5.90
2023-02-27T14:16:00.953Z,5.17
2023-02-27T14:18:48.957Z,5.30
2023-02-27T14:21:50.362Z,4.73
2023-02-27T14:24:21.101Z,4.50
2023-02-27T14:26:53.167Z,5.73
2023-02-27T14:29:25.935Z,6.30
2023-02-27T14:31:56.986Z,5.97
2023-02-27T14:37:17.578Z,6.20
2023-02-27T14:39:51.163Z,6.10
2023-02-27T14:42:47.442Z,6.60
2023-02-27T14:45:19.929Z,6.30
2023-02-27T14:47:50.455Z,6.30
2023-02-27T14:50:25.573Z,6.10
2023-02-27T14:55:41.965Z,6.63
2023-02-27T14:58:21.210Z,6.17
2023-02-27T15:00:51.953Z,7.20
2023-02-27T15:03:39.981Z,7.00
2023-02-27T15:06:15.518Z,5.90
2023-02-27T15:08:48.374Z,6.67
2023-02-27T15:11:18.755Z,6.93
2023-02-27T15:13:50.554Z,7.57
2023-02-27T15:16:38.339Z,6.33
2023-02-27T15:19:15.362Z,7.20
2023-02-27T15:21:45.717Z,6.63
2023-02-27T15:24:47.896Z,7.57
2023-02-27T15:27:20.316Z,7.73
2023-02-27T15:29:53.036Z,7.37
2023-02-27T15:32:40.938Z,6.23
2023-02-27T15:35:17.317Z,6.57
2023-02-27T15:38:05.655Z,6.60
2023-02-27T15:41:10.776Z,7.10
2023-02-27T15:43:40.229Z,7.03
2023-02-27T15:46:10.982Z,7.23
2023-02-27T15:48:40.343Z,7.03
2023-02-27T15:54:16.732Z,7.73
2023-02-27T15:56:46.414Z,7.10
2023-02-27T15:59:18.547Z,6.67
2023-02-27T16:01:51.230Z,7.53
2023-02-27T16:04:24.675Z,6.87
2023-02-27T16:07:15.888Z,7.20
2023-02-27T16:09:48.582Z,7.37
2023-02-27T16:12:26.370Z,7.37
2023-02-27T16:15:11.838Z,7.50
2023-02-27T16:18:12.003Z,7.03
2023-02-27T16:20:42.694Z,7.40
2023-02-27T16:23:20.356Z,6.40
2023-02-27T16:28:53.340Z,7.43
2023-02-27T16:31:26.923Z,7.50
2023-02-27T16:33:58.895Z,7.47
2023-02-27T16:36:28.695Z,7.27
2023-02-27T16:38:58.195Z,7.50
2023-02-27T16:41:27.479Z,7.83
2023-02-27T16:43:56.693Z,8.03
2023-02-27T16:46:26.131Z,7.43
2023-02-27T16:49:33.633Z,7.67
2023-02-27T16:52:06.178Z,8.13
2023-02-27T16:54:53.989Z,7.37
2023-02-27T16:57:41.620Z,7.70
2023-02-27T17:00:14.200Z,7.90
2023-02-27T17:02:43.366Z,7.90
2023-02-27T17:05:31.115Z,9.47
2023-02-27T17:08:02.959Z,9.17
2023-02-27T17:10:32.203Z,8.10
2023-02-27T17:16:05.769Z,8.00
2023-02-27T17:18:34.872Z,8.37
2023-02-27T17:21:04.612Z,8.50
2023-02-27T17:23:35.812Z,8.40
2023-02-27T17:26:05.014Z,8.27
2023-02-27T17:28:34.314Z,9.20
2023-02-27T17:31:03.617Z,8.33
2023-02-27T17:33:33.612Z,8.90
2023-02-27T17:36:05.747Z,9.07
2023-02-27T17:38:57.609Z,10.00
2023-02-27T17:44:31.984Z,9.80
2023-02-27T17:47:01.232Z,9.60
2023-02-27T17:49:49.002Z,11.00
2023-02-27T17:52:18.361Z,9.90
2023-02-27T17:54:49.280Z,10.27
2023-02-27T17:57:18.851Z,9.67
2023-02-27T17:59:48.063Z,9.97
2023-02-27T18:05:04.989Z,10.33
2023-02-27T18:07:34.888Z,9.80
2023-02-27T18:10:06.179Z,9.57
2023-02-27T18:15:22.092Z,8.90
2023-02-27T18:17:51.795Z,8.87
2023-02-27T18:20:40.658Z,8.77
2023-02-27T18:23:10.194Z,8.70
2023-02-27T18:25:41.020Z,9.53
2023-02-27T18:28:28.666Z,9.03
2023-02-27T18:30:58.065Z,9.93
2023-02-27T18:33:27.692Z,9.93
2023-02-27T18:35:57.350Z,10.83
2023-02-27T18:38:26.663Z,11.53
2023-02-27T18:40:59.842Z,13.67
2023-02-27T18:43:29.041Z,13.50
2023-02-27T18:51:32.297Z,13.23
2023-02-27T18:54:01.786Z,12.40
2023-02-27T18:56:33.141Z,11.87
2023-02-27T18:59:05.639Z,13.03
2023-02-27T19:01:53.988Z,15.07
2023-02-27T19:04:24.298Z,13.53
2023-02-27T19:06:53.530Z,11.67
2023-02-27T19:09:22.914Z,14.53
2023-02-27T19:11:54.053Z,14.30
2023-02-27T19:14:23.305Z,16.93
2023-02-27T19:16:52.669Z,17.80
2023-02-27T19:19:21.999Z,19.50
2023-02-27T19:22:10.121Z,17.73
2023-02-27T19:24:39.520Z,14.67
2023-02-27T19:27:10.646Z,12.70
2023-02-27T19:29:40.062Z,12.33
2023-02-27T19:32:09.472Z,12.10
2023-02-27T19:34:57.255Z,11.53
2023-02-27T19:37:26.472Z,9.90
2023-02-27T19:40:13.927Z,10.00
2023-02-27T19:42:45.754Z,10.70
2023-02-27T19:45:15.824Z,9.40
2023-02-27T19:47:45.033Z,10.53
2023-02-27T19:50:32.140Z,10.57
2023-02-27T19:53:01.449Z,11.13
2023-02-27T19:55:32.319Z,10.53
2023-02-27T19:58:05.060Z,12.90
2023-02-27T20:00:51.686Z,13.50
2023-02-27T20:06:09.465Z,21.67
2023-02-27T20:08:38.680Z,18.17
2023-02-27T20:11:27.043Z,12.57
2023-02-27T20:14:15.966Z,10.93
2023-02-27T20:19:32.002Z,10.57
2023-02-27T20:22:37.141Z,10.40
2023-02-27T20:25:06.629Z,9.53
2023-02-27T20:27:54.780Z,8.90
2023-02-27T20:30:27.077Z,8.63
2023-02-27T20:32:56.933Z,8.60
2023-02-27T20:35:26.215Z,8.77
2023-02-27T20:41:03.363Z,9.20
2023-02-27T20:43:32.600Z,9.63
2023-02-27T20:46:05.937Z,9.40
2023-02-27T20:51:23.406Z,9.80
2023-02-27T20:53:53.446Z,12.03
2023-02-27T20:56:25.239Z,13.00
2023-02-27T20:58:54.546Z,11.43
2023-02-27T21:01:25.882Z,10.93
2023-02-27T21:07:18.734Z,10.10
2023-02-27T21:09:48.245Z,20.23
2023-02-27T21:12:36.543Z,14.67
2023-02-27T21:15:06.054Z,16.17
2023-02-27T21:17:56.908Z,13.07
2023-02-27T21:20:33.283Z,13.47
2023-02-27T21:23:02.565Z,19.50
2023-02-27T21:25:32.832Z,20.13
2023-02-27T21:28:02.551Z,13.67
2023-02-27T21:30:31.825Z,10.60
2023-02-27T21:33:21.560Z,12.50
2023-02-27T21:35:52.185Z,11.30
2023-02-27T21:38:21.398Z,10.57
2023-02-27T21:40:51.793Z,10.97
2023-02-27T21:43:40.203Z,10.37
2023-02-27T21:46:27.407Z,11.50
2023-02-27T21:49:15.356Z,10.47
2023-02-27T21:51:46.425Z,12.37
2023-02-27T21:54:16.780Z,13.33
2023-02-27T21:56:46.422Z,12.13
2023-02-27T21:59:34.488Z,11.60
2023-02-27T22:02:03.700Z,11.27
2023-02-27T22:04:32.850Z,11.90
2023-02-27T22:07:03.552Z,10.80
2023-02-27T22:09:51.333Z,10.57
2023-02-27T22:12:22.274Z,10.63
2023-02-27T22:14:51.491Z,10.10
2023-02-27T22:17:56.549Z,10.50
2023-02-27T22:20:25.717Z,10.33
2023-02-27T22:22:56.506Z,10.20
2023-02-27T22:25:44.270Z,9.67
2023-02-27T22:28:13.468Z,10.43
2023-02-27T22:30:42.768Z,10.40
2023-02-27T22:33:29.504Z,9.77
2023-02-27T22:35:58.822Z,9.77
2023-02-27T22:41:16.738Z,10.53
2023-02-27T22:43:46.684Z,9.47
2023-02-27T22:46:17.318Z,9.77
2023-02-27T22:49:04.812Z,9.60
2023-02-27T22:54:22.839Z,9.90
2023-02-27T22:59:39.302Z,10.13
2023-02-27T23:04:55.177Z,9.77
2023-02-27T23:07:24.328Z,9.53
2023-02-27T23:09:55.020Z,9.57
2023-02-27T23:12:42.784Z,9.63
2023-02-27T23:15:12.573Z,8.30
2023-02-27T23:17:52.963Z,9.00
2023-02-27T23:20:27.260Z,8.97
2023-02-27T23:22:56.467Z,9.40
2023-02-27T23:25:27.146Z,9.60
2023-02-27T23:27:56.336Z,9.37
2023-02-27T23:30:42.780Z,9.20
2023-02-27T23:33:12.000Z,9.03
2023-02-27T23:35:58.333Z,8.67
2023-02-27T23:38:27.908Z,9.37
2023-02-27T23:40:58.716Z,8.70
2023-02-27T23:44:04.218Z,8.47
2023-02-27T23:46:33.405Z,7.73
2023-02-27T23:49:03.135Z,7.97
2023-02-27T23:51:33.923Z,7.77
2023-02-27T23:54:03.738Z,7.53
2023-02-27T23:56:34.448Z,7.40
2023-02-27T23:59:21.980Z,7.17
