createdAt,value
2022-11-28T00:01:41.075Z,4.50
2022-11-28T00:04:09.987Z,4.60
2022-11-28T00:06:40.858Z,4.50
2022-11-28T00:09:10.560Z,4.50
2022-11-28T00:11:41.519Z,4.60
2022-11-28T00:14:11.762Z,4.60
2022-11-28T00:16:39.996Z,4.60
2022-11-28T00:19:09.425Z,4.60
2022-11-28T00:21:37.801Z,4.60
2022-11-28T00:24:07.747Z,4.60
2022-11-28T00:26:40.340Z,4.60
2022-11-28T00:29:10.163Z,4.60
2022-11-28T00:31:43.912Z,4.60
2022-11-28T00:34:14.534Z,4.60
2022-11-28T00:36:44.784Z,4.60
2022-11-28T00:39:13.308Z,4.60
2022-11-28T00:41:44.008Z,4.60
2022-11-28T00:44:13.061Z,4.60
2022-11-28T00:46:41.532Z,4.60
2022-11-28T00:49:09.705Z,4.60
2022-11-28T00:51:38.225Z,4.60
2022-11-28T00:54:07.807Z,4.60
2022-11-28T00:56:40.512Z,4.60
2022-11-28T00:59:10.292Z,4.60
2022-11-28T01:01:41.374Z,4.60
2022-11-28T01:04:13.821Z,4.60
2022-11-28T01:06:45.158Z,4.60
2022-11-28T01:09:17.811Z,4.60
2022-11-28T01:11:48.964Z,4.60
2022-11-28T01:14:21.512Z,4.70
2022-11-28T01:16:50.492Z,4.70
2022-11-28T01:19:21.146Z,4.70
2022-11-28T01:21:49.715Z,4.70
2022-11-28T01:24:18.533Z,4.70
2022-11-28T01:26:47.043Z,4.70
2022-11-28T01:29:16.288Z,4.80
2022-11-28T01:31:45.858Z,4.80
2022-11-28T01:34:14.116Z,4.80
2022-11-28T01:36:42.394Z,4.80
2022-11-28T01:39:11.146Z,4.80
2022-11-28T01:41:40.657Z,4.80
2022-11-28T01:45:07.270Z,4.80
2022-11-28T01:47:37.205Z,4.80
2022-11-28T01:50:08.078Z,4.90
2022-11-28T01:52:39.795Z,4.90
2022-11-28T01:55:11.061Z,4.90
2022-11-28T01:57:39.702Z,4.90
2022-11-28T02:00:12.686Z,4.90
2022-11-28T02:02:48.492Z,4.90
2022-11-28T02:05:20.591Z,4.90
2022-11-28T02:07:50.619Z,4.90
2022-11-28T02:10:24.239Z,4.90
2022-11-28T02:13:14.472Z,4.90
2022-11-28T02:16:09.140Z,4.90
2022-11-28T02:18:59.518Z,4.90
2022-11-28T02:21:54.576Z,4.90
2022-11-28T02:24:54.846Z,4.90
2022-11-28T02:27:52.306Z,4.90
2022-11-28T02:30:22.846Z,5.00
2022-11-28T02:33:15.438Z,5.00
2022-11-28T02:35:57.414Z,5.00
2022-11-28T02:38:43.995Z,4.90
2022-11-28T02:41:26.148Z,4.90
2022-11-28T02:44:04.643Z,4.90
2022-11-28T02:46:44.300Z,4.90
2022-11-28T02:49:22.453Z,4.90
2022-11-28T02:51:56.447Z,4.90
2022-11-28T02:54:27.293Z,4.90
2022-11-28T02:56:56.818Z,4.90
2022-11-28T02:59:47.636Z,4.90
2022-11-28T03:02:22.832Z,4.90
2022-11-28T03:05:02.698Z,4.90
2022-11-28T03:07:56.395Z,4.80
2022-11-28T03:10:31.999Z,4.80
2022-11-28T03:13:17.567Z,4.80
2022-11-28T03:15:59.056Z,4.80
2022-11-28T03:18:35.294Z,4.80
2022-11-28T03:21:17.617Z,4.80
2022-11-28T03:23:53.312Z,4.80
2022-11-28T03:26:37.358Z,4.80
2022-11-28T03:29:17.028Z,4.80
2022-11-28T03:31:52.909Z,4.80
2022-11-28T03:34:25.519Z,4.80
2022-11-28T03:37:02.596Z,4.80
2022-11-28T03:39:36.742Z,4.80
2022-11-28T03:42:10.978Z,4.80
2022-11-28T03:44:47.397Z,4.80
2022-11-28T03:47:15.704Z,4.80
2022-11-28T03:49:53.954Z,4.70
2022-11-28T03:52:30.497Z,4.70
2022-11-28T03:55:04.777Z,4.70
2022-11-28T03:57:35.730Z,4.70
2022-11-28T04:00:08.988Z,4.70
2022-11-28T04:02:52.592Z,4.70
2022-11-28T04:05:31.635Z,4.70
2022-11-28T04:08:13.410Z,4.70
2022-11-28T04:10:46.375Z,4.70
2022-11-28T04:13:22.514Z,4.70
2022-11-28T04:16:00.406Z,4.70
2022-11-28T04:18:39.998Z,4.70
2022-11-28T04:21:15.951Z,4.70
2022-11-28T04:23:48.964Z,4.70
2022-11-28T04:26:23.597Z,4.80
2022-11-28T04:28:54.973Z,4.80
2022-11-28T04:31:25.828Z,4.80
2022-11-28T04:34:01.272Z,4.80
2022-11-28T04:36:32.726Z,4.90
2022-11-28T04:39:05.233Z,4.90
2022-11-28T04:41:39.429Z,4.90
2022-11-28T04:44:16.169Z,4.90
2022-11-28T04:46:52.874Z,4.90
2022-11-28T04:49:21.548Z,4.90
2022-11-28T04:51:59.201Z,4.90
2022-11-28T04:54:39.198Z,4.90
2022-11-28T04:57:16.751Z,4.90
2022-11-28T04:59:46.135Z,4.90
2022-11-28T05:02:16.940Z,5.00
2022-11-28T05:04:45.837Z,5.00
2022-11-28T05:07:14.845Z,5.00
2022-11-28T05:09:44.349Z,5.00
2022-11-28T05:12:12.511Z,5.00
2022-11-28T05:14:41.068Z,5.00
2022-11-28T05:17:12.839Z,5.00
2022-11-28T05:19:41.013Z,5.00
2022-11-28T05:22:09.133Z,5.00
2022-11-28T05:24:37.526Z,4.90
2022-11-28T05:27:07.621Z,4.90
2022-11-28T05:29:35.830Z,4.90
2022-11-28T05:32:04.314Z,4.90
2022-11-28T05:34:32.709Z,4.90
2022-11-28T05:37:00.877Z,4.90
2022-11-28T05:39:29.212Z,4.90
2022-11-28T05:41:58.353Z,4.90
2022-11-28T05:44:27.872Z,4.90
2022-11-28T05:46:56.055Z,4.90
2022-11-28T05:49:25.488Z,4.90
2022-11-28T05:51:53.688Z,4.90
2022-11-28T05:54:21.855Z,4.90
2022-11-28T05:56:49.988Z,4.90
2022-11-28T05:59:18.134Z,4.90
2022-11-28T06:01:47.675Z,4.90
2022-11-28T06:04:16.535Z,4.90
2022-11-28T06:06:45.123Z,4.90
2022-11-28T06:09:13.999Z,4.90
2022-11-28T06:11:42.154Z,4.80
2022-11-28T06:14:12.340Z,4.80
2022-11-28T06:16:43.945Z,4.90
2022-11-28T06:19:14.452Z,4.90
2022-11-28T06:21:43.115Z,4.90
2022-11-28T06:24:11.762Z,4.90
2022-11-28T06:26:39.918Z,4.90
2022-11-28T06:29:08.059Z,4.90
2022-11-28T06:31:36.327Z,4.90
2022-11-28T06:34:04.613Z,4.90
2022-11-28T06:36:35.089Z,4.90
2022-11-28T06:39:03.246Z,4.90
2022-11-28T06:41:31.413Z,4.90
2022-11-28T06:43:59.584Z,4.90
2022-11-28T06:46:27.752Z,4.90
2022-11-28T06:48:56.060Z,4.90
2022-11-28T06:51:24.258Z,4.90
2022-11-28T06:53:55.394Z,4.90
2022-11-28T06:56:23.738Z,4.90
2022-11-28T06:58:56.996Z,4.90
2022-11-28T07:01:28.076Z,4.90
2022-11-28T07:03:56.941Z,4.90
2022-11-28T07:06:27.431Z,4.90
2022-11-28T07:08:59.939Z,4.90
2022-11-28T07:11:31.242Z,4.90
2022-11-28T07:14:02.627Z,4.90
2022-11-28T07:16:34.349Z,4.90
2022-11-28T07:19:02.645Z,4.90
2022-11-28T07:21:32.301Z,4.90
2022-11-28T07:24:02.447Z,4.90
2022-11-28T07:26:30.766Z,4.90
2022-11-28T07:28:59.985Z,5.00
2022-11-28T07:31:32.127Z,5.00
2022-11-28T07:34:04.165Z,5.00
2022-11-28T07:36:32.864Z,5.00
2022-11-28T07:39:05.288Z,5.00
2022-11-28T07:41:33.545Z,5.10
2022-11-28T07:44:04.598Z,5.10
2022-11-28T07:46:34.604Z,5.10
2022-11-28T07:49:04.230Z,5.10
2022-11-28T07:51:35.027Z,5.10
2022-11-28T07:54:06.071Z,5.20
2022-11-28T07:57:04.610Z,5.20
2022-11-28T07:59:24.891Z,5.20
2022-11-28T08:01:53.838Z,5.20
2022-11-28T08:04:22.855Z,5.30
2022-11-28T08:06:51.150Z,5.30
2022-11-28T08:09:20.665Z,5.30
2022-11-28T08:11:49.229Z,5.30
2022-11-28T08:14:17.411Z,5.30
2022-11-28T08:16:46.149Z,5.40
2022-11-28T08:19:14.631Z,5.40
2022-11-28T08:21:42.987Z,5.40
2022-11-28T08:24:12.899Z,5.50
2022-11-28T08:26:42.600Z,5.50
2022-11-28T08:29:11.408Z,5.60
2022-11-28T08:31:41.122Z,5.60
2022-11-28T08:34:12.839Z,5.60
2022-11-28T08:36:41.516Z,5.70
2022-11-28T08:39:23.332Z,5.70
2022-11-28T08:41:54.160Z,5.70
2022-11-28T08:44:22.324Z,5.70
2022-11-28T08:46:50.586Z,5.80
2022-11-28T08:49:18.833Z,5.90
2022-11-28T08:51:47.015Z,5.90
2022-11-28T08:54:15.353Z,6.00
2022-11-28T08:56:45.192Z,6.00
2022-11-28T08:59:14.803Z,6.10
2022-11-28T09:01:43.097Z,6.20
2022-11-28T09:04:11.450Z,6.20
2022-11-28T09:06:40.503Z,6.20
2022-11-28T09:09:09.099Z,6.30
2022-11-28T09:11:38.235Z,6.30
2022-11-28T09:14:07.440Z,6.30
2022-11-28T09:16:38.438Z,6.40
2022-11-28T09:19:09.081Z,6.40
2022-11-28T09:21:37.452Z,6.40
2022-11-28T09:24:06.914Z,6.50
2022-11-28T09:26:35.118Z,6.50
2022-11-28T09:29:03.280Z,6.60
2022-11-28T09:31:31.480Z,6.70
2022-11-28T09:34:01.293Z,6.70
2022-11-28T09:36:30.382Z,6.80
2022-11-28T09:39:01.740Z,6.80
2022-11-28T09:41:59.200Z,6.90
2022-11-28T09:44:37.834Z,7.00
2022-11-28T09:47:16.964Z,7.00
2022-11-28T09:49:51.232Z,7.10
2022-11-28T09:52:34.854Z,7.10
2022-11-28T09:55:19.646Z,7.10
2022-11-28T09:57:51.458Z,7.10
2022-11-28T10:00:22.874Z,7.20
2022-11-28T10:03:16.667Z,7.20
2022-11-28T10:06:00.659Z,7.30
2022-11-28T10:08:42.187Z,7.30
2022-11-28T10:11:22.883Z,7.30
2022-11-28T10:14:09.933Z,7.40
2022-11-28T10:16:53.431Z,7.40
2022-11-28T10:22:37.302Z,7.50
2022-11-28T10:25:16.656Z,7.50
2022-11-28T10:27:45.328Z,7.50
2022-11-28T10:30:24.862Z,7.50
2022-11-28T10:33:09.518Z,7.60
2022-11-28T10:35:45.534Z,7.60
2022-11-28T10:38:20.877Z,7.60
2022-11-28T10:40:58.981Z,7.70
2022-11-28T10:43:43.972Z,7.80
2022-11-28T10:46:37.976Z,7.80
2022-11-28T10:49:22.986Z,7.90
2022-11-28T10:52:04.314Z,7.90
2022-11-28T10:55:00.812Z,8.00
2022-11-28T10:57:40.443Z,8.00
2022-11-28T11:00:14.184Z,8.10
2022-11-28T11:02:47.367Z,8.10
2022-11-28T11:05:19.496Z,8.20
2022-11-28T11:07:52.462Z,8.20
2022-11-28T11:10:27.584Z,8.20
2022-11-28T11:12:55.992Z,8.20
2022-11-28T11:15:31.587Z,8.30
2022-11-28T11:18:04.570Z,8.30
2022-11-28T11:20:37.696Z,8.30
2022-11-28T11:23:17.039Z,8.40
2022-11-28T11:25:58.261Z,8.40
2022-11-28T11:28:44.940Z,8.50
2022-11-28T11:31:21.955Z,8.50
2022-11-28T11:33:54.283Z,8.60
2022-11-28T11:36:28.863Z,8.70
2022-11-28T11:39:17.836Z,8.70
2022-11-28T11:41:49.649Z,8.80
2022-11-28T11:44:31.090Z,8.80
2022-11-28T11:47:03.498Z,8.90
2022-11-28T11:49:35.863Z,9.00
2022-11-28T11:52:07.533Z,9.00
2022-11-28T11:54:35.747Z,9.00
2022-11-28T11:57:31.509Z,9.10
2022-11-28T11:59:59.677Z,9.20
2022-11-28T12:02:36.379Z,9.20
2022-11-28T12:05:12.388Z,9.20
2022-11-28T12:07:51.300Z,9.30
2022-11-28T12:10:23.419Z,9.30
2022-11-28T12:12:53.479Z,9.30
2022-11-28T12:15:35.679Z,9.30
2022-11-28T12:18:25.429Z,9.30
2022-11-28T12:21:14.222Z,9.40
2022-11-28T12:24:06.053Z,9.40
2022-11-28T12:26:45.625Z,9.40
2022-11-28T12:29:31.716Z,9.40
2022-11-28T12:32:18.385Z,9.40
2022-11-28T12:35:05.148Z,9.40
2022-11-28T12:40:55.193Z,9.40
2022-11-28T12:43:41.340Z,9.30
2022-11-28T12:46:24.530Z,9.30
2022-11-28T12:49:14.080Z,9.30
2022-11-28T12:52:02.888Z,9.20
2022-11-28T12:54:56.784Z,9.10
2022-11-28T12:57:37.157Z,9.10
2022-11-28T13:00:14.268Z,9.10
2022-11-28T13:03:01.279Z,9.10
2022-11-28T13:05:57.306Z,9.10
2022-11-28T13:08:54.018Z,9.00
2022-11-28T13:11:43.681Z,9.00
2022-11-28T13:14:26.073Z,8.90
2022-11-28T13:16:59.308Z,8.90
2022-11-28T13:19:42.835Z,8.90
2022-11-28T13:22:17.397Z,8.90
2022-11-28T13:25:00.717Z,8.80
2022-11-28T13:27:40.382Z,8.80
2022-11-28T13:30:23.052Z,8.80
2022-11-28T13:33:00.424Z,8.60
2022-11-28T13:39:41.802Z,8.50
2022-11-28T13:45:31.786Z,8.40
2022-11-28T13:48:01.629Z,8.30
2022-11-28T13:50:59.415Z,8.30
2022-11-28T13:53:27.880Z,8.30
2022-11-28T13:56:24.673Z,8.20
2022-11-28T13:58:57.836Z,8.20
2022-11-28T14:01:28.437Z,8.20
2022-11-28T14:04:09.845Z,8.10
2022-11-28T14:06:45.446Z,8.10
2022-11-28T14:09:39.423Z,8.00
2022-11-28T14:12:20.726Z,8.00
2022-11-28T14:15:20.040Z,7.90
2022-11-28T14:18:31.576Z,7.90
2022-11-28T14:21:01.870Z,7.90
2022-11-28T14:23:42.466Z,7.80
2022-11-28T14:26:24.445Z,7.80
2022-11-28T14:28:55.179Z,7.80
2022-11-28T14:31:32.006Z,7.70
2022-11-28T14:34:02.693Z,7.70
2022-11-28T14:36:35.401Z,7.70
2022-11-28T14:39:34.539Z,7.60
2022-11-28T14:42:59.678Z,7.60
2022-11-28T14:45:44.724Z,7.60
2022-11-28T14:48:31.017Z,7.50
2022-11-28T14:51:02.195Z,7.50
2022-11-28T14:53:46.464Z,7.50
2022-11-28T14:56:35.043Z,7.40
2022-11-28T14:59:04.911Z,7.40
2022-11-28T15:02:01.984Z,7.40
2022-11-28T15:04:54.759Z,7.30
2022-11-28T15:07:36.390Z,7.30
2022-11-28T15:10:17.197Z,7.20
2022-11-28T15:12:59.813Z,7.20
2022-11-28T15:15:30.000Z,7.20
2022-11-28T15:18:01.960Z,7.10
2022-11-28T15:20:35.847Z,7.10
2022-11-28T15:23:04.645Z,7.00
2022-11-28T15:25:36.896Z,7.00
2022-11-28T15:28:15.598Z,7.00
2022-11-28T15:30:47.765Z,7.00
2022-11-28T15:33:18.247Z,6.90
2022-11-28T15:36:00.810Z,6.90
2022-11-28T15:38:32.389Z,6.90
2022-11-28T15:41:02.003Z,6.90
2022-11-28T15:43:32.561Z,6.90
2022-11-28T15:46:03.593Z,6.80
2022-11-28T15:48:40.162Z,6.80
2022-11-28T15:51:25.571Z,6.80
2022-11-28T15:53:54.508Z,6.80
2022-11-28T15:56:22.776Z,6.80
2022-11-28T15:58:52.667Z,6.70
2022-11-28T16:01:23.692Z,6.70
2022-11-28T16:04:01.560Z,6.70
2022-11-28T16:06:33.988Z,6.70
2022-11-28T16:09:06.810Z,6.70
2022-11-28T16:11:37.816Z,6.70
2022-11-28T16:14:11.737Z,6.70
2022-11-28T16:16:40.990Z,6.60
2022-11-28T16:19:26.473Z,6.60
2022-11-28T16:21:59.119Z,6.60
2022-11-28T16:24:42.180Z,6.60
2022-11-28T16:27:30.621Z,6.60
2022-11-28T16:30:00.656Z,6.60
2022-11-28T16:32:38.118Z,6.50
2022-11-28T16:35:13.630Z,6.50
2022-11-28T16:37:41.923Z,6.50
2022-11-28T16:40:20.237Z,6.50
2022-11-28T16:42:54.297Z,6.50
2022-11-28T16:45:27.470Z,6.40
2022-11-28T16:48:08.554Z,6.40
2022-11-28T16:50:38.649Z,6.40
2022-11-28T16:53:07.003Z,6.40
2022-11-28T16:55:44.590Z,6.40
2022-11-28T16:58:20.855Z,6.40
2022-11-28T17:01:03.202Z,6.40
2022-11-28T17:03:52.730Z,6.40
2022-11-28T17:06:30.051Z,6.40
2022-11-28T17:08:58.545Z,6.40
2022-11-28T17:11:32.643Z,6.40
2022-11-28T17:14:05.289Z,6.40
2022-11-28T17:16:36.762Z,6.40
2022-11-28T17:19:05.406Z,6.40
2022-11-28T17:21:40.559Z,6.40
2022-11-28T17:24:18.848Z,6.40
2022-11-28T17:26:47.659Z,6.30
2022-11-28T17:29:16.781Z,6.30
2022-11-28T17:31:46.841Z,6.30
2022-11-28T17:34:18.985Z,6.30
2022-11-28T17:36:49.249Z,6.30
2022-11-28T17:39:19.233Z,6.30
2022-11-28T17:41:48.166Z,6.30
2022-11-28T17:44:21.629Z,6.30
2022-11-28T17:46:53.293Z,6.30
2022-11-28T17:49:22.501Z,6.30
2022-11-28T17:51:53.005Z,6.30
2022-11-28T17:54:24.190Z,6.30
2022-11-28T17:56:54.710Z,6.20
2022-11-28T17:59:26.880Z,6.30
2022-11-28T18:01:55.389Z,6.20
2022-11-28T18:04:26.712Z,6.20
2022-11-28T18:06:56.349Z,6.30
2022-11-28T18:09:24.560Z,6.20
2022-11-28T18:11:52.828Z,6.20
2022-11-28T18:14:20.981Z,6.20
2022-11-28T18:16:49.489Z,6.20
2022-11-28T18:19:17.769Z,6.20
2022-11-28T18:21:45.933Z,6.20
2022-11-28T18:24:15.803Z,6.20
2022-11-28T18:26:44.168Z,6.20
2022-11-28T18:29:12.864Z,6.20
2022-11-28T18:31:41.448Z,6.20
2022-11-28T18:34:10.127Z,6.20
2022-11-28T18:36:39.690Z,6.10
2022-11-28T18:39:13.431Z,6.10
2022-11-28T18:41:43.360Z,6.10
2022-11-28T18:44:12.812Z,6.10
2022-11-28T18:46:41.283Z,6.10
2022-11-28T18:49:12.426Z,6.10
2022-11-28T18:51:40.662Z,6.10
2022-11-28T18:54:15.033Z,6.10
2022-11-28T18:56:47.353Z,6.20
2022-11-28T18:59:15.572Z,6.20
2022-11-28T19:01:45.104Z,6.20
2022-11-28T19:04:15.459Z,6.20
2022-11-28T19:06:45.374Z,6.20
2022-11-28T19:09:17.121Z,6.20
2022-11-28T19:11:47.364Z,6.20
2022-11-28T19:14:21.182Z,6.20
2022-11-28T19:16:50.248Z,6.20
2022-11-28T19:19:19.370Z,6.20
2022-11-28T19:21:49.904Z,6.20
2022-11-28T19:24:18.609Z,6.20
2022-11-28T19:26:49.421Z,6.20
2022-11-28T19:29:17.912Z,6.20
2022-11-28T19:31:48.645Z,6.10
2022-11-28T19:34:19.474Z,6.10
2022-11-28T19:36:51.069Z,6.10
2022-11-28T19:39:22.451Z,6.10
2022-11-28T19:41:55.531Z,6.10
2022-11-28T19:44:26.533Z,6.00
2022-11-28T19:46:56.258Z,6.00
2022-11-28T19:49:25.658Z,6.00
2022-11-28T19:51:55.211Z,6.00
2022-11-28T19:54:24.061Z,6.00
2022-11-28T19:56:56.257Z,6.00
2022-11-28T19:59:24.576Z,6.10
2022-11-28T20:01:53.810Z,6.10
2022-11-28T20:04:23.788Z,6.10
2022-11-28T20:06:52.050Z,6.10
2022-11-28T20:09:20.618Z,6.10
2022-11-28T20:11:49.386Z,6.20
2022-11-28T20:14:20.709Z,6.10
2022-11-28T20:16:49.229Z,6.20
2022-11-28T20:19:18.209Z,6.10
2022-11-28T20:21:47.091Z,6.20
2022-11-28T20:24:16.603Z,6.20
2022-11-28T20:26:47.145Z,6.20
2022-11-28T20:29:20.164Z,6.20
2022-11-28T20:31:50.799Z,6.20
2022-11-28T20:34:19.936Z,6.20
2022-11-28T20:36:53.513Z,6.20
2022-11-28T20:39:22.280Z,6.20
2022-11-28T20:41:50.589Z,6.20
2022-11-28T20:44:20.980Z,6.20
2022-11-28T20:46:49.986Z,6.20
2022-11-28T20:49:18.645Z,6.20
2022-11-28T20:51:47.409Z,6.20
2022-11-28T20:54:15.711Z,6.20
2022-11-28T20:57:19.558Z,6.20
2022-11-28T20:59:36.715Z,6.20
2022-11-28T21:02:05.113Z,6.20
2022-11-28T21:04:33.357Z,6.20
2022-11-28T21:07:01.525Z,6.20
2022-11-28T21:09:29.730Z,6.20
2022-11-28T21:11:59.354Z,6.20
2022-11-28T21:14:29.108Z,6.20
2022-11-28T21:17:00.022Z,6.20
2022-11-28T21:19:28.955Z,6.30
2022-11-28T21:21:57.450Z,6.30
2022-11-28T21:24:25.931Z,6.30
2022-11-28T21:26:54.916Z,6.30
2022-11-28T21:29:25.487Z,6.30
2022-11-28T21:31:54.468Z,6.30
2022-11-28T21:34:24.036Z,6.30
2022-11-28T21:36:52.231Z,6.30
2022-11-28T21:39:22.475Z,6.30
2022-11-28T21:41:52.037Z,6.30
2022-11-28T21:44:20.635Z,6.20
2022-11-28T21:46:50.299Z,6.20
2022-11-28T21:49:18.747Z,6.20
2022-11-28T21:51:48.449Z,6.20
2022-11-28T21:54:16.780Z,6.20
2022-11-28T21:56:46.417Z,6.20
2022-11-28T21:59:14.763Z,6.20
2022-11-28T22:01:43.317Z,6.20
2022-11-28T22:04:12.197Z,6.20
2022-11-28T22:06:41.273Z,6.20
2022-11-28T22:09:11.241Z,6.20
2022-11-28T22:11:40.607Z,6.20
2022-11-28T22:14:09.113Z,6.20
2022-11-28T22:16:38.407Z,6.20
2022-11-28T22:19:06.891Z,6.20
2022-11-28T22:21:56.188Z,6.20
2022-11-28T22:24:26.887Z,6.20
2022-11-28T22:26:56.384Z,6.20
2022-11-28T22:29:25.400Z,6.10
2022-11-28T22:31:55.097Z,6.10
2022-11-28T22:34:24.525Z,6.10
2022-11-28T22:36:52.764Z,6.10
2022-11-28T22:39:21.939Z,6.00
2022-11-28T22:41:52.004Z,6.00
2022-11-28T22:44:21.926Z,6.00
2022-11-28T22:46:50.660Z,6.00
2022-11-28T22:49:20.072Z,6.00
2022-11-28T22:51:49.069Z,6.00
2022-11-28T22:54:17.502Z,6.00
2022-11-28T22:56:45.743Z,5.90
2022-11-28T22:59:17.585Z,6.00
2022-11-28T23:01:45.815Z,5.90
2022-11-28T23:04:14.104Z,5.90
2022-11-28T23:06:43.263Z,5.90
2022-11-28T23:09:15.400Z,5.90
2022-11-28T23:11:46.067Z,5.90
2022-11-28T23:14:16.525Z,5.80
2022-11-28T23:16:45.805Z,5.80
2022-11-28T23:19:17.392Z,5.80
2022-11-28T23:21:48.387Z,5.80
2022-11-28T23:24:20.251Z,5.80
2022-11-28T23:26:51.077Z,5.80
2022-11-28T23:29:21.414Z,5.80
2022-11-28T23:31:50.592Z,5.80
2022-11-28T23:34:18.974Z,5.80
2022-11-28T23:36:48.835Z,5.80
2022-11-28T23:39:20.372Z,5.80
2022-11-28T23:41:49.629Z,5.70
2022-11-28T23:44:21.050Z,5.70
2022-11-28T23:46:49.832Z,5.70
2022-11-28T23:49:18.548Z,5.70
2022-11-28T23:51:46.867Z,5.70
2022-11-28T23:54:15.185Z,5.70
2022-11-28T23:56:44.151Z,5.60
2022-11-28T23:59:13.630Z,5.60
