createdAt,value
2018-11-26T00:00:35.985Z,37.98
2018-11-26T00:01:10.900Z,38.53
2018-11-26T00:01:45.611Z,39.10
2018-11-26T00:02:20.320Z,39.05
2018-11-26T00:02:55.100Z,38.88
2018-11-26T00:03:29.700Z,38.38
2018-11-26T00:04:04.481Z,39.10
2018-11-26T00:04:39.100Z,39.18
2018-11-26T00:05:13.843Z,37.70
2018-11-26T00:05:48.600Z,37.83
2018-11-26T00:06:23.480Z,39.55
2018-11-26T00:06:58.344Z,38.67
2018-11-26T00:07:33.060Z,38.58
2018-11-26T00:08:09.000Z,38.65
2018-11-26T00:08:43.708Z,39.05
2018-11-26T00:09:18.360Z,35.68
2018-11-26T00:09:53.060Z,36.33
2018-11-26T00:10:38.400Z,37.85
2018-11-26T00:11:33.360Z,37.23
2018-11-26T00:12:08.000Z,36.33
2018-11-26T00:12:42.804Z,36.65
2018-11-26T00:13:17.361Z,36.20
2018-11-26T00:13:52.261Z,32.50
2018-11-26T00:14:26.860Z,40.43
2018-11-26T00:15:01.501Z,37.65
2018-11-26T00:15:36.100Z,36.77
2018-11-26T00:16:10.860Z,37.80
2018-11-26T00:16:45.660Z,37.63
2018-11-26T00:17:20.160Z,39.10
2018-11-26T00:17:54.840Z,37.15
2018-11-26T00:18:29.640Z,41.15
2018-11-26T00:19:04.431Z,39.23
2018-11-26T00:19:39.080Z,38.85
2018-11-26T00:20:13.944Z,38.30
2018-11-26T00:20:48.600Z,39.00
2018-11-26T00:21:23.383Z,39.55
2018-11-26T00:21:58.040Z,39.05
2018-11-26T00:22:32.721Z,37.33
2018-11-26T00:23:07.683Z,38.40
2018-11-26T00:23:42.340Z,36.77
2018-11-26T00:24:17.080Z,39.83
2018-11-26T00:24:51.669Z,38.40
2018-11-26T00:25:26.400Z,39.60
2018-11-26T00:26:00.969Z,37.90
2018-11-26T00:26:35.620Z,37.53
2018-11-26T00:27:10.379Z,39.18
2018-11-26T00:27:45.105Z,39.13
2018-11-26T00:28:19.696Z,36.08
2018-11-26T00:28:54.640Z,39.60
2018-11-26T00:29:29.320Z,37.85
2018-11-26T00:30:04.060Z,35.98
2018-11-26T00:30:38.722Z,37.65
2018-11-26T00:31:13.440Z,39.90
2018-11-26T00:31:48.060Z,39.30
2018-11-26T00:32:22.780Z,40.40
2018-11-26T00:32:57.488Z,40.58
2018-11-26T00:33:32.040Z,38.92
2018-11-26T00:34:06.860Z,40.33
2018-11-26T00:34:41.561Z,39.78
2018-11-26T00:35:16.180Z,37.13
2018-11-26T00:35:50.840Z,40.10
2018-11-26T00:36:25.603Z,38.85
2018-11-26T00:37:00.301Z,41.92
2018-11-26T00:37:35.208Z,37.75
2018-11-26T00:38:09.840Z,38.92
2018-11-26T00:38:44.568Z,38.48
2018-11-26T00:39:19.180Z,39.25
2018-11-26T00:39:53.871Z,40.88
2018-11-26T00:40:28.520Z,36.60
2018-11-26T00:41:03.160Z,35.10
2018-11-26T00:41:37.820Z,38.85
2018-11-26T00:42:12.480Z,36.90
2018-11-26T00:42:47.140Z,39.58
2018-11-26T00:43:22.068Z,39.78
2018-11-26T00:43:56.621Z,38.80
2018-11-26T00:44:31.242Z,38.15
2018-11-26T00:45:06.180Z,37.15
2018-11-26T00:45:40.880Z,38.38
2018-11-26T00:46:15.548Z,36.03
2018-11-26T00:46:50.261Z,38.98
2018-11-26T00:47:25.181Z,39.78
2018-11-26T00:48:00.063Z,35.73
2018-11-26T00:48:34.740Z,30.02
2018-11-26T00:49:09.320Z,36.98
2018-11-26T00:49:44.100Z,36.63
2018-11-26T00:50:18.740Z,36.65
2018-11-26T00:50:53.403Z,39.05
2018-11-26T00:51:27.981Z,36.98
2018-11-26T00:52:02.580Z,36.20
2018-11-26T00:52:37.200Z,38.70
2018-11-26T00:53:12.021Z,35.25
2018-11-26T00:53:46.660Z,36.42
2018-11-26T00:54:21.443Z,38.38
2018-11-26T00:54:56.100Z,36.58
2018-11-26T00:55:30.740Z,36.15
2018-11-26T00:56:05.460Z,36.50
2018-11-26T00:56:40.182Z,39.38
2018-11-26T00:57:14.860Z,37.28
2018-11-26T00:57:49.728Z,35.45
2018-11-26T00:58:24.720Z,37.42
2018-11-26T00:58:59.420Z,36.88
2018-11-26T00:59:34.142Z,37.55
2018-11-26T01:00:11.863Z,37.63
2018-11-26T01:00:46.580Z,36.73
2018-11-26T01:01:21.160Z,39.10
2018-11-26T01:01:55.940Z,39.10
2018-11-26T01:02:30.700Z,36.70
2018-11-26T01:03:05.580Z,37.15
2018-11-26T01:03:40.400Z,35.60
2018-11-26T01:04:15.168Z,36.40
2018-11-26T01:04:49.760Z,36.55
2018-11-26T01:05:40.020Z,37.40
2018-11-26T01:06:14.800Z,34.95
2018-11-26T01:06:49.480Z,35.55
2018-11-26T01:07:24.120Z,36.30
2018-11-26T01:07:58.680Z,32.93
2018-11-26T01:08:33.341Z,33.45
2018-11-26T01:09:09.320Z,35.10
2018-11-26T01:09:43.924Z,35.38
2018-11-26T01:10:18.560Z,35.58
2018-11-26T01:10:53.221Z,36.73
2018-11-26T01:11:27.781Z,34.38
2018-11-26T01:12:02.460Z,33.95
2018-11-26T01:12:37.120Z,33.30
2018-11-26T01:13:11.804Z,31.95
2018-11-26T01:13:46.420Z,34.98
2018-11-26T01:14:21.180Z,35.28
2018-11-26T01:14:55.761Z,34.83
2018-11-26T01:15:30.640Z,34.65
2018-11-26T01:16:05.620Z,33.38
2018-11-26T01:16:40.320Z,34.92
2018-11-26T01:17:15.080Z,33.88
2018-11-26T01:17:49.740Z,32.53
2018-11-26T01:18:24.479Z,34.03
2018-11-26T01:18:59.080Z,35.10
2018-11-26T01:19:33.820Z,34.73
2018-11-26T01:20:08.300Z,35.65
2018-11-26T01:20:43.088Z,34.40
2018-11-26T01:21:17.881Z,34.03
2018-11-26T01:21:52.539Z,33.30
2018-11-26T01:22:27.202Z,33.23
2018-11-26T01:23:01.961Z,32.70
2018-11-26T01:23:36.748Z,33.55
2018-11-26T01:24:11.560Z,32.70
2018-11-26T01:24:46.324Z,33.28
2018-11-26T01:25:20.860Z,32.65
2018-11-26T01:25:55.544Z,31.55
2018-11-26T01:26:30.121Z,31.57
2018-11-26T01:27:05.044Z,30.55
2018-11-26T01:27:39.800Z,31.97
2018-11-26T01:28:14.460Z,32.67
2018-11-26T01:28:49.240Z,31.57
2018-11-26T01:29:23.919Z,32.95
2018-11-26T01:29:58.644Z,32.45
2018-11-26T01:30:33.228Z,33.42
2018-11-26T01:31:08.201Z,32.50
2018-11-26T01:31:42.941Z,29.92
2018-11-26T01:32:17.561Z,31.45
2018-11-26T01:32:52.240Z,30.23
2018-11-26T01:33:27.048Z,32.75
2018-11-26T01:34:01.700Z,31.52
2018-11-26T01:34:36.380Z,31.60
2018-11-26T01:35:11.280Z,31.25
2018-11-26T01:35:46.008Z,32.40
2018-11-26T01:36:20.642Z,33.85
2018-11-26T01:36:55.240Z,30.27
2018-11-26T01:37:29.960Z,31.25
2018-11-26T01:38:04.681Z,33.20
2018-11-26T01:38:39.500Z,31.20
2018-11-26T01:39:14.180Z,31.55
2018-11-26T01:39:48.820Z,31.50
2018-11-26T01:40:29.880Z,31.73
2018-11-26T01:41:04.681Z,30.57
2018-11-26T01:41:39.300Z,32.13
2018-11-26T01:42:14.028Z,31.23
2018-11-26T01:42:48.840Z,29.85
2018-11-26T01:43:23.581Z,29.55
2018-11-26T01:43:58.260Z,31.60
2018-11-26T01:44:32.919Z,31.57
2018-11-26T01:45:08.040Z,29.92
2018-11-26T01:45:42.879Z,26.85
2018-11-26T01:46:17.560Z,29.80
2018-11-26T01:46:52.223Z,32.03
2018-11-26T01:47:26.900Z,29.02
2018-11-26T01:48:01.660Z,30.30
2018-11-26T01:48:36.280Z,30.08
2018-11-26T01:49:11.000Z,31.27
2018-11-26T01:49:45.748Z,30.65
2018-11-26T01:50:20.581Z,27.98
2018-11-26T01:50:55.299Z,30.37
2018-11-26T01:51:30.009Z,29.57
2018-11-26T01:52:04.601Z,31.17
2018-11-26T01:52:39.200Z,30.88
2018-11-26T01:53:13.981Z,30.25
2018-11-26T01:53:48.540Z,29.20
2018-11-26T01:54:23.301Z,30.32
2018-11-26T01:54:57.880Z,31.05
2018-11-26T01:55:32.528Z,30.77
2018-11-26T01:56:07.780Z,31.37
2018-11-26T01:56:42.407Z,30.20
2018-11-26T01:57:17.180Z,30.65
2018-11-26T01:57:51.940Z,33.00
2018-11-26T01:58:26.541Z,31.55
2018-11-26T01:59:01.201Z,29.65
2018-11-26T01:59:35.780Z,30.43
2018-11-26T02:00:15.300Z,31.05
2018-11-26T02:00:49.900Z,29.87
2018-11-26T02:01:24.807Z,31.00
2018-11-26T02:01:59.488Z,30.60
2018-11-26T02:02:34.000Z,29.85
2018-11-26T02:03:08.528Z,30.02
2018-11-26T02:03:43.300Z,30.35
2018-11-26T02:04:17.939Z,31.40
2018-11-26T02:04:52.560Z,29.18
2018-11-26T02:05:27.287Z,30.08
2018-11-26T02:06:02.020Z,30.43
2018-11-26T02:06:36.861Z,30.55
2018-11-26T02:07:11.440Z,30.43
2018-11-26T02:07:46.223Z,32.85
2018-11-26T02:08:20.803Z,32.03
2018-11-26T02:08:55.560Z,29.75
2018-11-26T02:09:30.200Z,31.82
2018-11-26T02:10:04.980Z,31.02
2018-11-26T02:10:39.501Z,29.45
2018-11-26T02:11:14.199Z,31.25
2018-11-26T02:11:48.807Z,29.95
2018-11-26T02:12:23.279Z,32.53
2018-11-26T02:12:57.922Z,30.95
2018-11-26T02:13:32.380Z,31.68
2018-11-26T02:14:07.038Z,30.40
2018-11-26T02:14:41.459Z,31.93
2018-11-26T02:15:48.079Z,31.40
2018-11-26T02:16:22.660Z,29.45
2018-11-26T02:16:57.402Z,30.88
2018-11-26T02:17:32.079Z,30.65
2018-11-26T02:18:07.079Z,28.60
2018-11-26T02:18:41.604Z,30.32
2018-11-26T02:19:16.299Z,32.50
2018-11-26T02:19:50.839Z,31.17
2018-11-26T02:20:25.419Z,29.20
2018-11-26T02:20:59.999Z,30.00
2018-11-26T02:21:34.647Z,30.30
2018-11-26T02:22:09.239Z,29.77
2018-11-26T02:22:43.840Z,31.00
2018-11-26T02:23:18.419Z,32.60
2018-11-26T02:23:53.100Z,30.97
2018-11-26T02:24:27.699Z,31.25
2018-11-26T02:25:02.299Z,29.45
2018-11-26T02:25:36.819Z,28.92
2018-11-26T02:26:11.347Z,29.05
2018-11-26T02:26:46.039Z,29.42
2018-11-26T02:27:20.534Z,32.30
2018-11-26T02:27:55.159Z,31.37
2018-11-26T02:28:29.579Z,32.17
2018-11-26T02:29:04.160Z,29.85
2018-11-26T02:29:38.705Z,30.30
2018-11-26T02:30:13.239Z,30.68
2018-11-26T02:30:47.839Z,29.82
2018-11-26T02:31:22.478Z,29.07
2018-11-26T02:31:57.062Z,27.87
2018-11-26T02:32:31.741Z,31.33
2018-11-26T02:33:06.422Z,29.77
2018-11-26T02:33:40.941Z,30.10
2018-11-26T02:34:15.643Z,29.75
2018-11-26T02:34:50.303Z,31.90
2018-11-26T02:35:25.041Z,30.72
2018-11-26T02:35:59.764Z,30.17
2018-11-26T02:36:34.381Z,29.75
2018-11-26T02:37:09.040Z,30.37
2018-11-26T02:37:43.901Z,31.07
2018-11-26T02:38:18.622Z,29.77
2018-11-26T02:38:53.221Z,28.75
2018-11-26T02:39:27.966Z,30.57
2018-11-26T02:40:02.670Z,31.75
2018-11-26T02:40:37.362Z,30.60
2018-11-26T02:41:12.150Z,29.80
2018-11-26T02:41:46.901Z,30.57
2018-11-26T02:42:21.681Z,29.30
2018-11-26T02:42:56.423Z,28.52
2018-11-26T02:43:31.122Z,31.17
2018-11-26T02:44:05.961Z,29.95
2018-11-26T02:44:40.561Z,30.50
2018-11-26T02:45:15.341Z,28.38
2018-11-26T02:45:50.064Z,28.42
2018-11-26T02:46:24.721Z,29.23
2018-11-26T02:46:59.381Z,28.67
2018-11-26T02:47:34.062Z,29.12
2018-11-26T02:48:08.721Z,29.23
2018-11-26T02:48:43.481Z,28.92
2018-11-26T02:49:18.144Z,29.65
2018-11-26T02:49:52.781Z,30.57
2018-11-26T02:50:27.661Z,28.65
2018-11-26T02:51:02.241Z,28.32
2018-11-26T02:51:36.881Z,27.27
2018-11-26T02:52:11.462Z,27.48
2018-11-26T02:52:46.201Z,28.57
2018-11-26T02:53:20.861Z,28.57
2018-11-26T02:53:55.661Z,27.10
2018-11-26T02:54:36.601Z,29.42
2018-11-26T02:55:11.422Z,27.62
2018-11-26T02:55:46.121Z,28.87
2018-11-26T02:56:20.783Z,28.95
2018-11-26T02:56:55.462Z,28.77
2018-11-26T02:57:29.978Z,28.70
2018-11-26T02:58:04.657Z,29.72
2018-11-26T02:58:39.298Z,26.90
2018-11-26T02:59:13.737Z,27.67
2018-11-26T02:59:48.317Z,29.63
2018-11-26T03:00:22.877Z,30.90
2018-11-26T03:00:57.517Z,29.52
2018-11-26T03:01:32.148Z,29.37
2018-11-26T03:02:06.957Z,28.57
2018-11-26T03:02:41.477Z,28.50
2018-11-26T03:03:16.597Z,28.45
2018-11-26T03:03:51.477Z,28.65
2018-11-26T03:04:25.977Z,28.45
2018-11-26T03:05:00.597Z,28.50
2018-11-26T03:05:35.157Z,28.02
2018-11-26T03:06:09.844Z,28.65
2018-11-26T03:06:44.538Z,28.67
2018-11-26T03:07:19.165Z,28.40
2018-11-26T03:07:53.877Z,29.23
2018-11-26T03:08:28.477Z,29.48
2018-11-26T03:09:03.197Z,28.15
2018-11-26T03:09:37.817Z,28.92
2018-11-26T03:10:12.499Z,28.27
2018-11-26T03:10:47.136Z,27.90
2018-11-26T03:11:21.676Z,28.02
2018-11-26T03:11:56.257Z,26.05
2018-11-26T03:12:30.827Z,26.30
2018-11-26T03:13:05.599Z,27.37
2018-11-26T03:13:40.118Z,28.80
2018-11-26T03:14:14.757Z,28.32
2018-11-26T03:14:49.338Z,27.75
2018-11-26T03:15:24.017Z,28.55
2018-11-26T03:15:58.557Z,29.23
2018-11-26T03:16:33.017Z,27.67
2018-11-26T03:17:07.877Z,27.42
2018-11-26T03:17:42.489Z,25.60
2018-11-26T03:18:16.985Z,26.37
2018-11-26T03:18:51.417Z,29.00
2018-11-26T03:19:26.097Z,27.87
2018-11-26T03:20:00.519Z,26.57
2018-11-26T03:20:35.241Z,28.73
2018-11-26T03:21:09.757Z,25.75
2018-11-26T03:21:44.337Z,26.75
2018-11-26T03:22:18.877Z,26.70
2018-11-26T03:22:53.385Z,24.72
2018-11-26T03:23:28.001Z,27.65
2018-11-26T03:24:02.597Z,27.35
2018-11-26T03:24:37.177Z,26.25
2018-11-26T03:25:12.125Z,26.90
2018-11-26T03:25:46.717Z,24.77
2018-11-26T03:26:21.138Z,23.60
2018-11-26T03:26:55.757Z,27.62
2018-11-26T03:27:30.278Z,24.95
2018-11-26T03:28:04.877Z,26.52
2018-11-26T03:28:39.498Z,26.17
2018-11-26T03:29:13.917Z,27.93
2018-11-26T03:29:48.597Z,26.68
2018-11-26T03:30:23.438Z,25.82
2018-11-26T03:30:58.057Z,26.42
2018-11-26T03:31:32.658Z,26.52
2018-11-26T03:32:07.257Z,25.97
2018-11-26T03:32:42.168Z,26.15
2018-11-26T03:33:16.868Z,27.67
2018-11-26T03:33:52.195Z,26.20
2018-11-26T03:34:27.029Z,21.65
2018-11-26T03:35:01.848Z,26.93
2018-11-26T03:35:36.389Z,26.73
2018-11-26T03:36:11.039Z,26.52
2018-11-26T03:36:45.626Z,24.52
2018-11-26T03:37:20.264Z,25.37
2018-11-26T03:37:54.908Z,26.68
2018-11-26T03:39:04.125Z,26.37
2018-11-26T03:39:38.564Z,25.37
2018-11-26T03:40:13.933Z,25.40
2018-11-26T03:40:48.565Z,25.90
2018-11-26T03:41:23.524Z,24.40
2018-11-26T03:41:58.205Z,24.27
2018-11-26T03:42:32.585Z,26.48
2018-11-26T03:43:07.228Z,23.83
2018-11-26T03:43:41.764Z,25.65
2018-11-26T03:44:16.552Z,23.80
2018-11-26T03:44:51.084Z,24.35
2018-11-26T03:45:25.704Z,24.15
2018-11-26T03:46:00.206Z,24.80
2018-11-26T03:46:34.772Z,22.65
2018-11-26T03:47:09.331Z,22.90
2018-11-26T03:47:44.004Z,22.15
2018-11-26T03:48:18.624Z,24.80
2018-11-26T03:48:53.312Z,23.02
2018-11-26T03:49:27.865Z,23.12
2018-11-26T03:50:02.425Z,24.98
2018-11-26T03:50:37.047Z,22.20
2018-11-26T03:51:11.644Z,20.92
2018-11-26T03:51:46.184Z,23.40
2018-11-26T03:52:20.712Z,20.32
2018-11-26T03:52:55.285Z,22.25
2018-11-26T03:53:29.826Z,23.27
2018-11-26T03:54:04.424Z,24.25
2018-11-26T03:54:38.964Z,23.70
2018-11-26T03:55:13.946Z,21.80
2018-11-26T03:55:48.485Z,23.12
2018-11-26T03:56:23.165Z,22.62
2018-11-26T03:56:57.664Z,21.97
2018-11-26T03:57:32.285Z,21.68
2018-11-26T03:58:06.944Z,23.12
2018-11-26T03:58:41.625Z,24.92
2018-11-26T03:59:16.064Z,24.32
2018-11-26T03:59:50.743Z,23.55
2018-11-26T04:00:25.170Z,24.47
2018-11-26T04:00:59.904Z,24.30
2018-11-26T04:01:34.504Z,25.57
2018-11-26T04:02:08.992Z,23.32
2018-11-26T04:02:43.523Z,23.40
2018-11-26T04:03:17.923Z,24.95
2018-11-26T04:03:52.484Z,22.77
2018-11-26T04:04:27.045Z,24.15
2018-11-26T04:05:01.485Z,23.00
2018-11-26T04:05:36.125Z,22.60
2018-11-26T04:06:10.764Z,25.88
2018-11-26T04:06:45.244Z,24.00
2018-11-26T04:07:19.726Z,23.22
2018-11-26T04:07:54.264Z,20.55
2018-11-26T04:08:28.705Z,24.95
2018-11-26T04:09:03.145Z,25.40
2018-11-26T04:09:37.723Z,27.98
2018-11-26T04:10:13.124Z,24.70
2018-11-26T04:10:47.644Z,25.70
2018-11-26T04:11:22.292Z,24.18
2018-11-26T04:11:56.804Z,26.82
2018-11-26T04:12:31.371Z,26.37
2018-11-26T04:13:05.883Z,25.85
2018-11-26T04:13:40.332Z,25.60
2018-11-26T04:14:14.926Z,27.22
2018-11-26T04:14:49.445Z,28.27
2018-11-26T04:15:24.144Z,27.27
2018-11-26T04:15:58.864Z,28.40
2018-11-26T04:16:34.023Z,27.37
2018-11-26T04:17:08.664Z,28.45
2018-11-26T04:17:43.292Z,26.82
2018-11-26T04:18:17.884Z,27.13
2018-11-26T04:18:52.584Z,26.23
2018-11-26T04:19:27.266Z,27.30
2018-11-26T04:20:01.863Z,25.50
2018-11-26T04:20:36.740Z,27.50
2018-11-26T04:21:11.198Z,26.52
2018-11-26T04:21:45.918Z,27.82
2018-11-26T04:22:20.478Z,29.23
2018-11-26T04:22:55.098Z,28.45
2018-11-26T04:23:29.598Z,26.80
2018-11-26T04:24:04.225Z,27.87
2018-11-26T04:24:38.718Z,28.07
2018-11-26T04:25:13.318Z,26.23
2018-11-26T04:25:47.978Z,28.17
2018-11-26T04:26:22.664Z,26.35
2018-11-26T04:26:57.158Z,27.82
2018-11-26T04:27:31.658Z,27.20
2018-11-26T04:28:06.518Z,26.85
2018-11-26T04:28:41.139Z,27.93
2018-11-26T04:29:15.838Z,28.02
2018-11-26T04:29:50.518Z,28.23
2018-11-26T04:30:25.061Z,25.92
2018-11-26T04:30:59.858Z,29.55
2018-11-26T04:31:34.398Z,27.27
2018-11-26T04:32:09.138Z,27.15
2018-11-26T04:32:43.738Z,27.70
2018-11-26T04:33:18.709Z,28.42
2018-11-26T04:33:53.778Z,28.87
2018-11-26T04:34:28.338Z,28.15
2018-11-26T04:35:03.057Z,26.20
2018-11-26T04:35:37.737Z,27.22
2018-11-26T04:36:12.378Z,29.32
2018-11-26T04:36:47.037Z,28.75
2018-11-26T04:37:21.777Z,29.55
2018-11-26T04:37:56.315Z,28.70
2018-11-26T04:38:31.156Z,26.12
2018-11-26T04:39:07.155Z,26.95
2018-11-26T04:39:41.855Z,29.77
2018-11-26T04:40:16.418Z,29.07
2018-11-26T04:40:51.176Z,29.32
2018-11-26T04:41:25.725Z,29.02
2018-11-26T04:42:00.495Z,29.27
2018-11-26T04:42:35.315Z,29.35
2018-11-26T04:43:10.044Z,27.35
2018-11-26T04:43:44.779Z,28.70
2018-11-26T04:44:19.436Z,31.10
2018-11-26T04:44:54.096Z,29.77
2018-11-26T04:45:28.758Z,27.37
2018-11-26T04:46:03.375Z,29.48
2018-11-26T04:46:37.855Z,28.83
2018-11-26T04:47:12.555Z,28.77
2018-11-26T04:47:47.557Z,29.37
2018-11-26T04:48:22.697Z,25.30
2018-11-26T04:48:57.998Z,27.77
2018-11-26T04:49:33.197Z,27.80
2018-11-26T04:50:15.737Z,23.75
2018-11-26T04:50:50.665Z,25.72
2018-11-26T04:51:25.557Z,25.20
2018-11-26T04:52:00.577Z,25.62
2018-11-26T04:52:35.537Z,27.62
2018-11-26T04:53:10.759Z,24.35
2018-11-26T04:53:45.677Z,29.18
2018-11-26T04:54:20.557Z,25.27
2018-11-26T04:54:55.618Z,26.65
2018-11-26T04:55:30.497Z,27.48
2018-11-26T04:56:05.518Z,27.10
2018-11-26T04:56:40.617Z,27.87
2018-11-26T04:57:15.780Z,27.70
2018-11-26T04:57:51.177Z,25.70
2018-11-26T04:58:26.237Z,26.42
2018-11-26T04:59:01.260Z,27.20
2018-11-26T04:59:36.342Z,23.40
2018-11-26T05:00:12.577Z,26.87
2018-11-26T05:00:47.659Z,28.02
2018-11-26T05:01:22.960Z,25.55
2018-11-26T05:01:58.022Z,25.45
2018-11-26T05:02:33.037Z,20.37
2018-11-26T05:03:07.917Z,24.18
2018-11-26T05:03:42.840Z,22.55
2018-11-26T05:04:17.937Z,24.77
2018-11-26T05:04:52.879Z,22.45
2018-11-26T05:05:28.260Z,24.10
2018-11-26T05:06:02.837Z,24.70
2018-11-26T05:06:37.762Z,26.60
2018-11-26T05:07:12.898Z,27.60
2018-11-26T05:07:47.899Z,24.25
2018-11-26T05:08:23.057Z,24.25
2018-11-26T05:08:57.997Z,25.75
2018-11-26T05:09:33.099Z,26.82
2018-11-26T05:10:09.837Z,23.30
2018-11-26T05:10:44.857Z,24.98
2018-11-26T05:11:19.740Z,25.80
2018-11-26T05:11:54.697Z,27.60
2018-11-26T05:12:30.017Z,26.70
2018-11-26T05:13:05.778Z,26.42
2018-11-26T05:13:40.859Z,26.48
2018-11-26T05:14:16.057Z,25.00
2018-11-26T05:14:51.360Z,27.80
2018-11-26T05:15:26.405Z,27.65
2018-11-26T05:16:01.257Z,26.65
2018-11-26T05:16:36.317Z,27.95
2018-11-26T05:17:11.738Z,22.58
2018-11-26T05:17:46.395Z,26.15
2018-11-26T05:18:21.155Z,26.40
2018-11-26T05:18:55.896Z,25.82
2018-11-26T05:19:30.736Z,26.05
2018-11-26T05:20:07.115Z,21.35
2018-11-26T05:20:41.835Z,17.42
2018-11-26T05:21:16.375Z,22.30
2018-11-26T05:21:51.076Z,26.60
2018-11-26T05:22:25.579Z,26.12
2018-11-26T05:23:00.174Z,23.77
2018-11-26T05:23:34.735Z,23.52
2018-11-26T05:24:09.395Z,25.48
2018-11-26T05:24:44.175Z,26.05
2018-11-26T05:25:18.998Z,26.45
2018-11-26T05:25:53.735Z,26.27
2018-11-26T05:26:28.304Z,25.15
2018-11-26T05:27:02.874Z,26.40
2018-11-26T05:27:37.936Z,25.12
2018-11-26T05:28:12.715Z,26.17
2018-11-26T05:28:47.363Z,26.25
2018-11-26T05:29:22.025Z,23.27
2018-11-26T05:29:56.776Z,25.20
2018-11-26T05:30:31.516Z,24.63
2018-11-26T05:31:08.039Z,22.82
2018-11-26T05:31:41.036Z,24.40
2018-11-26T05:32:15.696Z,23.00
2018-11-26T05:32:50.396Z,25.02
2018-11-26T05:33:25.156Z,24.55
2018-11-26T05:33:59.735Z,26.57
2018-11-26T05:34:34.296Z,24.35
2018-11-26T05:35:10.076Z,24.70
2018-11-26T05:35:44.895Z,23.35
2018-11-26T05:36:19.575Z,24.77
2018-11-26T05:36:54.276Z,23.87
2018-11-26T05:37:29.003Z,25.35
2018-11-26T05:38:03.758Z,25.40
2018-11-26T05:38:38.275Z,23.57
2018-11-26T05:39:12.926Z,25.02
2018-11-26T05:39:47.715Z,25.27
2018-11-26T05:40:22.315Z,25.05
2018-11-26T05:40:56.858Z,25.05
2018-11-26T05:41:31.551Z,23.02
2018-11-26T05:42:06.569Z,22.77
2018-11-26T05:42:41.893Z,24.82
2018-11-26T05:43:17.269Z,25.65
2018-11-26T05:43:52.249Z,23.35
2018-11-26T05:44:27.527Z,24.95
2018-11-26T05:45:02.769Z,25.37
2018-11-26T05:45:37.689Z,25.57
2018-11-26T05:46:13.047Z,23.92
2018-11-26T05:46:48.069Z,24.40
2018-11-26T05:47:23.289Z,24.05
2018-11-26T05:47:57.786Z,23.98
2018-11-26T05:48:32.545Z,23.77
2018-11-26T05:49:07.833Z,24.72
2018-11-26T05:49:42.345Z,22.73
2018-11-26T05:50:17.026Z,18.23
2018-11-26T05:50:51.568Z,23.07
2018-11-26T05:51:32.848Z,24.07
2018-11-26T05:52:07.950Z,22.17
2018-11-26T05:52:43.470Z,22.27
2018-11-26T05:53:18.498Z,21.30
2018-11-26T05:53:53.730Z,23.40
2018-11-26T05:54:28.869Z,23.15
2018-11-26T05:55:03.994Z,23.73
2018-11-26T05:55:38.810Z,24.95
2018-11-26T05:56:13.834Z,23.80
2018-11-26T05:56:49.131Z,25.37
2018-11-26T05:57:24.070Z,24.43
2018-11-26T05:57:59.211Z,22.80
2018-11-26T05:58:33.888Z,23.60
2018-11-26T05:59:08.339Z,24.15
2018-11-26T05:59:42.700Z,21.52
2018-11-26T06:00:20.724Z,21.85
2018-11-26T06:00:55.441Z,22.70
2018-11-26T06:01:30.040Z,23.85
2018-11-26T06:02:04.659Z,23.15
2018-11-26T06:02:39.339Z,24.55
2018-11-26T06:03:14.140Z,24.55
2018-11-26T06:03:48.779Z,23.62
2018-11-26T06:04:23.422Z,23.92
2018-11-26T06:04:58.180Z,22.25
2018-11-26T06:05:32.859Z,23.22
2018-11-26T06:06:07.579Z,24.18
2018-11-26T06:06:42.339Z,21.80
2018-11-26T06:07:16.899Z,24.27
2018-11-26T06:07:51.580Z,23.98
2018-11-26T06:08:26.119Z,22.85
2018-11-26T06:09:00.820Z,21.68
2018-11-26T06:09:35.362Z,21.52
2018-11-26T06:10:10.799Z,22.70
2018-11-26T06:10:45.386Z,21.87
2018-11-26T06:11:20.207Z,22.25
2018-11-26T06:11:54.879Z,20.45
2018-11-26T06:12:29.600Z,23.12
2018-11-26T06:13:04.458Z,22.02
2018-11-26T06:13:39.124Z,22.93
2018-11-26T06:14:13.678Z,22.93
2018-11-26T06:14:48.378Z,23.07
2018-11-26T06:15:22.999Z,22.40
2018-11-26T06:15:57.720Z,21.60
2018-11-26T06:16:32.481Z,21.45
2018-11-26T06:17:07.299Z,20.85
2018-11-26T06:17:41.927Z,21.48
2018-11-26T06:18:16.659Z,22.95
2018-11-26T06:18:51.259Z,22.80
2018-11-26T06:19:25.867Z,23.47
2018-11-26T06:20:00.479Z,23.05
2018-11-26T06:20:35.119Z,17.98
2018-11-26T06:21:09.899Z,17.77
2018-11-26T06:21:44.640Z,18.87
2018-11-26T06:22:19.299Z,20.60
2018-11-26T06:22:53.878Z,21.68
2018-11-26T06:23:28.439Z,19.87
2018-11-26T06:24:03.084Z,23.22
2018-11-26T06:24:37.721Z,20.60
2018-11-26T06:25:13.937Z,21.23
2018-11-26T06:25:48.642Z,22.30
2018-11-26T06:26:23.299Z,21.23
2018-11-26T06:26:58.142Z,22.45
2018-11-26T06:27:33.274Z,19.50
2018-11-26T06:28:08.303Z,20.70
2018-11-26T06:28:43.414Z,20.37
2018-11-26T06:29:18.078Z,19.87
2018-11-26T06:29:52.676Z,19.40
2018-11-26T06:30:27.536Z,21.95
2018-11-26T06:31:02.096Z,20.55
2018-11-26T06:31:36.796Z,21.45
2018-11-26T06:32:11.518Z,21.77
2018-11-26T06:32:46.196Z,21.05
2018-11-26T06:33:20.756Z,21.73
2018-11-26T06:33:55.415Z,22.30
2018-11-26T06:34:29.976Z,23.07
2018-11-26T06:35:04.657Z,22.20
2018-11-26T06:35:39.316Z,21.42
2018-11-26T06:36:13.956Z,21.93
2018-11-26T06:36:48.519Z,21.48
2018-11-26T06:37:23.156Z,21.45
2018-11-26T06:37:57.755Z,20.92
2018-11-26T06:38:32.536Z,20.88
2018-11-26T06:39:09.716Z,16.93
2018-11-26T06:39:44.216Z,18.50
2018-11-26T06:40:18.719Z,20.20
2018-11-26T06:40:53.384Z,21.37
2018-11-26T06:41:28.329Z,17.87
2018-11-26T06:42:03.271Z,20.50
2018-11-26T06:42:37.903Z,21.73
2018-11-26T06:43:12.684Z,19.55
2018-11-26T06:43:47.343Z,20.72
2018-11-26T06:44:22.124Z,19.42
2018-11-26T06:44:56.794Z,21.33
2018-11-26T06:45:31.583Z,20.68
2018-11-26T06:46:07.091Z,20.05
2018-11-26T06:46:42.565Z,19.85
2018-11-26T06:47:18.016Z,20.37
2018-11-26T06:47:53.361Z,17.82
2018-11-26T06:48:27.915Z,19.30
2018-11-26T06:49:02.556Z,18.32
2018-11-26T06:49:38.236Z,20.35
2018-11-26T06:50:14.118Z,21.07
2018-11-26T06:50:48.834Z,20.30
2018-11-26T06:51:23.475Z,20.62
2018-11-26T06:51:58.036Z,20.90
2018-11-26T06:52:32.755Z,21.40
2018-11-26T06:53:07.795Z,20.75
2018-11-26T06:53:42.423Z,22.87
2018-11-26T06:54:17.035Z,21.90
2018-11-26T06:54:51.615Z,20.80
2018-11-26T06:55:26.236Z,21.02
2018-11-26T06:56:00.857Z,22.52
2018-11-26T06:56:35.719Z,21.90
2018-11-26T06:57:10.355Z,22.30
2018-11-26T06:57:45.075Z,23.25
2018-11-26T06:58:19.775Z,22.55
2018-11-26T06:58:54.656Z,22.32
2018-11-26T06:59:29.335Z,22.35
2018-11-26T07:00:04.376Z,22.95
2018-11-26T07:00:39.176Z,21.97
2018-11-26T07:01:13.967Z,21.20
2018-11-26T07:01:49.229Z,24.47
2018-11-26T07:02:24.131Z,24.80
2018-11-26T07:02:58.883Z,24.40
2018-11-26T07:03:33.836Z,24.15
2018-11-26T07:04:08.677Z,24.55
2018-11-26T07:04:43.788Z,23.27
2018-11-26T07:05:22.377Z,25.97
2018-11-26T07:05:57.046Z,23.73
2018-11-26T07:06:31.778Z,24.77
2018-11-26T07:07:06.819Z,21.75
2018-11-26T07:07:41.345Z,24.72
2018-11-26T07:08:15.977Z,25.00
2018-11-26T07:08:50.664Z,22.52
2018-11-26T07:09:25.397Z,23.98
2018-11-26T07:10:00.040Z,24.60
2018-11-26T07:10:34.797Z,24.12
2018-11-26T07:11:09.477Z,22.82
2018-11-26T07:11:44.116Z,27.35
2018-11-26T07:12:18.877Z,21.95
2018-11-26T07:12:54.252Z,22.95
2018-11-26T07:13:29.090Z,21.25
2018-11-26T07:14:04.279Z,20.57
2018-11-26T07:14:39.321Z,23.83
2018-11-26T07:15:16.951Z,24.35
2018-11-26T07:15:51.815Z,23.75
2018-11-26T07:16:26.594Z,25.55
2018-11-26T07:17:01.349Z,21.68
2018-11-26T07:17:36.120Z,22.98
2018-11-26T07:18:10.931Z,24.10
2018-11-26T07:18:45.829Z,24.45
2018-11-26T07:19:20.653Z,25.80
2018-11-26T07:19:55.679Z,24.98
2018-11-26T07:20:30.759Z,25.10
2018-11-26T07:21:06.004Z,24.10
2018-11-26T07:21:40.909Z,24.25
2018-11-26T07:22:15.649Z,25.52
2018-11-26T07:22:50.569Z,25.80
2018-11-26T07:23:25.576Z,27.02
2018-11-26T07:24:00.319Z,25.02
2018-11-26T07:24:35.178Z,25.02
2018-11-26T07:25:12.161Z,25.35
2018-11-26T07:25:47.005Z,25.00
2018-11-26T07:26:21.839Z,23.85
2018-11-26T07:26:56.699Z,23.83
2018-11-26T07:27:31.382Z,20.50
2018-11-26T07:28:08.079Z,23.10
2018-11-26T07:28:42.920Z,23.83
2018-11-26T07:29:24.017Z,23.50
2018-11-26T07:29:52.629Z,23.85
2018-11-26T07:30:29.829Z,23.40