createdAt,value
2023-04-15T00:00:28.050Z,4.8334
2023-04-15T00:01:28.607Z,4.9592
2023-04-15T00:02:29.258Z,4.9384
2023-04-15T00:03:30.087Z,4.9600
2023-04-15T00:04:30.983Z,4.9105
2023-04-15T00:05:31.538Z,5.0578
2023-04-15T00:06:32.100Z,5.2094
2023-04-15T00:07:32.637Z,5.1208
2023-04-15T00:08:33.198Z,5.0418
2023-04-15T00:09:34.308Z,5.0625
2023-04-15T00:10:34.833Z,5.1064
2023-04-15T00:11:35.366Z,5.0376
2023-04-15T00:12:36.064Z,5.0504
2023-04-15T00:13:36.569Z,5.0407
2023-04-15T00:14:37.147Z,4.9653
2023-04-15T00:15:37.714Z,4.9139
2023-04-15T00:16:38.318Z,4.8659
2023-04-15T00:17:38.905Z,4.8175
2023-04-15T00:18:39.466Z,4.9072
2023-04-15T00:19:40.294Z,4.9904
2023-04-15T00:20:40.814Z,5.0662
2023-04-15T00:21:41.333Z,5.0060
2023-04-15T00:22:41.891Z,4.9543
2023-04-15T00:23:42.446Z,4.8191
2023-04-15T00:24:43.256Z,4.5970
2023-04-15T00:25:43.851Z,4.4650
2023-04-15T00:26:44.375Z,4.4953
2023-04-15T00:27:44.945Z,4.3950
2023-04-15T00:28:45.514Z,4.2721
2023-04-15T00:29:46.311Z,4.2534
2023-04-15T00:30:46.944Z,4.3123
2023-04-15T00:31:47.471Z,4.3631
2023-04-15T00:32:48.086Z,4.3137
2023-04-15T00:33:48.624Z,4.2421
2023-04-15T00:34:49.156Z,4.2280
2023-04-15T00:35:49.681Z,4.2385
2023-04-15T00:36:50.248Z,4.2946
2023-04-15T00:37:50.806Z,4.3836
2023-04-15T00:38:51.388Z,4.5736
2023-04-15T00:39:52.012Z,4.5772
2023-04-15T00:40:52.558Z,4.5332
2023-04-15T00:41:53.129Z,4.6083
2023-04-15T00:42:53.666Z,4.6744
2023-04-15T00:43:54.212Z,4.7000
2023-04-15T00:44:54.781Z,4.8426
2023-04-15T00:45:55.440Z,4.8070
2023-04-15T00:46:56.315Z,4.8640
2023-04-15T00:47:56.934Z,4.9666
2023-04-15T00:48:57.836Z,5.0974
2023-04-15T00:49:58.406Z,5.1090
2023-04-15T00:50:58.973Z,5.1654
2023-04-15T00:51:59.728Z,5.1733
2023-04-15T00:53:00.313Z,5.2157
2023-04-15T00:54:00.850Z,5.2265
2023-04-15T00:55:01.445Z,5.1722
2023-04-15T00:56:02.011Z,5.1166
2023-04-15T00:57:02.667Z,5.0767
2023-04-15T00:59:06.310Z,5.0503
2023-04-15T01:00:06.921Z,4.9944
2023-04-15T01:01:09.115Z,5.1120
2023-04-15T01:02:09.749Z,5.1334
2023-04-15T01:07:13.785Z,5.1214
2023-04-15T01:10:53.283Z,5.1973
2023-04-15T01:11:47.022Z,5.0916
2023-04-15T01:12:47.577Z,5.0393
2023-04-15T01:13:48.294Z,5.0079
2023-04-15T01:14:48.382Z,4.9585
2023-04-15T01:15:49.021Z,4.9422
2023-04-15T01:16:49.829Z,4.9204
2023-04-15T01:17:50.414Z,4.9246
2023-04-15T01:18:50.947Z,4.8954
2023-04-15T01:19:51.501Z,4.8638
2023-04-15T01:20:52.034Z,4.8345
2023-04-15T01:21:52.697Z,4.8428
2023-04-15T01:22:53.180Z,4.8183
2023-04-15T01:23:53.734Z,4.7881
2023-04-15T01:24:54.473Z,4.7906
2023-04-15T01:25:55.019Z,4.7922
2023-04-15T01:26:55.604Z,4.8082
2023-04-15T01:28:10.865Z,4.8098
2023-04-15T01:28:57.291Z,4.7944
2023-04-15T01:29:57.891Z,4.8442
2023-04-15T01:30:58.391Z,5.2259
2023-04-15T01:31:59.052Z,5.1423
2023-04-15T01:32:59.640Z,5.1243
2023-04-15T01:34:00.207Z,5.1664
2023-04-15T01:35:00.717Z,5.2358
2023-04-15T01:36:01.249Z,5.3032
2023-04-15T01:37:01.881Z,5.3322
2023-04-15T01:38:02.461Z,5.3692
2023-04-15T01:39:03.099Z,5.3717
2023-04-15T01:40:03.727Z,5.3778
2023-04-15T01:41:04.301Z,5.3522
2023-04-15T01:42:04.827Z,5.3377
2023-04-15T01:43:05.398Z,5.2848
2023-04-15T01:44:05.929Z,5.2361
2023-04-15T01:45:06.468Z,5.2125
2023-04-15T01:46:06.998Z,5.1670
2023-04-15T01:47:07.546Z,5.1271
2023-04-15T01:48:08.138Z,5.1711
2023-04-15T01:49:08.937Z,5.1802
2023-04-15T01:50:09.462Z,5.2295
2023-04-15T01:51:10.043Z,5.2055
2023-04-15T01:52:10.583Z,5.1858
2023-04-15T01:53:11.154Z,5.1375
2023-04-15T01:54:12.300Z,5.0874
2023-04-15T01:55:12.858Z,5.0526
2023-04-15T01:56:15.283Z,4.9545
2023-04-15T01:57:15.104Z,4.8873
2023-04-15T01:58:15.592Z,4.8629
2023-04-15T01:59:16.326Z,4.8499
2023-04-15T02:00:16.844Z,4.8434
2023-04-15T02:01:17.431Z,4.8433
2023-04-15T02:02:17.987Z,4.8318
2023-04-15T02:03:18.640Z,4.8522
2023-04-15T02:04:20.768Z,4.8745
2023-04-15T02:05:24.807Z,4.9146
2023-04-15T02:06:25.359Z,4.9625
2023-04-15T02:07:25.884Z,4.9647
2023-04-15T02:08:26.420Z,4.9743
2023-04-15T02:09:26.965Z,5.0226
2023-04-15T02:10:27.539Z,5.0269
2023-04-15T02:11:28.301Z,5.0170
2023-04-15T02:12:28.809Z,4.9969
2023-04-15T02:13:29.356Z,5.0002
2023-04-15T02:14:29.858Z,5.0195
2023-04-15T02:15:30.381Z,5.0168
2023-04-15T02:16:30.983Z,4.9923
2023-04-15T02:17:31.526Z,4.9755
2023-04-15T02:18:32.032Z,4.9911
2023-04-15T02:19:32.556Z,4.9851
2023-04-15T02:20:33.089Z,4.9942
2023-04-15T02:21:34.258Z,4.9799
2023-04-15T02:22:34.877Z,5.0523
2023-04-15T02:23:35.438Z,5.0449
2023-04-15T02:24:35.931Z,5.0542
2023-04-15T02:25:36.453Z,5.0484
2023-04-15T02:26:37.013Z,4.9834
2023-04-15T02:27:37.546Z,4.9458
2023-04-15T02:28:38.077Z,4.9380
2023-04-15T02:29:38.665Z,4.8550
2023-04-15T02:30:39.195Z,4.7833
2023-04-15T02:31:40.015Z,4.7641
2023-04-15T02:32:40.594Z,4.7848
2023-04-15T02:33:41.105Z,4.8115
2023-04-15T02:34:41.660Z,4.8473
2023-04-15T02:35:42.233Z,4.8621
2023-04-15T02:36:42.807Z,4.8211
2023-04-15T02:37:43.434Z,4.9672
2023-04-15T02:38:44.055Z,4.9934
2023-04-15T02:39:44.582Z,5.0049
2023-04-15T02:40:45.142Z,4.9837
2023-04-15T02:41:45.977Z,5.0030
2023-04-15T02:42:46.581Z,5.0277
2023-04-15T02:43:47.112Z,5.0424
2023-04-15T02:44:47.680Z,5.0029
2023-04-15T02:45:48.398Z,4.9504
2023-04-15T02:46:49.094Z,4.9262
2023-04-15T02:47:49.707Z,4.9300
2023-04-15T02:48:50.485Z,4.9114
2023-04-15T02:49:51.002Z,4.9405
2023-04-15T02:50:52.048Z,4.9460
2023-04-15T02:51:52.857Z,5.0203
2023-04-15T02:52:53.385Z,4.9477
2023-04-15T02:53:53.973Z,4.9395
2023-04-15T02:54:54.530Z,4.9190
2023-04-15T02:55:55.065Z,4.8784
2023-04-15T02:56:55.814Z,4.8734
2023-04-15T02:57:56.365Z,4.8857
2023-04-15T02:58:56.960Z,4.8409
2023-04-15T02:59:57.454Z,4.9337
2023-04-15T03:00:57.998Z,4.9592
2023-04-15T03:01:58.549Z,4.9139
2023-04-15T03:02:59.215Z,4.8896
2023-04-15T03:03:59.904Z,4.8964
2023-04-15T03:05:00.425Z,4.9562
2023-04-15T03:06:00.943Z,4.9496
2023-04-15T03:07:01.487Z,4.9524
2023-04-15T03:08:02.032Z,4.9619
2023-04-15T03:09:02.731Z,5.0027
2023-04-15T03:10:03.324Z,4.9798
2023-04-15T03:11:03.895Z,4.9625
2023-04-15T03:12:04.421Z,4.9674
2023-04-15T03:13:04.986Z,4.9432
2023-04-15T03:14:05.547Z,4.9238
2023-04-15T03:15:06.083Z,4.8971
2023-04-15T03:16:06.718Z,4.9306
2023-04-15T03:17:07.275Z,4.9413
2023-04-15T03:18:07.928Z,4.9581
2023-04-15T03:19:08.484Z,4.9878
2023-04-15T03:20:09.061Z,5.0204
2023-04-15T03:21:09.563Z,5.0666
2023-04-15T03:22:10.122Z,5.0737
2023-04-15T03:23:10.650Z,5.0327
2023-04-15T03:24:11.219Z,5.0074
2023-04-15T03:25:11.748Z,4.9900
2023-04-15T03:26:12.300Z,5.0316
2023-04-15T03:27:12.804Z,5.0508
2023-04-15T03:28:13.345Z,5.0940
2023-04-15T03:29:15.424Z,5.0798
2023-04-15T03:30:15.935Z,5.0866
2023-04-15T03:31:16.828Z,5.1018
2023-04-15T03:32:17.339Z,5.1064
2023-04-15T03:33:17.890Z,5.1417
2023-04-15T03:34:18.442Z,5.1306
2023-04-15T03:35:19.012Z,5.1247
2023-04-15T03:36:19.541Z,5.0856
2023-04-15T03:37:20.054Z,5.0966
2023-04-15T03:38:20.621Z,5.1643
2023-04-15T03:39:21.174Z,5.1711
2023-04-15T03:40:21.706Z,5.2083
2023-04-15T03:41:22.500Z,5.2268
2023-04-15T03:42:23.003Z,5.2163
2023-04-15T03:43:23.574Z,5.1431
2023-04-15T03:44:24.129Z,5.2248
2023-04-15T03:45:24.690Z,5.1978
2023-04-15T03:46:25.487Z,5.2016
2023-04-15T03:47:25.991Z,5.1582
2023-04-15T03:48:26.516Z,5.1574
2023-04-15T03:49:27.076Z,5.1540
2023-04-15T03:50:27.593Z,5.1615
2023-04-15T03:51:28.135Z,5.2030
2023-04-15T03:52:28.697Z,5.1918
2023-04-15T03:53:29.288Z,5.2009
2023-04-15T03:54:29.833Z,5.1714
2023-04-15T03:55:30.361Z,5.1574
2023-04-15T03:56:31.126Z,5.1441
2023-04-15T03:57:31.692Z,5.1854
2023-04-15T03:58:32.282Z,5.1284
2023-04-15T03:59:32.850Z,5.1023
2023-04-15T04:00:33.401Z,5.0790
2023-04-15T04:01:34.021Z,5.1072
2023-04-15T04:02:34.612Z,5.1398
2023-04-15T04:03:35.357Z,5.0922
2023-04-15T04:04:36.056Z,5.0905
2023-04-15T04:05:36.572Z,5.1350
2023-04-15T04:06:37.109Z,5.1328
2023-04-15T04:07:37.652Z,5.1115
2023-04-15T04:08:38.283Z,5.0973
2023-04-15T04:09:38.809Z,5.0790
2023-04-15T04:10:39.402Z,5.0746
2023-04-15T04:11:40.262Z,5.1048
2023-04-15T04:12:40.769Z,5.1262
2023-04-15T04:13:41.394Z,5.1280
2023-04-15T04:14:41.934Z,5.1510
2023-04-15T04:15:42.480Z,5.1486
2023-04-15T04:16:44.886Z,5.1525
2023-04-15T04:17:45.406Z,5.2397
2023-04-15T04:18:45.984Z,5.2135
2023-04-15T04:19:46.554Z,5.2358
2023-04-15T04:20:47.102Z,5.2452
2023-04-15T04:21:47.872Z,5.1912
2023-04-15T04:22:48.427Z,5.1624
2023-04-15T04:23:49.017Z,5.1464
2023-04-15T04:24:49.538Z,5.1505
2023-04-15T04:25:50.076Z,5.3007
2023-04-15T04:26:50.609Z,5.2936
2023-04-15T04:27:51.172Z,5.2564
2023-04-15T04:28:51.918Z,5.2096
2023-04-15T04:29:52.478Z,5.1711
2023-04-15T04:30:52.997Z,5.2515
2023-04-15T04:31:53.630Z,5.1709
2023-04-15T04:32:54.191Z,5.2554
2023-04-15T04:33:54.718Z,5.2930
2023-04-15T04:34:55.246Z,5.3231
2023-04-15T04:35:55.778Z,5.2350
2023-04-15T04:36:56.353Z,5.1937
2023-04-15T04:37:56.907Z,5.3209
2023-04-15T04:38:57.441Z,5.3797
2023-04-15T04:39:57.957Z,5.5127
2023-04-15T04:40:58.463Z,5.4021
2023-04-15T04:41:59.244Z,5.3572
2023-04-15T04:42:59.807Z,5.3354
2023-04-15T04:44:00.353Z,5.3479
2023-04-15T04:45:00.892Z,5.3687
2023-04-15T04:46:01.481Z,5.3338
2023-04-15T04:47:02.072Z,5.3310
2023-04-15T04:48:02.759Z,5.3539
2023-04-15T04:49:03.770Z,5.5057
2023-04-15T04:50:04.359Z,5.3472
2023-04-15T04:51:04.910Z,5.2625
2023-04-15T04:52:05.444Z,5.2462
2023-04-15T04:53:05.974Z,5.2548
2023-04-15T04:54:06.787Z,5.3040
2023-04-15T04:55:07.337Z,5.3187
2023-04-15T04:56:07.872Z,5.2623
2023-04-15T04:57:08.423Z,5.2941
2023-04-15T04:58:09.008Z,5.2292
2023-04-15T04:59:09.557Z,5.1901
2023-04-15T05:00:10.142Z,5.3283
2023-04-15T05:01:10.781Z,5.4320
2023-04-15T05:02:11.341Z,5.4997
2023-04-15T05:03:12.148Z,5.4351
2023-04-15T05:04:13.182Z,5.3560
2023-04-15T05:05:13.768Z,5.3850
2023-04-15T05:06:14.320Z,5.3618
2023-04-15T05:07:14.898Z,5.3181
2023-04-15T05:08:15.507Z,5.2892
2023-04-15T05:09:16.378Z,5.2916
2023-04-15T05:10:16.957Z,5.3327
2023-04-15T05:11:17.467Z,5.3602
2023-04-15T05:12:17.988Z,5.3308
2023-04-15T05:13:18.545Z,5.3124
2023-04-15T05:14:19.138Z,5.3084
2023-04-15T05:15:19.679Z,5.3068
2023-04-15T05:16:20.295Z,5.3545
2023-04-15T05:17:20.903Z,5.3709
2023-04-15T05:18:21.447Z,5.4189
2023-04-15T05:19:22.012Z,5.5707
2023-04-15T05:20:22.547Z,5.5622
2023-04-15T05:21:23.079Z,5.4790
2023-04-15T05:22:23.634Z,5.4780
2023-04-15T05:23:24.517Z,5.4857
2023-04-15T05:24:25.066Z,5.4779
2023-04-15T05:25:25.584Z,5.5178
2023-04-15T05:26:26.143Z,5.5683
2023-04-15T05:27:26.725Z,5.5614
2023-04-15T05:28:27.271Z,5.5840
2023-04-15T05:29:27.817Z,5.5570
2023-04-15T05:30:28.348Z,5.6007
2023-04-15T05:31:29.209Z,5.6563
2023-04-15T05:32:29.840Z,5.6593
2023-04-15T05:33:30.416Z,5.6222
2023-04-15T05:34:31.035Z,5.5746
2023-04-15T05:35:31.603Z,5.5704
2023-04-15T05:36:32.189Z,5.6718
2023-04-15T05:37:32.764Z,5.6816
2023-04-15T05:38:33.556Z,5.8006
2023-04-15T05:39:34.163Z,5.7931
2023-04-15T05:40:34.755Z,5.9020
2023-04-15T05:41:35.336Z,5.8509
2023-04-15T05:42:35.899Z,5.7689
2023-04-15T05:43:36.521Z,5.8395
2023-04-15T05:44:37.153Z,5.8566
2023-04-15T05:45:37.729Z,5.9040
2023-04-15T05:46:38.583Z,5.8401
2023-04-15T05:47:39.259Z,5.8600
2023-04-15T05:48:39.895Z,5.8795
2023-04-15T05:49:40.492Z,6.0256
2023-04-15T05:50:41.071Z,6.1018
2023-04-15T05:51:41.733Z,6.0053
2023-04-15T05:52:42.277Z,6.0868
2023-04-15T05:53:42.851Z,6.1597
2023-04-15T05:54:43.438Z,6.2042
2023-04-15T05:55:44.040Z,6.0905
2023-04-15T05:56:44.617Z,6.0738
2023-04-15T05:57:45.227Z,6.0810
2023-04-15T05:58:46.017Z,6.2821
2023-04-15T05:59:46.562Z,6.2100
2023-04-15T06:00:47.149Z,6.3790
2023-04-15T06:01:47.981Z,6.2695
2023-04-15T06:02:48.661Z,6.2455
2023-04-15T06:03:49.445Z,6.1547
2023-04-15T06:04:50.186Z,6.1489
2023-04-15T06:05:50.688Z,6.0656
2023-04-15T06:06:51.256Z,6.1107
2023-04-15T06:07:51.823Z,6.1629
2023-04-15T06:08:52.458Z,6.1544
2023-04-15T06:09:53.040Z,6.1707
2023-04-15T06:10:53.622Z,6.3407
2023-04-15T06:11:54.310Z,6.5202
2023-04-15T06:12:54.838Z,6.6999
2023-04-15T06:13:55.414Z,6.9048
2023-04-15T06:14:56.022Z,7.0543
2023-04-15T06:15:56.605Z,7.0777
2023-04-15T06:16:57.247Z,6.8955
2023-04-15T06:17:57.830Z,7.0868
2023-04-15T06:18:58.436Z,7.0449
2023-04-15T06:19:59.016Z,7.1361
2023-04-15T06:20:59.622Z,6.9104
2023-04-15T06:22:00.228Z,6.9981
2023-04-15T06:23:00.823Z,7.1239
2023-04-15T06:24:01.473Z,7.1305
2023-04-15T06:25:02.116Z,7.1522
2023-04-15T06:26:02.712Z,7.2555
2023-04-15T06:27:03.312Z,7.3400
2023-04-15T06:28:03.898Z,7.4982
2023-04-15T06:29:04.483Z,7.5139
2023-04-15T06:30:05.088Z,7.4899
2023-04-15T06:31:07.269Z,7.6605
2023-04-15T06:32:07.827Z,7.6060
2023-04-15T06:33:08.467Z,7.7957
2023-04-15T06:34:09.105Z,7.9983
2023-04-15T06:35:09.698Z,8.0516
2023-04-15T06:36:10.355Z,7.9671
2023-04-15T06:37:10.904Z,7.8640
2023-04-15T06:38:11.503Z,7.7560
2023-04-15T06:39:12.079Z,7.7233
2023-04-15T06:40:12.675Z,7.8760
2023-04-15T06:41:13.256Z,7.6722
2023-04-15T06:42:13.848Z,7.7498
2023-04-15T06:43:14.477Z,8.0698
2023-04-15T06:44:15.080Z,8.0238
2023-04-15T06:45:15.701Z,8.0616
2023-04-15T06:46:16.368Z,7.9237
2023-04-15T06:47:17.017Z,7.9649
2023-04-15T06:48:17.629Z,7.9410
2023-04-15T06:49:18.237Z,7.9569
2023-04-15T06:50:18.866Z,7.9658
2023-04-15T06:51:19.457Z,8.0497
2023-04-15T06:52:20.074Z,7.8945
2023-04-15T06:53:20.624Z,7.4798
2023-04-15T06:54:21.234Z,7.7037
2023-04-15T06:55:21.828Z,7.8771
2023-04-15T06:56:22.408Z,7.7951
2023-04-15T06:57:23.017Z,7.7428
2023-04-15T06:58:23.571Z,7.7374
2023-04-15T06:59:24.145Z,7.5719
2023-04-15T07:00:24.779Z,7.7332
2023-04-15T07:01:25.390Z,7.8906
2023-04-15T07:02:26.127Z,7.6630
2023-04-15T07:03:26.731Z,7.7393
2023-04-15T07:04:27.335Z,7.7310
2023-04-15T07:05:27.985Z,7.7426
2023-04-15T07:06:28.625Z,7.9028
2023-04-15T07:07:29.191Z,7.9532
2023-04-15T07:08:30.025Z,7.8983
2023-04-15T07:09:30.595Z,8.0932
2023-04-15T07:10:31.190Z,7.9796
2023-04-15T07:11:31.789Z,7.9319
2023-04-15T07:12:32.365Z,8.1238
2023-04-15T07:13:32.936Z,8.1930
2023-04-15T07:14:33.520Z,8.3882
2023-04-15T07:15:34.123Z,8.5274
2023-04-15T07:16:34.770Z,8.6463
2023-04-15T07:17:35.411Z,8.4047
2023-04-15T07:18:35.993Z,8.2748
2023-04-15T07:19:36.590Z,8.1333
2023-04-15T07:20:37.232Z,8.2781
2023-04-15T07:21:38.928Z,8.1868
2023-04-15T07:22:40.522Z,8.3426
2023-04-15T07:23:41.347Z,8.4611
2023-04-15T07:24:41.922Z,8.2831
2023-04-15T07:25:42.541Z,8.2467
2023-04-15T07:26:43.105Z,8.4725
2023-04-15T07:27:43.691Z,8.4762
2023-04-15T07:28:44.307Z,8.5140
2023-04-15T07:29:44.902Z,8.4312
2023-04-15T07:30:45.499Z,8.3419
2023-04-15T07:31:46.119Z,8.1897
2023-04-15T07:32:46.758Z,8.0272
2023-04-15T07:33:47.303Z,8.3035
2023-04-15T07:34:47.908Z,8.2467
2023-04-15T07:35:48.530Z,7.9507
2023-04-15T07:36:49.116Z,7.7531
2023-04-15T07:37:49.912Z,7.9946
2023-04-15T07:38:50.495Z,8.0692
2023-04-15T07:39:51.124Z,8.1516
2023-04-15T07:40:51.865Z,7.5218
2023-04-15T07:41:52.438Z,7.1090
2023-04-15T07:42:53.009Z,7.0444
2023-04-15T07:43:53.685Z,6.8908
2023-04-15T07:44:54.259Z,7.0078
2023-04-15T07:45:55.114Z,7.2288
2023-04-15T07:46:55.659Z,7.5665
2023-04-15T07:47:56.381Z,7.6488
2023-04-15T07:48:56.986Z,7.7071
2023-04-15T07:49:57.616Z,7.8194
2023-04-15T07:50:58.226Z,7.8216
2023-04-15T07:51:58.826Z,7.4341
2023-04-15T07:52:59.665Z,7.3311
2023-04-15T07:54:00.241Z,7.6201
2023-04-15T07:55:00.874Z,7.7740
2023-04-15T07:56:01.733Z,7.8108
2023-04-15T07:57:02.330Z,7.8584
2023-04-15T07:58:03.041Z,8.0128
2023-04-15T07:59:03.805Z,8.0616
2023-04-15T08:00:04.566Z,8.1661
2023-04-15T08:01:05.171Z,8.2101
2023-04-15T08:02:05.932Z,7.8731
2023-04-15T08:03:06.573Z,8.2201
2023-04-15T08:04:07.377Z,7.7519
2023-04-15T08:05:07.982Z,7.4530
2023-04-15T08:06:08.577Z,7.3004
2023-04-15T08:07:09.157Z,7.4690
2023-04-15T08:08:09.751Z,7.7019
2023-04-15T08:09:10.357Z,7.8560
2023-04-15T08:10:11.112Z,8.0228
2023-04-15T08:11:11.921Z,8.0392
2023-04-15T08:12:12.505Z,8.1026
2023-04-15T08:13:13.106Z,8.4760
2023-04-15T08:14:13.689Z,8.5973
2023-04-15T08:15:14.296Z,8.5212
2023-04-15T08:16:14.866Z,8.5811
2023-04-15T08:17:15.627Z,8.9099
2023-04-15T08:18:16.277Z,8.8169
2023-04-15T08:19:16.872Z,8.9483
2023-04-15T08:20:17.503Z,8.7707
2023-04-15T08:21:18.165Z,8.5330
2023-04-15T08:22:20.105Z,8.6987
2023-04-15T08:23:22.175Z,8.6021
2023-04-15T08:24:22.818Z,8.7090
2023-04-15T08:25:23.430Z,8.7697
2023-04-15T08:26:24.022Z,8.6391
2023-04-15T08:27:24.608Z,8.5679
2023-04-15T08:28:25.199Z,8.5860
2023-04-15T08:29:25.838Z,9.0385
2023-04-15T08:30:26.666Z,9.4706
2023-04-15T08:31:27.403Z,9.7552
2023-04-15T08:32:27.985Z,9.6503
2023-04-15T08:33:28.904Z,9.5957
2023-04-15T08:34:29.484Z,9.5427
2023-04-15T08:35:30.158Z,9.8504
2023-04-15T08:36:30.759Z,10.0603
2023-04-15T08:37:31.551Z,9.5730
2023-04-15T08:38:32.167Z,9.2641
2023-04-15T08:39:32.835Z,9.3434
2023-04-15T08:40:33.689Z,9.1720
2023-04-15T08:41:34.275Z,8.9020
2023-04-15T08:42:34.901Z,8.5140
2023-04-15T08:43:35.526Z,8.4765
2023-04-15T08:44:36.102Z,8.4477
2023-04-15T08:45:36.692Z,8.4650
2023-04-15T08:46:37.371Z,8.8772
2023-04-15T08:47:38.204Z,9.3696
2023-04-15T08:48:38.817Z,9.6516
2023-04-15T08:49:39.481Z,9.8680
2023-04-15T08:50:40.124Z,9.8435
2023-04-15T08:51:40.731Z,9.7596
2023-04-15T08:52:41.555Z,9.6181
2023-04-15T08:53:42.179Z,9.7348
2023-04-15T08:54:42.779Z,9.8459
2023-04-15T08:55:43.567Z,10.0647
2023-04-15T08:56:44.379Z,9.8899
2023-04-15T08:57:44.953Z,9.6695
2023-04-15T08:58:45.508Z,10.0286
2023-04-15T08:59:46.086Z,9.7849
2023-04-15T09:00:46.760Z,9.9835
2023-04-15T09:01:47.445Z,10.0520
2023-04-15T09:02:48.152Z,10.0168
2023-04-15T09:03:48.852Z,9.7421
2023-04-15T09:04:49.537Z,9.5265
2023-04-15T09:05:51.461Z,9.1293
2023-04-15T09:06:50.227Z,9.4101
2023-04-15T09:07:50.858Z,9.5553
2023-04-15T09:08:51.385Z,9.3864
2023-04-15T09:09:51.949Z,9.4862
2023-04-15T09:10:52.559Z,9.1001
2023-04-15T09:11:53.158Z,9.0767
2023-04-15T09:12:53.769Z,9.2887
2023-04-15T09:13:54.357Z,9.3019
2023-04-15T09:14:54.932Z,9.6945
2023-04-15T09:15:55.497Z,9.2714
2023-04-15T09:16:56.106Z,9.3388
2023-04-15T09:17:56.715Z,9.2235
2023-04-15T09:18:57.326Z,9.2042
2023-04-15T09:19:57.908Z,9.1648
2023-04-15T09:20:58.490Z,8.6490
2023-04-15T09:21:59.414Z,8.5274
2023-04-15T09:23:00.440Z,9.0057
2023-04-15T09:24:01.403Z,9.6734
2023-04-15T09:25:02.437Z,9.3038
2023-04-15T09:26:03.052Z,9.5074
2023-04-15T09:27:03.680Z,10.0595
2023-04-15T09:28:04.494Z,10.0215
2023-04-15T09:29:05.101Z,10.4422
2023-04-15T09:30:05.668Z,10.3383
2023-04-15T09:31:06.283Z,9.4411
2023-04-15T09:32:06.869Z,9.4984
2023-04-15T09:33:07.511Z,9.9682
2023-04-15T09:34:08.056Z,10.5017
2023-04-15T09:35:08.893Z,10.1677
2023-04-15T09:36:09.587Z,9.8427
2023-04-15T09:37:10.543Z,10.3559
2023-04-15T09:38:11.113Z,10.8143
2023-04-15T09:39:11.680Z,10.5713
2023-04-15T09:40:12.269Z,10.4414
2023-04-15T09:41:12.842Z,10.5241
2023-04-15T09:42:13.427Z,10.7371
2023-04-15T09:43:14.032Z,11.0070
2023-04-15T09:44:14.582Z,10.8997
2023-04-15T09:45:15.200Z,10.9924
2023-04-15T09:46:15.793Z,10.6063
2023-04-15T09:47:16.672Z,10.2874
2023-04-15T09:48:17.299Z,10.4945
2023-04-15T09:49:17.973Z,10.6855
2023-04-15T09:50:18.551Z,10.3333
2023-04-15T09:51:19.213Z,10.2581
2023-04-15T09:52:19.794Z,10.6606
2023-04-15T09:53:20.387Z,10.8732
2023-04-15T09:54:20.974Z,10.9805
2023-04-15T09:55:21.552Z,10.9972
2023-04-15T09:56:22.138Z,9.9032
2023-04-15T09:57:22.693Z,9.5762
2023-04-15T09:58:23.278Z,9.9263
2023-04-15T09:59:23.844Z,10.1091
2023-04-15T10:00:24.985Z,10.4189
2023-04-15T10:01:25.565Z,10.1272
2023-04-15T10:02:26.287Z,9.9371
2023-04-15T10:03:27.000Z,10.5160
2023-04-15T10:04:27.958Z,10.5620
2023-04-15T10:05:29.775Z,10.2020
2023-04-15T10:06:30.777Z,9.8133
2023-04-15T10:07:31.349Z,9.4843
2023-04-15T10:08:31.958Z,9.7223
2023-04-15T10:09:32.553Z,9.6546
2023-04-15T10:10:33.133Z,9.7606
2023-04-15T10:11:33.692Z,9.6056
2023-04-15T10:12:34.315Z,9.2381
2023-04-15T10:13:34.877Z,9.3112
2023-04-15T10:14:35.506Z,9.4073
2023-04-15T10:15:36.090Z,9.5371
2023-04-15T10:16:36.634Z,9.6938
2023-04-15T10:17:37.461Z,9.8779
2023-04-15T10:18:38.150Z,9.8608
2023-04-15T10:19:38.771Z,9.6915
2023-04-15T10:20:39.365Z,9.6828
2023-04-15T10:21:39.949Z,9.2534
2023-04-15T10:22:40.757Z,9.2509
2023-04-15T10:23:41.280Z,9.6574
2023-04-15T10:25:44.935Z,9.6660
2023-04-15T10:26:45.556Z,9.6810
2023-04-15T10:27:46.122Z,9.9274
2023-04-15T10:28:46.710Z,9.8619
2023-04-15T10:29:47.299Z,9.8938
2023-04-15T10:30:47.880Z,9.1205
2023-04-15T10:31:48.576Z,8.7952
2023-04-15T10:32:49.169Z,8.8663
2023-04-15T10:33:49.733Z,9.0517
2023-04-15T10:34:51.071Z,9.2435
2023-04-15T10:35:52.414Z,9.1706
2023-04-15T10:36:52.978Z,9.3792
2023-04-15T10:37:53.552Z,8.9402
2023-04-15T10:38:54.132Z,8.4078
2023-04-15T10:39:54.910Z,8.3552
2023-04-15T10:40:55.514Z,8.6248
2023-04-15T10:41:56.167Z,9.0058
2023-04-15T10:42:56.725Z,9.2077
2023-04-15T10:43:57.295Z,9.6078
2023-04-15T10:44:57.868Z,9.6180
2023-04-15T10:45:58.445Z,9.1125
2023-04-15T10:46:59.277Z,9.5716
2023-04-15T10:48:01.596Z,9.6492
2023-04-15T10:49:00.359Z,9.8996
2023-04-15T10:50:00.985Z,9.1530
2023-04-15T10:51:01.591Z,9.2055
2023-04-15T10:52:02.167Z,8.7388
2023-04-15T10:53:02.726Z,8.9252
2023-04-15T10:54:03.536Z,8.5933
2023-04-15T10:55:04.114Z,8.6381
2023-04-15T10:56:04.682Z,8.2537
2023-04-15T10:57:05.250Z,8.4883
2023-04-15T10:58:05.866Z,8.7573
2023-04-15T10:59:06.431Z,9.1617
2023-04-15T11:00:07.001Z,9.3616
2023-04-15T11:01:07.616Z,9.7678
2023-04-15T11:02:08.479Z,9.6638
2023-04-15T11:03:09.518Z,9.7372
2023-04-15T11:04:10.543Z,9.4277
2023-04-15T11:05:11.097Z,8.4997
2023-04-15T11:06:11.669Z,8.3285
2023-04-15T11:07:12.257Z,8.8140
2023-04-15T11:08:12.868Z,8.8553
2023-04-15T11:09:13.690Z,8.8904
2023-04-15T11:10:14.279Z,9.2606
2023-04-15T11:11:14.831Z,9.6473
2023-04-15T11:12:15.445Z,9.5880
2023-04-15T11:13:16.062Z,9.4197
2023-04-15T11:14:16.632Z,8.8233
2023-04-15T11:15:17.199Z,9.0845
2023-04-15T11:16:17.820Z,9.3140
2023-04-15T11:17:18.698Z,9.2883
2023-04-15T11:18:19.297Z,9.1450
2023-04-15T11:19:19.908Z,9.1037
2023-04-15T11:20:20.499Z,8.7870
2023-04-15T11:21:21.088Z,8.9036
2023-04-15T11:22:21.666Z,9.0385
2023-04-15T11:23:22.534Z,9.0844
2023-04-15T11:24:23.318Z,9.0482
2023-04-15T11:25:24.043Z,9.1049
2023-04-15T11:26:24.697Z,8.6942
2023-04-15T11:27:25.293Z,8.3459
2023-04-15T11:28:25.856Z,8.5098
2023-04-15T11:29:26.465Z,8.4875
2023-04-15T11:30:27.080Z,8.3824
2023-04-15T11:31:27.701Z,8.5710
2023-04-15T11:32:28.282Z,8.6910
2023-04-15T11:33:28.911Z,8.2759
2023-04-15T11:34:29.493Z,8.2413
2023-04-15T11:35:30.084Z,8.2880
2023-04-15T11:36:30.645Z,8.3588
2023-04-15T11:37:31.252Z,8.0985
2023-04-15T11:38:31.834Z,7.9346
2023-04-15T11:39:32.429Z,7.9625
2023-04-15T11:40:32.980Z,8.0753
2023-04-15T11:41:33.579Z,8.4942
2023-04-15T11:42:48.741Z,8.1389
2023-04-15T11:43:37.148Z,8.1080
2023-04-15T11:44:37.735Z,8.0976
2023-04-15T11:45:38.340Z,8.1252
2023-04-15T11:46:38.912Z,8.1549
2023-04-15T11:47:39.509Z,8.5018
2023-04-15T11:48:40.113Z,8.4782
2023-04-15T11:49:40.953Z,8.6120
2023-04-15T11:50:41.559Z,8.3459
2023-04-15T11:51:42.099Z,8.4113
2023-04-15T11:52:42.656Z,8.1837
2023-04-15T11:53:43.281Z,8.4540
2023-04-15T11:54:43.873Z,9.0479
2023-04-15T11:55:44.683Z,9.3443
2023-04-15T11:56:45.244Z,9.7124
2023-04-15T11:57:45.839Z,10.0074
2023-04-15T11:58:46.572Z,9.6992
2023-04-15T11:59:47.220Z,9.4625
2023-04-15T12:00:47.878Z,9.4067
2023-04-15T12:01:48.711Z,8.7606
2023-04-15T12:02:49.360Z,8.3692
2023-04-15T12:03:50.545Z,8.4884
2023-04-15T12:04:51.360Z,8.9587
2023-04-15T12:05:51.976Z,9.0946
2023-04-15T12:06:52.585Z,8.7975
2023-04-15T12:07:53.210Z,8.8800
2023-04-15T12:08:53.816Z,9.6753
2023-04-15T12:09:54.443Z,10.4544
2023-04-15T12:10:55.070Z,10.7384
2023-04-15T12:11:55.664Z,10.7181
2023-04-15T12:12:56.284Z,9.7128
2023-04-15T12:13:56.885Z,9.1205
2023-04-15T12:14:57.541Z,8.8803
2023-04-15T12:15:58.186Z,8.7790
2023-04-15T12:16:58.813Z,8.8114
2023-04-15T12:17:59.743Z,9.5961
2023-04-15T12:19:02.342Z,9.6497
2023-04-15T12:20:02.993Z,10.0304
2023-04-15T12:21:03.587Z,9.5284
2023-04-15T12:22:04.212Z,10.1541
2023-04-15T12:23:04.807Z,10.7390
2023-04-15T12:24:05.687Z,10.3111
2023-04-15T12:25:06.438Z,10.9512
2023-04-15T12:26:07.055Z,11.2511
2023-04-15T12:27:07.826Z,10.5881
2023-04-15T12:28:08.439Z,10.5084
2023-04-15T12:29:09.074Z,10.1552
2023-04-15T12:30:09.691Z,9.7860
2023-04-15T12:31:10.338Z,10.2672
2023-04-15T12:32:10.924Z,10.4542
2023-04-15T12:33:11.541Z,10.4140
2023-04-15T12:34:12.156Z,9.6470
2023-04-15T12:35:12.786Z,9.5341
2023-04-15T12:36:13.413Z,9.6027
2023-04-15T12:37:14.015Z,9.4226
2023-04-15T12:38:14.634Z,9.8558
2023-04-15T12:39:15.263Z,10.1501
2023-04-15T12:40:15.891Z,9.9759
2023-04-15T12:41:16.701Z,9.7584
2023-04-15T12:42:17.356Z,9.6769
2023-04-15T12:43:17.951Z,9.6825