createdAt,value
2018-10-21T00:01:58.682Z,13.80
2018-10-21T00:04:27.370Z,13.80
2018-10-21T00:06:56.071Z,13.90
2018-10-21T00:09:24.751Z,13.90
2018-10-21T00:11:53.442Z,13.90
2018-10-21T00:14:22.237Z,13.90
2018-10-21T00:16:50.968Z,14.00
2018-10-21T00:19:19.874Z,14.00
2018-10-21T00:21:48.597Z,14.10
2018-10-21T00:24:17.626Z,14.10
2018-10-21T00:26:46.679Z,14.00
2018-10-21T00:29:15.417Z,14.10
2018-10-21T00:31:44.206Z,14.10
2018-10-21T00:34:13.510Z,14.10
2018-10-21T00:36:42.255Z,14.10
2018-10-21T00:39:13.054Z,14.20
2018-10-21T00:41:42.701Z,14.20
2018-10-21T00:44:11.419Z,14.20
2018-10-21T00:46:40.264Z,14.20
2018-10-21T00:49:09.559Z,14.20
2018-10-21T00:51:38.470Z,14.20
2018-10-21T00:54:12.656Z,14.20
2018-10-21T00:56:41.389Z,14.20
2018-10-21T00:59:10.782Z,14.20
2018-10-21T01:01:39.360Z,14.20
2018-10-21T01:04:08.287Z,14.20
2018-10-21T01:06:37.059Z,14.20
2018-10-21T01:09:10.590Z,14.20
2018-10-21T01:11:40.147Z,14.20
2018-10-21T01:14:08.749Z,14.20
2018-10-21T01:16:37.423Z,14.20
2018-10-21T01:19:06.935Z,14.20
2018-10-21T01:21:36.102Z,14.20
2018-10-21T01:24:05.069Z,14.30
2018-10-21T01:26:33.609Z,14.20
2018-10-21T01:29:02.262Z,14.30
2018-10-21T01:31:30.895Z,14.30
2018-10-21T01:33:59.480Z,14.30
2018-10-21T01:36:28.325Z,14.30
2018-10-21T01:38:56.837Z,14.30
2018-10-21T01:41:25.817Z,14.30
2018-10-21T01:43:54.445Z,14.30
2018-10-21T01:46:23.147Z,14.30
2018-10-21T01:48:52.198Z,14.40
2018-10-21T01:51:20.784Z,14.40
2018-10-21T01:53:49.363Z,14.40
2018-10-21T01:56:18.022Z,14.30
2018-10-21T01:58:46.855Z,14.40
2018-10-21T02:01:15.616Z,14.40
2018-10-21T02:03:44.176Z,14.40
2018-10-21T02:06:12.757Z,14.40
2018-10-21T02:08:41.407Z,14.40
2018-10-21T02:11:10.049Z,14.40
2018-10-21T02:13:38.655Z,14.40
2018-10-21T02:16:07.293Z,14.40
2018-10-21T02:18:36.505Z,14.40
2018-10-21T02:21:05.188Z,14.40
2018-10-21T02:23:33.837Z,14.40
2018-10-21T02:26:02.480Z,14.50
2018-10-21T02:28:31.042Z,14.40
2018-10-21T02:30:59.956Z,14.50
2018-10-21T02:33:28.635Z,14.40
2018-10-21T02:35:57.147Z,14.40
2018-10-21T02:38:25.772Z,14.50
2018-10-21T02:41:36.969Z,14.50
2018-10-21T02:44:06.845Z,14.50
2018-10-21T02:46:36.001Z,14.50
2018-10-21T02:49:05.540Z,14.50
2018-10-21T02:51:34.275Z,14.50
2018-10-21T02:54:03.157Z,14.50
2018-10-21T02:56:31.798Z,14.50
2018-10-21T02:59:00.455Z,14.50
2018-10-21T03:01:29.485Z,14.50
2018-10-21T03:03:58.682Z,14.50
2018-10-21T03:06:27.596Z,14.50
2018-10-21T03:08:56.266Z,14.60
2018-10-21T03:11:24.863Z,14.60
2018-10-21T03:13:53.490Z,14.60
2018-10-21T03:16:22.926Z,14.60
2018-10-21T03:18:51.712Z,14.60
2018-10-21T03:21:20.357Z,14.60
2018-10-21T03:23:48.908Z,14.60
2018-10-21T03:26:17.482Z,14.60
2018-10-21T03:28:46.522Z,14.60
2018-10-21T03:31:15.083Z,14.60
2018-10-21T03:33:43.978Z,14.60
2018-10-21T03:36:12.550Z,14.60
2018-10-21T03:38:41.145Z,14.60
2018-10-21T03:41:09.714Z,14.60
2018-10-21T03:43:38.270Z,14.50
2018-10-21T03:46:06.992Z,14.50
2018-10-21T03:48:35.632Z,14.50
2018-10-21T03:51:04.268Z,14.50
2018-10-21T03:53:32.840Z,14.40
2018-10-21T03:56:01.460Z,14.40
2018-10-21T03:58:30.093Z,14.30
2018-10-21T04:00:58.805Z,14.30
2018-10-21T04:03:27.382Z,14.20
2018-10-21T04:05:56.314Z,14.20
2018-10-21T04:08:24.901Z,14.10
2018-10-21T04:10:53.441Z,14.10
2018-10-21T04:13:22.067Z,14.00
2018-10-21T04:15:50.719Z,14.00
2018-10-21T04:18:19.407Z,13.90
2018-10-21T04:20:47.992Z,13.90
2018-10-21T04:23:16.616Z,13.80
2018-10-21T04:25:45.220Z,13.70
2018-10-21T04:28:14.191Z,13.60
2018-10-21T04:30:43.367Z,13.60
2018-10-21T04:33:46.661Z,13.40
2018-10-21T04:36:19.314Z,13.40
2018-10-21T04:40:31.603Z,13.30
2018-10-21T04:43:00.630Z,13.20
2018-10-21T04:45:29.305Z,13.00
2018-10-21T04:47:57.883Z,12.90
2018-10-21T04:50:26.591Z,12.80
2018-10-21T04:52:55.880Z,12.80
2018-10-21T04:55:24.702Z,12.80
2018-10-21T04:57:54.879Z,12.80
2018-10-21T05:00:23.477Z,12.70
2018-10-21T05:02:52.195Z,12.70
2018-10-21T05:05:20.927Z,12.70
2018-10-21T05:07:49.541Z,12.70
2018-10-21T05:10:25.422Z,12.70
2018-10-21T05:12:54.189Z,12.70
2018-10-21T05:15:24.084Z,12.60
2018-10-21T05:17:53.549Z,12.60
2018-10-21T05:20:22.384Z,12.60
2018-10-21T05:22:50.972Z,12.50
2018-10-21T05:25:19.561Z,12.50
2018-10-21T05:27:48.263Z,12.50
2018-10-21T05:30:16.802Z,12.50
2018-10-21T05:32:45.379Z,12.40
2018-10-21T05:35:15.099Z,12.40
2018-10-21T05:37:43.804Z,12.40
2018-10-21T05:40:14.779Z,12.40
2018-10-21T05:42:43.823Z,12.40
2018-10-21T05:45:12.628Z,12.50
2018-10-21T05:47:41.666Z,12.50
2018-10-21T05:50:11.867Z,12.60
2018-10-21T05:52:40.860Z,12.60
2018-10-21T05:55:10.500Z,12.70
2018-10-21T05:57:39.175Z,12.80
2018-10-21T06:00:09.984Z,12.80
2018-10-21T06:02:38.820Z,12.90
2018-10-21T06:05:46.817Z,13.00
2018-10-21T06:08:15.713Z,13.00
2018-10-21T06:10:44.939Z,13.10
2018-10-21T06:13:13.991Z,13.20
2018-10-21T06:15:42.605Z,13.20
2018-10-21T06:18:14.315Z,13.30
2018-10-21T06:20:45.782Z,13.30
2018-10-21T06:23:14.774Z,13.40
2018-10-21T06:25:43.402Z,13.50
2018-10-21T06:28:12.112Z,13.50
2018-10-21T06:30:40.908Z,13.50
2018-10-21T06:33:09.746Z,13.60
2018-10-21T06:35:38.490Z,13.60
2018-10-21T06:38:07.419Z,13.60
2018-10-21T06:40:36.217Z,13.70
2018-10-21T06:43:05.080Z,13.70
2018-10-21T06:45:33.630Z,13.80
2018-10-21T06:48:03.061Z,13.80
2018-10-21T06:50:31.645Z,13.80
2018-10-21T06:53:00.257Z,13.80
2018-10-21T06:55:29.257Z,13.90
2018-10-21T06:57:57.873Z,13.90
2018-10-21T07:00:26.541Z,14.00
2018-10-21T07:02:55.169Z,14.00
2018-10-21T07:05:34.938Z,14.00
2018-10-21T07:08:03.535Z,14.10
2018-10-21T07:10:32.346Z,14.20
2018-10-21T07:13:01.056Z,14.20
2018-10-21T07:15:30.518Z,14.30
2018-10-21T07:17:59.422Z,14.30
2018-10-21T07:20:28.153Z,14.40
2018-10-21T07:22:56.815Z,14.50
2018-10-21T07:25:26.153Z,14.50
2018-10-21T07:27:54.971Z,14.60
2018-10-21T07:30:23.554Z,14.70
2018-10-21T07:32:52.342Z,14.80
2018-10-21T07:35:20.999Z,14.80
2018-10-21T07:37:49.684Z,15.00
2018-10-21T07:40:18.353Z,15.00
2018-10-21T07:42:46.906Z,15.00
2018-10-21T07:45:17.970Z,15.10
2018-10-21T07:47:46.638Z,15.20
2018-10-21T07:50:15.495Z,15.20
2018-10-21T07:52:44.147Z,15.30
2018-10-21T07:55:17.535Z,15.40
2018-10-21T07:57:46.396Z,15.50
2018-10-21T08:00:15.103Z,15.60
2018-10-21T08:02:43.800Z,15.60
2018-10-21T08:05:24.146Z,15.60
2018-10-21T08:08:22.301Z,15.70
2018-10-21T08:10:51.013Z,15.80
2018-10-21T08:13:23.038Z,15.90
2018-10-21T08:15:51.862Z,15.90
2018-10-21T08:18:20.523Z,16.00
2018-10-21T08:20:50.206Z,16.00
2018-10-21T08:23:19.653Z,16.10
2018-10-21T08:25:49.937Z,16.20
2018-10-21T08:28:18.704Z,16.30
2018-10-21T08:30:47.193Z,16.40
2018-10-21T08:33:16.637Z,16.40
2018-10-21T08:35:46.069Z,16.50
2018-10-21T08:38:14.756Z,16.50
2018-10-21T08:40:44.820Z,16.60
2018-10-21T08:43:13.609Z,16.60
2018-10-21T08:45:42.354Z,16.70
2018-10-21T08:48:11.056Z,16.70
2018-10-21T08:50:39.954Z,16.60
2018-10-21T08:53:09.796Z,16.70
2018-10-21T08:55:38.824Z,16.80
2018-10-21T08:58:07.534Z,16.90
2018-10-21T09:00:36.633Z,17.00
2018-10-21T09:03:05.962Z,17.10
2018-10-21T09:05:35.226Z,17.20
2018-10-21T09:08:04.008Z,17.30
2018-10-21T09:10:32.911Z,17.30
2018-10-21T09:13:02.896Z,17.50
2018-10-21T09:15:31.727Z,17.60
2018-10-21T09:18:01.250Z,17.70
2018-10-21T09:20:30.296Z,17.80
2018-10-21T09:22:58.997Z,17.80
2018-10-21T09:25:31.811Z,18.00
2018-10-21T09:28:02.821Z,18.10
2018-10-21T09:30:32.677Z,18.20
2018-10-21T09:33:01.336Z,18.20
2018-10-21T09:35:31.048Z,18.20
2018-10-21T09:38:00.190Z,18.20
2018-10-21T09:40:29.171Z,18.30
2018-10-21T09:42:58.099Z,18.30
2018-10-21T09:45:27.070Z,18.40
2018-10-21T09:47:56.334Z,18.40
2018-10-21T09:50:25.083Z,18.50
2018-10-21T09:52:53.926Z,18.80
2018-10-21T09:55:24.693Z,18.90
2018-10-21T09:57:53.419Z,19.00
2018-10-21T10:00:27.591Z,19.10
2018-10-21T10:03:01.805Z,19.20
2018-10-21T10:05:30.758Z,19.20
2018-10-21T10:07:59.663Z,19.40
2018-10-21T10:10:28.564Z,19.60
2018-10-21T10:12:57.534Z,19.50
2018-10-21T10:15:26.211Z,19.60
2018-10-21T10:17:55.265Z,19.60
2018-10-21T10:20:24.139Z,19.50
2018-10-21T10:22:54.097Z,19.50
2018-10-21T10:25:22.856Z,19.50
2018-10-21T10:27:54.186Z,19.70
2018-10-21T10:30:22.843Z,19.80
2018-10-21T10:32:51.380Z,19.90
2018-10-21T10:35:20.528Z,20.10
2018-10-21T10:37:49.284Z,20.30
2018-10-21T10:40:18.040Z,20.60
2018-10-21T10:42:46.664Z,20.70
2018-10-21T10:45:15.249Z,20.90
2018-10-21T10:47:44.010Z,21.00
2018-10-21T10:50:12.911Z,21.10
2018-10-21T10:52:41.594Z,21.10
2018-10-21T10:55:10.564Z,21.10
2018-10-21T10:57:39.346Z,21.20
2018-10-21T11:00:09.690Z,21.20
2018-10-21T11:02:38.292Z,21.00
2018-10-21T11:05:08.108Z,20.90
2018-10-21T11:07:36.841Z,20.90
2018-10-21T11:10:07.029Z,21.00
2018-10-21T11:12:35.538Z,21.20
2018-10-21T11:15:04.381Z,21.60
2018-10-21T11:17:33.016Z,21.80
2018-10-21T11:20:01.883Z,21.90
2018-10-21T11:22:30.699Z,21.90
2018-10-21T11:24:59.968Z,22.30
2018-10-21T11:27:28.668Z,22.40
2018-10-21T11:29:57.374Z,22.60
2018-10-21T11:32:25.957Z,22.60
2018-10-21T11:34:54.637Z,22.30
2018-10-21T11:37:23.300Z,22.20
2018-10-21T11:39:52.051Z,21.90
2018-10-21T11:42:20.805Z,21.80
2018-10-21T11:44:49.410Z,21.80
2018-10-21T11:47:18.208Z,21.90
2018-10-21T11:49:46.903Z,21.90
2018-10-21T11:52:15.752Z,21.80
2018-10-21T11:54:44.463Z,21.80
2018-10-21T11:57:13.261Z,21.90
2018-10-21T11:59:42.119Z,22.00
2018-10-21T12:02:10.928Z,22.10
2018-10-21T12:04:39.858Z,22.20
2018-10-21T12:07:08.818Z,22.00
2018-10-21T12:09:37.603Z,22.00
2018-10-21T12:12:06.349Z,22.60
2018-10-21T12:14:35.554Z,23.00
2018-10-21T12:17:04.336Z,23.00
2018-10-21T12:19:33.099Z,23.90
2018-10-21T12:22:01.961Z,24.90
2018-10-21T12:24:30.814Z,26.00
2018-10-21T12:26:59.599Z,25.60
2018-10-21T12:29:28.377Z,25.10
2018-10-21T12:31:57.681Z,24.80
2018-10-21T12:34:26.450Z,24.40
2018-10-21T12:36:55.178Z,24.40
2018-10-21T12:39:23.869Z,24.80
2018-10-21T12:41:52.605Z,24.60
2018-10-21T12:44:21.280Z,24.30
2018-10-21T12:46:50.405Z,23.90
2018-10-21T12:49:19.115Z,23.60
2018-10-21T12:51:47.617Z,23.60
2018-10-21T12:54:16.341Z,23.40
2018-10-21T12:56:45.026Z,23.20
2018-10-21T12:59:13.634Z,23.00
2018-10-21T13:01:42.167Z,22.90
2018-10-21T13:04:10.835Z,22.80
2018-10-21T13:06:39.461Z,22.80
2018-10-21T13:09:08.652Z,22.50
2018-10-21T13:11:37.389Z,22.10
2018-10-21T13:14:06.010Z,21.80
2018-10-21T13:16:34.796Z,21.60
2018-10-21T13:19:03.545Z,21.50
2018-10-21T13:21:32.940Z,21.50
2018-10-21T13:24:01.585Z,21.60
2018-10-21T13:26:30.238Z,21.50
2018-10-21T13:28:58.991Z,21.30
2018-10-21T13:31:27.618Z,21.30
2018-10-21T13:33:56.338Z,21.10
2018-10-21T13:36:24.996Z,21.00
2018-10-21T13:38:53.597Z,20.90
2018-10-21T13:41:22.291Z,20.70
2018-10-21T13:43:51.034Z,20.60
2018-10-21T13:46:24.044Z,20.60
2018-10-21T13:48:52.625Z,20.60
2018-10-21T13:51:21.508Z,20.50
2018-10-21T13:53:50.341Z,20.40
2018-10-21T13:56:19.200Z,20.30
2018-10-21T13:58:47.930Z,20.30
2018-10-21T14:01:16.978Z,20.20
2018-10-21T14:03:46.804Z,20.10
2018-10-21T14:06:15.557Z,20.00
2018-10-21T14:08:44.274Z,19.90
2018-10-21T14:11:13.202Z,20.00
2018-10-21T14:13:41.844Z,20.00
2018-10-21T14:16:11.425Z,20.00
2018-10-21T14:18:40.198Z,20.10
2018-10-21T14:21:08.951Z,20.10
2018-10-21T14:23:37.665Z,20.10
2018-10-21T14:26:06.956Z,20.10
2018-10-21T14:28:35.710Z,20.00
2018-10-21T14:31:04.547Z,20.00
2018-10-21T14:33:33.440Z,20.10
2018-10-21T14:36:02.515Z,20.00
2018-10-21T14:38:31.275Z,20.00
2018-10-21T14:41:00.062Z,20.00
2018-10-21T14:43:28.827Z,19.90
2018-10-21T14:46:13.480Z,19.80
2018-10-21T14:48:41.980Z,19.80
2018-10-21T14:51:10.832Z,19.70
2018-10-21T14:53:39.414Z,19.70
2018-10-21T14:56:08.217Z,19.70
2018-10-21T14:58:37.341Z,19.70
2018-10-21T15:01:06.145Z,19.70
2018-10-21T15:03:35.229Z,19.70
2018-10-21T15:06:03.816Z,19.70
2018-10-21T15:08:32.394Z,19.70
2018-10-21T15:11:01.823Z,19.60
2018-10-21T15:13:30.517Z,19.60
2018-10-21T15:15:59.564Z,19.50
2018-10-21T15:18:28.280Z,19.50
2018-10-21T15:20:57.138Z,19.50
2018-10-21T15:23:25.878Z,19.40
2018-10-21T15:25:55.163Z,19.40
2018-10-21T15:28:23.879Z,19.30
2018-10-21T15:30:52.839Z,19.30
2018-10-21T15:33:21.498Z,19.30
2018-10-21T15:35:50.310Z,19.30
2018-10-21T15:38:18.961Z,19.30
2018-10-21T15:40:47.907Z,19.30
2018-10-21T15:43:16.412Z,19.20
2018-10-21T15:45:45.920Z,19.20
2018-10-21T15:48:14.719Z,19.20
2018-10-21T15:50:43.524Z,19.20
2018-10-21T15:53:13.050Z,19.20
2018-10-21T15:55:42.615Z,19.20
2018-10-21T15:58:11.632Z,19.20
2018-10-21T16:00:40.223Z,19.10
2018-10-21T16:03:08.913Z,19.00
2018-10-21T16:05:37.739Z,18.80
2018-10-21T16:08:07.092Z,18.80
2018-10-21T16:10:35.696Z,18.70
2018-10-21T16:13:05.432Z,18.60
2018-10-21T16:15:34.336Z,18.50
2018-10-21T16:18:02.946Z,18.30
2018-10-21T16:20:31.701Z,18.20
2018-10-21T16:23:00.505Z,18.00
2018-10-21T16:25:29.217Z,17.90
2018-10-21T16:27:57.938Z,17.80
2018-10-21T16:30:26.688Z,17.60
2018-10-21T16:32:55.651Z,17.50
2018-10-21T16:35:24.529Z,17.30
2018-10-21T16:37:53.222Z,17.10
2018-10-21T16:40:21.959Z,17.00
2018-10-21T16:42:50.997Z,16.80
2018-10-21T16:45:20.253Z,16.70
2018-10-21T16:47:49.184Z,16.50
2018-10-21T16:50:18.738Z,16.40
2018-10-21T16:52:47.883Z,16.30
2018-10-21T16:55:17.392Z,16.20
2018-10-21T16:57:46.312Z,16.10
2018-10-21T17:00:18.009Z,16.00
2018-10-21T17:02:46.938Z,15.90
2018-10-21T17:05:15.844Z,15.80
2018-10-21T17:07:45.127Z,15.80
2018-10-21T17:10:14.321Z,15.70
2018-10-21T17:12:42.707Z,15.60
2018-10-21T17:15:12.063Z,15.50
2018-10-21T17:17:41.536Z,15.50
2018-10-21T17:20:12.018Z,15.50
2018-10-21T17:22:43.025Z,15.40
2018-10-21T17:25:11.998Z,15.30
2018-10-21T17:27:40.838Z,15.30
2018-10-21T17:30:12.095Z,15.20
2018-10-21T17:32:40.820Z,15.10
2018-10-21T17:35:10.415Z,15.10
2018-10-21T17:37:39.634Z,15.00
2018-10-21T17:40:09.680Z,15.00
2018-10-21T17:42:38.584Z,14.90
2018-10-21T17:45:10.300Z,14.90
2018-10-21T17:47:39.096Z,14.90
2018-10-21T17:50:09.915Z,14.80
2018-10-21T17:52:38.672Z,14.80
2018-10-21T17:55:07.402Z,14.70
2018-10-21T17:57:36.325Z,14.70
2018-10-21T18:00:05.806Z,14.70
2018-10-21T18:02:34.528Z,14.60
2018-10-21T18:05:03.646Z,14.60
2018-10-21T18:07:32.793Z,14.60
2018-10-21T18:10:01.806Z,14.50
2018-10-21T18:12:30.869Z,14.50
2018-10-21T18:14:59.584Z,14.50
2018-10-21T18:17:28.327Z,14.40
2018-10-21T18:19:57.557Z,14.40
2018-10-21T18:22:26.926Z,14.40
2018-10-21T18:24:55.623Z,14.40
2018-10-21T18:27:24.576Z,14.40
2018-10-21T18:29:53.574Z,14.30
2018-10-21T18:32:22.367Z,14.30
2018-10-21T18:34:51.047Z,14.30
2018-10-21T18:37:19.795Z,14.20
2018-10-21T18:39:48.731Z,14.20
2018-10-21T18:42:17.893Z,14.20
2018-10-21T18:44:46.760Z,14.20
2018-10-21T18:47:16.246Z,14.20
2018-10-21T18:49:46.409Z,14.20
2018-10-21T18:52:16.666Z,14.30
2018-10-21T18:54:46.301Z,14.50
2018-10-21T18:57:15.097Z,14.60
2018-10-21T18:59:43.970Z,14.80
2018-10-21T19:02:13.367Z,14.90
2018-10-21T19:04:42.167Z,15.00
2018-10-21T19:07:11.079Z,15.10
2018-10-21T19:09:40.187Z,15.20
2018-10-21T19:12:09.192Z,15.30
2018-10-21T19:14:38.074Z,15.30
2018-10-21T19:17:06.795Z,15.30
2018-10-21T19:19:35.543Z,15.30
2018-10-21T19:22:04.479Z,15.30
2018-10-21T19:24:33.115Z,15.30
2018-10-21T19:27:01.844Z,15.20
2018-10-21T19:29:30.577Z,15.10
2018-10-21T19:31:59.612Z,14.90
2018-10-21T19:34:28.517Z,14.80
2018-10-21T19:36:57.124Z,14.70
2018-10-21T19:39:25.889Z,14.70
2018-10-21T19:41:55.129Z,14.60
2018-10-21T19:44:23.735Z,14.50
2018-10-21T19:46:52.579Z,14.40
2018-10-21T19:49:21.353Z,14.40
2018-10-21T19:51:50.094Z,14.30
2018-10-21T19:54:19.078Z,14.20
2018-10-21T19:56:48.032Z,14.20
2018-10-21T19:59:16.702Z,14.20
2018-10-21T20:01:45.556Z,14.10
2018-10-21T20:04:14.451Z,14.00
2018-10-21T20:06:43.017Z,14.00
2018-10-21T20:09:11.897Z,13.90
2018-10-21T20:11:41.378Z,13.90
2018-10-21T20:14:10.103Z,13.80
2018-10-21T20:16:38.827Z,13.80
2018-10-21T20:19:07.814Z,13.80
2018-10-21T20:21:36.570Z,13.70
2018-10-21T20:24:05.506Z,13.70
2018-10-21T20:26:35.028Z,13.70
2018-10-21T20:29:03.756Z,13.70
2018-10-21T20:31:32.503Z,13.70
2018-10-21T20:34:02.989Z,13.60
2018-10-21T20:36:31.841Z,13.60
2018-10-21T20:39:00.533Z,13.60
2018-10-21T20:41:29.194Z,13.60
2018-10-21T20:43:57.980Z,13.50
2018-10-21T20:46:26.932Z,13.50
2018-10-21T20:48:55.612Z,13.50
2018-10-21T20:51:24.464Z,13.50
2018-10-21T20:53:53.740Z,13.50
2018-10-21T20:56:22.534Z,13.50
2018-10-21T20:58:51.345Z,13.50
2018-10-21T21:01:19.997Z,13.50
2018-10-21T21:03:48.679Z,13.40
2018-10-21T21:06:17.514Z,13.40
2018-10-21T21:08:46.071Z,13.40
2018-10-21T21:11:14.896Z,13.40
2018-10-21T21:13:43.614Z,13.40
2018-10-21T21:16:12.828Z,13.40
2018-10-21T21:18:41.527Z,13.30
2018-10-21T21:21:10.332Z,13.30
2018-10-21T21:23:39.040Z,13.30
2018-10-21T21:26:07.820Z,13.30
2018-10-21T21:28:36.528Z,13.30
2018-10-21T21:31:05.344Z,13.40
2018-10-21T21:33:34.007Z,13.40
2018-10-21T21:36:02.649Z,13.40
2018-10-21T21:38:31.813Z,13.40
2018-10-21T21:41:00.430Z,13.50
2018-10-21T21:43:29.126Z,13.70
2018-10-21T21:45:57.807Z,13.80
2018-10-21T21:48:26.664Z,13.90
2018-10-21T21:50:55.433Z,14.00
2018-10-21T21:53:24.364Z,14.10
2018-10-21T21:55:53.734Z,14.20
2018-10-21T21:58:22.546Z,14.30
2018-10-21T22:00:51.337Z,14.40
2018-10-21T22:03:20.153Z,14.50
2018-10-21T22:05:48.887Z,14.60
2018-10-21T22:08:21.423Z,14.60
2018-10-21T22:10:50.275Z,14.70
2018-10-21T22:13:19.023Z,14.80
2018-10-21T22:15:47.770Z,14.80
2018-10-21T22:18:16.771Z,14.90
2018-10-21T22:20:45.805Z,15.00
2018-10-21T22:23:14.654Z,15.00
2018-10-21T22:25:43.532Z,15.00
2018-10-21T22:28:12.693Z,15.10
2018-10-21T22:30:41.803Z,15.10
2018-10-21T22:33:10.542Z,15.20
2018-10-21T22:35:39.292Z,15.20
2018-10-21T22:38:08.169Z,15.30
2018-10-21T22:40:36.940Z,15.30
2018-10-21T22:43:06.192Z,15.40
2018-10-21T22:45:34.942Z,15.40
2018-10-21T22:48:07.563Z,15.50
2018-10-21T22:50:36.447Z,15.50
2018-10-21T22:53:09.850Z,15.60
2018-10-21T22:55:38.898Z,15.60
2018-10-21T22:58:07.809Z,15.60
2018-10-21T23:00:37.062Z,15.70
2018-10-21T23:03:05.863Z,15.80
2018-10-21T23:05:34.592Z,15.80
2018-10-21T23:08:03.918Z,15.90
2018-10-21T23:10:32.609Z,15.90
2018-10-21T23:13:01.253Z,16.00
2018-10-21T23:15:30.013Z,16.10
2018-10-21T23:17:58.727Z,16.20
2018-10-21T23:20:27.400Z,16.20
2018-10-21T23:22:56.145Z,16.30
2018-10-21T23:25:24.826Z,16.40
2018-10-21T23:27:53.600Z,16.40
2018-10-21T23:30:23.048Z,16.50
2018-10-21T23:32:51.701Z,16.60
2018-10-21T23:35:20.369Z,16.70
2018-10-21T23:37:49.297Z,16.70
2018-10-21T23:40:18.806Z,16.70
2018-10-21T23:42:47.402Z,16.80
2018-10-21T23:45:16.040Z,16.80
2018-10-21T23:47:44.789Z,16.80
2018-10-21T23:50:13.503Z,16.80
2018-10-21T23:52:42.098Z,16.90
2018-10-21T23:55:11.144Z,16.90
2018-10-21T23:57:39.756Z,16.90
