createdAt,value
2023-05-27T00:02:01.478Z,19.56
2023-05-27T00:05:04.745Z,19.57
2023-05-27T00:08:07.416Z,19.47
2023-05-27T00:11:09.914Z,19.52
2023-05-27T00:14:12.403Z,19.44
2023-05-27T00:17:15.257Z,19.44
2023-05-27T00:20:17.716Z,19.55
2023-05-27T00:23:20.248Z,19.42
2023-05-27T00:26:23.005Z,19.39
2023-05-27T00:29:27.947Z,19.46
2023-05-27T00:32:30.612Z,19.40
2023-05-27T00:35:33.256Z,19.27
2023-05-27T00:38:36.532Z,19.26
2023-05-27T00:41:39.677Z,19.29
2023-05-27T00:44:42.445Z,19.30
2023-05-27T00:47:45.208Z,19.37
2023-05-27T00:50:47.861Z,19.23
2023-05-27T00:53:51.338Z,19.08
2023-05-27T00:56:56.454Z,19.07
2023-05-27T00:59:59.963Z,18.95
2023-05-27T01:03:03.037Z,18.96
2023-05-27T01:06:15.700Z,19.00
2023-05-27T01:09:32.723Z,18.97
2023-05-27T01:13:05.641Z,18.95
2023-05-27T01:16:13.676Z,18.87
2023-05-27T01:19:27.121Z,18.73
2023-05-27T01:22:31.269Z,18.63
2023-05-27T01:25:34.012Z,18.60
2023-05-27T01:28:37.372Z,18.61
2023-05-27T01:31:50.533Z,18.52
2023-05-27T01:35:10.301Z,18.58
2023-05-27T01:38:18.990Z,18.53
2023-05-27T01:41:23.595Z,18.47
2023-05-27T01:44:26.319Z,18.38
2023-05-27T01:47:28.777Z,18.41
2023-05-27T01:50:31.706Z,18.50
2023-05-27T01:53:35.394Z,18.54
2023-05-27T01:56:38.942Z,18.59
2023-05-27T01:59:41.844Z,18.55
2023-05-27T02:02:44.568Z,18.63
2023-05-27T02:05:49.887Z,18.58
2023-05-27T02:08:53.569Z,18.65
2023-05-27T02:11:56.103Z,18.71
2023-05-27T02:14:58.634Z,18.59
2023-05-27T02:18:01.188Z,18.72
2023-05-27T02:21:07.119Z,18.57
2023-05-27T02:24:09.684Z,18.61
2023-05-27T02:27:12.278Z,18.57
2023-05-27T02:30:16.076Z,18.69
2023-05-27T02:33:18.859Z,18.64
2023-05-27T02:36:25.159Z,18.64
2023-05-27T02:39:27.868Z,18.57
2023-05-27T02:42:30.595Z,18.52
2023-05-27T02:45:33.105Z,18.55
2023-05-27T02:48:35.606Z,18.48
2023-05-27T02:51:39.168Z,18.33
2023-05-27T02:54:41.601Z,18.40
2023-05-27T02:57:44.023Z,18.21
2023-05-27T03:00:47.521Z,18.25
2023-05-27T03:03:52.277Z,18.18
2023-05-27T03:06:55.676Z,18.03
2023-05-27T03:09:59.123Z,17.95
2023-05-27T03:13:02.309Z,18.03
2023-05-27T03:16:05.154Z,17.88
2023-05-27T03:19:09.709Z,17.89
2023-05-27T03:22:13.392Z,17.76
2023-05-27T03:25:17.477Z,17.72
2023-05-27T03:28:20.920Z,17.75
2023-05-27T03:31:24.745Z,17.77
2023-05-27T03:34:38.763Z,17.64
2023-05-27T03:37:41.540Z,17.69
2023-05-27T03:40:45.077Z,17.71
2023-05-27T03:43:47.666Z,17.75
2023-05-27T03:46:52.086Z,17.77
2023-05-27T03:49:54.584Z,17.85
2023-05-27T03:52:57.069Z,17.94
2023-05-27T03:55:59.783Z,18.01
2023-05-27T03:59:02.521Z,18.03
2023-05-27T04:02:05.758Z,18.05
2023-05-27T04:05:08.735Z,18.07
2023-05-27T04:08:14.263Z,18.01
2023-05-27T04:11:17.941Z,18.02
2023-05-27T04:14:21.403Z,18.17
2023-05-27T04:17:24.021Z,18.22
2023-05-27T04:20:26.816Z,18.17
2023-05-27T04:23:33.957Z,18.23
2023-05-27T04:26:39.555Z,18.26
2023-05-27T04:29:44.197Z,18.41
2023-05-27T04:32:47.432Z,18.51
2023-05-27T04:35:54.484Z,18.59
2023-05-27T04:39:00.356Z,18.65
2023-05-27T04:42:03.156Z,18.70
2023-05-27T04:45:09.674Z,18.86
2023-05-27T04:48:12.351Z,18.82
2023-05-27T04:51:24.064Z,18.99
2023-05-27T04:54:26.808Z,18.84
2023-05-27T04:57:31.026Z,18.93
2023-05-27T05:00:54.321Z,18.97
2023-05-27T05:04:13.484Z,18.99
2023-05-27T05:07:23.703Z,19.14
2023-05-27T05:10:27.622Z,19.07
2023-05-27T05:13:30.516Z,19.20
2023-05-27T05:16:33.572Z,19.09
2023-05-27T05:19:36.187Z,19.22
2023-05-27T05:22:39.071Z,19.28
2023-05-27T05:25:42.205Z,19.35
2023-05-27T05:28:44.857Z,19.45
2023-05-27T05:31:48.348Z,19.46
2023-05-27T05:34:53.819Z,19.50
2023-05-27T05:37:57.173Z,19.39
2023-05-27T05:41:01.067Z,19.61
2023-05-27T05:44:03.985Z,19.70
2023-05-27T05:47:06.846Z,19.88
2023-05-27T05:50:10.368Z,19.98
2023-05-27T05:53:14.154Z,20.13
2023-05-27T05:56:18.326Z,20.41
2023-05-27T05:59:21.434Z,20.53
2023-05-27T06:02:24.119Z,20.44
2023-05-27T06:05:27.361Z,20.53
2023-05-27T06:08:31.408Z,20.49
2023-05-27T06:11:41.655Z,20.59
2023-05-27T06:14:44.280Z,20.79
2023-05-27T06:17:51.450Z,20.98
2023-05-27T06:20:54.247Z,21.33
2023-05-27T06:24:00.510Z,21.59
2023-05-27T06:27:08.999Z,21.76
2023-05-27T06:30:12.357Z,21.82
2023-05-27T06:33:19.758Z,21.95
2023-05-27T06:36:22.652Z,21.88
2023-05-27T06:39:25.191Z,22.15
2023-05-27T06:42:27.741Z,22.24
2023-05-27T06:46:02.589Z,22.27
2023-05-27T06:49:29.806Z,22.56
2023-05-27T06:52:35.623Z,22.83
2023-05-27T06:55:44.023Z,23.01
2023-05-27T06:58:54.536Z,22.90
2023-05-27T07:01:57.814Z,23.19
2023-05-27T07:05:00.753Z,23.07
2023-05-27T07:08:03.622Z,23.06
2023-05-27T07:11:06.177Z,23.00
2023-05-27T07:14:10.461Z,22.86
2023-05-27T07:17:14.259Z,22.94
2023-05-27T07:20:17.418Z,22.94
2023-05-27T07:23:20.016Z,22.98
2023-05-27T07:26:30.506Z,22.88
2023-05-27T07:29:32.981Z,23.00
2023-05-27T07:33:05.157Z,23.32
2023-05-27T07:36:08.260Z,23.39
2023-05-27T07:39:10.790Z,23.60
2023-05-27T07:42:13.726Z,23.58
2023-05-27T07:45:16.557Z,23.58
2023-05-27T07:48:19.112Z,23.63
2023-05-27T07:51:21.864Z,23.61
2023-05-27T07:54:24.437Z,23.80
2023-05-27T07:57:27.092Z,23.76
2023-05-27T08:00:32.649Z,23.80
2023-05-27T08:03:36.543Z,23.87
2023-05-27T08:06:53.981Z,24.03
2023-05-27T08:10:02.871Z,23.78
2023-05-27T08:13:23.731Z,24.10
2023-05-27T08:16:55.945Z,24.30
2023-05-27T08:20:21.680Z,24.33
2023-05-27T08:23:35.598Z,24.58
2023-05-27T08:26:53.208Z,24.27
2023-05-27T08:30:03.491Z,24.65
2023-05-27T08:33:25.880Z,24.61
2023-05-27T08:36:28.390Z,24.98
2023-05-27T08:39:32.103Z,24.89
2023-05-27T08:42:42.778Z,24.85
2023-05-27T08:45:46.744Z,25.20
2023-05-27T08:48:50.808Z,25.24
2023-05-27T08:51:55.933Z,25.18
2023-05-27T08:55:00.001Z,25.50
2023-05-27T08:58:02.900Z,25.61
2023-05-27T09:01:09.802Z,25.88
2023-05-27T09:04:14.645Z,25.99
2023-05-27T09:07:17.763Z,25.81
2023-05-27T09:10:20.785Z,26.04
2023-05-27T09:13:27.972Z,26.13
2023-05-27T09:16:30.662Z,26.43
2023-05-27T09:19:33.283Z,26.49
2023-05-27T09:22:35.893Z,26.51
2023-05-27T09:25:38.370Z,26.75
2023-05-27T09:28:41.412Z,26.75
2023-05-27T09:31:46.257Z,26.90
2023-05-27T09:34:48.848Z,27.32
2023-05-27T09:37:52.127Z,27.64
2023-05-27T09:40:54.610Z,27.57
2023-05-27T09:43:58.219Z,27.96
2023-05-27T09:47:03.314Z,27.34
2023-05-27T09:50:06.896Z,27.34
2023-05-27T09:53:12.441Z,27.75
2023-05-27T09:56:15.410Z,27.99
2023-05-27T09:59:18.647Z,28.26
2023-05-27T10:02:23.057Z,28.68
2023-05-27T10:05:27.000Z,28.91
2023-05-27T10:08:29.463Z,27.98
2023-05-27T10:11:33.294Z,28.32
2023-05-27T10:14:36.660Z,28.39
2023-05-27T10:18:12.167Z,28.05
2023-05-27T10:21:21.236Z,28.29
2023-05-27T10:24:33.774Z,28.29
2023-05-27T10:27:44.420Z,28.33
2023-05-27T10:30:47.652Z,28.42
2023-05-27T10:33:52.494Z,29.12
2023-05-27T10:37:03.907Z,28.77
2023-05-27T10:40:07.657Z,27.78
2023-05-27T10:43:19.968Z,29.87
2023-05-27T10:46:22.577Z,29.68
2023-05-27T10:49:26.866Z,30.93
2023-05-27T10:52:32.762Z,32.19
2023-05-27T10:55:37.404Z,33.36
2023-05-27T10:58:40.126Z,33.81
2023-05-27T11:01:43.102Z,34.80
2023-05-27T11:04:45.786Z,36.22
2023-05-27T11:07:48.207Z,36.94
2023-05-27T11:10:50.786Z,37.22
2023-05-27T11:13:55.188Z,32.95
2023-05-27T11:16:57.692Z,34.17
2023-05-27T11:20:00.435Z,34.59
2023-05-27T11:23:03.421Z,33.40
2023-05-27T11:26:05.971Z,32.82
2023-05-27T11:29:08.742Z,33.49
2023-05-27T11:32:11.243Z,31.70
2023-05-27T11:35:15.345Z,31.36
2023-05-27T11:38:19.254Z,30.62
2023-05-27T11:41:23.633Z,30.22
2023-05-27T11:44:28.427Z,29.87
2023-05-27T11:47:31.317Z,33.67
2023-05-27T11:50:35.487Z,35.09
2023-05-27T11:53:47.732Z,35.18
2023-05-27T11:56:51.469Z,35.05
2023-05-27T11:59:54.079Z,32.58
2023-05-27T12:02:56.717Z,31.43
2023-05-27T12:05:59.435Z,30.65
2023-05-27T12:09:03.542Z,29.61
2023-05-27T12:12:06.506Z,29.03
2023-05-27T12:15:09.471Z,28.55
2023-05-27T12:18:11.992Z,28.52
2023-05-27T12:21:16.272Z,28.11
2023-05-27T12:24:20.612Z,27.78
2023-05-27T12:27:23.586Z,27.39
2023-05-27T12:30:26.084Z,27.37
2023-05-27T12:33:28.601Z,27.21
2023-05-27T12:36:31.168Z,27.03
2023-05-27T12:39:33.680Z,27.04
2023-05-27T12:42:36.391Z,26.77
2023-05-27T12:45:38.908Z,27.17
2023-05-27T12:48:41.462Z,27.63
2023-05-27T12:51:44.024Z,28.24
2023-05-27T12:54:46.490Z,28.73
2023-05-27T12:57:51.165Z,28.85
2023-05-27T13:00:53.730Z,30.12
2023-05-27T13:03:56.268Z,34.51
2023-05-27T13:06:59.435Z,36.88
2023-05-27T13:10:04.079Z,38.29
2023-05-27T13:13:07.208Z,39.45
2023-05-27T13:16:09.754Z,33.47
2023-05-27T13:19:12.382Z,32.08
2023-05-27T13:22:16.174Z,31.10
2023-05-27T13:25:18.636Z,29.49
2023-05-27T13:28:21.081Z,28.84
2023-05-27T13:31:23.636Z,28.69
2023-05-27T13:34:28.142Z,28.20
2023-05-27T13:37:31.022Z,29.85
2023-05-27T13:40:33.586Z,34.64
2023-05-27T13:43:36.073Z,36.87
2023-05-27T13:46:39.357Z,37.89
2023-05-27T13:49:42.314Z,35.72
2023-05-27T13:52:46.435Z,31.55
2023-05-27T13:55:49.712Z,30.02
2023-05-27T13:58:56.257Z,29.53
2023-05-27T14:01:58.830Z,33.82
2023-05-27T14:05:01.762Z,36.56
2023-05-27T14:08:04.794Z,37.39
2023-05-27T14:11:07.705Z,37.20
2023-05-27T14:14:10.569Z,36.37
2023-05-27T14:17:13.118Z,37.12
2023-05-27T14:20:15.902Z,38.53
2023-05-27T14:23:18.776Z,39.80
2023-05-27T14:26:21.458Z,35.61
2023-05-27T14:29:23.935Z,35.21
2023-05-27T14:32:26.454Z,35.64
2023-05-27T14:35:29.253Z,36.57
2023-05-27T14:38:31.758Z,33.62
2023-05-27T14:41:34.274Z,32.73
2023-05-27T14:44:37.028Z,33.49
2023-05-27T14:47:39.541Z,34.30
2023-05-27T14:50:41.990Z,35.65
2023-05-27T14:53:44.809Z,36.55
2023-05-27T14:56:48.279Z,36.21
2023-05-27T14:59:50.794Z,36.17
2023-05-27T15:02:53.541Z,37.01
2023-05-27T15:05:58.951Z,36.98
2023-05-27T15:09:02.294Z,37.26
2023-05-27T15:12:05.186Z,38.35
2023-05-27T15:15:08.732Z,36.65
2023-05-27T15:18:12.071Z,37.02
2023-05-27T15:21:16.666Z,37.17
2023-05-27T15:24:19.423Z,37.96
2023-05-27T15:27:22.250Z,37.24
2023-05-27T15:30:24.865Z,37.00
2023-05-27T15:33:27.396Z,35.58
2023-05-27T15:36:30.100Z,36.71
2023-05-27T15:39:32.773Z,37.29
2023-05-27T15:42:36.190Z,35.86
2023-05-27T15:45:49.054Z,35.75
2023-05-27T15:49:00.849Z,36.43
2023-05-27T15:52:03.684Z,36.27
2023-05-27T15:55:06.954Z,35.28
2023-05-27T15:58:09.601Z,35.02
2023-05-27T16:01:12.182Z,35.23
2023-05-27T16:04:15.021Z,34.42
2023-05-27T16:07:17.639Z,33.59
2023-05-27T16:10:21.575Z,33.95
2023-05-27T16:13:25.255Z,34.09
2023-05-27T16:16:28.347Z,33.10
2023-05-27T16:19:30.956Z,31.86
2023-05-27T16:22:33.472Z,31.15
2023-05-27T16:25:37.357Z,30.58
2023-05-27T16:28:41.806Z,29.59
2023-05-27T16:31:44.289Z,28.93
2023-05-27T16:34:46.795Z,28.36
2023-05-27T16:37:49.656Z,28.37
2023-05-27T16:40:52.280Z,29.64
2023-05-27T16:43:55.103Z,30.51
2023-05-27T16:46:57.665Z,31.18
2023-05-27T16:50:00.278Z,31.50
2023-05-27T16:53:04.354Z,30.45
2023-05-27T16:56:06.879Z,29.73
2023-05-27T16:59:09.417Z,28.47
2023-05-27T17:02:13.819Z,28.33
2023-05-27T17:05:16.527Z,29.14
2023-05-27T17:08:19.269Z,29.00
2023-05-27T17:11:22.754Z,28.44
2023-05-27T17:14:25.556Z,27.56
2023-05-27T17:17:28.327Z,27.08
2023-05-27T17:20:31.098Z,26.94
2023-05-27T17:23:33.672Z,26.66
2023-05-27T17:26:36.117Z,26.43
2023-05-27T17:29:42.583Z,26.17
2023-05-27T17:32:45.231Z,25.99
2023-05-27T17:35:48.057Z,25.81
2023-05-27T17:38:50.698Z,25.58
2023-05-27T17:41:53.205Z,25.50
2023-05-27T17:44:56.447Z,25.20
2023-05-27T17:47:58.952Z,25.01
2023-05-27T17:51:01.909Z,24.98
2023-05-27T17:54:04.417Z,24.99
2023-05-27T17:57:07.992Z,24.95
2023-05-27T18:00:11.159Z,24.90
2023-05-27T18:03:13.814Z,24.80
2023-05-27T18:06:16.519Z,24.66
2023-05-27T18:09:19.044Z,24.58
2023-05-27T18:12:21.525Z,24.61
2023-05-27T18:15:24.027Z,24.55
2023-05-27T18:18:27.350Z,24.47
2023-05-27T18:21:29.981Z,24.30
2023-05-27T18:24:32.512Z,24.18
2023-05-27T18:27:35.248Z,24.09
2023-05-27T18:30:37.997Z,23.82
2023-05-27T18:33:40.703Z,23.75
2023-05-27T18:36:43.682Z,23.61
2023-05-27T18:39:46.396Z,23.52
2023-05-27T18:42:49.033Z,23.45
2023-05-27T18:45:57.140Z,23.37
2023-05-27T18:48:59.848Z,23.34
2023-05-27T18:52:02.425Z,23.15
2023-05-27T18:55:05.418Z,22.92
2023-05-27T18:58:08.410Z,22.78
2023-05-27T19:01:11.132Z,22.49
2023-05-27T19:04:13.803Z,22.36
2023-05-27T19:07:17.657Z,22.26
2023-05-27T19:10:20.243Z,22.27
2023-05-27T19:13:22.813Z,22.15
2023-05-27T19:16:25.458Z,22.20
2023-05-27T19:19:28.159Z,22.11
2023-05-27T19:22:30.619Z,21.91
2023-05-27T19:25:33.283Z,21.75
2023-05-27T19:28:36.028Z,21.63
2023-05-27T19:31:38.529Z,21.65
2023-05-27T19:34:41.026Z,21.60
2023-05-27T19:37:43.707Z,21.60
2023-05-27T19:40:46.291Z,21.62
2023-05-27T19:43:48.758Z,21.64
2023-05-27T19:46:51.765Z,21.49
2023-05-27T19:49:54.347Z,21.49
2023-05-27T19:52:56.787Z,21.33
2023-05-27T19:56:00.593Z,21.33
2023-05-27T19:59:03.128Z,21.15
2023-05-27T20:02:06.021Z,21.04
2023-05-27T20:05:09.699Z,20.98
2023-05-27T20:08:12.224Z,20.74
2023-05-27T20:11:14.730Z,20.66
2023-05-27T20:14:17.230Z,20.43
2023-05-27T20:17:19.788Z,20.35
2023-05-27T20:20:27.531Z,20.22
2023-05-27T20:23:30.302Z,20.16
2023-05-27T20:26:32.818Z,19.90
2023-05-27T20:29:35.376Z,19.85
2023-05-27T20:32:39.233Z,19.64
2023-05-27T20:35:42.135Z,19.61
2023-05-27T20:38:45.202Z,19.48
2023-05-27T20:41:47.638Z,19.42
2023-05-27T20:44:50.163Z,19.37
2023-05-27T20:47:52.726Z,19.36
2023-05-27T20:50:55.393Z,19.26
2023-05-27T20:54:00.468Z,19.26
2023-05-27T20:57:03.833Z,19.28
2023-05-27T21:00:07.881Z,19.18
2023-05-27T21:03:10.654Z,19.12
2023-05-27T21:06:14.270Z,19.11
2023-05-27T21:09:16.847Z,19.11
2023-05-27T21:12:19.357Z,19.09
2023-05-27T21:15:21.857Z,19.07
2023-05-27T21:18:24.401Z,18.96
2023-05-27T21:21:28.205Z,18.84
2023-05-27T21:24:30.804Z,18.77
2023-05-27T21:27:33.224Z,18.71
2023-05-27T21:30:35.749Z,18.56
2023-05-27T21:33:38.247Z,18.61
2023-05-27T21:36:40.812Z,18.42
2023-05-27T21:39:43.255Z,18.34
2023-05-27T21:42:45.835Z,18.16
2023-05-27T21:45:48.390Z,18.02
2023-05-27T21:48:51.020Z,18.08
2023-05-27T21:51:54.293Z,18.02
2023-05-27T21:54:58.085Z,17.96
2023-05-27T21:58:01.256Z,17.86
2023-05-27T22:01:04.454Z,17.77
2023-05-27T22:04:08.503Z,17.80
2023-05-27T22:07:11.102Z,17.75
2023-05-27T22:10:13.951Z,17.60
2023-05-27T22:13:16.429Z,17.65
2023-05-27T22:16:19.027Z,17.54
2023-05-27T22:19:21.557Z,17.57
2023-05-27T22:22:24.180Z,17.47
2023-05-27T22:25:32.342Z,17.43
2023-05-27T22:28:35.272Z,17.45
2023-05-27T22:31:37.951Z,17.30
2023-05-27T22:34:40.850Z,17.36
2023-05-27T22:37:43.394Z,17.28
2023-05-27T22:40:46.036Z,17.14
2023-05-27T22:43:48.430Z,17.22
2023-05-27T22:46:51.042Z,17.12
2023-05-27T22:49:53.701Z,17.01
2023-05-27T22:52:56.245Z,16.92
2023-05-27T22:55:59.200Z,16.98
2023-05-27T22:59:01.781Z,16.92
2023-05-27T23:02:04.375Z,16.87
2023-05-27T23:05:07.628Z,16.79
2023-05-27T23:08:10.163Z,16.67
2023-05-27T23:11:12.699Z,16.63
2023-05-27T23:14:15.254Z,16.63
2023-05-27T23:17:17.820Z,16.64
2023-05-27T23:20:21.021Z,16.61
2023-05-27T23:23:23.542Z,16.70
2023-05-27T23:26:26.486Z,16.50
2023-05-27T23:29:28.938Z,16.59
2023-05-27T23:32:31.467Z,16.56
2023-05-27T23:35:34.021Z,16.52
2023-05-27T23:38:36.878Z,16.37
2023-05-27T23:41:39.394Z,16.44
2023-05-27T23:44:41.890Z,16.28
2023-05-27T23:47:44.560Z,16.34
2023-05-27T23:50:47.216Z,16.13
2023-05-27T23:53:49.700Z,16.14
2023-05-27T23:56:52.492Z,16.13
