createdAt,value
2018-12-13T00:00:15.527Z,100565.56
2018-12-13T00:02:43.635Z,100563.10
2018-12-13T00:05:11.752Z,100561.14
2018-12-13T00:07:39.855Z,100552.80
2018-12-13T00:10:07.963Z,100553.47
2018-12-13T00:12:36.061Z,100550.86
2018-12-13T00:15:04.534Z,100546.26
2018-12-13T00:17:32.626Z,100542.02
2018-12-13T00:20:00.733Z,100538.44
2018-12-13T00:22:28.826Z,100538.10
2018-12-13T00:24:56.924Z,100534.34
2018-12-13T00:27:25.049Z,100535.84
2018-12-13T00:29:53.167Z,100536.50
2018-12-13T00:32:21.279Z,100537.97
2018-12-13T00:34:49.375Z,100537.84
2018-12-13T00:37:17.488Z,100537.19
2018-12-13T00:39:45.585Z,100531.31
2018-12-13T00:42:13.703Z,100537.03
2018-12-13T00:44:41.795Z,100537.19
2018-12-13T00:47:09.905Z,100535.41
2018-12-13T00:49:38.001Z,100531.00
2018-12-13T00:52:06.105Z,100541.17
2018-12-13T00:54:34.194Z,100530.06
2018-12-13T00:57:02.300Z,100533.14
2018-12-13T00:59:30.403Z,100526.80
2018-12-13T01:01:58.511Z,100524.34
2018-12-13T01:04:26.616Z,100519.58
2018-12-13T01:06:54.751Z,100523.04
2018-12-13T01:09:22.861Z,100520.42
2018-12-13T01:11:50.980Z,100524.68
2018-12-13T01:14:19.088Z,100525.02
2018-12-13T01:16:47.193Z,100519.65
2018-12-13T01:19:15.284Z,100518.48
2018-12-13T01:21:43.391Z,100517.69
2018-12-13T01:24:11.544Z,100520.00
2018-12-13T01:26:39.739Z,100520.48
2018-12-13T01:29:07.848Z,100525.41
2018-12-13T01:31:35.962Z,100521.67
2018-12-13T01:34:04.055Z,100518.89
2018-12-13T01:36:32.173Z,100516.44
2018-12-13T01:39:00.267Z,100520.39
2018-12-13T01:41:28.579Z,100521.36
2018-12-13T01:43:56.702Z,100521.04
2018-12-13T01:46:24.821Z,100511.88
2018-12-13T01:48:52.917Z,100509.59
2018-12-13T01:51:21.028Z,100506.51
2018-12-13T01:53:49.133Z,100501.60
2018-12-13T01:56:17.248Z,100504.07
2018-12-13T01:58:45.353Z,100498.50
2018-12-13T02:01:13.461Z,100498.36
2018-12-13T02:03:41.554Z,100493.30
2018-12-13T02:06:09.659Z,100492.80
2018-12-13T02:08:37.760Z,100491.33
2018-12-13T02:11:05.879Z,100487.23
2018-12-13T02:13:33.980Z,100487.27
2018-12-13T02:16:02.110Z,100479.88
2018-12-13T02:18:30.217Z,100479.09
2018-12-13T02:20:58.331Z,100474.83
2018-12-13T02:23:26.554Z,100476.80
2018-12-13T02:25:54.672Z,100472.73
2018-12-13T02:28:22.782Z,100471.43
2018-12-13T02:30:50.952Z,100472.91
2018-12-13T02:33:19.129Z,100461.94
2018-12-13T02:35:47.247Z,100465.88
2018-12-13T02:38:15.380Z,100460.67
2018-12-13T02:40:43.481Z,100461.14
2018-12-13T02:43:11.593Z,100460.67
2018-12-13T02:45:39.689Z,100454.80
2018-12-13T02:48:07.787Z,100460.84
2018-12-13T02:50:35.888Z,100454.64
2018-12-13T02:53:04.012Z,100451.23
2018-12-13T02:55:32.108Z,100445.33
2018-12-13T02:58:00.230Z,100443.38
2018-12-13T03:00:28.361Z,100445.83
2018-12-13T03:02:56.490Z,100445.19
2018-12-13T03:05:24.617Z,100449.59
2018-12-13T03:07:52.723Z,100441.91
2018-12-13T03:10:20.831Z,100439.63
2018-12-13T03:12:48.964Z,100444.37
2018-12-13T03:15:17.056Z,100444.88
2018-12-13T03:17:45.161Z,100442.73
2018-12-13T03:20:13.265Z,100444.53
2018-12-13T03:22:41.373Z,100444.38
2018-12-13T03:25:09.474Z,100445.37
2018-12-13T03:27:37.585Z,100438.03
2018-12-13T03:30:06.339Z,100431.15
2018-12-13T03:32:34.472Z,100431.80
2018-12-13T03:35:02.590Z,100421.50
2018-12-13T03:37:30.714Z,100422.80
2018-12-13T03:39:58.825Z,100419.70
2018-12-13T03:42:26.937Z,100412.34
2018-12-13T03:44:55.032Z,100408.92
2018-12-13T03:47:23.131Z,100407.77
2018-12-13T03:49:51.230Z,100407.27
2018-12-13T03:52:19.345Z,100405.83
2018-12-13T03:54:47.449Z,100410.92
2018-12-13T03:57:15.575Z,100402.41
2018-12-13T03:59:43.683Z,100395.88
2018-12-13T04:02:11.808Z,100393.58
2018-12-13T04:04:39.919Z,100387.53
2018-12-13T04:07:08.045Z,100387.70
2018-12-13T04:09:36.150Z,100383.44
2018-12-13T04:12:04.440Z,100383.94
2018-12-13T04:14:32.542Z,100382.45
2018-12-13T04:17:00.664Z,100382.13
2018-12-13T04:19:29.001Z,100380.16
2018-12-13T04:21:59.105Z,100376.05
2018-12-13T04:24:27.367Z,100380.16
2018-12-13T04:26:55.468Z,100374.58
2018-12-13T04:29:23.584Z,100371.80
2018-12-13T04:31:51.715Z,100370.78
2018-12-13T04:34:19.804Z,100368.67
2018-12-13T04:36:47.935Z,100365.03
2018-12-13T04:39:16.035Z,100369.77
2018-12-13T04:41:44.147Z,100364.05
2018-12-13T04:44:12.260Z,100366.68
2018-12-13T04:46:40.393Z,100360.92
2018-12-13T04:49:08.502Z,100359.47
2018-12-13T04:51:36.611Z,100359.79
2018-12-13T04:54:04.722Z,100351.14
2018-12-13T04:56:32.826Z,100355.70
2018-12-13T04:59:00.940Z,100355.70
2018-12-13T05:01:29.050Z,100359.62
2018-12-13T05:03:57.168Z,100362.59
2018-12-13T05:06:25.281Z,100363.92
2018-12-13T05:08:53.390Z,100365.22
2018-12-13T05:11:21.485Z,100357.69
2018-12-13T05:13:49.597Z,100357.03
2018-12-13T05:16:17.696Z,100356.89
2018-12-13T05:18:45.810Z,100357.72
2018-12-13T05:21:13.934Z,100350.38
2018-12-13T05:23:42.049Z,100339.75
2018-12-13T05:26:10.152Z,100339.27
2018-12-13T05:28:38.255Z,100333.88
2018-12-13T05:31:06.371Z,100328.13
2018-12-13T05:33:34.494Z,100331.91
2018-12-13T05:36:02.616Z,100334.50
2018-12-13T05:38:30.734Z,100332.41
2018-12-13T05:40:58.868Z,100333.20
2018-12-13T05:43:26.990Z,100334.67
2018-12-13T05:45:55.102Z,100336.48
2018-12-13T05:48:23.215Z,100330.58
2018-12-13T05:50:51.333Z,100334.34
2018-12-13T05:53:19.470Z,100335.80
2018-12-13T05:55:47.641Z,100332.05
2018-12-13T05:58:15.772Z,100332.21
2018-12-13T06:00:43.868Z,100333.52
2018-12-13T06:03:11.993Z,100328.27
2018-12-13T06:05:40.100Z,100332.02
2018-12-13T06:08:08.239Z,100323.20
2018-12-13T06:10:36.347Z,100332.69
2018-12-13T06:13:04.467Z,100335.94
2018-12-13T06:15:32.598Z,100331.20
2018-12-13T06:18:06.675Z,100331.16
2018-12-13T06:20:30.888Z,100327.08
2018-12-13T06:22:58.993Z,100327.89
2018-12-13T06:25:27.119Z,100331.47
2018-12-13T06:27:55.235Z,100327.07
2018-12-13T06:30:23.346Z,100326.45
2018-12-13T06:32:51.452Z,100322.20
2018-12-13T06:35:19.574Z,100323.53
2018-12-13T06:37:47.684Z,100327.63
2018-12-13T06:40:15.809Z,100318.45
2018-12-13T06:45:40.653Z,100312.73
2018-12-13T06:48:10.099Z,100310.45
2018-12-13T06:53:42.540Z,100315.67
2018-12-13T06:56:23.705Z,100318.10
2018-12-13T06:58:57.841Z,100319.59
2018-12-13T07:01:31.888Z,100315.33
2018-12-13T07:04:01.777Z,100312.20
2018-12-13T07:06:33.824Z,100318.09
2018-12-13T07:09:06.246Z,100315.14
2018-12-13T07:11:37.313Z,100326.74
2018-12-13T07:14:12.045Z,100323.48
2018-12-13T07:16:46.755Z,100328.20
2018-12-13T07:19:18.439Z,100334.75
2018-12-13T07:21:52.695Z,100334.27
2018-12-13T07:27:27.495Z,100333.41
2018-12-13T07:29:57.384Z,100332.59
2018-12-13T07:32:44.716Z,100329.64
2018-12-13T07:35:15.863Z,100319.98
2018-12-13T07:37:49.665Z,100323.44
2018-12-13T07:40:19.031Z,100326.86
2018-12-13T07:42:50.321Z,100325.53
2018-12-13T07:45:21.598Z,100323.72
2018-12-13T07:47:55.399Z,100320.12
2018-12-13T07:50:33.223Z,100313.73
2018-12-13T07:53:07.971Z,100316.35
2018-12-13T07:55:39.531Z,100314.23
2018-12-13T07:58:10.756Z,100312.09
2018-12-13T08:00:44.560Z,100315.69
2018-12-13T08:03:16.002Z,100317.98
2018-12-13T08:05:47.148Z,100315.19
2018-12-13T08:08:20.825Z,100322.22
2018-12-13T08:13:53.759Z,100321.23
2018-12-13T08:16:34.819Z,100322.24
2018-12-13T08:22:11.560Z,100324.26
2018-12-13T08:24:43.397Z,100318.20
2018-12-13T08:27:15.577Z,100309.70
2018-12-13T08:29:54.006Z,100317.87
2018-12-13T08:32:28.359Z,100317.06
2018-12-13T08:34:59.642Z,100318.86
2018-12-13T08:37:33.586Z,100316.05
2018-12-13T08:40:05.916Z,100318.02
2018-12-13T08:42:43.746Z,100316.06
2018-12-13T08:45:11.874Z,100311.34
2018-12-13T08:47:39.992Z,100310.52
2018-12-13T08:50:08.131Z,100306.77
2018-12-13T08:52:36.230Z,100307.10
2018-12-13T08:55:04.528Z,100309.36
2018-12-13T08:57:32.661Z,100305.45
2018-12-13T09:00:00.785Z,100312.67
2018-12-13T09:02:28.892Z,100310.03
2018-12-13T09:04:57.021Z,100307.25
2018-12-13T09:07:25.146Z,100300.08
2018-12-13T09:09:53.426Z,100305.30
2018-12-13T09:12:21.557Z,100302.99
2018-12-13T09:14:49.691Z,100301.02
2018-12-13T09:17:17.808Z,100310.68
2018-12-13T09:19:45.938Z,100301.99
2018-12-13T09:22:14.052Z,100299.72
2018-12-13T09:24:42.166Z,100309.83
2018-12-13T09:27:10.284Z,100303.12
2018-12-13T09:29:38.390Z,100306.85
2018-12-13T09:32:06.515Z,100307.38
2018-12-13T09:34:34.624Z,100310.81
2018-12-13T09:37:02.757Z,100310.80
2018-12-13T09:39:30.871Z,100300.17
2018-12-13T09:41:59.006Z,100302.09
2018-12-13T09:44:27.131Z,100304.72
2018-12-13T09:46:55.274Z,100304.72
2018-12-13T09:49:23.389Z,100298.97
2018-12-13T09:51:51.498Z,100294.39
2018-12-13T09:54:19.616Z,100303.22
2018-12-13T09:56:47.750Z,100295.88
2018-12-13T09:59:15.888Z,100293.91
2018-12-13T10:01:44.007Z,100294.45
2018-12-13T10:04:12.132Z,100284.63
2018-12-13T10:06:40.235Z,100294.09
2018-12-13T10:09:08.350Z,100288.86
2018-12-13T10:11:36.480Z,100289.97
2018-12-13T10:14:04.595Z,100281.28
2018-12-13T10:16:32.721Z,100280.58
2018-12-13T10:19:00.858Z,100274.04
2018-12-13T10:21:28.979Z,100263.22
2018-12-13T10:23:57.092Z,100261.75
2018-12-13T10:26:25.239Z,100249.59
2018-12-13T10:28:53.374Z,100247.91
2018-12-13T10:31:21.537Z,100250.19
2018-12-13T10:33:49.652Z,100242.32
2018-12-13T10:36:17.768Z,100236.73
2018-12-13T10:38:45.911Z,100234.77
2018-12-13T10:41:14.037Z,100234.11
2018-12-13T10:43:42.167Z,100235.57
2018-12-13T10:46:10.312Z,100229.97
2018-12-13T10:48:38.434Z,100227.05
2018-12-13T10:51:06.554Z,100223.41
2018-12-13T10:53:34.673Z,100222.09
2018-12-13T10:56:02.839Z,100215.71
2018-12-13T10:58:30.956Z,100220.95
2018-12-13T11:01:04.633Z,100216.17
2018-12-13T11:03:35.791Z,100212.41
2018-12-13T11:06:03.920Z,100221.72
2018-12-13T11:08:32.047Z,100212.05
2018-12-13T11:11:00.156Z,100209.25
2018-12-13T11:13:28.288Z,100211.35
2018-12-13T11:15:56.442Z,100210.34
2018-12-13T11:18:24.572Z,100206.91
2018-12-13T11:20:52.676Z,100207.72
2018-12-13T11:23:20.778Z,100207.86
2018-12-13T11:25:48.892Z,100207.84
2018-12-13T11:31:24.152Z,100209.45
2018-12-13T11:33:52.258Z,100214.84
2018-12-13T11:36:20.809Z,100216.14
2018-12-13T11:38:48.910Z,100219.42
2018-12-13T11:41:17.029Z,100215.95
2018-12-13T11:43:45.172Z,100207.72
2018-12-13T11:46:13.288Z,100209.15
2018-12-13T11:48:41.387Z,100205.17
2018-12-13T11:51:09.504Z,100202.83
2018-12-13T11:53:37.609Z,100203.59
2018-12-13T11:56:05.711Z,100216.98
2018-12-13T11:58:33.825Z,100197.83
2018-12-13T12:01:01.929Z,100194.21
2018-12-13T12:03:30.044Z,100188.66
2018-12-13T12:05:58.148Z,100193.22
2018-12-13T12:08:26.273Z,100189.44
2018-12-13T12:10:54.376Z,100191.05
2018-12-13T12:13:22.490Z,100187.93
2018-12-13T12:15:50.622Z,100187.75
2018-12-13T12:18:18.734Z,100175.14
2018-12-13T12:20:46.831Z,100177.25
2018-12-13T12:23:14.959Z,100172.29
2018-12-13T12:25:43.058Z,100183.08
2018-12-13T12:28:11.166Z,100169.50
2018-12-13T12:30:39.548Z,100174.12
2018-12-13T12:33:07.646Z,100172.00
2018-12-13T12:35:35.757Z,100175.11
2018-12-13T12:38:03.885Z,100166.39
2018-12-13T12:40:32.011Z,100152.44
2018-12-13T12:43:00.127Z,100160.42
2018-12-13T12:45:28.235Z,100157.94
2018-12-13T12:47:56.339Z,100158.07
2018-12-13T12:50:24.446Z,100155.74
2018-12-13T12:52:52.571Z,100165.56
2018-12-13T12:55:20.668Z,100155.39
2018-12-13T12:57:48.795Z,100167.83
2018-12-13T13:00:16.886Z,100166.32
2018-12-13T13:02:45.061Z,100165.38
2018-12-13T13:05:13.156Z,100157.52
2018-12-13T13:07:41.274Z,100158.66
2018-12-13T13:10:09.378Z,100160.09
2018-12-13T13:12:37.483Z,100153.88
2018-12-13T13:15:05.696Z,100160.75
2018-12-13T13:17:33.823Z,100163.05
2018-12-13T13:20:01.930Z,100160.39
2018-12-13T13:22:30.052Z,100158.45
2018-12-13T13:24:58.147Z,100170.88
2018-12-13T13:27:26.285Z,100163.34
2018-12-13T13:29:54.399Z,100161.38
2018-12-13T13:32:22.521Z,100158.25
2018-12-13T13:34:50.621Z,100154.30
2018-12-13T13:37:18.728Z,100149.22
2018-12-13T13:39:46.837Z,100146.08
2018-12-13T13:42:14.964Z,100147.39
2018-12-13T13:44:43.248Z,100145.23
2018-12-13T13:47:11.371Z,100146.22
2018-12-13T13:49:39.484Z,100144.06
2018-12-13T13:52:08.696Z,100141.45
2018-12-13T13:54:37.042Z,100148.19
2018-12-13T13:57:05.164Z,100142.01
2018-12-13T13:59:33.399Z,100146.41
2018-12-13T14:02:01.521Z,100144.45
2018-12-13T14:04:29.626Z,100144.63
2018-12-13T14:06:57.741Z,100146.59
2018-12-13T14:09:25.848Z,100144.94
2018-12-13T14:11:53.949Z,100144.48
2018-12-13T14:14:22.060Z,100143.33
2018-12-13T14:16:50.169Z,100149.03
2018-12-13T14:19:18.282Z,100147.91
2018-12-13T14:21:46.425Z,100153.16
2018-12-13T14:24:14.662Z,100148.72
2018-12-13T14:26:42.771Z,100151.99
2018-12-13T14:29:10.881Z,100153.64
2018-12-13T14:31:38.990Z,100153.30
2018-12-13T14:34:07.114Z,100149.69
2018-12-13T14:36:35.213Z,100149.52
2018-12-13T14:39:04.376Z,100144.94
2018-12-13T14:41:32.484Z,100146.75
2018-12-13T14:44:00.602Z,100149.21
2018-12-13T14:46:28.699Z,100149.03
2018-12-13T14:48:56.805Z,100152.50
2018-12-13T14:51:24.917Z,100149.70
2018-12-13T14:53:53.042Z,100159.20
2018-12-13T14:56:21.151Z,100156.91
2018-12-13T14:58:49.259Z,100162.18
2018-12-13T15:01:17.373Z,100159.78
2018-12-13T15:03:45.475Z,100159.95
2018-12-13T15:06:13.581Z,100164.56
2018-12-13T15:08:41.702Z,100169.67
2018-12-13T15:11:09.795Z,100181.47
2018-12-13T15:13:37.915Z,100176.09
2018-12-13T15:16:06.016Z,100174.94
2018-12-13T15:18:34.138Z,100186.77
2018-12-13T15:21:02.237Z,100190.70
2018-12-13T15:23:30.338Z,100186.27
2018-12-13T15:25:58.440Z,100189.22
2018-12-13T15:28:26.558Z,100192.66
2018-12-13T15:30:54.665Z,100187.73
2018-12-13T15:33:22.788Z,100198.41
2018-12-13T15:35:50.891Z,100192.00
2018-12-13T15:38:19.076Z,100200.86
2018-12-13T15:40:47.214Z,100198.36
2018-12-13T15:43:15.751Z,100187.90
2018-12-13T15:45:43.853Z,100198.70
2018-12-13T15:48:11.969Z,100197.72
2018-12-13T15:50:40.072Z,100197.40
2018-12-13T15:53:08.221Z,100202.97
2018-12-13T15:55:36.317Z,100203.95
2018-12-13T15:58:04.440Z,100202.66
2018-12-13T16:00:32.546Z,100203.13
2018-12-13T16:03:00.717Z,100206.57
2018-12-13T16:05:28.825Z,100209.69
2018-12-13T16:07:56.929Z,100204.93
2018-12-13T16:10:25.044Z,100204.72
2018-12-13T16:12:53.162Z,100201.62
2018-12-13T16:15:21.283Z,100209.78
2018-12-13T16:17:49.402Z,100197.14
2018-12-13T16:20:17.504Z,100193.52
2018-12-13T16:22:45.626Z,100196.45
2018-12-13T16:25:13.750Z,100200.22
2018-12-13T16:27:41.855Z,100201.19
2018-12-13T16:30:10.229Z,100190.36
2018-12-13T16:32:38.336Z,100191.17
2018-12-13T16:35:06.463Z,100201.69
2018-12-13T16:37:34.572Z,100201.17
2018-12-13T16:40:02.690Z,100198.41
2018-12-13T16:42:30.784Z,100201.12
2018-12-13T16:44:58.897Z,100201.28
2018-12-13T16:47:27.026Z,100198.16
2018-12-13T16:49:55.144Z,100195.84
2018-12-13T16:52:23.244Z,100193.88
2018-12-13T16:54:51.361Z,100194.53
2018-12-13T16:57:19.470Z,100192.71
2018-12-13T16:59:47.587Z,100194.84
2018-12-13T17:02:15.681Z,100191.73
2018-12-13T17:04:43.793Z,100194.37
2018-12-13T17:07:11.911Z,100194.22
2018-12-13T17:09:40.055Z,100192.74
2018-12-13T17:12:08.169Z,100193.73
2018-12-13T17:14:36.305Z,100203.56
2018-12-13T17:17:04.409Z,100204.03
2018-12-13T17:19:32.529Z,100200.59
2018-12-13T17:22:00.645Z,100191.73
2018-12-13T17:24:28.770Z,100192.05
2018-12-13T17:26:56.881Z,100195.14
2018-12-13T17:29:25.007Z,100189.39
2018-12-13T17:31:53.136Z,100184.64
2018-12-13T17:34:21.257Z,100185.84
2018-12-13T17:36:49.351Z,100185.33
2018-12-13T17:39:17.460Z,100183.02
2018-12-13T17:41:45.559Z,100183.97
2018-12-13T17:44:13.675Z,100186.13
2018-12-13T17:46:41.800Z,100180.89
2018-12-13T17:49:09.922Z,100184.66
2018-12-13T17:51:38.029Z,100183.49
2018-12-13T17:54:06.146Z,100179.05
2018-12-13T17:56:34.247Z,100178.59
2018-12-13T17:59:02.391Z,100173.68
2018-12-13T18:01:30.502Z,100176.64
2018-12-13T18:03:58.642Z,100175.51
2018-12-13T18:06:26.745Z,100178.63
2018-12-13T18:08:54.868Z,100181.06
2018-12-13T18:11:22.965Z,100179.59
2018-12-13T18:13:51.083Z,100183.02
2018-12-13T18:16:19.196Z,100181.70
2018-12-13T18:18:47.301Z,100188.40
2018-12-13T18:21:15.423Z,100178.07
2018-12-13T18:23:43.525Z,100188.56
2018-12-13T18:26:11.652Z,100184.82
2018-12-13T18:28:39.802Z,100188.12
2018-12-13T18:31:07.908Z,100193.19
2018-12-13T18:33:36.030Z,100190.91
2018-12-13T18:36:04.152Z,100195.84
2018-12-13T18:38:32.259Z,100188.34
2018-12-13T18:41:00.499Z,100189.64
2018-12-13T18:43:28.609Z,100191.95
2018-12-13T18:45:56.751Z,100195.07
2018-12-13T18:48:24.958Z,100199.00
2018-12-13T18:50:53.083Z,100199.14
2018-12-13T18:53:21.187Z,100195.88
2018-12-13T18:55:49.306Z,100196.36
2018-12-13T18:58:17.470Z,100199.09
2018-12-13T19:00:45.635Z,100197.80
2018-12-13T19:03:13.742Z,100200.09
2018-12-13T19:05:41.866Z,100206.30
2018-12-13T19:08:10.011Z,100206.14
2018-12-13T19:10:41.871Z,100207.92
2018-12-13T19:13:08.283Z,100207.77
2018-12-13T19:15:36.447Z,100204.50
2018-12-13T19:18:04.603Z,100205.47
2018-12-13T19:20:32.727Z,100208.06
2018-12-13T19:23:00.829Z,100201.20
2018-12-13T19:25:28.936Z,100201.02
2018-12-13T19:27:57.058Z,100204.80
2018-12-13T19:30:25.196Z,100206.44
2018-12-13T19:32:53.343Z,100205.44
2018-12-13T19:35:21.469Z,100202.16
2018-12-13T19:37:50.674Z,100206.45
2018-12-13T19:40:19.070Z,100201.91
2018-12-13T19:42:47.192Z,100208.45
2018-12-13T19:45:15.320Z,100204.84
2018-12-13T19:47:43.428Z,100212.58
2018-12-13T19:50:11.542Z,100208.33
2018-12-13T19:52:39.660Z,100212.39
2018-12-13T19:55:08.244Z,100212.27
2018-12-13T19:57:36.372Z,100215.22
2018-12-13T20:00:07.920Z,100217.70
2018-12-13T20:02:36.061Z,100227.55
2018-12-13T20:05:05.405Z,100225.77
2018-12-13T20:07:33.533Z,100228.06
2018-12-13T20:10:01.639Z,100231.34
2018-12-13T20:12:29.750Z,100230.19
2018-12-13T20:14:57.883Z,100232.81
2018-12-13T20:17:26.043Z,100236.27
2018-12-13T20:19:54.169Z,100239.17
2018-12-13T20:22:22.295Z,100241.80
2018-12-13T20:24:50.416Z,100249.02
2018-12-13T20:27:18.539Z,100250.17
2018-12-13T20:29:46.703Z,100254.77
2018-12-13T20:32:14.832Z,100254.63
2018-12-13T20:34:43.251Z,100259.88
2018-12-13T20:37:11.376Z,100263.47
2018-12-13T20:39:39.842Z,100257.41
2018-12-13T20:42:07.955Z,100259.70
2018-12-13T20:44:36.132Z,100264.48
2018-12-13T20:47:04.255Z,100263.66
2018-12-13T20:49:32.372Z,100262.49
2018-12-13T20:52:01.297Z,100264.81
2018-12-13T20:54:29.412Z,100270.55
2018-12-13T20:56:57.704Z,100265.16
2018-12-13T20:59:25.908Z,100266.63
2018-12-13T21:01:54.023Z,100271.39
2018-12-13T21:04:22.125Z,100273.20
2018-12-13T21:06:52.246Z,100271.70
2018-12-13T21:09:20.346Z,100271.05
2018-12-13T21:11:48.487Z,100268.11
2018-12-13T21:14:16.707Z,100271.06
2018-12-13T21:16:44.817Z,100269.73
2018-12-13T21:19:12.926Z,100265.48
2018-12-13T21:21:41.045Z,100263.84
2018-12-13T21:24:09.181Z,100257.61
2018-12-13T21:26:37.315Z,100261.55
2018-12-13T21:29:05.540Z,100260.39
2018-12-13T21:31:33.669Z,100263.16
2018-12-13T21:34:01.766Z,100261.37
2018-12-13T21:36:29.870Z,100269.05
2018-12-13T21:38:57.998Z,100269.89
2018-12-13T21:41:26.104Z,100263.66
2018-12-13T21:43:54.287Z,100265.11
2018-12-13T21:46:22.435Z,100266.25
2018-12-13T21:48:50.732Z,100267.91
2018-12-13T21:51:18.834Z,100268.23
2018-12-13T21:53:46.952Z,100263.48
2018-12-13T21:56:15.069Z,100257.41
2018-12-13T21:58:43.183Z,100258.88
2018-12-13T22:01:11.344Z,100258.36
2018-12-13T22:03:39.470Z,100254.45
2018-12-13T22:06:07.580Z,100254.29
2018-12-13T22:08:35.697Z,100259.21
2018-12-13T22:11:03.806Z,100255.59
2018-12-13T22:13:31.941Z,100255.45
2018-12-13T22:16:00.080Z,100251.37
2018-12-13T22:18:28.237Z,100246.96
2018-12-13T22:20:56.385Z,100249.42
2018-12-13T22:23:24.498Z,100252.21
2018-12-13T22:25:52.739Z,100251.39
2018-12-13T22:28:20.865Z,100245.67
2018-12-13T22:30:48.963Z,100255.15
2018-12-13T22:33:18.230Z,100246.98
2018-12-13T22:35:48.349Z,100251.93
2018-12-13T22:38:17.343Z,100250.80
2018-12-13T22:40:46.847Z,100255.58
2018-12-13T22:43:20.565Z,100265.73
2018-12-13T22:45:47.804Z,100272.31
2018-12-13T22:48:17.616Z,100275.75
2018-12-13T22:50:48.247Z,100276.06
2018-12-13T22:53:18.366Z,100280.33
2018-12-13T22:55:48.892Z,100284.77
2018-12-13T22:58:17.990Z,100284.93
2018-12-13T23:00:48.099Z,100278.88
2018-12-13T23:03:17.205Z,100281.94
2018-12-13T23:05:53.775Z,100279.14
2018-12-13T23:08:22.871Z,100274.55
2018-12-13T23:10:52.888Z,100274.72
2018-12-13T23:13:22.496Z,100274.89
2018-12-13T23:15:52.098Z,100276.86
2018-12-13T23:18:26.721Z,100280.61
2018-12-13T23:20:54.858Z,100286.68
2018-12-13T23:23:22.975Z,100290.28
2018-12-13T23:25:51.102Z,100293.56
2018-12-13T23:28:19.208Z,100292.60
2018-12-13T23:30:47.328Z,100288.52
2018-12-13T23:33:15.454Z,100288.03
2018-12-13T23:35:43.571Z,100285.11
2018-12-13T23:38:11.697Z,100280.34
2018-12-13T23:40:39.829Z,100279.48
2018-12-13T23:43:07.941Z,100270.13
2018-12-13T23:45:36.063Z,100267.83
2018-12-13T23:48:04.186Z,100266.02
2018-12-13T23:50:32.285Z,100259.12
2018-12-13T23:53:00.406Z,100257.64
2018-12-13T23:55:28.515Z,100259.26
2018-12-13T23:57:56.657Z,100261.41
