createdAt,value
2023-02-15T00:00:46.001Z,43
2023-02-15T00:21:09.508Z,44
2023-02-15T00:40:46.092Z,43
2023-02-15T01:00:46.496Z,43
2023-02-15T01:20:46.067Z,43
2023-02-15T01:40:46.693Z,43
2023-02-15T02:00:45.513Z,43
2023-02-15T02:20:46.115Z,44
2023-02-15T02:40:46.579Z,43
2023-02-15T03:00:50.695Z,43
2023-02-15T03:20:45.975Z,43
2023-02-15T03:40:47.182Z,43
2023-02-15T04:00:46.643Z,42
2023-02-15T04:20:46.245Z,43
2023-02-15T04:40:47.558Z,42
2023-02-15T05:01:09.553Z,43
2023-02-15T05:20:48.258Z,44
2023-02-15T05:40:47.136Z,46
2023-02-15T06:00:46.430Z,48
2023-02-15T06:20:46.521Z,48
2023-02-15T06:41:18.002Z,46
2023-02-15T07:01:16.875Z,46
2023-02-15T07:21:17.659Z,46
2023-02-15T07:41:17.475Z,45
2023-02-15T08:01:17.048Z,45
2023-02-15T08:21:18.763Z,45
2023-02-15T08:41:12.778Z,45
2023-02-15T09:01:19.064Z,44
2023-02-15T09:21:18.333Z,44
2023-02-15T09:41:18.869Z,44
2023-02-15T10:01:18.275Z,44
2023-02-15T10:21:17.966Z,44
2023-02-15T10:41:19.550Z,44
2023-02-15T11:01:12.247Z,45
2023-02-15T11:21:12.984Z,44
2023-02-15T11:41:14.297Z,46
2023-02-15T12:01:15.561Z,43
2023-02-15T12:21:17.592Z,42
2023-02-15T12:41:20.392Z,41
2023-02-15T13:01:13.344Z,41
2023-02-15T13:21:13.161Z,42
2023-02-15T13:41:14.578Z,41
2023-02-15T14:01:16.869Z,36
2023-02-15T14:21:15.082Z,36
2023-02-15T14:41:14.299Z,41
2023-02-15T15:01:13.449Z,41
2023-02-15T15:21:12.380Z,42
2023-02-15T15:41:18.717Z,43
2023-02-15T16:01:14.618Z,44
2023-02-15T16:21:17.211Z,45
2023-02-15T16:41:12.234Z,45
2023-02-15T17:01:17.079Z,45
2023-02-15T17:20:46.050Z,45
2023-02-15T17:40:46.808Z,44
2023-02-15T18:00:47.594Z,47
2023-02-15T18:20:45.808Z,46
2023-02-15T18:40:46.610Z,47
2023-02-15T19:00:46.065Z,46
2023-02-15T19:20:45.556Z,47
2023-02-15T19:40:46.715Z,46
2023-02-15T20:00:45.869Z,46
2023-02-15T20:20:46.808Z,47
2023-02-15T20:40:45.690Z,46
2023-02-15T21:00:46.316Z,46
2023-02-15T21:20:46.969Z,46
2023-02-15T21:40:49.385Z,48
2023-02-15T22:00:46.765Z,48
2023-02-15T22:20:45.661Z,49
2023-02-15T22:40:46.627Z,48
2023-02-15T23:00:56.917Z,47
2023-02-15T23:20:45.621Z,47
2023-02-15T23:40:46.661Z,48
