createdAt,value
2019-05-30T00:01:28.037Z,12.00
2019-05-30T00:04:00.448Z,11.90
2019-05-30T00:06:32.924Z,12.00
2019-05-30T00:09:08.041Z,12.00
2019-05-30T00:11:40.428Z,12.00
2019-05-30T00:14:12.775Z,11.90
2019-05-30T00:16:45.171Z,11.90
2019-05-30T00:19:18.665Z,11.90
2019-05-30T00:21:51.410Z,11.80
2019-05-30T00:24:24.433Z,11.80
2019-05-30T00:26:58.198Z,11.80
2019-05-30T00:29:30.744Z,11.80
2019-05-30T00:32:04.077Z,11.80
2019-05-30T00:34:37.069Z,11.80
2019-05-30T00:37:10.471Z,11.80
2019-05-30T00:39:42.985Z,11.80
2019-05-30T00:42:16.502Z,11.80
2019-05-30T00:44:49.677Z,11.70
2019-05-30T00:47:22.072Z,11.70
2019-05-30T00:49:54.384Z,11.70
2019-05-30T00:52:27.163Z,11.70
2019-05-30T00:55:00.606Z,11.70
2019-05-30T00:57:33.128Z,11.70
2019-05-30T01:03:20.147Z,11.70
2019-05-30T01:05:52.587Z,11.70
2019-05-30T01:08:25.564Z,11.70
2019-05-30T01:10:58.974Z,11.70
2019-05-30T01:13:31.550Z,11.70
2019-05-30T01:16:05.384Z,11.60
2019-05-30T01:18:37.825Z,11.60
2019-05-30T01:21:10.563Z,11.60
2019-05-30T01:23:45.930Z,11.70
2019-05-30T01:26:18.295Z,11.60
2019-05-30T01:28:51.445Z,11.60
2019-05-30T01:31:23.840Z,11.70
2019-05-30T01:33:57.402Z,11.70
2019-05-30T01:36:30.012Z,11.70
2019-05-30T01:39:02.326Z,11.70
2019-05-30T01:41:35.805Z,11.70
2019-05-30T01:44:08.408Z,11.70
2019-05-30T01:46:41.789Z,11.70
2019-05-30T01:49:14.188Z,11.70
2019-05-30T01:51:46.495Z,11.60
2019-05-30T01:54:18.871Z,11.60
2019-05-30T01:56:52.606Z,11.60
2019-05-30T02:02:28.416Z,11.60
2019-05-30T02:05:01.313Z,11.70
2019-05-30T02:07:33.779Z,11.70
2019-05-30T02:10:07.509Z,11.70
2019-05-30T02:12:40.775Z,11.70
2019-05-30T02:15:13.774Z,11.70
2019-05-30T02:17:46.143Z,11.70
2019-05-30T02:20:18.514Z,11.70
2019-05-30T02:22:50.859Z,11.70
2019-05-30T02:25:23.462Z,11.80
2019-05-30T02:27:55.837Z,11.80
2019-05-30T02:30:28.171Z,11.80
2019-05-30T02:33:00.699Z,11.80
2019-05-30T02:35:34.286Z,11.90
2019-05-30T02:38:07.412Z,11.80
2019-05-30T02:40:40.436Z,11.90
2019-05-30T02:43:12.734Z,11.90
2019-05-30T02:45:45.079Z,11.90
2019-05-30T02:48:17.376Z,11.90
2019-05-30T02:50:50.026Z,11.90
2019-05-30T02:53:23.822Z,11.90
2019-05-30T02:55:56.395Z,11.90
2019-05-30T03:01:30.931Z,11.90
2019-05-30T03:04:04.021Z,11.90
2019-05-30T03:06:38.058Z,12.00
2019-05-30T03:09:11.505Z,12.00
2019-05-30T03:11:45.084Z,11.90
2019-05-30T03:14:19.764Z,11.90
2019-05-30T03:16:51.779Z,11.90
2019-05-30T03:19:24.612Z,11.90
2019-05-30T03:21:56.936Z,11.90
2019-05-30T03:24:29.327Z,12.00
2019-05-30T03:27:02.637Z,12.00
2019-05-30T03:29:35.197Z,12.00
2019-05-30T03:32:57.545Z,12.00
2019-05-30T03:34:43.664Z,12.00
2019-05-30T03:37:26.507Z,12.00
2019-05-30T03:39:50.074Z,12.00
2019-05-30T03:42:22.399Z,12.00
2019-05-30T03:44:54.713Z,12.10
2019-05-30T03:47:30.291Z,12.00
2019-05-30T03:50:06.241Z,12.10
2019-05-30T03:52:38.808Z,12.10
2019-05-30T03:55:12.516Z,12.10
2019-05-30T03:58:05.558Z,12.10
2019-05-30T04:00:51.359Z,12.10
2019-05-30T04:03:37.481Z,12.10
2019-05-30T04:06:19.982Z,12.10
2019-05-30T04:08:57.034Z,12.20
2019-05-30T04:11:48.298Z,12.10
2019-05-30T04:14:25.901Z,12.20
2019-05-30T04:16:58.231Z,12.30
2019-05-30T04:19:30.974Z,12.30
2019-05-30T04:22:03.341Z,12.20
2019-05-30T04:24:35.877Z,12.30
2019-05-30T04:27:09.835Z,12.20
2019-05-30T04:29:42.328Z,12.30
2019-05-30T04:32:16.454Z,12.20
2019-05-30T04:34:49.065Z,12.20
2019-05-30T04:37:21.811Z,12.20
2019-05-30T04:39:54.491Z,12.30
2019-05-30T04:42:26.854Z,12.30
2019-05-30T04:45:00.262Z,12.30
2019-05-30T04:47:32.635Z,12.40
2019-05-30T04:50:05.257Z,12.30
2019-05-30T04:52:37.655Z,12.40
2019-05-30T04:55:11.184Z,12.40
2019-05-30T05:00:47.344Z,12.50
2019-05-30T05:03:41.833Z,12.50
2019-05-30T05:05:53.743Z,12.50
2019-05-30T05:08:26.030Z,12.50
2019-05-30T05:10:58.890Z,12.70
2019-05-30T05:13:31.241Z,12.70
2019-05-30T05:16:21.347Z,12.70
2019-05-30T05:18:38.259Z,12.70
2019-05-30T05:21:10.673Z,12.70
2019-05-30T05:23:42.964Z,12.80
2019-05-30T05:26:15.451Z,13.00
2019-05-30T05:28:48.117Z,12.90
2019-05-30T05:31:20.529Z,12.90
2019-05-30T05:33:56.580Z,13.00
2019-05-30T05:36:27.024Z,13.00
2019-05-30T05:38:59.710Z,13.00
2019-05-30T05:41:32.054Z,13.00
2019-05-30T05:44:04.435Z,13.10
2019-05-30T05:46:36.804Z,13.10
2019-05-30T05:49:09.184Z,13.20
2019-05-30T05:51:41.528Z,13.20
2019-05-30T05:54:13.898Z,13.20
2019-05-30T05:56:46.255Z,13.30
2019-05-30T05:59:32.728Z,13.30
2019-05-30T06:02:05.049Z,13.50
2019-05-30T06:04:37.371Z,13.50
2019-05-30T06:07:09.772Z,13.50
2019-05-30T06:09:42.213Z,13.50
2019-05-30T06:12:14.578Z,13.50
2019-05-30T06:14:46.923Z,13.60
2019-05-30T06:17:19.229Z,13.70
2019-05-30T06:19:53.315Z,13.80
2019-05-30T06:22:26.150Z,13.90
2019-05-30T06:24:58.489Z,13.90
2019-05-30T06:27:32.139Z,14.00
2019-05-30T06:30:05.016Z,14.10
2019-05-30T06:32:37.366Z,14.30
2019-05-30T06:35:10.347Z,14.40
2019-05-30T06:37:42.680Z,14.50
2019-05-30T06:40:15.024Z,14.50
2019-05-30T06:42:47.335Z,14.40
2019-05-30T06:45:21.140Z,14.40
2019-05-30T06:47:54.507Z,14.50
2019-05-30T06:50:26.943Z,14.60
2019-05-30T06:52:59.660Z,14.70
2019-05-30T06:55:32.488Z,14.90
2019-05-30T06:58:10.794Z,14.90
2019-05-30T07:00:43.553Z,15.00
2019-05-30T07:03:15.944Z,15.00
2019-05-30T07:05:49.084Z,15.00
2019-05-30T07:08:22.622Z,15.00
2019-05-30T07:10:55.339Z,15.10
2019-05-30T07:13:27.666Z,15.20
2019-05-30T07:16:00.116Z,15.30
2019-05-30T07:18:35.402Z,15.10
2019-05-30T07:21:07.224Z,14.90
2019-05-30T07:23:39.956Z,14.80
2019-05-30T07:26:12.481Z,14.70
2019-05-30T07:28:45.076Z,14.60
2019-05-30T07:31:17.430Z,14.50
2019-05-30T07:33:50.096Z,14.50
2019-05-30T07:36:22.515Z,14.40
2019-05-30T07:38:54.837Z,14.30
2019-05-30T07:41:28.614Z,14.20
2019-05-30T07:44:05.006Z,14.30
2019-05-30T07:46:37.380Z,14.30
2019-05-30T07:49:09.786Z,14.20
2019-05-30T07:51:42.482Z,14.20
2019-05-30T07:54:15.196Z,14.20
2019-05-30T07:56:47.771Z,14.20
2019-05-30T07:59:35.378Z,14.30
2019-05-30T08:02:08.136Z,14.20
2019-05-30T08:04:40.549Z,14.20
2019-05-30T08:07:12.951Z,14.20
2019-05-30T08:09:45.490Z,14.20
2019-05-30T08:12:17.970Z,14.10
2019-05-30T08:14:50.296Z,14.20
2019-05-30T08:17:22.704Z,14.20
2019-05-30T08:19:55.517Z,14.20
2019-05-30T08:22:29.946Z,14.20
2019-05-30T08:25:02.838Z,14.30
2019-05-30T08:27:36.448Z,14.30
2019-05-30T08:30:11.388Z,14.30
2019-05-30T08:32:43.823Z,14.30
2019-05-30T08:35:16.729Z,14.30
2019-05-30T08:37:49.549Z,14.30
2019-05-30T08:40:22.336Z,14.30
2019-05-30T08:42:55.008Z,14.40
2019-05-30T08:45:29.555Z,14.40
2019-05-30T08:48:02.183Z,14.50
2019-05-30T08:50:36.822Z,14.50
2019-05-30T08:53:10.146Z,14.60
2019-05-30T08:55:43.170Z,14.60
2019-05-30T08:58:30.461Z,14.70
2019-05-30T09:01:03.016Z,14.70
2019-05-30T09:03:38.370Z,14.70
2019-05-30T09:06:10.988Z,14.70
2019-05-30T09:08:44.234Z,14.80
2019-05-30T09:11:17.044Z,14.70
2019-05-30T09:13:49.940Z,14.60
2019-05-30T09:16:22.543Z,14.70
2019-05-30T09:18:55.021Z,14.70
2019-05-30T09:21:27.538Z,14.60
2019-05-30T09:24:01.512Z,14.60
2019-05-30T09:26:34.431Z,14.60
2019-05-30T09:29:07.348Z,14.60
2019-05-30T09:31:41.110Z,14.60
2019-05-30T09:34:15.997Z,14.60
2019-05-30T09:36:49.209Z,14.70
2019-05-30T09:39:21.882Z,14.80
2019-05-30T09:41:54.771Z,15.00
2019-05-30T09:44:27.403Z,15.10
2019-05-30T09:47:01.116Z,15.20
2019-05-30T09:49:35.361Z,15.20
2019-05-30T09:52:08.538Z,15.30
2019-05-30T09:54:42.589Z,15.30
2019-05-30T09:57:15.951Z,15.60
2019-05-30T10:02:50.826Z,16.10
2019-05-30T10:05:24.844Z,16.10
2019-05-30T10:07:58.755Z,16.20
2019-05-30T10:10:31.489Z,16.10
2019-05-30T10:13:08.345Z,16.30
2019-05-30T10:15:47.002Z,16.60
2019-05-30T10:18:20.672Z,16.60
2019-05-30T10:20:53.773Z,16.90
2019-05-30T10:23:26.603Z,17.00
2019-05-30T10:25:59.344Z,17.10
2019-05-30T10:28:32.135Z,17.20
2019-05-30T10:31:04.838Z,17.10
2019-05-30T10:33:38.525Z,17.20
2019-05-30T10:36:23.735Z,17.40
2019-05-30T10:38:56.655Z,17.40
2019-05-30T10:41:31.460Z,17.50
2019-05-30T10:44:10.441Z,17.50
2019-05-30T10:46:46.994Z,17.50
2019-05-30T10:49:34.105Z,17.50
2019-05-30T10:51:59.323Z,17.70
2019-05-30T10:54:31.837Z,17.70
2019-05-30T10:57:04.565Z,17.60
2019-05-30T11:03:06.363Z,18.00
2019-05-30T11:05:41.399Z,18.00
2019-05-30T11:08:20.703Z,18.00
2019-05-30T11:10:54.738Z,18.00
2019-05-30T11:13:27.485Z,17.90
2019-05-30T11:16:00.672Z,17.90
2019-05-30T11:18:33.521Z,18.00
2019-05-30T11:21:06.401Z,18.00
2019-05-30T11:23:39.829Z,17.90
2019-05-30T11:26:12.737Z,18.00
2019-05-30T11:28:45.691Z,17.90
2019-05-30T11:31:19.238Z,17.90
2019-05-30T11:33:52.855Z,17.90
2019-05-30T11:36:25.536Z,18.00
2019-05-30T11:39:03.299Z,18.00
2019-05-30T11:41:36.157Z,18.00
2019-05-30T11:44:21.679Z,18.00
2019-05-30T11:47:00.606Z,18.00
2019-05-30T11:49:33.314Z,18.00
2019-05-30T11:52:07.745Z,17.80
2019-05-30T11:54:40.725Z,17.70
2019-05-30T11:57:16.232Z,17.60
2019-05-30T11:59:58.525Z,17.60
2019-05-30T12:02:38.483Z,17.50
2019-05-30T12:05:13.751Z,17.40
2019-05-30T12:07:50.604Z,17.30
2019-05-30T12:10:25.089Z,17.20
2019-05-30T12:12:59.311Z,17.10
2019-05-30T12:15:32.939Z,17.10
2019-05-30T12:18:07.381Z,17.20
2019-05-30T12:20:43.937Z,17.10
2019-05-30T12:23:46.743Z,17.00
2019-05-30T12:26:19.405Z,17.10
2019-05-30T12:28:52.114Z,17.00
2019-05-30T12:31:24.972Z,17.10
2019-05-30T12:33:58.381Z,17.00
2019-05-30T12:36:35.734Z,17.10
2019-05-30T12:39:09.381Z,17.20
2019-05-30T12:41:42.572Z,17.20
2019-05-30T12:44:15.512Z,17.40
2019-05-30T12:46:48.390Z,17.50
2019-05-30T12:49:24.181Z,17.40
2019-05-30T12:52:00.494Z,17.40
2019-05-30T12:54:35.316Z,17.30
2019-05-30T12:57:08.880Z,17.20
2019-05-30T12:59:42.849Z,17.20
2019-05-30T13:02:20.044Z,17.10
2019-05-30T13:04:52.508Z,17.20
2019-05-30T13:07:25.320Z,17.20
2019-05-30T13:09:58.962Z,17.20
2019-05-30T13:12:32.075Z,17.30
2019-05-30T13:15:05.855Z,17.50
2019-05-30T13:17:38.834Z,17.50
2019-05-30T13:20:14.276Z,17.40
2019-05-30T13:22:47.198Z,17.40
2019-05-30T13:25:23.905Z,17.50
2019-05-30T13:27:57.670Z,17.50
2019-05-30T13:30:30.602Z,17.60
2019-05-30T13:33:03.172Z,17.60
2019-05-30T13:35:35.630Z,17.60
2019-05-30T13:38:08.195Z,17.60
2019-05-30T13:40:41.773Z,17.60
2019-05-30T13:43:14.252Z,17.70
2019-05-30T13:45:46.664Z,17.80
2019-05-30T13:48:21.205Z,17.80
2019-05-30T13:50:55.354Z,17.90
2019-05-30T13:53:28.350Z,17.90
2019-05-30T13:56:01.482Z,18.00
2019-05-30T13:58:34.039Z,18.10
2019-05-30T14:01:11.477Z,18.20
2019-05-30T14:03:42.277Z,18.20
2019-05-30T14:06:14.658Z,18.20
2019-05-30T14:08:50.637Z,18.20
2019-05-30T14:11:21.761Z,18.30
2019-05-30T14:13:54.213Z,18.20
2019-05-30T14:16:26.663Z,18.20
2019-05-30T14:18:59.092Z,18.20
2019-05-30T14:21:31.737Z,18.30
2019-05-30T14:24:05.275Z,18.50
2019-05-30T14:26:41.217Z,18.80
2019-05-30T14:29:14.725Z,19.00
2019-05-30T14:31:47.444Z,19.10
2019-05-30T14:34:20.663Z,19.00
2019-05-30T14:36:53.355Z,18.90
2019-05-30T14:39:25.956Z,18.90
2019-05-30T14:41:58.615Z,18.80
2019-05-30T14:44:31.298Z,18.70
2019-05-30T14:47:06.067Z,18.60
2019-05-30T14:49:39.598Z,18.50
2019-05-30T14:52:13.338Z,18.40
2019-05-30T14:54:47.291Z,18.40
2019-05-30T14:57:19.879Z,18.50
2019-05-30T14:59:56.157Z,18.50
2019-05-30T15:02:28.773Z,18.50
2019-05-30T15:05:01.377Z,18.60
2019-05-30T15:07:34.006Z,18.70
2019-05-30T15:10:08.718Z,18.90
2019-05-30T15:12:41.619Z,18.90
2019-05-30T15:15:18.196Z,19.00
2019-05-30T15:17:50.138Z,19.00
2019-05-30T15:20:22.631Z,19.00
2019-05-30T15:22:55.178Z,19.10
2019-05-30T15:25:27.687Z,19.00
2019-05-30T15:28:00.601Z,19.10
2019-05-30T15:30:33.087Z,19.00
2019-05-30T15:33:06.314Z,18.90
2019-05-30T15:35:38.890Z,18.90
2019-05-30T15:38:11.292Z,18.90
2019-05-30T15:40:44.674Z,19.00
2019-05-30T15:43:17.623Z,19.00
2019-05-30T15:45:50.457Z,18.80
2019-05-30T15:48:23.015Z,18.70
2019-05-30T15:50:55.464Z,18.80
2019-05-30T15:53:27.988Z,18.90
2019-05-30T15:56:00.785Z,19.00
2019-05-30T15:58:33.528Z,19.00
2019-05-30T16:01:06.021Z,19.00
2019-05-30T16:03:38.542Z,19.00
2019-05-30T16:06:10.979Z,19.10
2019-05-30T16:08:45.647Z,19.10
2019-05-30T16:11:19.023Z,19.10
2019-05-30T16:13:51.525Z,19.10
2019-05-30T16:16:39.025Z,19.10
2019-05-30T16:19:14.786Z,19.20
2019-05-30T16:21:34.005Z,19.10
2019-05-30T16:24:06.692Z,19.10
2019-05-30T16:26:39.151Z,19.00
2019-05-30T16:29:11.751Z,19.00
2019-05-30T16:31:44.161Z,19.00
2019-05-30T16:34:18.054Z,18.90
2019-05-30T16:36:50.894Z,18.90
2019-05-30T16:39:23.277Z,18.90
2019-05-30T16:41:56.100Z,18.90
2019-05-30T16:44:28.543Z,18.90
2019-05-30T16:47:00.979Z,18.80
2019-05-30T16:49:33.453Z,18.80
2019-05-30T16:52:05.982Z,18.90
2019-05-30T16:54:38.431Z,18.80
2019-05-30T16:57:10.876Z,18.80
2019-05-30T16:59:44.687Z,18.80
2019-05-30T17:02:18.758Z,18.80
2019-05-30T17:04:51.414Z,18.70
2019-05-30T17:07:23.769Z,18.70
2019-05-30T17:09:56.205Z,18.70
2019-05-30T17:12:28.539Z,18.60
2019-05-30T17:15:01.227Z,18.60
2019-05-30T17:17:33.754Z,18.60
2019-05-30T17:20:07.453Z,18.60
2019-05-30T17:22:39.957Z,18.70
2019-05-30T17:25:12.816Z,18.70
2019-05-30T17:27:45.356Z,18.70
2019-05-30T17:30:19.496Z,18.70
2019-05-30T17:32:52.143Z,18.70
2019-05-30T17:35:24.534Z,18.70
2019-05-30T17:37:56.959Z,18.60
2019-05-30T17:40:43.360Z,18.40
2019-05-30T17:43:03.511Z,18.40
2019-05-30T17:45:35.933Z,18.40
2019-05-30T17:48:16.566Z,18.40
2019-05-30T17:50:42.459Z,18.30
2019-05-30T17:53:15.417Z,18.40
2019-05-30T17:55:48.735Z,18.40
2019-05-30T17:58:21.895Z,18.40
2019-05-30T18:00:56.966Z,18.40
2019-05-30T18:03:28.692Z,18.40
2019-05-30T18:06:09.088Z,18.20
2019-05-30T18:08:41.562Z,18.10
2019-05-30T18:11:14.015Z,17.90
2019-05-30T18:13:46.472Z,17.90
2019-05-30T18:16:21.086Z,17.80
2019-05-30T18:18:53.684Z,17.70
2019-05-30T18:21:27.408Z,17.70
2019-05-30T18:24:01.117Z,17.60
2019-05-30T18:26:33.576Z,17.60
2019-05-30T18:29:06.319Z,17.60
2019-05-30T18:31:39.170Z,17.60
2019-05-30T18:34:11.675Z,17.60
2019-05-30T18:36:44.219Z,17.60
2019-05-30T18:39:17.924Z,17.60
2019-05-30T18:41:50.464Z,17.60
2019-05-30T18:44:25.076Z,17.50
2019-05-30T18:46:59.025Z,17.50
2019-05-30T18:49:33.613Z,17.50
2019-05-30T18:52:06.297Z,17.60
2019-05-30T18:54:39.007Z,17.60
2019-05-30T18:57:13.471Z,17.70
2019-05-30T18:59:46.874Z,17.70
2019-05-30T19:02:20.751Z,17.70
2019-05-30T19:04:55.200Z,17.80
2019-05-30T19:07:30.845Z,17.80
2019-05-30T19:10:04.383Z,17.80
2019-05-30T19:12:38.686Z,17.80
2019-05-30T19:15:12.587Z,17.70
2019-05-30T19:17:46.425Z,17.60
2019-05-30T19:20:20.693Z,17.60
2019-05-30T19:22:53.314Z,17.50
2019-05-30T19:25:27.103Z,17.40
2019-05-30T19:28:05.736Z,17.40
2019-05-30T19:30:41.097Z,17.30
2019-05-30T19:33:12.797Z,17.30
2019-05-30T19:35:45.267Z,17.30
2019-05-30T19:38:18.063Z,17.20
2019-05-30T19:40:51.267Z,17.20
2019-05-30T19:43:24.281Z,17.20
2019-05-30T19:45:56.768Z,17.20
2019-05-30T19:48:30.252Z,17.20
2019-05-30T19:51:02.852Z,17.20
2019-05-30T19:53:35.307Z,17.20
2019-05-30T19:56:07.838Z,17.20
2019-05-30T19:58:40.676Z,17.20
2019-05-30T20:01:13.132Z,17.10
2019-05-30T20:03:47.137Z,17.10
2019-05-30T20:06:19.784Z,17.10
2019-05-30T20:08:55.774Z,17.10
2019-05-30T20:11:26.453Z,17.10
2019-05-30T20:13:58.937Z,17.00
2019-05-30T20:16:33.567Z,17.00
2019-05-30T20:19:06.418Z,17.10
2019-05-30T20:21:39.919Z,17.00
2019-05-30T20:24:12.585Z,17.00
2019-05-30T20:26:45.182Z,17.00
2019-05-30T20:29:18.039Z,17.00
2019-05-30T20:31:51.473Z,16.90
2019-05-30T20:34:24.282Z,16.90
2019-05-30T20:36:56.921Z,16.90
2019-05-30T20:39:29.501Z,16.90
2019-05-30T20:42:17.990Z,16.80
2019-05-30T20:44:36.955Z,16.90
2019-05-30T20:47:09.432Z,16.80
2019-05-30T20:49:41.838Z,16.80
2019-05-30T20:52:14.372Z,16.80
2019-05-30T20:54:46.792Z,16.80
2019-05-30T20:57:19.284Z,16.80
2019-05-30T20:59:52.138Z,16.80
2019-05-30T21:02:29.158Z,16.80
2019-05-30T21:05:00.171Z,16.80
2019-05-30T21:07:32.959Z,16.80
2019-05-30T21:10:08.975Z,16.70
2019-05-30T21:12:45.545Z,16.70
2019-05-30T21:15:16.061Z,16.70
2019-05-30T21:17:48.912Z,16.70
2019-05-30T21:20:22.959Z,16.70
2019-05-30T21:22:55.412Z,16.70
2019-05-30T21:25:28.045Z,16.60
2019-05-30T21:28:00.399Z,16.60
2019-05-30T21:30:33.372Z,16.50
2019-05-30T21:33:06.180Z,16.50
2019-05-30T21:35:39.771Z,16.50
2019-05-30T21:38:13.331Z,16.50
2019-05-30T21:40:46.572Z,16.50
2019-05-30T21:43:20.684Z,16.50
2019-05-30T21:45:53.982Z,16.40
2019-05-30T21:48:27.431Z,16.40
2019-05-30T21:50:59.781Z,16.40
2019-05-30T21:53:33.772Z,16.40
2019-05-30T21:56:06.196Z,16.40
2019-05-30T21:58:39.964Z,16.40
2019-05-30T22:01:34.535Z,16.40
2019-05-30T22:04:08.217Z,16.40
2019-05-30T22:06:40.927Z,16.40
2019-05-30T22:09:14.045Z,16.40
2019-05-30T22:11:47.609Z,16.40
2019-05-30T22:14:21.163Z,16.40
2019-05-30T22:16:53.668Z,16.50
2019-05-30T22:19:26.244Z,16.40
2019-05-30T22:21:59.822Z,16.40
2019-05-30T22:24:32.307Z,16.40
2019-05-30T22:27:04.876Z,16.40
2019-05-30T22:29:40.292Z,16.40
2019-05-30T22:32:12.477Z,16.40
2019-05-30T22:34:44.821Z,16.40
2019-05-30T22:37:17.323Z,16.50
2019-05-30T22:39:50.929Z,16.40
2019-05-30T22:42:23.492Z,16.50
2019-05-30T22:44:56.584Z,16.50
2019-05-30T22:47:29.001Z,16.50
2019-05-30T22:50:01.530Z,16.50
2019-05-30T22:52:35.207Z,16.50
2019-05-30T22:55:07.931Z,16.50
2019-05-30T22:57:40.473Z,16.50
2019-05-30T23:00:13.880Z,16.40
2019-05-30T23:02:46.394Z,16.40
2019-05-30T23:05:18.875Z,16.40
2019-05-30T23:07:53.486Z,16.40
2019-05-30T23:10:27.003Z,16.40
2019-05-30T23:12:59.616Z,16.30
2019-05-30T23:15:32.106Z,16.30
2019-05-30T23:18:05.560Z,16.30
2019-05-30T23:20:38.079Z,16.30
2019-05-30T23:23:10.448Z,16.30
2019-05-30T23:25:43.075Z,16.20
2019-05-30T23:28:15.489Z,16.20
2019-05-30T23:30:48.194Z,16.20
2019-05-30T23:33:20.626Z,16.20
2019-05-30T23:35:53.062Z,16.10
2019-05-30T23:38:26.645Z,16.10
2019-05-30T23:40:59.798Z,16.10
2019-05-30T23:43:32.159Z,16.10
2019-05-30T23:46:04.568Z,16.10
2019-05-30T23:48:37.112Z,16.10
2019-05-30T23:51:09.483Z,16.10
2019-05-30T23:53:41.976Z,16.10
2019-05-30T23:56:14.441Z,16.10
2019-05-30T23:58:47.153Z,16.10
