createdAt,value
2018-11-14T00:01:54.770Z,90.20
2018-11-14T00:04:24.063Z,90.20
2018-11-14T00:06:53.351Z,90.10
2018-11-14T00:09:22.695Z,90.20
2018-11-14T00:11:51.984Z,90.20
2018-11-14T00:14:21.292Z,90.20
2018-11-14T00:16:50.599Z,90.20
2018-11-14T00:19:19.909Z,90.60
2018-11-14T00:21:49.206Z,90.20
2018-11-14T00:24:18.521Z,90.20
2018-11-14T00:26:47.838Z,90.20
2018-11-14T00:29:17.134Z,90.20
2018-11-14T00:31:46.438Z,90.20
2018-11-14T00:34:15.724Z,90.20
2018-11-14T00:36:45.008Z,90.20
2018-11-14T00:39:14.262Z,90.20
2018-11-14T00:41:43.612Z,90.30
2018-11-14T00:44:12.893Z,90.20
2018-11-14T00:46:42.187Z,90.30
2018-11-14T00:49:11.496Z,90.20
2018-11-14T00:51:40.799Z,90.30
2018-11-14T00:54:10.091Z,90.30
2018-11-14T00:56:39.346Z,90.30
2018-11-14T00:59:08.659Z,90.30
2018-11-14T01:01:38.006Z,90.30
2018-11-14T01:04:07.274Z,90.30
2018-11-14T01:06:36.569Z,90.30
2018-11-14T01:09:08.344Z,90.40
2018-11-14T01:11:37.664Z,90.40
2018-11-14T01:14:07.894Z,90.70
2018-11-14T01:16:37.494Z,90.30
2018-11-14T01:19:07.699Z,90.30
2018-11-14T01:21:37.079Z,90.40
2018-11-14T01:24:06.912Z,90.40
2018-11-14T01:26:36.159Z,90.40
2018-11-14T01:29:05.614Z,90.30
2018-11-14T01:31:34.881Z,90.40
2018-11-14T01:34:04.182Z,90.40
2018-11-14T01:36:33.504Z,90.40
2018-11-14T01:39:02.839Z,90.40
2018-11-14T01:41:33.144Z,90.40
2018-11-14T01:44:02.415Z,90.40
2018-11-14T01:46:31.678Z,90.40
2018-11-14T01:49:00.978Z,90.40
2018-11-14T01:51:30.255Z,90.40
2018-11-14T01:53:59.506Z,90.40
2018-11-14T01:56:28.784Z,90.40
2018-11-14T01:58:58.060Z,90.80
2018-11-14T02:01:27.365Z,90.50
2018-11-14T02:03:56.674Z,90.50
2018-11-14T02:06:25.945Z,90.40
2018-11-14T02:08:55.228Z,90.50
2018-11-14T02:11:24.503Z,90.50
2018-11-14T02:13:53.799Z,90.50
2018-11-14T02:16:23.118Z,90.50
2018-11-14T02:18:52.467Z,90.50
2018-11-14T02:21:21.770Z,90.50
2018-11-14T02:23:51.100Z,90.50
2018-11-14T02:26:20.382Z,90.50
2018-11-14T02:28:51.343Z,90.50
2018-11-14T02:31:20.715Z,90.50
2018-11-14T02:33:50.072Z,90.90
2018-11-14T02:36:19.390Z,90.50
2018-11-14T02:38:48.654Z,90.50
2018-11-14T02:41:17.967Z,90.50
2018-11-14T02:43:47.250Z,90.50
2018-11-14T02:46:16.543Z,90.50
2018-11-14T02:48:45.810Z,90.50
2018-11-14T02:51:27.448Z,90.50
2018-11-14T02:53:56.788Z,90.50
2018-11-14T02:56:26.097Z,90.50
2018-11-14T02:58:55.374Z,90.50
2018-11-14T03:01:24.626Z,90.50
2018-11-14T03:03:53.859Z,90.50
2018-11-14T03:06:23.123Z,90.60
2018-11-14T03:08:52.371Z,90.60
2018-11-14T03:11:21.647Z,90.60
2018-11-14T03:13:50.956Z,90.60
2018-11-14T03:16:20.298Z,90.60
2018-11-14T03:18:49.531Z,90.60
2018-11-14T03:21:18.791Z,90.60
2018-11-14T03:23:48.052Z,90.70
2018-11-14T03:26:17.311Z,91.00
2018-11-14T03:28:46.612Z,90.70
2018-11-14T03:31:15.891Z,91.00
2018-11-14T03:33:45.207Z,90.70
2018-11-14T03:36:16.695Z,90.70
2018-11-14T03:38:46.186Z,90.70
2018-11-14T03:41:15.475Z,90.70
2018-11-14T03:43:44.979Z,90.70
2018-11-14T03:46:15.439Z,90.70
2018-11-14T03:48:45.464Z,90.70
2018-11-14T03:51:14.821Z,90.70
2018-11-14T03:53:44.226Z,90.60
2018-11-14T03:56:13.592Z,90.70
2018-11-14T03:58:42.861Z,90.70
2018-11-14T04:01:12.150Z,90.70
2018-11-14T04:03:41.675Z,90.70
2018-11-14T04:06:11.047Z,90.70
2018-11-14T04:08:40.320Z,90.70
2018-11-14T04:11:10.317Z,90.70
2018-11-14T04:13:39.706Z,90.70
2018-11-14T04:16:09.157Z,90.60
2018-11-14T04:18:38.582Z,90.70
2018-11-14T04:21:07.870Z,90.70
2018-11-14T04:23:41.654Z,90.70
2018-11-14T04:26:10.965Z,90.70
2018-11-14T04:28:40.244Z,90.70
2018-11-14T04:31:09.563Z,90.70
2018-11-14T04:33:38.834Z,90.70
2018-11-14T04:36:08.096Z,90.70
2018-11-14T04:38:37.364Z,90.70
2018-11-14T04:41:06.680Z,90.70
2018-11-14T04:43:36.040Z,90.70
2018-11-14T04:46:05.376Z,90.70
2018-11-14T04:48:34.659Z,90.70
2018-11-14T04:51:03.935Z,90.70
2018-11-14T04:53:33.183Z,90.70
2018-11-14T04:56:02.496Z,90.70
2018-11-14T04:58:32.133Z,90.70
2018-11-14T05:01:01.431Z,90.70
2018-11-14T05:03:30.748Z,90.70
2018-11-14T05:06:00.135Z,90.70
2018-11-14T05:08:29.381Z,90.80
2018-11-14T05:10:58.692Z,90.80
2018-11-14T05:13:28.022Z,90.80
2018-11-14T05:15:57.324Z,90.80
2018-11-14T05:18:26.702Z,90.70
2018-11-14T05:20:55.991Z,90.80
2018-11-14T05:23:25.419Z,90.80
2018-11-14T05:25:54.698Z,90.80
2018-11-14T05:28:23.971Z,90.80
2018-11-14T05:30:53.282Z,90.80
2018-11-14T05:33:22.592Z,91.10
2018-11-14T05:35:51.889Z,90.70
2018-11-14T05:38:21.183Z,90.70
2018-11-14T05:40:50.502Z,90.70
2018-11-14T05:43:19.780Z,90.70
2018-11-14T05:45:49.067Z,90.70
2018-11-14T05:48:18.346Z,90.70
2018-11-14T05:50:47.612Z,90.70
2018-11-14T05:53:16.861Z,90.70
2018-11-14T05:55:46.127Z,90.70
2018-11-14T05:58:15.431Z,90.70
2018-11-14T06:00:44.734Z,90.70
2018-11-14T06:03:14.030Z,90.70
2018-11-14T06:05:43.339Z,90.70
2018-11-14T06:08:12.609Z,90.70
2018-11-14T06:10:41.907Z,90.70
2018-11-14T06:13:11.296Z,90.70
2018-11-14T06:15:40.617Z,90.70
2018-11-14T06:18:09.947Z,90.70
2018-11-14T06:20:39.230Z,90.70
2018-11-14T06:23:08.536Z,90.70
2018-11-14T06:25:38.781Z,90.70
2018-11-14T06:28:09.310Z,90.70
2018-11-14T06:30:39.652Z,90.70
2018-11-14T06:33:09.890Z,90.70
2018-11-14T06:35:39.200Z,90.70
2018-11-14T06:38:08.541Z,90.80
2018-11-14T06:40:37.884Z,90.70
2018-11-14T06:43:07.290Z,90.80
2018-11-14T06:45:36.749Z,90.80
2018-11-14T06:48:06.247Z,90.80
2018-11-14T06:50:35.528Z,90.70
2018-11-14T06:53:06.221Z,90.80
2018-11-14T06:55:35.555Z,90.70
2018-11-14T06:58:04.888Z,90.70
2018-11-14T07:00:35.745Z,90.80
2018-11-14T07:03:06.362Z,90.80
2018-11-14T07:05:35.889Z,90.70
2018-11-14T07:08:05.310Z,90.70
2018-11-14T07:10:35.926Z,90.70
2018-11-14T07:13:13.531Z,90.70
2018-11-14T07:15:43.330Z,90.60
2018-11-14T07:18:13.128Z,90.60
2018-11-14T07:20:43.648Z,90.60
2018-11-14T07:23:12.969Z,90.50
2018-11-14T07:25:42.294Z,90.50
2018-11-14T07:28:11.550Z,90.50
2018-11-14T07:30:40.852Z,90.60
2018-11-14T07:33:11.062Z,90.60
2018-11-14T07:35:40.362Z,90.50
2018-11-14T07:38:29.627Z,90.50
2018-11-14T07:40:59.370Z,90.50
2018-11-14T07:43:28.669Z,90.50
2018-11-14T07:45:57.963Z,90.50
2018-11-14T07:48:27.244Z,90.50
2018-11-14T07:50:56.576Z,90.50
2018-11-14T07:53:25.888Z,90.50
2018-11-14T07:55:55.539Z,90.40
2018-11-14T07:58:24.815Z,90.00
2018-11-14T08:00:55.014Z,90.40
2018-11-14T08:03:24.303Z,90.20
2018-11-14T08:05:53.868Z,89.40
2018-11-14T08:08:23.228Z,90.00
2018-11-14T08:10:52.558Z,90.00
2018-11-14T08:13:24.830Z,90.00
2018-11-14T08:15:55.682Z,90.00
2018-11-14T08:18:25.294Z,90.00
2018-11-14T08:20:54.735Z,90.00
2018-11-14T08:23:24.024Z,89.90
2018-11-14T08:25:53.423Z,88.00
2018-11-14T08:28:22.746Z,87.50
2018-11-14T08:30:52.067Z,87.30
2018-11-14T08:33:21.344Z,88.30
2018-11-14T08:35:50.627Z,88.70
2018-11-14T08:38:19.940Z,89.60
2018-11-14T08:40:49.201Z,89.40
2018-11-14T08:43:18.507Z,89.10
2018-11-14T08:45:47.786Z,88.90
2018-11-14T08:48:17.048Z,87.90
2018-11-14T08:50:46.304Z,87.80
2018-11-14T08:53:15.644Z,87.90
2018-11-14T09:42:14.061Z,85.60
2018-11-14T09:44:43.559Z,86.50
2018-11-14T09:47:59.165Z,85.30
2018-11-14T09:50:29.076Z,87.70
2018-11-14T09:53:01.962Z,86.00
2018-11-14T09:55:30.380Z,88.00
2018-11-14T09:57:58.908Z,93.00
2018-11-14T10:00:28.469Z,91.50
2018-11-14T10:02:57.990Z,88.80
2018-11-14T10:05:26.459Z,92.00
2018-11-14T10:07:54.775Z,89.20
2018-11-14T10:10:23.573Z,90.30
2018-11-14T10:12:51.966Z,90.60
2018-11-14T10:15:23.589Z,90.90
2018-11-14T10:17:51.918Z,91.10
2018-11-14T10:20:23.637Z,91.00
2018-11-14T10:22:52.404Z,91.80
2018-11-14T10:25:21.404Z,91.30
2018-11-14T10:27:50.765Z,91.80
2018-11-14T10:30:21.876Z,91.60
2018-11-14T10:32:51.212Z,91.10
2018-11-14T10:35:20.092Z,91.70
2018-11-14T10:37:48.897Z,91.20
2018-11-14T10:40:19.765Z,91.30
2018-11-14T10:42:48.664Z,90.70
2018-11-14T10:45:21.644Z,90.60
2018-11-14T10:47:50.479Z,90.50
2018-11-14T10:50:20.974Z,89.30
2018-11-14T10:52:49.801Z,88.50
2018-11-14T10:55:20.085Z,88.00
2018-11-14T10:57:48.880Z,89.90
2018-11-14T11:00:24.320Z,89.40
2018-11-14T11:02:58.100Z,89.60
2018-11-14T11:05:36.725Z,90.40
2018-11-14T11:08:10.721Z,90.30
2018-11-14T11:10:44.428Z,90.50
2018-11-14T11:13:18.187Z,90.00
2018-11-14T11:15:51.800Z,89.80
2018-11-14T11:18:24.560Z,89.20
2018-11-14T11:20:53.372Z,88.80
2018-11-14T11:23:21.975Z,90.10
2018-11-14T11:25:52.356Z,90.30
2018-11-14T11:28:21.013Z,89.50
2018-11-14T11:31:00.387Z,89.40
2018-11-14T11:33:28.905Z,90.10
2018-11-14T11:35:57.224Z,90.10
2018-11-14T11:38:25.581Z,90.40
2018-11-14T11:40:54.350Z,90.70
2018-11-14T11:43:22.781Z,90.60
2018-11-14T11:45:51.132Z,90.50
2018-11-14T11:48:20.916Z,92.30
2018-11-14T11:50:50.971Z,85.70
2018-11-14T11:53:21.989Z,77.80
2018-11-14T11:55:52.158Z,92.10
2018-11-14T11:58:22.818Z,85.00
2018-11-14T12:00:54.051Z,78.80
2018-11-14T12:03:25.779Z,79.90
2018-11-14T12:05:56.910Z,81.50
2018-11-14T12:08:27.704Z,83.60
2018-11-14T12:10:58.518Z,86.10
2018-11-14T12:13:40.389Z,86.50
2018-11-14T12:16:11.075Z,88.20
2018-11-14T12:18:42.247Z,88.60
2018-11-14T12:21:13.278Z,89.60
2018-11-14T12:23:44.015Z,89.70
2018-11-14T12:26:14.639Z,90.00
2018-11-14T12:28:45.695Z,89.50
2018-11-14T12:31:16.528Z,89.90
2018-11-14T12:33:47.631Z,88.90
2018-11-14T12:36:18.599Z,90.50
2018-11-14T12:38:49.589Z,89.90
2018-11-14T12:41:21.378Z,89.40
2018-11-14T12:43:52.244Z,89.90
2018-11-14T12:46:23.535Z,90.50
2018-11-14T12:48:54.273Z,90.60
2018-11-14T12:51:25.018Z,90.60
2018-11-14T12:53:56.168Z,90.80
2018-11-14T12:56:27.226Z,90.70
2018-11-14T12:59:11.822Z,90.40
2018-11-14T13:01:42.723Z,90.00
2018-11-14T13:04:14.008Z,90.30
2018-11-14T13:06:45.006Z,90.30
2018-11-14T13:09:16.530Z,90.40
2018-11-14T13:11:48.954Z,90.60
2018-11-14T13:14:20.534Z,90.10
2018-11-14T13:16:52.195Z,89.00
2018-11-14T13:19:23.794Z,89.90
2018-11-14T13:21:54.937Z,90.00
2018-11-14T13:24:26.627Z,90.60
2018-11-14T13:26:57.734Z,90.20
2018-11-14T13:29:30.161Z,90.00
2018-11-14T13:32:01.002Z,89.70
2018-11-14T13:34:33.146Z,89.90
2018-11-14T13:37:04.586Z,89.40
2018-11-14T13:39:36.627Z,89.10
2018-11-14T13:42:08.461Z,89.70
2018-11-14T13:44:39.950Z,90.10
2018-11-14T13:47:10.991Z,90.50
2018-11-14T13:49:42.092Z,90.40
2018-11-14T13:52:13.090Z,90.50
2018-11-14T13:54:44.276Z,90.30
2018-11-14T13:57:15.350Z,90.30
2018-11-14T13:59:46.486Z,90.00
2018-11-14T14:02:18.218Z,90.10
2018-11-14T14:04:49.101Z,89.70
2018-11-14T14:07:20.010Z,89.90
2018-11-14T14:09:50.783Z,89.70
2018-11-14T14:12:21.621Z,89.60
2018-11-14T14:14:52.371Z,89.50
2018-11-14T14:17:23.120Z,89.30
2018-11-14T14:19:55.122Z,88.50
2018-11-14T14:22:25.972Z,88.60
2018-11-14T14:24:58.333Z,89.00
2018-11-14T14:27:29.070Z,88.90
2018-11-14T14:29:58.534Z,89.00
2018-11-14T14:32:28.276Z,88.60
2018-11-14T14:34:57.791Z,89.60
2018-11-14T14:37:27.209Z,90.00
2018-11-14T14:39:56.859Z,90.10
2018-11-14T14:42:26.315Z,90.30
2018-11-14T14:44:55.892Z,90.30
2018-11-14T14:47:25.403Z,90.10
2018-11-14T14:49:54.986Z,90.20
2018-11-14T14:52:24.407Z,90.00
2018-11-14T14:54:53.805Z,90.20
2018-11-14T14:57:23.243Z,90.00
2018-11-14T14:59:52.645Z,90.30
2018-11-14T15:02:22.195Z,90.80
2018-11-14T15:04:51.702Z,90.50
2018-11-14T15:07:21.239Z,90.50
2018-11-14T15:09:50.610Z,90.60
2018-11-14T15:12:20.214Z,90.90
2018-11-14T15:14:49.755Z,90.70
2018-11-14T15:17:19.261Z,90.60
2018-11-14T15:19:48.681Z,90.70
2018-11-14T15:22:18.202Z,91.10
2018-11-14T15:24:47.961Z,91.20
2018-11-14T15:27:17.396Z,91.10
2018-11-14T15:29:46.944Z,91.30
2018-11-14T15:32:16.458Z,91.20
2018-11-14T15:34:45.954Z,90.90
2018-11-14T15:37:15.468Z,91.00
2018-11-14T15:39:44.971Z,91.10
2018-11-14T15:42:14.601Z,91.10
2018-11-14T15:44:44.052Z,91.30
2018-11-14T15:47:13.675Z,91.40
2018-11-14T15:49:43.321Z,91.60
2018-11-14T15:52:12.821Z,91.80
2018-11-14T15:54:42.238Z,91.80
2018-11-14T15:57:12.432Z,92.00
2018-11-14T15:59:41.852Z,91.90
2018-11-14T16:02:11.282Z,91.60
2018-11-14T16:04:40.940Z,91.50
2018-11-14T16:07:10.468Z,91.80
2018-11-14T16:09:39.870Z,91.90
2018-11-14T16:12:09.281Z,92.10
2018-11-14T16:14:43.396Z,92.10
2018-11-14T16:17:13.067Z,92.20
2018-11-14T16:19:42.624Z,92.30
2018-11-14T16:22:12.279Z,92.20
2018-11-14T16:24:41.824Z,92.20
2018-11-14T16:27:11.223Z,92.30
2018-11-14T16:29:40.720Z,92.40
2018-11-14T16:32:10.144Z,92.40
2018-11-14T16:34:39.681Z,92.40
2018-11-14T16:37:09.402Z,92.40
2018-11-14T16:39:38.803Z,92.40
2018-11-14T16:42:08.411Z,92.30
2018-11-14T16:44:38.024Z,92.30
2018-11-14T16:47:07.819Z,92.30
2018-11-14T16:49:37.541Z,92.30
2018-11-14T16:52:07.375Z,92.30
2018-11-14T16:54:36.854Z,92.40
2018-11-14T16:57:06.307Z,92.30
2018-11-14T16:59:35.790Z,92.30
2018-11-14T17:02:05.354Z,92.30
2018-11-14T17:04:34.867Z,92.30
2018-11-14T17:07:04.702Z,92.30
2018-11-14T17:09:34.396Z,92.60
2018-11-14T17:12:03.925Z,92.50
2018-11-14T17:14:33.751Z,92.50
2018-11-14T17:17:03.220Z,92.40
2018-11-14T17:19:32.750Z,92.40
2018-11-14T17:22:02.162Z,92.30
2018-11-14T17:24:31.637Z,92.50
2018-11-14T17:27:01.081Z,92.40
2018-11-14T17:29:30.631Z,92.50
2018-11-14T17:32:00.120Z,92.50
2018-11-14T17:34:29.783Z,92.50
2018-11-14T17:36:59.245Z,92.50
2018-11-14T17:39:28.748Z,92.50
2018-11-14T17:41:59.092Z,92.60
2018-11-14T17:44:28.474Z,92.60
2018-11-14T17:46:58.023Z,92.80
2018-11-14T17:49:27.486Z,93.00
2018-11-14T17:51:57.280Z,93.10
2018-11-14T17:54:26.738Z,93.30
2018-11-14T17:56:56.139Z,93.30
2018-11-14T17:59:25.603Z,93.30
2018-11-14T18:01:55.115Z,94.10
2018-11-14T18:04:24.651Z,93.40
2018-11-14T18:06:54.174Z,93.20
2018-11-14T18:09:23.733Z,93.90
2018-11-14T18:11:53.258Z,93.70
2018-11-14T18:14:22.784Z,93.70
2018-11-14T18:16:52.238Z,93.80
2018-11-14T18:19:21.743Z,93.60
2018-11-14T18:21:51.242Z,93.60
2018-11-14T18:24:20.679Z,94.20
2018-11-14T18:26:50.150Z,94.50
2018-11-14T18:29:19.746Z,94.40
2018-11-14T18:31:49.277Z,93.90
2018-11-14T18:34:18.803Z,94.50
2018-11-14T18:36:48.142Z,94.20
2018-11-14T18:39:17.766Z,94.10
2018-11-14T18:41:47.294Z,93.80
2018-11-14T18:44:16.815Z,94.40
2018-11-14T18:46:46.179Z,94.60
2018-11-14T18:49:15.795Z,94.00
2018-11-14T18:51:45.290Z,94.00
2018-11-14T18:54:14.939Z,93.60
2018-11-14T18:56:45.139Z,94.20
2018-11-14T18:59:14.633Z,93.70
2018-11-14T19:01:44.085Z,93.30
2018-11-14T19:04:13.527Z,93.50
2018-11-14T19:06:43.106Z,93.80
2018-11-14T19:09:12.595Z,93.50
2018-11-14T19:11:42.143Z,92.60
2018-11-14T19:14:11.651Z,93.70
2018-11-14T19:16:41.196Z,94.00
2018-11-14T19:19:11.042Z,94.00
2018-11-14T19:21:40.676Z,93.90
2018-11-14T19:24:10.226Z,93.60
2018-11-14T19:26:39.742Z,94.40
2018-11-14T19:29:09.164Z,93.80
2018-11-14T19:31:38.798Z,93.60
2018-11-14T19:34:08.698Z,93.00
2018-11-14T19:36:38.327Z,93.50
2018-11-14T19:39:11.156Z,93.60
2018-11-14T19:41:41.028Z,93.40
2018-11-14T19:44:10.541Z,93.30
2018-11-14T19:46:41.174Z,93.20
2018-11-14T19:49:10.757Z,93.90
2018-11-14T19:51:40.403Z,94.70
2018-11-14T19:54:09.966Z,95.50
2018-11-14T19:56:39.504Z,95.50
2018-11-14T19:59:09.927Z,94.90
2018-11-14T20:01:39.354Z,95.00
2018-11-14T20:04:08.904Z,94.10
2018-11-14T20:06:38.406Z,93.70
2018-11-14T20:09:13.378Z,93.80
2018-11-14T20:11:42.995Z,93.60
2018-11-14T20:14:12.379Z,93.40
2018-11-14T20:16:41.889Z,93.70
2018-11-14T20:19:11.442Z,94.20
2018-11-14T20:21:40.902Z,95.50
2018-11-14T20:24:10.397Z,94.40
2018-11-14T20:26:40.085Z,93.50
2018-11-14T20:29:09.787Z,93.40
2018-11-14T20:31:39.399Z,93.90
2018-11-14T20:34:08.842Z,93.50
2018-11-14T20:36:38.240Z,93.60
2018-11-14T20:39:11.598Z,93.60
2018-11-14T20:41:41.151Z,93.60
2018-11-14T20:44:10.703Z,93.90
2018-11-14T20:46:40.342Z,94.30
2018-11-14T20:49:09.751Z,94.70
2018-11-14T20:51:39.270Z,95.60
2018-11-14T20:54:08.865Z,96.90
2018-11-14T20:56:38.391Z,96.80
2018-11-14T20:59:07.577Z,96.10
2018-11-14T21:01:37.058Z,96.00
2018-11-14T21:04:06.619Z,95.20
2018-11-14T21:06:36.241Z,95.20
2018-11-14T21:09:09.135Z,95.20
2018-11-14T21:11:38.743Z,95.00
2018-11-14T21:14:08.368Z,95.20
2018-11-14T21:16:37.796Z,95.00
2018-11-14T21:19:07.338Z,95.10
2018-11-14T21:21:36.854Z,96.00
2018-11-14T21:24:06.485Z,96.50
2018-11-14T21:26:36.155Z,96.40
2018-11-14T21:29:05.802Z,96.50
2018-11-14T21:31:35.299Z,96.20
2018-11-14T21:34:04.986Z,96.20
2018-11-14T21:36:34.490Z,96.00
2018-11-14T21:39:05.384Z,95.80
2018-11-14T21:41:34.835Z,96.00
2018-11-14T21:44:04.541Z,96.40
2018-11-14T21:46:33.973Z,96.60
2018-11-14T21:49:04.402Z,96.50
2018-11-14T21:51:33.799Z,96.50
2018-11-14T21:54:04.395Z,96.60
2018-11-14T21:56:33.839Z,96.60
2018-11-14T21:59:03.278Z,96.60
2018-11-14T22:01:32.823Z,96.50
2018-11-14T22:04:02.446Z,96.50
2018-11-14T22:06:31.966Z,96.50
2018-11-14T22:09:01.481Z,96.50
2018-11-14T22:11:31.146Z,96.50
2018-11-14T22:14:00.670Z,96.60
2018-11-14T22:16:30.183Z,96.60
2018-11-14T22:18:59.542Z,96.60
2018-11-14T22:21:29.162Z,96.60
2018-11-14T22:23:58.693Z,96.50
2018-11-14T22:26:28.183Z,96.50
2018-11-14T22:28:57.616Z,96.60
2018-11-14T22:31:27.821Z,96.60
2018-11-14T22:33:57.342Z,96.60
2018-11-14T22:36:27.119Z,96.40
2018-11-14T22:38:56.535Z,96.30
2018-11-14T22:41:26.047Z,96.30
2018-11-14T22:43:55.522Z,96.20
2018-11-14T22:46:25.110Z,96.20
2018-11-14T22:48:54.545Z,96.20
2018-11-14T22:51:24.046Z,96.20
2018-11-14T22:53:53.634Z,96.30
2018-11-14T22:56:23.267Z,96.40
2018-11-14T22:58:52.666Z,96.30
2018-11-14T23:01:22.130Z,96.40
2018-11-14T23:03:51.643Z,96.40
2018-11-14T23:06:21.146Z,96.40
2018-11-14T23:08:50.695Z,96.40
2018-11-14T23:11:20.136Z,96.50
2018-11-14T23:13:49.768Z,96.40
2018-11-14T23:16:19.307Z,96.40
2018-11-14T23:18:48.828Z,96.40
2018-11-14T23:21:18.383Z,96.50
2018-11-14T23:23:47.828Z,96.50
2018-11-14T23:26:17.323Z,96.50
2018-11-14T23:28:46.725Z,96.50
2018-11-14T23:31:16.195Z,96.50
2018-11-14T23:33:45.803Z,96.50
2018-11-14T23:36:15.347Z,96.50
2018-11-14T23:38:44.815Z,96.40
2018-11-14T23:41:14.406Z,96.40
2018-11-14T23:43:43.951Z,96.40
2018-11-14T23:46:13.446Z,96.40
2018-11-14T23:48:42.923Z,96.50
2018-11-14T23:51:12.429Z,96.50
2018-11-14T23:53:41.962Z,96.50
2018-11-14T23:56:11.410Z,96.60
2018-11-14T23:58:41.046Z,96.60
