createdAt,value
2022-10-01T00:04:02.599Z,10.88
2022-10-01T00:09:04.219Z,10.88
2022-10-01T00:14:06.294Z,10.90
2022-10-01T00:19:12.454Z,10.83
2022-10-01T00:24:14.143Z,10.78
2022-10-01T00:29:15.829Z,10.68
2022-10-01T00:34:17.345Z,10.67
2022-10-01T00:39:19.391Z,10.70
2022-10-01T00:44:35.969Z,10.65
2022-10-01T00:49:39.321Z,10.63
2022-10-01T00:54:52.804Z,10.64
2022-10-01T00:59:58.202Z,10.59
2022-10-01T01:04:59.861Z,10.65
2022-10-01T01:10:02.699Z,10.64
2022-10-01T01:15:16.976Z,10.57
2022-10-01T01:20:40.160Z,10.54
2022-10-01T01:25:52.798Z,10.62
2022-10-01T01:31:00.546Z,10.56
2022-10-01T01:36:07.279Z,10.50
2022-10-01T01:41:12.359Z,10.59
2022-10-01T01:46:17.700Z,10.46
2022-10-01T01:51:34.319Z,10.35
2022-10-01T01:56:36.647Z,10.40
2022-10-01T02:01:42.648Z,10.38
2022-10-01T02:07:11.120Z,10.41
2022-10-01T02:12:24.396Z,10.44
2022-10-01T02:17:32.383Z,10.37
2022-10-01T02:22:49.792Z,10.39
2022-10-01T02:28:01.582Z,10.40
2022-10-01T02:33:05.957Z,10.39
2022-10-01T02:38:10.068Z,10.34
2022-10-01T02:43:17.259Z,10.39
2022-10-01T02:48:19.055Z,10.46
2022-10-01T02:53:32.112Z,10.51
2022-10-01T02:58:33.772Z,10.55
2022-10-01T03:03:35.395Z,10.92
2022-10-01T03:08:37.056Z,10.63
2022-10-01T03:13:38.527Z,10.64
2022-10-01T03:18:40.035Z,10.64
2022-10-01T03:23:41.547Z,10.69
2022-10-01T03:28:43.017Z,10.69
2022-10-01T03:33:44.478Z,10.68
2022-10-01T03:38:45.941Z,10.72
2022-10-01T03:43:47.433Z,10.77
2022-10-01T03:48:49.386Z,10.88
2022-10-01T03:53:50.918Z,10.96
2022-10-01T03:58:52.419Z,10.98
2022-10-01T04:03:54.075Z,10.93
2022-10-01T04:08:55.723Z,11.00
2022-10-01T04:14:00.104Z,10.99
2022-10-01T04:19:03.295Z,11.05
2022-10-01T04:24:05.517Z,11.06
2022-10-01T04:29:07.091Z,11.01
2022-10-01T04:34:08.599Z,10.99
2022-10-01T04:39:10.107Z,11.15
2022-10-01T04:44:11.616Z,11.05
2022-10-01T04:49:13.084Z,11.07
2022-10-01T04:54:14.615Z,11.14
2022-10-01T04:59:16.318Z,11.24
2022-10-01T05:04:18.432Z,11.23
2022-10-01T05:09:19.933Z,11.33
2022-10-01T05:14:21.547Z,11.34
2022-10-01T05:19:26.306Z,11.36
2022-10-01T05:24:29.646Z,11.55
2022-10-01T05:29:31.116Z,11.46
2022-10-01T05:34:32.726Z,11.49
2022-10-01T05:39:34.235Z,11.56
2022-10-01T05:44:37.872Z,11.65
2022-10-01T05:49:42.857Z,11.76
2022-10-01T05:54:44.456Z,11.93
2022-10-01T05:59:45.947Z,11.92
2022-10-01T06:04:47.668Z,11.96
2022-10-01T06:09:49.315Z,11.88
2022-10-01T06:14:50.842Z,11.98
2022-10-01T06:20:06.196Z,12.06
2022-10-01T06:25:08.166Z,12.00
2022-10-01T06:30:10.556Z,12.15
2022-10-01T06:35:12.451Z,12.06
2022-10-01T06:40:14.050Z,12.30
2022-10-01T06:45:17.945Z,12.52
2022-10-01T06:50:19.404Z,12.52
2022-10-01T06:55:24.143Z,12.46
2022-10-01T07:00:27.704Z,12.85
2022-10-01T07:05:29.974Z,12.93
2022-10-01T07:10:32.977Z,12.79
2022-10-01T07:15:34.765Z,13.03
2022-10-01T07:20:39.658Z,13.09
2022-10-01T07:25:42.279Z,13.19
2022-10-01T07:30:56.857Z,13.38
2022-10-01T07:36:05.582Z,13.64
2022-10-01T07:41:07.061Z,13.92
2022-10-01T07:46:08.634Z,13.83
2022-10-01T07:51:10.189Z,13.90
2022-10-01T07:56:12.158Z,14.08
2022-10-01T08:01:13.882Z,14.24
2022-10-01T08:06:16.198Z,14.19
2022-10-01T08:11:18.287Z,14.26
2022-10-01T08:16:21.828Z,14.10
2022-10-01T08:21:23.328Z,14.30
2022-10-01T08:26:24.809Z,14.59
2022-10-01T08:31:26.452Z,14.95
2022-10-01T08:36:27.992Z,14.81
2022-10-01T08:41:53.255Z,14.79
2022-10-01T08:47:03.791Z,15.23
2022-10-01T08:52:24.938Z,15.53
2022-10-01T08:57:42.004Z,15.84
2022-10-01T09:02:46.105Z,15.62
2022-10-01T09:08:02.817Z,15.57
2022-10-01T09:13:43.361Z,15.76
2022-10-01T09:19:02.447Z,15.34
2022-10-01T09:24:10.230Z,14.91
2022-10-01T09:29:18.128Z,14.63
2022-10-01T09:34:28.966Z,13.98
2022-10-01T09:39:38.235Z,14.08
2022-10-01T09:44:39.759Z,13.84
2022-10-01T09:49:46.349Z,13.98
2022-10-01T09:54:54.855Z,14.24
2022-10-01T10:00:21.669Z,14.41
2022-10-01T10:05:25.906Z,14.55
2022-10-01T10:10:30.475Z,14.56
2022-10-01T10:15:33.555Z,14.55
2022-10-01T10:20:41.708Z,14.68
2022-10-01T10:25:45.853Z,14.44
2022-10-01T10:30:48.568Z,14.51
2022-10-01T10:36:06.026Z,14.73
2022-10-01T10:41:19.678Z,16.28
2022-10-01T10:46:37.904Z,16.18
2022-10-01T10:51:51.552Z,16.92
2022-10-01T10:57:29.002Z,17.30
2022-10-01T11:02:33.638Z,17.72
2022-10-01T11:07:35.775Z,17.16
2022-10-01T11:13:08.929Z,17.82
2022-10-01T11:18:51.663Z,17.30
2022-10-01T11:24:33.531Z,16.69
2022-10-01T11:29:47.088Z,16.56
2022-10-01T11:34:56.990Z,17.16
2022-10-01T11:40:05.799Z,18.39
2022-10-01T11:45:17.386Z,18.02
2022-10-01T11:50:25.286Z,18.00
2022-10-01T11:55:58.086Z,18.34
2022-10-01T12:01:16.173Z,18.00
2022-10-01T12:06:26.872Z,17.66
2022-10-01T12:11:43.791Z,17.19
2022-10-01T12:17:28.597Z,17.54
2022-10-01T12:22:37.970Z,17.39
2022-10-01T12:27:54.500Z,17.11
2022-10-01T12:33:10.906Z,17.40
2022-10-01T12:38:25.687Z,17.89
2022-10-01T12:43:50.471Z,18.06
2022-10-01T12:49:15.245Z,17.10
2022-10-01T12:55:04.939Z,16.09
2022-10-01T13:00:23.939Z,16.06
2022-10-01T13:06:09.819Z,16.16
2022-10-01T13:11:36.009Z,15.95
2022-10-01T13:16:43.832Z,16.43
2022-10-01T13:22:07.741Z,17.18
2022-10-01T13:27:20.222Z,17.16
2022-10-01T13:32:33.574Z,17.24
2022-10-01T13:37:39.670Z,17.69
2022-10-01T13:42:47.375Z,17.33
2022-10-01T13:47:50.277Z,17.59
2022-10-01T13:53:04.007Z,17.37
2022-10-01T13:58:21.351Z,17.59
2022-10-01T14:03:39.456Z,17.55
2022-10-01T14:08:48.800Z,17.52
2022-10-01T14:14:11.622Z,16.77
2022-10-01T14:19:24.834Z,16.48
2022-10-01T14:24:44.688Z,16.45
2022-10-01T14:30:09.420Z,16.48
2022-10-01T14:35:45.101Z,16.32
2022-10-01T14:40:49.669Z,17.23
2022-10-01T14:45:56.087Z,16.38
2022-10-01T14:51:02.010Z,16.54
2022-10-01T14:56:16.386Z,16.45
2022-10-01T15:01:24.624Z,16.92
2022-10-01T15:06:31.445Z,17.09
2022-10-01T15:11:39.882Z,16.94
2022-10-01T15:16:48.116Z,16.66
2022-10-01T15:21:55.661Z,16.33
2022-10-01T15:26:58.054Z,16.30
2022-10-01T15:32:00.532Z,16.12
2022-10-01T15:37:04.460Z,15.84
2022-10-01T15:42:28.205Z,15.16
2022-10-01T15:47:41.347Z,14.47
2022-10-01T15:52:52.958Z,13.75
2022-10-01T15:58:27.842Z,13.69
2022-10-01T16:03:33.569Z,13.51
2022-10-01T16:09:06.502Z,13.52
2022-10-01T16:14:40.623Z,13.49
2022-10-01T16:19:43.494Z,13.67
2022-10-01T16:24:47.743Z,13.79
2022-10-01T16:30:04.996Z,13.67
2022-10-01T16:35:19.437Z,13.49
2022-10-01T16:40:24.033Z,13.18
2022-10-01T16:45:29.560Z,13.33
2022-10-01T16:50:31.088Z,13.24
2022-10-01T16:55:36.655Z,13.24
2022-10-01T17:00:38.862Z,13.13
2022-10-01T17:05:40.425Z,13.12
2022-10-01T17:10:50.265Z,13.01
2022-10-01T17:15:52.294Z,13.01
2022-10-01T17:20:53.840Z,12.92
2022-10-01T17:25:55.355Z,12.92
2022-10-01T17:30:57.158Z,12.90
2022-10-01T17:35:58.785Z,12.07
2022-10-01T17:41:01.093Z,12.33
2022-10-01T17:46:03.082Z,12.46
2022-10-01T17:51:09.605Z,12.43
2022-10-01T17:56:18.068Z,12.35
2022-10-01T18:01:21.237Z,12.21
2022-10-01T18:06:24.489Z,12.29
2022-10-01T18:11:27.997Z,12.49
2022-10-01T18:16:29.532Z,12.46
2022-10-01T18:21:32.739Z,12.54
2022-10-01T18:26:35.191Z,12.64
2022-10-01T18:31:40.641Z,12.66
2022-10-01T18:36:53.518Z,12.74
2022-10-01T18:41:58.176Z,12.70
2022-10-01T18:47:09.767Z,12.90
2022-10-01T18:52:36.257Z,12.93
2022-10-01T19:05:23.293Z,12.70
2022-10-01T19:10:39.812Z,12.77
2022-10-01T19:15:56.570Z,12.74
2022-10-01T19:21:08.084Z,12.69
2022-10-01T19:26:18.027Z,12.70
2022-10-01T19:31:37.931Z,12.78
2022-10-01T19:36:47.189Z,12.63
2022-10-01T19:42:18.521Z,12.67
2022-10-01T19:47:27.386Z,12.74
2022-10-01T19:52:39.336Z,12.72
2022-10-01T19:57:44.920Z,12.60
2022-10-01T20:02:58.004Z,12.75
2022-10-01T20:08:06.265Z,12.79
2022-10-01T20:13:42.709Z,12.77
2022-10-01T20:19:21.159Z,12.75
2022-10-01T20:24:33.029Z,12.67
2022-10-01T20:29:38.080Z,12.70
2022-10-01T20:34:48.891Z,12.63
2022-10-01T20:40:05.431Z,12.60
2022-10-01T20:45:17.742Z,12.67
2022-10-01T20:50:24.750Z,12.66
2022-10-01T20:55:38.887Z,12.77
2022-10-01T21:00:43.340Z,12.82
2022-10-01T21:05:50.997Z,12.54
2022-10-01T21:10:55.944Z,12.66
2022-10-01T21:16:37.895Z,12.59
2022-10-01T21:21:54.523Z,12.43
2022-10-01T21:27:02.667Z,12.43
2022-10-01T21:32:19.597Z,12.44
2022-10-01T21:37:34.211Z,12.45
2022-10-01T21:42:52.467Z,12.41
2022-10-01T21:48:04.771Z,12.40
2022-10-01T21:53:45.529Z,12.32
2022-10-01T21:59:16.902Z,12.36
2022-10-01T22:04:27.011Z,12.37
2022-10-01T22:09:44.176Z,12.29
2022-10-01T22:14:46.500Z,12.37
2022-10-01T22:19:52.101Z,12.46
2022-10-01T22:24:55.097Z,12.49
2022-10-01T22:30:06.456Z,12.47
2022-10-01T22:35:16.516Z,12.41
2022-10-01T22:40:24.604Z,12.32
2022-10-01T22:46:26.287Z,12.36
2022-10-01T22:51:47.856Z,12.35
2022-10-01T22:57:36.280Z,12.50
2022-10-01T23:02:45.457Z,12.54
2022-10-01T23:08:27.314Z,12.54
2022-10-01T23:13:41.797Z,12.54
2022-10-01T23:19:26.107Z,12.58
2022-10-01T23:25:00.173Z,12.62
2022-10-01T23:30:14.077Z,12.36
2022-10-01T23:35:45.179Z,12.40
2022-10-01T23:40:49.229Z,12.36
2022-10-01T23:46:02.841Z,12.46
2022-10-01T23:51:16.551Z,12.68
2022-10-01T23:56:41.758Z,12.85
