createdAt,value
2019-04-21T00:01:50.542Z,7.15
2019-04-21T00:04:30.815Z,7.20
2019-04-21T00:07:10.455Z,6.63
2019-04-21T00:09:48.564Z,6.63
2019-04-21T00:12:15.284Z,6.73
2019-04-21T00:14:34.985Z,7.00
2019-04-21T00:17:02.775Z,6.60
2019-04-21T00:19:49.666Z,6.72
2019-04-21T00:22:33.953Z,7.10
2019-04-21T00:25:09.025Z,7.90
2019-04-21T00:27:38.617Z,6.93
2019-04-21T00:30:15.768Z,6.33
2019-04-21T00:32:39.323Z,6.67
2019-04-21T00:35:05.667Z,6.67
2019-04-21T00:37:48.002Z,6.37
2019-04-21T00:40:22.453Z,7.20
2019-04-21T00:42:48.865Z,7.55
2019-04-21T00:45:19.410Z,6.97
2019-04-21T00:47:58.769Z,7.80
2019-04-21T00:50:40.221Z,7.67
2019-04-21T00:53:19.738Z,7.25
2019-04-21T00:55:49.418Z,7.90
2019-04-21T00:58:23.893Z,6.73
2019-04-21T01:00:55.654Z,7.00
2019-04-21T01:03:26.583Z,6.80
2019-04-21T01:05:57.642Z,7.70
2019-04-21T01:08:25.118Z,7.55
2019-04-21T01:10:51.447Z,7.80
2019-04-21T01:13:33.279Z,8.05
2019-04-21T01:16:12.535Z,7.30
2019-04-21T01:18:32.938Z,7.62
2019-04-21T01:20:43.136Z,7.10
2019-04-21T01:23:12.874Z,8.30
2019-04-21T01:25:55.877Z,7.87
2019-04-21T01:28:30.358Z,7.17
2019-04-21T01:31:03.440Z,6.87
2019-04-21T01:33:38.547Z,6.97
2019-04-21T01:36:03.921Z,7.37
2019-04-21T01:38:39.790Z,7.20
2019-04-21T01:41:12.966Z,6.72
2019-04-21T01:43:39.537Z,7.77
2019-04-21T01:46:11.279Z,7.58
2019-04-21T01:48:39.100Z,7.87
2019-04-21T01:51:12.900Z,6.80
2019-04-21T01:53:55.069Z,8.47
2019-04-21T01:56:38.858Z,7.67
2019-04-21T01:59:02.785Z,6.70
2019-04-21T02:01:46.105Z,7.23
2019-04-21T02:04:24.012Z,7.30
2019-04-21T02:06:54.361Z,7.70
2019-04-21T02:09:14.960Z,7.60
2019-04-21T02:11:56.478Z,7.90
2019-04-21T02:14:22.913Z,6.87
2019-04-21T02:16:54.317Z,9.43
2019-04-21T02:19:21.616Z,8.55
2019-04-21T02:21:50.418Z,8.47
2019-04-21T02:24:37.372Z,8.63
2019-04-21T02:26:59.440Z,10.07
2019-04-21T02:29:37.670Z,8.53
2019-04-21T02:32:11.788Z,7.90
2019-04-21T02:37:31.759Z,7.57
2019-04-21T02:39:49.808Z,7.57
2019-04-21T02:42:24.221Z,9.10
2019-04-21T02:47:27.348Z,8.20
2019-04-21T02:50:00.473Z,7.35
2019-04-21T02:57:22.954Z,6.73
2019-04-21T03:03:05.714Z,7.90
2019-04-21T03:08:32.127Z,7.43
2019-04-21T03:10:53.613Z,8.17
2019-04-21T03:13:37.196Z,7.90
2019-04-21T03:15:59.258Z,8.15
2019-04-21T03:18:38.036Z,7.60
2019-04-21T03:21:01.264Z,10.27
2019-04-21T03:23:29.450Z,8.17
2019-04-21T03:26:05.420Z,7.90
2019-04-21T03:28:32.157Z,9.13
2019-04-21T03:31:19.646Z,9.10
2019-04-21T03:36:37.942Z,8.40
2019-04-21T03:38:36.962Z,7.40
2019-04-21T03:41:19.142Z,7.47
2019-04-21T03:43:52.239Z,7.93
2019-04-21T03:46:08.559Z,7.30
2019-04-21T03:48:49.417Z,9.25
2019-04-21T03:51:20.979Z,6.97
2019-04-21T03:53:40.482Z,8.55
2019-04-21T03:56:25.366Z,7.57
2019-04-21T03:58:56.243Z,6.85
2019-04-21T04:01:38.032Z,8.93
2019-04-21T04:04:42.168Z,7.93
2019-04-21T04:07:39.651Z,7.20
2019-04-21T04:09:52.465Z,9.20
2019-04-21T04:14:50.127Z,8.03
2019-04-21T04:17:16.905Z,7.93
2019-04-21T04:22:31.875Z,7.95
2019-04-21T04:25:11.487Z,7.20
2019-04-21T04:29:59.072Z,7.70
2019-04-21T04:32:28.536Z,8.45
2019-04-21T04:35:03.759Z,8.53
2019-04-21T04:40:21.366Z,7.93
2019-04-21T04:43:09.845Z,7.57
2019-04-21T04:45:50.638Z,7.97
2019-04-21T04:48:05.819Z,7.70
2019-04-21T04:53:12.640Z,7.72
2019-04-21T04:55:39.164Z,7.28
2019-04-21T04:58:13.170Z,7.58
2019-04-21T05:03:16.038Z,7.53
2019-04-21T05:19:16.360Z,8.83
2019-04-21T05:23:55.923Z,9.67
2019-04-21T05:26:43.240Z,8.60
2019-04-21T05:29:14.706Z,8.80
2019-04-21T05:32:29.768Z,10.83
2019-04-21T05:35:01.851Z,10.37
2019-04-21T05:37:54.159Z,11.53
2019-04-21T05:40:24.894Z,10.03
2019-04-21T05:42:55.527Z,12.40
2019-04-21T05:45:33.469Z,12.40
2019-04-21T05:48:28.266Z,16.65
2019-04-21T05:50:52.147Z,15.70
2019-04-21T05:53:29.612Z,12.03
2019-04-21T05:55:56.499Z,12.00
2019-04-21T05:58:27.276Z,11.90
2019-04-21T06:01:23.770Z,11.13
2019-04-21T06:03:44.866Z,10.27
2019-04-21T06:06:13.561Z,10.70
2019-04-21T06:08:38.692Z,9.37
2019-04-21T06:11:14.865Z,9.97
2019-04-21T06:13:51.972Z,8.77
2019-04-21T06:16:13.870Z,11.20
2019-04-21T06:18:48.864Z,10.87
2019-04-21T06:21:18.940Z,9.23
2019-04-21T06:23:45.063Z,10.50
2019-04-21T06:26:44.822Z,9.35
2019-04-21T06:29:04.122Z,9.90
2019-04-21T06:31:33.761Z,10.53
2019-04-21T06:33:53.752Z,10.50
2019-04-21T06:39:21.244Z,10.68
2019-04-21T06:41:39.457Z,9.90
2019-04-21T06:44:16.443Z,9.00
2019-04-21T06:46:39.335Z,8.93
2019-04-21T06:49:22.266Z,10.50
2019-04-21T06:51:43.538Z,8.83
2019-04-21T06:54:16.190Z,8.80
2019-04-21T06:57:00.859Z,8.80
2019-04-21T06:59:25.318Z,8.67
2019-04-21T07:02:04.856Z,8.70
2019-04-21T07:04:24.799Z,9.10
2019-04-21T07:09:31.654Z,9.23
2019-04-21T07:11:59.696Z,9.00
2019-04-21T07:14:38.091Z,8.37
2019-04-21T07:17:11.603Z,8.83
2019-04-21T07:19:42.640Z,9.47
2019-04-21T07:22:14.606Z,9.50
2019-04-21T07:24:36.801Z,9.80
2019-04-21T07:27:08.807Z,8.63
2019-04-21T07:32:10.347Z,9.77
2019-04-21T07:34:47.455Z,8.10
2019-04-21T07:37:13.901Z,10.00
2019-04-21T07:39:45.202Z,10.20
2019-04-21T07:42:13.349Z,9.40
2019-04-21T07:44:44.176Z,10.13
2019-04-21T07:47:23.397Z,8.60
2019-04-21T07:52:47.018Z,9.75
2019-04-21T07:55:22.089Z,8.55
2019-04-21T07:57:36.654Z,8.67
2019-04-21T08:00:21.057Z,8.60
2019-04-21T08:07:57.130Z,9.17
2019-04-21T08:10:19.475Z,8.57
2019-04-21T08:12:49.670Z,9.23
2019-04-21T08:15:29.113Z,9.17
2019-04-21T08:17:53.377Z,8.50
2019-04-21T08:20:24.745Z,7.60
2019-04-21T08:23:00.974Z,7.73
2019-04-21T08:25:27.329Z,8.50
2019-04-21T08:28:02.685Z,8.50
2019-04-21T08:30:32.216Z,9.23
2019-04-21T08:33:08.756Z,8.50
2019-04-21T08:35:56.935Z,8.40
2019-04-21T08:38:05.209Z,7.58
2019-04-21T08:40:51.624Z,8.03
2019-04-21T08:43:12.241Z,8.00
2019-04-21T08:45:43.300Z,7.65
2019-04-21T08:48:12.075Z,6.90
2019-04-21T08:50:36.313Z,7.10
2019-04-21T08:53:13.873Z,7.37
2019-04-21T08:56:10.322Z,8.50
2019-04-21T08:58:54.887Z,7.13
2019-04-21T09:01:33.364Z,7.30
2019-04-21T09:04:06.054Z,7.95
2019-04-21T09:06:54.284Z,6.60
2019-04-21T09:09:14.731Z,6.37
2019-04-21T09:11:42.319Z,7.23
2019-04-21T09:14:13.200Z,6.70
2019-04-21T09:16:36.640Z,7.20
2019-04-21T09:19:11.826Z,5.87
2019-04-21T09:21:46.954Z,5.80
2019-04-21T09:24:17.677Z,5.17
2019-04-21T09:26:46.580Z,4.90
2019-04-21T09:29:10.934Z,5.20
2019-04-21T09:31:36.594Z,5.80
2019-04-21T09:34:06.185Z,4.73
2019-04-21T09:36:42.647Z,4.90
2019-04-21T09:39:15.153Z,4.47
2019-04-21T09:41:42.791Z,3.90
2019-04-21T09:44:20.025Z,3.87
2019-04-21T09:46:51.909Z,4.10
2019-04-21T09:49:20.651Z,4.40
2019-04-21T09:51:46.408Z,4.30
2019-04-21T09:54:23.136Z,4.20
2019-04-21T09:56:54.959Z,4.70
2019-04-21T09:59:26.226Z,4.03
2019-04-21T10:02:00.185Z,4.23
2019-04-21T10:04:21.417Z,4.00
2019-04-21T10:06:51.964Z,3.80
2019-04-21T10:09:21.893Z,4.77
2019-04-21T10:11:52.641Z,5.00
2019-04-21T10:14:22.274Z,4.37
2019-04-21T10:17:11.023Z,4.70
2019-04-21T10:19:41.887Z,3.90
2019-04-21T10:22:12.628Z,3.67
2019-04-21T10:24:42.482Z,5.10
2019-04-21T10:27:13.273Z,4.83
2019-04-21T10:29:44.969Z,3.80
2019-04-21T10:32:15.419Z,4.53
2019-04-21T10:34:45.302Z,4.30
2019-04-21T10:37:14.835Z,4.78
2019-04-21T10:39:45.367Z,4.70
2019-04-21T10:42:15.479Z,4.70
2019-04-21T10:44:45.261Z,5.07
2019-04-21T10:47:14.816Z,4.20
2019-04-21T10:49:44.826Z,4.60
2019-04-21T10:52:19.426Z,4.67
2019-04-21T10:55:11.313Z,4.80
2019-04-21T10:57:24.576Z,4.77
2019-04-21T10:59:56.049Z,4.57
2019-04-21T11:02:50.720Z,4.37
2019-04-21T11:05:20.823Z,5.30
2019-04-21T11:08:05.463Z,4.80
2019-04-21T11:10:25.671Z,4.83
2019-04-21T11:12:56.731Z,5.00
2019-04-21T11:15:27.442Z,4.53
2019-04-21T11:17:57.659Z,4.97
2019-04-21T11:20:27.190Z,5.00
2019-04-21T11:22:57.653Z,5.10
2019-04-21T11:25:28.205Z,5.53
2019-04-21T11:27:58.677Z,4.70
2019-04-21T11:30:29.687Z,4.40
2019-04-21T11:32:59.360Z,4.67
2019-04-21T11:35:29.039Z,4.33
2019-04-21T11:38:09.543Z,4.13
2019-04-21T11:40:34.015Z,4.47
2019-04-21T11:43:04.030Z,5.12
2019-04-21T11:45:34.864Z,5.33
2019-04-21T11:48:12.491Z,3.80
2019-04-21T11:50:43.239Z,4.60
2019-04-21T11:53:12.979Z,4.87
2019-04-21T11:55:45.352Z,4.90
2019-04-21T11:58:14.129Z,4.53
2019-04-21T12:00:45.387Z,4.67
2019-04-21T12:03:16.926Z,4.17
2019-04-21T12:05:47.644Z,4.83
2019-04-21T12:08:24.975Z,5.00
2019-04-21T12:10:49.256Z,4.90
2019-04-21T12:13:20.297Z,5.03
2019-04-21T12:15:50.125Z,5.67
2019-04-21T12:18:19.935Z,5.90
2019-04-21T12:20:49.522Z,5.17
2019-04-21T12:23:20.378Z,5.80
2019-04-21T12:25:51.597Z,5.00
2019-04-21T12:28:21.883Z,5.33
2019-04-21T12:30:53.811Z,5.43
2019-04-21T12:33:43.627Z,4.53
2019-04-21T12:36:13.797Z,4.75
2019-04-21T12:38:48.891Z,6.70
2019-04-21T12:41:15.017Z,5.50
2019-04-21T12:43:44.635Z,6.00
2019-04-21T12:46:14.326Z,5.17
2019-04-21T12:48:44.326Z,5.90
2019-04-21T12:51:15.580Z,5.53
2019-04-21T12:53:47.682Z,4.87
2019-04-21T12:56:17.781Z,5.05
2019-04-21T12:58:49.057Z,5.03
2019-04-21T13:01:19.086Z,5.47
2019-04-21T13:03:50.020Z,5.83
2019-04-21T13:06:21.362Z,5.60
2019-04-21T13:08:59.428Z,5.03
2019-04-21T13:11:23.867Z,5.83
2019-04-21T13:13:53.939Z,5.40
2019-04-21T13:16:25.311Z,5.07
2019-04-21T13:18:57.648Z,5.20
2019-04-21T13:21:27.881Z,4.83
2019-04-21T13:23:58.872Z,5.83
2019-04-21T13:26:37.187Z,5.60
2019-04-21T13:29:00.783Z,4.80
2019-04-21T13:31:32.069Z,5.50
2019-04-21T13:34:02.163Z,4.78
2019-04-21T13:36:31.924Z,5.30
2019-04-21T13:42:02.913Z,6.10
2019-04-21T13:44:23.411Z,5.87
2019-04-21T13:46:54.499Z,5.50
2019-04-21T13:49:25.276Z,5.97
2019-04-21T13:51:56.119Z,5.20
2019-04-21T13:54:27.313Z,4.93
2019-04-21T13:56:58.833Z,5.97
2019-04-21T13:59:29.321Z,5.87
2019-04-21T14:02:00.376Z,5.87
2019-04-21T14:04:31.434Z,5.40
2019-04-21T14:07:02.510Z,5.80
2019-04-21T14:09:42.271Z,5.27
2019-04-21T14:12:05.313Z,6.20
2019-04-21T14:14:36.503Z,5.67
2019-04-21T14:17:08.789Z,5.80
2019-04-21T14:19:39.433Z,5.47
2019-04-21T14:22:11.657Z,5.40
2019-04-21T14:24:41.661Z,5.33
2019-04-21T14:27:12.142Z,5.73
2019-04-21T14:29:41.840Z,4.95
2019-04-21T14:32:11.405Z,4.60
2019-04-21T14:34:41.994Z,5.50
2019-04-21T14:37:12.927Z,5.20
2019-04-21T14:39:53.390Z,5.07
2019-04-21T14:42:14.137Z,5.30
2019-04-21T14:44:45.094Z,4.30
2019-04-21T14:47:23.324Z,4.50
2019-04-21T14:50:24.395Z,4.63
2019-04-21T14:53:16.456Z,4.97
2019-04-21T14:55:46.705Z,4.40
2019-04-21T14:58:17.236Z,5.03
2019-04-21T15:01:08.173Z,4.62
2019-04-21T15:03:37.879Z,4.20
2019-04-21T15:06:07.603Z,4.00
2019-04-21T15:08:39.409Z,4.20
2019-04-21T15:11:09.096Z,5.13
2019-04-21T15:13:39.746Z,4.83
2019-04-21T15:16:11.050Z,4.90
2019-04-21T15:18:40.997Z,4.97
2019-04-21T15:21:13.429Z,4.90
2019-04-21T15:23:44.269Z,4.40
2019-04-21T15:26:14.409Z,4.20
2019-04-21T15:28:44.519Z,4.63
2019-04-21T15:31:20.486Z,4.20
2019-04-21T15:33:45.616Z,6.00
2019-04-21T15:36:16.698Z,4.30
2019-04-21T15:38:47.772Z,4.30
2019-04-21T15:41:18.589Z,5.37
2019-04-21T15:43:48.857Z,4.03
2019-04-21T15:46:18.548Z,4.40
2019-04-21T15:48:48.822Z,4.53
2019-04-21T15:51:19.793Z,4.73
2019-04-21T15:53:49.950Z,4.40
2019-04-21T15:56:44.880Z,4.10
2019-04-21T15:59:24.422Z,5.53
2019-04-21T16:01:58.777Z,4.37
2019-04-21T16:04:28.692Z,4.03
2019-04-21T16:06:59.382Z,3.83
2019-04-21T16:09:30.806Z,4.60
2019-04-21T16:12:01.797Z,4.93
2019-04-21T16:14:32.474Z,4.50
2019-04-21T16:17:03.342Z,6.00
2019-04-21T16:19:33.393Z,5.37
2019-04-21T16:22:03.206Z,4.17
2019-04-21T16:24:33.788Z,4.43
2019-04-21T16:27:06.644Z,4.37
2019-04-21T16:29:34.466Z,4.60
2019-04-21T16:32:04.913Z,5.70
2019-04-21T16:34:44.675Z,4.23
2019-04-21T16:37:05.835Z,5.50
2019-04-21T16:39:35.566Z,5.45
2019-04-21T16:42:08.204Z,4.83
2019-04-21T16:44:36.823Z,5.90
2019-04-21T16:47:07.624Z,4.60
2019-04-21T16:49:38.286Z,6.00
2019-04-21T16:52:12.114Z,4.33
2019-04-21T16:54:44.098Z,5.53
2019-04-21T16:57:31.339Z,4.90
2019-04-21T17:00:06.514Z,4.40
2019-04-21T17:02:36.727Z,4.95
2019-04-21T17:05:06.748Z,4.50
2019-04-21T17:07:36.760Z,4.57
2019-04-21T17:10:06.640Z,4.63
2019-04-21T17:12:37.413Z,3.70
2019-04-21T17:15:24.777Z,3.67
2019-04-21T17:18:00.664Z,4.30
2019-04-21T17:20:21.657Z,4.47
2019-04-21T17:22:43.851Z,3.77
2019-04-21T17:25:14.114Z,3.97
2019-04-21T17:27:44.967Z,4.27
2019-04-21T17:30:15.079Z,3.53
2019-04-21T17:32:49.561Z,4.33
2019-04-21T17:35:16.668Z,4.77
2019-04-21T17:37:48.045Z,3.90
2019-04-21T17:40:23.983Z,4.30
2019-04-21T17:43:01.508Z,4.60
2019-04-21T17:45:25.044Z,4.00
2019-04-21T17:48:02.369Z,4.17
2019-04-21T17:50:45.568Z,4.33
2019-04-21T17:53:27.847Z,4.50
2019-04-21T17:56:06.557Z,5.17
2019-04-21T17:58:34.148Z,4.20
2019-04-21T18:01:12.863Z,3.60
2019-04-21T18:06:07.500Z,4.47
2019-04-21T18:08:48.341Z,4.63
2019-04-21T18:11:08.386Z,4.63
2019-04-21T18:13:28.942Z,4.07
2019-04-21T18:16:11.081Z,4.57
2019-04-21T18:18:30.599Z,4.40
2019-04-21T18:21:07.086Z,4.17
2019-04-21T18:24:00.071Z,4.43
2019-04-21T18:26:30.552Z,4.72
2019-04-21T18:28:54.894Z,4.55
2019-04-21T18:31:22.926Z,4.53
2019-04-21T18:34:10.054Z,3.90
2019-04-21T18:36:49.850Z,3.87
2019-04-21T18:39:59.621Z,3.93
2019-04-21T18:42:53.024Z,3.47
2019-04-21T18:45:57.304Z,4.80
2019-04-21T18:48:39.785Z,4.07
2019-04-21T18:51:18.960Z,3.97
2019-04-21T18:54:14.827Z,4.20
2019-04-21T18:56:25.408Z,4.30
2019-04-21T18:58:56.417Z,4.00
2019-04-21T19:01:30.938Z,4.20
2019-04-21T19:03:58.300Z,4.73
2019-04-21T19:06:45.504Z,4.30
2019-04-21T19:09:14.230Z,3.55
2019-04-21T19:11:51.813Z,5.28
2019-04-21T19:17:11.276Z,4.70
2019-04-21T19:22:00.091Z,5.13
2019-04-21T19:27:05.167Z,4.78
2019-04-21T19:32:08.735Z,5.23
2019-04-21T19:34:24.016Z,5.80
2019-04-21T19:36:57.111Z,5.00
2019-04-21T19:39:34.988Z,5.60
2019-04-21T19:42:00.408Z,5.97
2019-04-21T19:44:42.304Z,5.07
2019-04-21T19:47:13.863Z,5.27
2019-04-21T19:49:50.081Z,5.50
2019-04-21T19:52:05.137Z,5.10
2019-04-21T19:54:35.899Z,4.90
2019-04-21T19:56:59.090Z,5.37
2019-04-21T19:59:36.755Z,5.60
2019-04-21T20:02:00.326Z,5.30
2019-04-21T20:04:38.523Z,5.50
2019-04-21T20:07:19.219Z,5.50
2019-04-21T20:09:50.030Z,5.40
2019-04-21T20:12:29.855Z,6.13
2019-04-21T20:14:59.678Z,6.23
2019-04-21T20:17:17.723Z,6.28
2019-04-21T20:19:38.399Z,6.10
2019-04-21T20:22:09.338Z,6.50
2019-04-21T20:24:40.009Z,6.92
2019-04-21T20:27:17.718Z,6.07
2019-04-21T20:29:56.196Z,5.65
2019-04-21T20:32:34.718Z,5.93
2019-04-21T20:35:10.880Z,5.47
2019-04-21T20:37:31.774Z,6.83
2019-04-21T20:39:56.211Z,5.23
2019-04-21T20:42:31.675Z,5.70
2019-04-21T20:45:22.055Z,4.87
2019-04-21T20:47:29.391Z,5.83
2019-04-21T20:50:04.351Z,6.10
2019-04-21T20:52:43.406Z,6.03
2019-04-21T20:55:09.020Z,6.87
2019-04-21T20:57:40.821Z,6.35
2019-04-21T21:00:12.283Z,6.67
2019-04-21T21:02:49.342Z,6.90
2019-04-21T21:05:10.482Z,7.10
2019-04-21T21:07:50.064Z,6.80
2019-04-21T21:10:20.546Z,7.13
2019-04-21T21:12:57.309Z,6.40
2019-04-21T21:15:25.230Z,6.95
2019-04-21T21:17:59.545Z,6.30
2019-04-21T21:20:31.057Z,7.13
2019-04-21T21:22:50.850Z,6.13
2019-04-21T21:25:33.901Z,6.87
2019-04-21T21:27:51.783Z,7.40
2019-04-21T21:30:26.901Z,7.20
2019-04-21T21:33:00.615Z,7.53
2019-04-21T21:35:31.039Z,6.73
2019-04-21T21:38:11.731Z,6.57
2019-04-21T21:40:38.181Z,7.20
2019-04-21T21:42:51.159Z,6.13
2019-04-21T21:45:25.159Z,5.93
2019-04-21T21:48:12.662Z,6.43
2019-04-21T21:50:31.583Z,7.03
2019-04-21T21:53:03.274Z,6.67
2019-04-21T21:55:27.683Z,6.67
2019-04-21T21:58:02.112Z,6.77
2019-04-21T22:00:30.278Z,6.70
2019-04-21T22:03:12.007Z,6.73
2019-04-21T22:05:42.636Z,6.20
2019-04-21T22:08:04.697Z,5.90
2019-04-21T22:10:34.931Z,7.07
2019-04-21T22:13:09.615Z,5.80
2019-04-21T22:15:37.550Z,5.10
2019-04-21T22:18:25.834Z,6.72
2019-04-21T22:20:55.044Z,5.93
2019-04-21T22:23:15.195Z,6.03
2019-04-21T22:25:42.064Z,6.67
2019-04-21T22:28:13.705Z,6.30
2019-04-21T22:30:48.246Z,6.30
2019-04-21T22:33:19.332Z,6.40
2019-04-21T22:35:53.827Z,5.50
2019-04-21T22:38:31.097Z,5.60
2019-04-21T22:41:00.375Z,5.20
2019-04-21T22:43:29.521Z,6.70
2019-04-21T22:45:53.512Z,5.47
2019-04-21T22:48:28.247Z,5.63
2019-04-21T22:50:54.433Z,6.50
2019-04-21T22:53:29.146Z,6.87
2019-04-21T22:55:58.647Z,5.75
2019-04-21T22:58:31.965Z,6.42
2019-04-21T23:01:01.903Z,6.33
2019-04-21T23:03:32.198Z,5.37
2019-04-21T23:06:10.939Z,5.65
2019-04-21T23:08:38.447Z,5.80
2019-04-21T23:11:08.914Z,5.80
2019-04-21T23:13:36.370Z,7.27
2019-04-21T23:16:07.840Z,5.97
2019-04-21T23:18:50.182Z,6.47
2019-04-21T23:21:19.516Z,6.30
2019-04-21T23:24:01.774Z,5.93
2019-04-21T23:26:29.875Z,7.03
2019-04-21T23:29:01.913Z,7.20
2019-04-21T23:31:34.145Z,7.17
2019-04-21T23:33:46.402Z,6.20
2019-04-21T23:36:21.030Z,6.07
2019-04-21T23:38:51.444Z,5.47
2019-04-21T23:41:21.612Z,6.00
2019-04-21T23:43:59.199Z,7.00
2019-04-21T23:46:26.808Z,7.00
2019-04-21T23:49:07.497Z,6.55
2019-04-21T23:51:35.429Z,6.40
2019-04-21T23:53:57.590Z,6.90
2019-04-21T23:56:33.519Z,7.40
2019-04-21T23:59:03.137Z,6.73
