createdAt,value
2018-12-07T00:00:11.639Z,11.92
2018-12-07T00:01:11.589Z,11.96
2018-12-07T00:02:11.684Z,11.94
2018-12-07T00:03:11.608Z,11.93
2018-12-07T00:04:11.667Z,11.92
2018-12-07T00:05:11.626Z,11.93
2018-12-07T00:06:11.629Z,11.9
2018-12-07T00:07:11.685Z,11.92
2018-12-07T00:08:11.820Z,11.9
2018-12-07T00:09:11.699Z,11.92
2018-12-07T00:10:11.628Z,11.92
2018-12-07T00:11:11.644Z,11.9
2018-12-07T00:12:11.645Z,11.9
2018-12-07T00:13:11.679Z,11.89
2018-12-07T00:14:13.449Z,11.92
2018-12-07T00:15:11.583Z,11.89
2018-12-07T00:16:11.738Z,11.9
2018-12-07T00:17:11.866Z,11.93
2018-12-07T00:18:11.864Z,11.92
2018-12-07T00:19:11.661Z,11.92
2018-12-07T00:20:11.673Z,11.94
2018-12-07T00:21:11.690Z,11.93
2018-12-07T00:22:11.757Z,11.93
2018-12-07T00:23:11.703Z,11.96
2018-12-07T00:24:11.728Z,11.96
2018-12-07T00:25:11.776Z,11.93
2018-12-07T00:26:11.786Z,11.97
2018-12-07T00:27:11.713Z,11.98
2018-12-07T00:28:11.608Z,11.96
2018-12-07T00:29:11.736Z,11.96
2018-12-07T00:30:11.627Z,11.94
2018-12-07T00:31:11.779Z,11.96
2018-12-07T00:32:11.621Z,11.93
2018-12-07T00:33:11.718Z,11.97
2018-12-07T00:34:11.744Z,11.96
2018-12-07T00:35:11.831Z,11.96
2018-12-07T00:36:11.630Z,11.93
2018-12-07T00:37:11.978Z,11.96
2018-12-07T00:38:11.593Z,11.96
2018-12-07T00:39:11.603Z,11.96
2018-12-07T00:40:11.778Z,11.96
2018-12-07T00:41:11.710Z,11.93
2018-12-07T00:42:12.044Z,11.97
2018-12-07T00:43:11.731Z,11.94
2018-12-07T00:44:11.791Z,11.94
2018-12-07T00:45:11.712Z,11.97
2018-12-07T00:46:11.613Z,11.98
2018-12-07T00:47:11.859Z,11.96
2018-12-07T00:48:11.809Z,11.96
2018-12-07T00:49:11.618Z,11.97
2018-12-07T00:50:11.627Z,11.94
2018-12-07T00:51:11.585Z,11.96
2018-12-07T00:52:11.683Z,11.96
2018-12-07T00:53:11.561Z,11.94
2018-12-07T00:54:11.931Z,11.94
2018-12-07T00:55:11.756Z,11.92
2018-12-07T00:56:11.748Z,11.96
2018-12-07T00:57:11.756Z,11.96
2018-12-07T00:58:11.997Z,11.96
2018-12-07T00:59:11.785Z,11.97
2018-12-07T01:00:11.628Z,11.97
2018-12-07T01:01:11.552Z,11.97
2018-12-07T01:02:11.726Z,11.97
2018-12-07T01:03:11.605Z,12.01
2018-12-07T01:04:11.627Z,11.98
2018-12-07T01:05:11.557Z,12
2018-12-07T01:06:11.773Z,12.01
2018-12-07T01:07:11.572Z,12
2018-12-07T01:08:11.899Z,12.01
2018-12-07T01:09:11.971Z,11.98
2018-12-07T01:10:11.720Z,11.98
2018-12-07T01:11:11.762Z,11.97
2018-12-07T01:12:11.798Z,11.97
2018-12-07T01:13:11.599Z,12
2018-12-07T01:14:11.729Z,11.98
2018-12-07T01:15:11.913Z,11.98
2018-12-07T01:16:11.572Z,11.97
2018-12-07T01:17:11.590Z,11.97
2018-12-07T01:18:11.626Z,11.96
2018-12-07T01:19:11.740Z,11.98
2018-12-07T01:20:11.673Z,11.96
2018-12-07T01:21:11.730Z,11.94
2018-12-07T01:22:11.740Z,11.97
2018-12-07T01:23:11.793Z,11.94
2018-12-07T01:24:11.766Z,11.93
2018-12-07T01:25:11.736Z,11.93
2018-12-07T01:26:11.667Z,11.93
2018-12-07T01:27:11.690Z,11.93
2018-12-07T01:28:11.696Z,11.94
2018-12-07T01:29:11.601Z,11.89
2018-12-07T01:30:11.571Z,11.93
2018-12-07T01:31:11.685Z,11.9
2018-12-07T01:32:11.568Z,11.9
2018-12-07T01:33:11.570Z,11.89
2018-12-07T01:34:11.489Z,11.92
2018-12-07T01:35:11.553Z,11.9
2018-12-07T01:36:11.546Z,11.9
2018-12-07T01:37:11.587Z,11.9
2018-12-07T01:38:11.665Z,11.9
2018-12-07T01:39:11.527Z,11.9
2018-12-07T01:40:11.523Z,11.89
2018-12-07T01:41:11.494Z,11.87
2018-12-07T01:42:11.528Z,11.87
2018-12-07T01:43:11.556Z,11.89
2018-12-07T01:44:11.725Z,11.89
2018-12-07T01:45:11.546Z,11.89
2018-12-07T01:46:11.510Z,11.87
2018-12-07T01:47:11.523Z,11.89
2018-12-07T01:48:11.543Z,11.9
2018-12-07T01:49:11.487Z,11.9
2018-12-07T01:50:11.629Z,11.92
2018-12-07T01:51:11.502Z,11.93
2018-12-07T01:52:11.522Z,11.94
2018-12-07T01:53:12.011Z,11.94
2018-12-07T01:54:11.657Z,11.97
2018-12-07T01:55:11.494Z,11.97
2018-12-07T01:56:11.684Z,11.97
2018-12-07T01:57:11.826Z,11.98
2018-12-07T01:58:11.532Z,11.97
2018-12-07T01:59:11.604Z,11.97
2018-12-07T02:00:11.550Z,11.98
2018-12-07T02:01:11.720Z,11.97
2018-12-07T02:02:11.611Z,11.98
2018-12-07T02:03:11.494Z,11.97
2018-12-07T02:04:11.466Z,11.98
2018-12-07T02:05:11.646Z,11.97
2018-12-07T02:06:11.570Z,11.96
2018-12-07T02:07:11.514Z,11.97
2018-12-07T02:08:11.644Z,11.96
2018-12-07T02:09:11.549Z,11.96
2018-12-07T02:10:11.538Z,11.94
2018-12-07T02:11:11.466Z,11.94
2018-12-07T02:12:11.457Z,11.94
2018-12-07T02:13:11.452Z,11.92
2018-12-07T02:14:11.817Z,11.93
2018-12-07T02:15:11.574Z,11.92
2018-12-07T02:16:11.545Z,11.94
2018-12-07T02:17:11.481Z,11.93
2018-12-07T02:18:11.588Z,11.93
2018-12-07T02:19:11.472Z,11.93
2018-12-07T02:20:11.542Z,11.93
2018-12-07T02:21:11.530Z,11.94
2018-12-07T02:22:11.656Z,11.93
2018-12-07T02:23:11.672Z,11.94
2018-12-07T02:24:11.406Z,11.96
2018-12-07T02:25:11.846Z,11.96
2018-12-07T02:26:11.479Z,11.94
2018-12-07T02:27:11.650Z,11.94
2018-12-07T02:28:11.517Z,11.96
2018-12-07T02:29:11.418Z,11.93
2018-12-07T02:30:11.697Z,11.93
2018-12-07T02:31:11.464Z,11.97
2018-12-07T02:32:11.526Z,11.94
2018-12-07T02:33:11.472Z,11.96
2018-12-07T02:34:11.704Z,11.94
2018-12-07T02:35:11.436Z,11.93
2018-12-07T02:36:11.445Z,11.96
2018-12-07T02:37:11.601Z,11.93
2018-12-07T02:38:11.794Z,11.94
2018-12-07T02:39:11.617Z,11.93
2018-12-07T02:40:11.602Z,11.94
2018-12-07T02:41:11.644Z,11.94
2018-12-07T02:42:11.454Z,11.94
2018-12-07T02:43:11.450Z,11.96
2018-12-07T02:44:11.633Z,11.94
2018-12-07T02:45:11.434Z,11.94
2018-12-07T02:46:11.476Z,11.92
2018-12-07T02:47:11.483Z,11.92
2018-12-07T02:48:11.803Z,11.92
2018-12-07T02:49:11.457Z,11.96
2018-12-07T02:50:11.406Z,11.92
2018-12-07T02:51:11.593Z,11.93
2018-12-07T02:52:11.622Z,11.9
2018-12-07T02:53:11.786Z,11.92
2018-12-07T02:54:12.049Z,11.9
2018-12-07T02:55:11.427Z,11.92
2018-12-07T02:56:11.420Z,11.93
2018-12-07T02:57:11.823Z,11.93
2018-12-07T02:58:11.423Z,11.93
2018-12-07T02:59:11.520Z,11.93
2018-12-07T03:00:11.395Z,11.93
2018-12-07T03:01:11.484Z,11.93
2018-12-07T03:02:11.826Z,11.94
2018-12-07T03:03:11.489Z,11.9
2018-12-07T03:04:11.502Z,11.92
2018-12-07T03:05:11.395Z,11.94
2018-12-07T03:06:11.421Z,11.92
2018-12-07T03:07:11.486Z,11.93
2018-12-07T03:08:11.671Z,11.92
2018-12-07T03:09:11.464Z,11.93
2018-12-07T03:10:11.671Z,11.93
2018-12-07T03:11:11.406Z,11.93
2018-12-07T03:12:11.453Z,11.92
2018-12-07T03:13:11.522Z,11.94
2018-12-07T03:14:11.399Z,11.92
2018-12-07T03:15:11.399Z,11.92
2018-12-07T03:16:11.423Z,11.94
2018-12-07T03:17:11.521Z,11.94
2018-12-07T03:18:11.378Z,11.92
2018-12-07T03:19:11.374Z,11.93
2018-12-07T03:20:11.426Z,11.92
2018-12-07T03:21:11.409Z,11.93
2018-12-07T03:22:11.378Z,11.93
2018-12-07T03:23:11.395Z,11.94
2018-12-07T03:24:11.381Z,11.94
2018-12-07T03:25:11.478Z,11.97
2018-12-07T03:26:11.409Z,11.97
2018-12-07T03:27:11.590Z,11.96
2018-12-07T03:28:11.420Z,11.96
2018-12-07T03:29:11.399Z,11.96
2018-12-07T03:30:11.391Z,11.96
2018-12-07T03:31:11.478Z,11.96
2018-12-07T03:32:11.720Z,11.97
2018-12-07T03:33:11.544Z,11.96
2018-12-07T03:34:11.362Z,11.93
2018-12-07T03:35:11.402Z,11.96
2018-12-07T03:36:11.642Z,11.97
2018-12-07T03:37:11.352Z,11.98
2018-12-07T03:38:11.424Z,11.98
2018-12-07T03:39:11.339Z,12
2018-12-07T03:40:11.550Z,11.98
2018-12-07T03:41:11.652Z,12.01
2018-12-07T03:42:11.521Z,11.98
2018-12-07T03:43:11.418Z,12
2018-12-07T03:44:11.528Z,12.01
2018-12-07T03:45:11.534Z,12.01
2018-12-07T03:46:11.354Z,11.97
2018-12-07T03:47:11.392Z,11.98
2018-12-07T03:48:11.369Z,11.97
2018-12-07T03:49:11.375Z,11.97
2018-12-07T03:50:11.441Z,11.97
2018-12-07T03:51:11.555Z,11.94
2018-12-07T03:52:11.517Z,11.98
2018-12-07T03:53:11.417Z,11.96
2018-12-07T03:54:11.375Z,11.96
2018-12-07T03:55:11.380Z,11.94
2018-12-07T03:56:11.425Z,11.94
2018-12-07T03:57:11.727Z,11.96
2018-12-07T03:58:11.445Z,11.96
2018-12-07T03:59:11.406Z,12
2018-12-07T04:00:11.358Z,12
2018-12-07T04:01:11.492Z,12
2018-12-07T04:02:11.394Z,11.97
2018-12-07T04:03:11.413Z,11.98
2018-12-07T04:04:11.485Z,12
2018-12-07T04:05:11.404Z,12
2018-12-07T04:06:11.331Z,12
2018-12-07T04:07:11.440Z,11.98
2018-12-07T04:08:11.436Z,11.97
2018-12-07T04:09:11.544Z,11.98
2018-12-07T04:10:11.605Z,11.97
2018-12-07T04:11:11.429Z,12
2018-12-07T04:12:11.363Z,12
2018-12-07T04:13:11.346Z,12
2018-12-07T04:14:11.654Z,12.01
2018-12-07T04:15:11.392Z,12.04
2018-12-07T04:16:11.323Z,12.03
2018-12-07T04:17:11.326Z,12.07
2018-12-07T04:18:11.336Z,12.04
2018-12-07T04:19:11.351Z,12.07
2018-12-07T04:20:11.315Z,12.07
2018-12-07T04:21:11.293Z,12.05
2018-12-07T04:22:11.523Z,12.07
2018-12-07T04:23:11.491Z,12.05
2018-12-07T04:24:11.508Z,12.05
2018-12-07T04:25:11.308Z,12.05
2018-12-07T04:26:11.415Z,12.03
2018-12-07T04:27:11.481Z,12.04
2018-12-07T04:28:11.400Z,12.05
2018-12-07T04:29:12.149Z,12.07
2018-12-07T04:30:11.331Z,12.03
2018-12-07T04:31:11.337Z,12.04
2018-12-07T04:32:11.513Z,12.05
2018-12-07T04:33:11.404Z,12.07
2018-12-07T04:34:11.468Z,12.08
2018-12-07T04:35:11.418Z,12.1
2018-12-07T04:36:11.357Z,12.1
2018-12-07T04:37:11.500Z,12.05
2018-12-07T04:38:11.432Z,12.05
2018-12-07T04:39:11.459Z,12.08
2018-12-07T04:40:11.352Z,12.07
2018-12-07T04:41:11.428Z,12.08
2018-12-07T04:42:11.482Z,12.07
2018-12-07T04:43:11.776Z,12.04
2018-12-07T04:44:11.558Z,12.07
2018-12-07T04:45:11.478Z,12.08
2018-12-07T04:46:11.548Z,12.07
2018-12-07T04:47:11.464Z,12.07
2018-12-07T04:48:11.334Z,12.07
2018-12-07T04:49:11.373Z,12.07
2018-12-07T04:50:11.334Z,12.07
2018-12-07T04:51:11.404Z,12.1
2018-12-07T04:52:11.274Z,12.07
2018-12-07T04:53:11.274Z,12.07
2018-12-07T04:54:11.453Z,12.05
2018-12-07T04:55:11.315Z,12.04
2018-12-07T04:56:11.287Z,12.05
2018-12-07T04:57:11.301Z,12.05
2018-12-07T04:58:11.442Z,12.04
2018-12-07T04:59:11.582Z,12.03
2018-12-07T05:00:11.373Z,12.01
2018-12-07T05:01:11.293Z,12.01
2018-12-07T05:02:11.391Z,12.03
2018-12-07T05:03:11.399Z,12.04
2018-12-07T05:04:11.251Z,12.04
2018-12-07T05:05:11.418Z,12.04
2018-12-07T05:06:11.307Z,12.03
2018-12-07T05:07:11.319Z,11.98
2018-12-07T05:08:11.295Z,12.03
2018-12-07T05:09:11.442Z,12.01
2018-12-07T05:10:11.276Z,12
2018-12-07T05:11:11.313Z,12
2018-12-07T05:12:11.302Z,12
2018-12-07T05:13:11.243Z,12
2018-12-07T05:14:11.812Z,11.98
2018-12-07T05:15:11.272Z,12
2018-12-07T05:16:11.408Z,11.98
2018-12-07T05:17:11.394Z,11.98
2018-12-07T05:18:11.386Z,11.98
2018-12-07T05:19:11.812Z,11.98
2018-12-07T05:20:11.413Z,12
2018-12-07T05:21:11.410Z,12
2018-12-07T05:22:11.395Z,12
2018-12-07T05:23:11.479Z,11.98
2018-12-07T05:24:11.318Z,11.98
2018-12-07T05:25:11.300Z,11.98
2018-12-07T05:26:11.376Z,11.96
2018-12-07T05:27:11.280Z,11.98
2018-12-07T05:28:11.266Z,11.94
2018-12-07T05:29:11.276Z,11.96
2018-12-07T05:30:11.624Z,11.93
2018-12-07T05:31:12.103Z,11.93
2018-12-07T05:32:11.251Z,11.9
2018-12-07T05:33:11.256Z,11.89
2018-12-07T05:34:11.617Z,11.86
2018-12-07T05:35:11.583Z,11.89
2018-12-07T05:36:11.440Z,11.87
2018-12-07T05:37:11.631Z,11.87
2018-12-07T05:38:11.434Z,11.87
2018-12-07T05:39:12.057Z,11.86
2018-12-07T05:40:11.349Z,11.87
2018-12-07T05:41:11.396Z,11.89
2018-12-07T05:42:11.210Z,11.84
2018-12-07T05:43:11.551Z,11.86
2018-12-07T05:44:11.362Z,11.86
2018-12-07T05:45:11.455Z,11.86
2018-12-07T05:46:11.629Z,11.84
2018-12-07T05:47:11.297Z,11.84
2018-12-07T05:48:11.242Z,11.82
2018-12-07T05:49:12.053Z,11.83
2018-12-07T05:50:11.381Z,11.84
2018-12-07T05:51:11.255Z,11.82
2018-12-07T05:52:11.442Z,11.79
2018-12-07T05:53:11.377Z,11.8
2018-12-07T05:54:11.202Z,11.8
2018-12-07T05:55:11.207Z,11.8
2018-12-07T05:56:11.276Z,11.79
2018-12-07T05:57:11.282Z,11.8
2018-12-07T05:58:11.230Z,11.76
2018-12-07T05:59:11.340Z,11.77
2018-12-07T06:00:11.595Z,11.77
2018-12-07T06:01:11.223Z,11.76
2018-12-07T06:02:11.403Z,11.77
2018-12-07T06:03:11.272Z,11.77
2018-12-07T06:04:11.324Z,11.77
2018-12-07T06:05:11.357Z,11.76
2018-12-07T06:06:11.313Z,11.76
2018-12-07T06:07:11.346Z,11.77
2018-12-07T06:08:11.320Z,11.79
2018-12-07T06:09:11.384Z,11.77
2018-12-07T06:10:11.247Z,11.76
2018-12-07T06:11:11.342Z,11.75
2018-12-07T06:12:11.225Z,11.77
2018-12-07T06:13:11.221Z,11.8
2018-12-07T06:14:11.267Z,11.77
2018-12-07T06:15:11.653Z,11.77
2018-12-07T06:16:11.540Z,11.77
2018-12-07T06:17:11.459Z,11.79
2018-12-07T06:18:11.266Z,11.76
2018-12-07T06:19:11.472Z,11.79
2018-12-07T06:20:11.184Z,11.79
2018-12-07T06:21:11.326Z,11.79
2018-12-07T06:22:11.342Z,11.77
2018-12-07T06:23:11.152Z,11.77
2018-12-07T06:24:11.244Z,11.76
2018-12-07T06:25:11.287Z,11.76
2018-12-07T06:26:11.187Z,11.76
2018-12-07T06:27:11.162Z,11.75
2018-12-07T06:28:11.268Z,11.79
2018-12-07T06:29:11.516Z,11.73
2018-12-07T06:30:11.274Z,11.75
2018-12-07T06:31:12.286Z,11.72
2018-12-07T06:32:11.758Z,11.72
2018-12-07T06:33:11.161Z,11.7
2018-12-07T06:34:11.462Z,11.72
2018-12-07T06:35:11.139Z,11.73
2018-12-07T06:36:11.150Z,11.72
2018-12-07T06:37:11.158Z,11.72
2018-12-07T06:38:11.186Z,11.68
2018-12-07T06:39:11.376Z,11.69
2018-12-07T06:40:11.152Z,11.72
2018-12-07T06:41:11.158Z,11.69
2018-12-07T06:42:11.279Z,11.72
2018-12-07T06:43:11.452Z,11.73
2018-12-07T06:44:11.220Z,11.73
2018-12-07T06:45:11.149Z,11.72
2018-12-07T06:46:11.298Z,11.72
2018-12-07T06:47:11.299Z,11.7
2018-12-07T06:48:11.339Z,11.72
2018-12-07T06:49:11.343Z,11.7
2018-12-07T06:50:11.209Z,11.72
2018-12-07T06:51:11.361Z,11.72
2018-12-07T06:52:11.131Z,11.73
2018-12-07T06:53:11.271Z,11.73
2018-12-07T06:54:11.370Z,11.72
2018-12-07T06:55:11.143Z,11.72
2018-12-07T06:56:11.175Z,11.72
2018-12-07T06:57:11.105Z,11.73
2018-12-07T06:58:11.175Z,11.73
2018-12-07T06:59:11.218Z,11.69
2018-12-07T07:00:11.142Z,11.7
2018-12-07T07:01:11.324Z,11.73
2018-12-07T07:02:11.510Z,11.75
2018-12-07T07:03:11.237Z,11.73
2018-12-07T07:04:11.116Z,11.72
2018-12-07T07:05:11.350Z,11.76
2018-12-07T07:06:11.339Z,11.73
2018-12-07T07:07:11.315Z,11.75
2018-12-07T07:08:11.150Z,11.72
2018-12-07T07:09:11.228Z,11.73
2018-12-07T07:10:11.094Z,11.76
2018-12-07T07:11:11.272Z,11.73
2018-12-07T07:12:11.213Z,11.75
2018-12-07T07:13:11.304Z,11.76
2018-12-07T07:14:11.288Z,11.76
2018-12-07T07:15:11.122Z,11.75
2018-12-07T07:16:11.148Z,11.76
2018-12-07T07:17:11.517Z,11.75
2018-12-07T07:18:11.204Z,11.73
2018-12-07T07:19:11.141Z,11.73
2018-12-07T07:20:11.217Z,11.76
2018-12-07T07:21:11.922Z,11.77
2018-12-07T07:22:11.096Z,11.77
2018-12-07T07:23:11.106Z,11.79
2018-12-07T07:24:11.283Z,11.79
2018-12-07T07:25:11.188Z,11.82
2018-12-07T07:26:11.483Z,11.83
2018-12-07T07:27:11.112Z,11.89
2018-12-07T07:28:11.099Z,11.86
2018-12-07T07:29:11.283Z,11.87
2018-12-07T07:30:11.126Z,11.89
2018-12-07T07:31:11.941Z,11.84
2018-12-07T07:32:11.117Z,11.86
2018-12-07T07:33:11.176Z,11.87
2018-12-07T07:34:11.331Z,11.83
2018-12-07T07:35:11.262Z,11.84
2018-12-07T07:36:11.435Z,11.84
2018-12-07T07:37:11.165Z,11.86
2018-12-07T07:38:11.106Z,11.84
2018-12-07T07:39:11.201Z,11.84
2018-12-07T07:40:11.104Z,11.82
2018-12-07T07:41:11.266Z,11.82
2018-12-07T07:42:11.065Z,11.8
2018-12-07T07:43:11.142Z,11.82
2018-12-07T07:44:11.095Z,11.8
2018-12-07T07:45:11.165Z,11.77
2018-12-07T07:46:11.079Z,11.77
2018-12-07T07:47:11.098Z,11.8
2018-12-07T07:48:11.083Z,11.77
2018-12-07T07:49:11.636Z,11.76
2018-12-07T07:50:11.097Z,11.76
2018-12-07T07:51:11.251Z,11.79
2018-12-07T07:52:11.254Z,11.77
2018-12-07T07:53:11.354Z,11.8
2018-12-07T07:54:11.263Z,11.79
2018-12-07T07:55:11.233Z,11.76
2018-12-07T07:56:15.824Z,11.76
2018-12-07T07:57:11.080Z,11.75
2018-12-07T07:58:11.190Z,11.75
2018-12-07T07:59:11.055Z,11.75
2018-12-07T08:00:11.076Z,11.75
2018-12-07T08:01:11.383Z,11.73
2018-12-07T08:02:11.060Z,11.75
2018-12-07T08:03:11.070Z,11.72
2018-12-07T08:04:11.041Z,11.75
2018-12-07T08:05:11.065Z,11.73
2018-12-07T08:06:11.103Z,11.75
2018-12-07T08:07:11.197Z,11.75
2018-12-07T08:08:11.032Z,11.72
2018-12-07T08:09:11.087Z,11.73
2018-12-07T08:10:11.038Z,11.73
2018-12-07T08:11:11.100Z,11.73
2018-12-07T08:12:11.118Z,11.7
2018-12-07T08:13:11.058Z,11.7
2018-12-07T08:14:11.074Z,11.73
2018-12-07T08:15:11.082Z,11.72
2018-12-07T08:16:11.135Z,11.73
2018-12-07T08:17:11.043Z,11.73
2018-12-07T08:18:11.038Z,11.73
2018-12-07T08:19:11.026Z,11.73
2018-12-07T08:20:11.158Z,11.73
2018-12-07T08:21:11.068Z,11.72
2018-12-07T08:22:11.049Z,11.75
2018-12-07T08:23:15.225Z,11.77
2018-12-07T08:24:11.266Z,11.79
2018-12-07T08:25:11.100Z,11.79
2018-12-07T08:26:11.365Z,11.82
2018-12-07T08:27:11.154Z,11.83
2018-12-07T08:28:11.044Z,11.82
2018-12-07T08:29:11.132Z,11.83
2018-12-07T08:30:11.413Z,11.82
2018-12-07T08:31:11.868Z,11.83
2018-12-07T08:32:11.178Z,11.82
2018-12-07T08:33:11.054Z,11.82
2018-12-07T08:34:11.267Z,11.83
2018-12-07T08:35:11.871Z,11.83
2018-12-07T08:36:11.396Z,11.84
2018-12-07T08:37:11.386Z,11.83
2018-12-07T08:38:11.373Z,11.83
2018-12-07T08:39:11.005Z,11.83
2018-12-07T08:40:11.046Z,11.82
2018-12-07T08:41:11.152Z,11.82
2018-12-07T08:42:11.453Z,11.8
2018-12-07T08:43:11.151Z,11.83
2018-12-07T08:44:11.208Z,11.82
2018-12-07T08:45:11.020Z,11.82
2018-12-07T08:46:11.235Z,11.83
2018-12-07T08:47:11.324Z,11.83
2018-12-07T08:48:11.264Z,11.84
2018-12-07T08:49:11.136Z,11.86
2018-12-07T08:50:11.281Z,11.86
2018-12-07T08:51:11.014Z,11.84
2018-12-07T08:52:11.091Z,11.87
2018-12-07T08:53:11.474Z,11.89
2018-12-07T08:54:11.114Z,11.89
2018-12-07T08:55:11.050Z,11.89
2018-12-07T08:56:11.055Z,11.86
2018-12-07T08:57:11.105Z,11.9
2018-12-07T08:58:11.083Z,11.89
2018-12-07T08:59:11.292Z,11.89
2018-12-07T09:00:10.984Z,11.87
2018-12-07T09:01:11.144Z,11.89
2018-12-07T09:02:11.284Z,11.87
2018-12-07T09:03:11.213Z,11.89
2018-12-07T09:04:11.111Z,11.87
2018-12-07T09:05:11.118Z,11.86
2018-12-07T09:06:11.282Z,11.87
2018-12-07T09:07:11.062Z,11.86
2018-12-07T09:08:15.716Z,11.87
2018-12-07T09:09:11.144Z,11.84
2018-12-07T09:10:10.985Z,11.84
2018-12-07T09:11:10.976Z,11.84
2018-12-07T09:12:11.377Z,11.86
2018-12-07T09:13:11.282Z,11.89
2018-12-07T09:14:11.096Z,11.86
2018-12-07T09:15:11.061Z,11.86
2018-12-07T09:16:11.312Z,11.87
2018-12-07T09:17:11.051Z,11.89
2018-12-07T09:18:11.760Z,11.87
2018-12-07T09:19:10.994Z,11.87
2018-12-07T09:20:10.976Z,11.87
2018-12-07T09:21:11.083Z,11.89
2018-12-07T09:22:11.208Z,11.92
2018-12-07T09:23:11.247Z,11.89
2018-12-07T09:24:11.312Z,11.87
2018-12-07T09:25:11.158Z,11.92
2018-12-07T09:26:10.997Z,11.9
2018-12-07T09:27:10.960Z,11.9
2018-12-07T09:28:11.111Z,11.93
2018-12-07T09:29:11.448Z,11.92
2018-12-07T09:30:11.082Z,11.93
2018-12-07T09:31:11.163Z,11.93
2018-12-07T09:32:11.057Z,11.94
2018-12-07T09:33:11.049Z,11.96
2018-12-07T09:34:11.260Z,11.96
2018-12-07T09:35:11.089Z,11.93
2018-12-07T09:36:11.185Z,11.94
2018-12-07T09:37:11.193Z,11.96
2018-12-07T09:38:13.520Z,11.96
2018-12-07T09:39:11.192Z,11.94
2018-12-07T09:40:10.993Z,11.97
2018-12-07T09:41:10.987Z,11.98
2018-12-07T09:42:10.960Z,11.98
2018-12-07T09:43:11.005Z,11.97
2018-12-07T09:44:10.991Z,12
2018-12-07T09:45:11.073Z,11.97
2018-12-07T09:46:11.013Z,12
2018-12-07T09:47:11.120Z,11.98
2018-12-07T09:48:11.020Z,11.97
2018-12-07T09:49:11.022Z,11.96
2018-12-07T09:50:10.933Z,11.96
2018-12-07T09:51:11.215Z,11.97
2018-12-07T09:52:10.976Z,11.97
2018-12-07T09:53:11.005Z,11.98
2018-12-07T09:54:10.963Z,11.96
2018-12-07T09:55:10.963Z,11.96
2018-12-07T09:56:11.097Z,11.94
2018-12-07T09:57:11.260Z,11.96
2018-12-07T09:58:10.963Z,11.94
2018-12-07T09:59:10.944Z,11.94
2018-12-07T10:00:11.273Z,11.96
2018-12-07T10:01:11.056Z,11.94
2018-12-07T10:02:11.209Z,11.96
2018-12-07T10:03:11.212Z,11.94
2018-12-07T10:04:11.056Z,11.93
2018-12-07T10:05:11.294Z,11.98
2018-12-07T10:06:11.127Z,11.96
2018-12-07T10:07:11.123Z,11.96
2018-12-07T10:08:10.978Z,11.94
2018-12-07T10:09:11.724Z,11.96
2018-12-07T10:10:11.026Z,11.96
2018-12-07T10:11:11.026Z,11.97
2018-12-07T10:12:11.083Z,11.97
2018-12-07T10:13:11.043Z,12
2018-12-07T10:14:11.129Z,11.98
2018-12-07T10:15:10.994Z,12
2018-12-07T10:16:11.098Z,11.98
2018-12-07T10:17:11.126Z,11.98
2018-12-07T10:18:11.098Z,11.97
2018-12-07T10:19:11.077Z,12
2018-12-07T10:20:11.124Z,12
2018-12-07T10:21:11.090Z,12.03
2018-12-07T10:22:11.384Z,12.04
2018-12-07T10:23:10.996Z,12.01
2018-12-07T10:24:10.899Z,12.04
2018-12-07T10:25:10.976Z,12.01
2018-12-07T10:26:11.055Z,12.01
2018-12-07T10:27:10.967Z,12.05
2018-12-07T10:28:11.083Z,12.04
2018-12-07T10:29:10.996Z,12.01
2018-12-07T10:30:11.016Z,12.04
2018-12-07T10:31:11.141Z,12.03
2018-12-07T10:32:10.892Z,12.04
2018-12-07T10:33:11.094Z,12.04
2018-12-07T10:34:11.011Z,12.04
2018-12-07T10:35:10.937Z,12.05
2018-12-07T10:36:11.026Z,12.05
2018-12-07T10:37:11.135Z,12.07
2018-12-07T10:38:11.040Z,12.08
2018-12-07T10:39:10.963Z,12.04
2018-12-07T10:40:11.055Z,12.05
2018-12-07T10:41:11.020Z,12.05
2018-12-07T10:42:11.055Z,12.05
2018-12-07T10:43:11.182Z,12.05
2018-12-07T10:44:10.892Z,12.08
2018-12-07T10:45:11.022Z,12.08
2018-12-07T10:46:10.995Z,12.08
2018-12-07T10:47:11.147Z,12.1
2018-12-07T10:48:10.992Z,12.08
2018-12-07T10:49:11.256Z,12.05
2018-12-07T10:50:10.860Z,12.1
2018-12-07T10:51:10.912Z,12.05
2018-12-07T10:52:11.045Z,12.07
2018-12-07T10:53:10.961Z,12.05
2018-12-07T10:54:11.150Z,12.05
2018-12-07T10:55:11.059Z,12.05
2018-12-07T10:56:11.187Z,12.07
2018-12-07T10:57:10.987Z,12.07
2018-12-07T10:58:11.122Z,12.07
2018-12-07T10:59:10.841Z,12.08
2018-12-07T11:00:10.852Z,12.07
2018-12-07T11:01:10.883Z,12.05
2018-12-07T11:02:11.071Z,12.05
2018-12-07T11:03:10.866Z,12.05
2018-12-07T11:04:10.838Z,12.04
2018-12-07T11:05:11.014Z,12.08
2018-12-07T11:06:11.082Z,12.08
2018-12-07T11:07:10.952Z,12.04
2018-12-07T11:08:11.166Z,12.05
2018-12-07T11:09:10.915Z,12.04
2018-12-07T11:10:10.903Z,12.05
2018-12-07T11:11:10.910Z,12.05
2018-12-07T11:12:10.853Z,12.04
2018-12-07T11:13:11.102Z,12.03
2018-12-07T11:14:11.003Z,12
2018-12-07T11:15:11.073Z,12.01
2018-12-07T11:16:11.080Z,12
2018-12-07T11:17:10.863Z,12.01
2018-12-07T11:18:10.871Z,12.03
2018-12-07T11:19:10.925Z,12.03
2018-12-07T11:20:10.880Z,12.03
2018-12-07T11:21:11.116Z,12.04
2018-12-07T11:22:10.970Z,12.01
2018-12-07T11:23:11.049Z,12
2018-12-07T11:24:10.811Z,12.04
2018-12-07T11:25:10.873Z,12.04
2018-12-07T11:26:10.818Z,12.01
2018-12-07T11:27:10.826Z,12.03
2018-12-07T11:28:10.802Z,12.01
2018-12-07T11:29:10.835Z,12.01
2018-12-07T11:30:10.812Z,12
2018-12-07T11:31:10.829Z,11.98
2018-12-07T11:32:10.942Z,11.98
2018-12-07T11:33:10.788Z,11.97
2018-12-07T11:34:10.813Z,11.93
2018-12-07T11:35:10.794Z,11.9
2018-12-07T11:36:11.090Z,11.86
2018-12-07T11:37:10.881Z,11.84
2018-12-07T11:38:11.059Z,11.83
2018-12-07T11:39:12.846Z,11.79
2018-12-07T11:40:11.162Z,11.8
2018-12-07T11:41:11.041Z,11.77
2018-12-07T11:42:11.112Z,11.76
2018-12-07T11:43:10.994Z,11.76
2018-12-07T11:44:10.935Z,11.76
2018-12-07T11:45:10.894Z,11.72
2018-12-07T11:46:10.828Z,11.73
2018-12-07T11:47:10.992Z,11.72
2018-12-07T11:48:10.992Z,11.7
2018-12-07T11:49:11.035Z,11.66
2018-12-07T11:50:10.924Z,11.65
2018-12-07T11:51:10.832Z,11.65
2018-12-07T11:52:10.971Z,11.64
2018-12-07T11:53:11.078Z,11.61
2018-12-07T11:54:11.239Z,11.61
2018-12-07T11:55:10.980Z,11.61
2018-12-07T11:56:11.002Z,11.61
2018-12-07T11:57:10.991Z,11.64
2018-12-07T11:58:11.167Z,11.61
2018-12-07T11:59:11.293Z,11.62
2018-12-07T12:00:10.873Z,11.64
2018-12-07T12:01:10.914Z,11.62
2018-12-07T12:02:11.093Z,11.65
2018-12-07T12:03:11.041Z,11.65
2018-12-07T12:04:11.142Z,11.68
2018-12-07T12:05:11.117Z,11.65
2018-12-07T12:06:10.971Z,11.65
2018-12-07T12:07:10.900Z,11.68
2018-12-07T12:08:10.952Z,11.66
2018-12-07T12:09:10.929Z,11.72
2018-12-07T12:10:11.047Z,11.73
2018-12-07T12:11:11.057Z,11.72
2018-12-07T12:12:11.148Z,11.72
2018-12-07T12:13:11.067Z,11.72
2018-12-07T12:14:10.819Z,11.72
2018-12-07T12:15:10.810Z,11.73
2018-12-07T12:16:10.877Z,11.75
2018-12-07T12:17:10.985Z,11.77
2018-12-07T12:18:10.795Z,11.76
2018-12-07T12:19:10.994Z,11.75
2018-12-07T12:20:10.843Z,11.76
2018-12-07T12:21:11.263Z,11.75
2018-12-07T12:22:10.950Z,11.76
2018-12-07T12:23:10.989Z,11.76
2018-12-07T12:24:10.877Z,11.75
2018-12-07T12:25:10.767Z,11.77
2018-12-07T12:26:11.130Z,11.73
2018-12-07T12:27:10.769Z,11.75
2018-12-07T12:28:10.762Z,11.73
2018-12-07T12:29:10.729Z,11.72
2018-12-07T12:30:10.901Z,11.73
2018-12-07T12:31:10.796Z,11.76
2018-12-07T12:32:10.742Z,11.73
2018-12-07T12:33:10.750Z,11.75
2018-12-07T12:34:10.821Z,11.75
2018-12-07T12:35:10.940Z,11.73
2018-12-07T12:36:17.490Z,11.77
2018-12-07T12:37:10.961Z,11.75
2018-12-07T12:38:10.912Z,11.75
2018-12-07T12:39:10.753Z,11.75
2018-12-07T12:40:10.736Z,11.72
2018-12-07T12:41:10.731Z,11.72
2018-12-07T12:42:10.880Z,11.73
2018-12-07T12:43:10.887Z,11.73
2018-12-07T12:44:10.890Z,11.73
2018-12-07T12:45:10.694Z,11.72
2018-12-07T12:46:11.517Z,11.73
2018-12-07T12:47:10.925Z,11.73
2018-12-07T12:48:11.040Z,11.73
2018-12-07T12:49:10.706Z,11.75
2018-12-07T12:50:10.753Z,11.73
2018-12-07T12:51:10.921Z,11.75
2018-12-07T12:52:10.704Z,11.76
2018-12-07T12:53:10.745Z,11.76
2018-12-07T12:54:10.686Z,11.76
2018-12-07T12:55:10.745Z,11.77
2018-12-07T12:56:11.039Z,11.79
2018-12-07T12:57:10.945Z,11.79