createdAt,value
2022-12-03T00:02:10.287Z,53.95
2022-12-03T00:04:36.655Z,50.40
2022-12-03T00:07:03.037Z,56.20
2022-12-03T00:09:29.400Z,54.60
2022-12-03T00:11:55.697Z,55.45
2022-12-03T00:14:22.025Z,63.35
2022-12-03T00:16:48.936Z,60.63
2022-12-03T00:19:15.389Z,64.10
2022-12-03T00:21:41.712Z,60.75
2022-12-03T00:24:08.507Z,70.93
2022-12-03T00:26:34.812Z,69.55
2022-12-03T00:29:01.117Z,72.45
2022-12-03T00:31:27.499Z,69.22
2022-12-03T00:33:53.954Z,68.22
2022-12-03T00:36:20.437Z,72.88
2022-12-03T00:38:46.764Z,67.38
2022-12-03T00:41:13.124Z,62.42
2022-12-03T00:43:39.462Z,61.95
2022-12-03T00:46:06.077Z,62.33
2022-12-03T00:48:32.441Z,66.13
2022-12-03T00:50:58.769Z,65.95
2022-12-03T00:53:25.163Z,67.30
2022-12-03T00:55:51.490Z,70.75
2022-12-03T00:58:18.316Z,72.13
2022-12-03T01:00:44.661Z,70.47
2022-12-03T01:03:11.119Z,69.90
2022-12-03T01:05:37.601Z,74.25
2022-12-03T01:08:04.095Z,75.28
2022-12-03T01:10:30.555Z,80.68
2022-12-03T01:12:56.853Z,77.53
2022-12-03T01:15:23.207Z,73.40
2022-12-03T01:17:49.583Z,74.40
2022-12-03T01:20:15.929Z,77.13
2022-12-03T01:22:42.243Z,83.03
2022-12-03T01:25:09.024Z,81.18
2022-12-03T01:27:35.334Z,77.25
2022-12-03T01:30:01.774Z,78.63
2022-12-03T01:32:28.122Z,81.38
2022-12-03T01:34:55.876Z,87.05
2022-12-03T01:37:24.957Z,82.65
2022-12-03T01:39:51.868Z,83.18
2022-12-03T01:42:22.078Z,79.28
2022-12-03T01:44:51.237Z,84.57
2022-12-03T01:47:20.245Z,86.72
2022-12-03T01:49:54.199Z,87.63
2022-12-03T01:52:24.773Z,90.60
2022-12-03T01:54:55.712Z,92.78
2022-12-03T01:57:27.200Z,86.25
2022-12-03T01:59:56.119Z,88.72
2022-12-03T02:02:31.122Z,84.22
2022-12-03T02:04:58.479Z,81.75
2022-12-03T02:07:30.475Z,86.97
2022-12-03T02:09:58.969Z,84.30
2022-12-03T02:12:31.969Z,88.95
2022-12-03T02:14:59.363Z,84.72
2022-12-03T02:17:26.750Z,87.22
2022-12-03T02:19:54.036Z,92.85
2022-12-03T02:22:32.372Z,87.28
2022-12-03T02:25:04.917Z,88.22
2022-12-03T02:27:31.248Z,90.10
2022-12-03T02:29:57.702Z,87.25
2022-12-03T02:32:24.175Z,93.90
2022-12-03T02:34:51.056Z,93.53
2022-12-03T02:37:22.398Z,89.20
2022-12-03T02:39:53.657Z,88.18
2022-12-03T02:42:20.592Z,94.90
2022-12-03T02:44:46.938Z,82.28
2022-12-03T02:47:13.405Z,87.10
2022-12-03T02:49:40.366Z,87.72
2022-12-03T02:52:06.809Z,85.47
2022-12-03T02:54:33.247Z,90.25
2022-12-03T02:56:59.804Z,90.90
2022-12-03T02:59:26.166Z,87.43
2022-12-03T03:01:52.659Z,76.75
2022-12-03T03:04:19.249Z,82.28
2022-12-03T03:06:45.736Z,81.97
2022-12-03T03:09:12.496Z,78.35
2022-12-03T03:11:38.927Z,80.30
2022-12-03T03:14:05.360Z,80.40
2022-12-03T03:16:33.797Z,77.65
2022-12-03T03:19:01.057Z,70.57
2022-12-03T03:21:27.761Z,76.35
2022-12-03T03:23:54.165Z,78.20
2022-12-03T03:26:20.524Z,76.85
2022-12-03T03:28:49.805Z,66.38
2022-12-03T03:31:19.377Z,68.65
2022-12-03T03:33:48.013Z,75.82
2022-12-03T03:36:15.155Z,67.97
2022-12-03T03:38:41.724Z,67.00
2022-12-03T03:41:09.737Z,70.53
2022-12-03T03:43:39.807Z,76.40
2022-12-03T03:46:07.372Z,69.75
2022-12-03T03:48:35.181Z,68.82
2022-12-03T03:51:03.157Z,74.35
2022-12-03T03:53:30.779Z,65.88
2022-12-03T03:55:57.202Z,66.32
2022-12-03T03:58:23.707Z,74.47
2022-12-03T04:00:50.105Z,72.60
2022-12-03T04:03:16.447Z,73.43
2022-12-03T04:05:42.877Z,69.00
2022-12-03T04:08:09.306Z,77.32
2022-12-03T04:10:35.687Z,69.22
2022-12-03T04:13:02.278Z,75.97
2022-12-03T04:15:29.188Z,73.22
2022-12-03T04:17:55.811Z,77.03
2022-12-03T04:20:22.162Z,76.03
2022-12-03T04:22:48.479Z,71.47
2022-12-03T04:25:14.839Z,73.75
2022-12-03T04:27:41.169Z,75.22
2022-12-03T04:30:08.165Z,69.55
2022-12-03T04:32:34.510Z,71.70
2022-12-03T04:35:01.031Z,77.47
2022-12-03T04:37:27.510Z,82.57
2022-12-03T04:39:53.955Z,79.65
2022-12-03T04:42:20.295Z,81.32
2022-12-03T04:44:46.628Z,76.55
2022-12-03T04:47:19.276Z,76.95
2022-12-03T04:49:48.404Z,84.28
2022-12-03T04:52:17.070Z,77.13
2022-12-03T04:54:43.930Z,77.20
2022-12-03T04:57:11.318Z,72.18
2022-12-03T04:59:38.186Z,69.93
2022-12-03T05:02:05.693Z,71.55
2022-12-03T05:04:32.181Z,69.82
2022-12-03T05:06:58.502Z,70.72
2022-12-03T05:09:24.849Z,71.18
2022-12-03T05:11:51.224Z,66.28
2022-12-03T05:14:17.566Z,70.60
2022-12-03T05:16:43.969Z,66.25
2022-12-03T05:19:10.408Z,66.30
2022-12-03T05:21:36.791Z,59.88
2022-12-03T05:24:03.460Z,65.10
2022-12-03T05:26:29.801Z,66.00
2022-12-03T05:28:56.135Z,64.53
2022-12-03T05:31:22.632Z,66.70
2022-12-03T05:33:49.012Z,72.30
2022-12-03T05:36:15.393Z,64.30
2022-12-03T05:38:41.775Z,69.55
2022-12-03T05:41:08.094Z,68.38
2022-12-03T05:43:34.438Z,64.80
2022-12-03T05:46:00.798Z,65.50
2022-12-03T05:48:27.145Z,68.20
2022-12-03T05:50:53.461Z,75.28
2022-12-03T05:53:19.799Z,73.38
2022-12-03T05:55:46.120Z,74.93
2022-12-03T05:58:12.455Z,82.05
2022-12-03T06:00:42.645Z,78.95
2022-12-03T06:03:09.551Z,85.13
2022-12-03T06:05:36.053Z,77.43
2022-12-03T06:08:02.531Z,90.47
2022-12-03T06:10:29.645Z,85.97
2022-12-03T06:12:56.194Z,94.22
2022-12-03T06:15:23.353Z,81.97
2022-12-03T06:17:49.706Z,88.10
2022-12-03T06:20:19.066Z,100.40
2022-12-03T06:22:45.651Z,95.75
2022-12-03T06:25:13.049Z,93.97
2022-12-03T06:27:39.410Z,94.35
2022-12-03T06:30:06.994Z,93.93
2022-12-03T06:32:33.306Z,89.53
2022-12-03T06:34:59.677Z,89.00
2022-12-03T06:37:26.035Z,92.70
2022-12-03T06:39:52.384Z,86.07
2022-12-03T06:42:18.757Z,95.68
2022-12-03T06:44:45.088Z,94.00
2022-12-03T06:47:11.423Z,86.05
2022-12-03T06:49:37.769Z,93.65
2022-12-03T06:52:04.213Z,91.90
2022-12-03T06:54:30.532Z,84.38
2022-12-03T06:56:56.882Z,82.55
2022-12-03T06:59:23.204Z,88.28
2022-12-03T07:01:49.554Z,79.85
2022-12-03T07:04:15.921Z,75.40
2022-12-03T07:06:42.343Z,75.28
2022-12-03T07:09:08.702Z,71.05
2022-12-03T07:11:35.046Z,76.47
2022-12-03T07:14:05.393Z,72.78
2022-12-03T07:16:32.270Z,72.28
2022-12-03T07:18:58.664Z,74.15
2022-12-03T07:21:24.977Z,69.90
2022-12-03T07:23:51.362Z,74.97
2022-12-03T07:26:17.661Z,65.05
2022-12-03T07:28:43.976Z,65.20
2022-12-03T07:31:10.333Z,74.28
2022-12-03T07:33:36.728Z,67.95
2022-12-03T07:36:03.153Z,65.40
2022-12-03T07:38:29.468Z,65.30
2022-12-03T07:40:55.788Z,59.75
2022-12-03T07:43:22.129Z,65.35
2022-12-03T07:45:48.653Z,63.78
2022-12-03T07:48:14.988Z,61.22
2022-12-03T07:50:41.357Z,61.72
2022-12-03T07:53:07.676Z,67.18
2022-12-03T07:55:33.997Z,59.25
2022-12-03T07:58:00.329Z,62.38
2022-12-03T08:00:26.785Z,67.00
2022-12-03T08:02:53.166Z,66.35
2022-12-03T08:05:19.518Z,67.72
2022-12-03T08:07:45.929Z,66.82
2022-12-03T08:10:12.307Z,66.20
2022-12-03T08:12:39.728Z,70.22
2022-12-03T08:15:12.536Z,66.43
2022-12-03T08:17:39.256Z,68.80
2022-12-03T08:20:24.351Z,67.45
2022-12-03T08:25:29.019Z,75.72
2022-12-03T08:28:15.588Z,76.03
2022-12-03T08:30:44.406Z,69.82
2022-12-03T08:33:20.269Z,76.72
2022-12-03T08:35:50.040Z,74.63
2022-12-03T08:38:18.414Z,74.35
2022-12-03T08:40:47.621Z,70.47
2022-12-03T08:43:24.286Z,69.82
2022-12-03T08:45:52.847Z,76.90
2022-12-03T08:48:22.972Z,74.82
2022-12-03T08:50:49.350Z,70.95
2022-12-03T08:53:30.832Z,70.90
2022-12-03T08:55:59.807Z,77.85
2022-12-03T08:58:41.251Z,78.97
2022-12-03T09:01:10.721Z,75.80
2022-12-03T09:04:04.299Z,73.40
2022-12-03T09:06:30.718Z,79.43
2022-12-03T09:08:57.058Z,81.60
2022-12-03T09:11:23.397Z,69.40
2022-12-03T09:13:49.703Z,77.22
2022-12-03T09:16:16.069Z,69.47
2022-12-03T09:18:42.427Z,80.30
2022-12-03T09:21:08.743Z,77.32
2022-12-03T09:23:35.047Z,77.85
2022-12-03T09:26:01.374Z,76.03
2022-12-03T09:28:27.676Z,81.35
2022-12-03T09:30:54.009Z,78.80
2022-12-03T09:33:20.309Z,76.20
2022-12-03T09:35:46.666Z,78.90
2022-12-03T09:38:12.985Z,76.30
2022-12-03T09:40:39.334Z,78.82
2022-12-03T09:43:05.905Z,78.38
2022-12-03T09:45:32.317Z,70.10
2022-12-03T09:48:01.689Z,69.95
2022-12-03T09:50:28.052Z,72.20
2022-12-03T09:52:57.698Z,67.90
2022-12-03T09:55:27.682Z,74.72
2022-12-03T09:57:55.911Z,75.05
2022-12-03T10:00:26.158Z,74.75
2022-12-03T10:02:56.407Z,74.13
2022-12-03T10:05:23.692Z,71.45
2022-12-03T10:07:51.999Z,72.75
2022-12-03T10:10:21.727Z,71.97
2022-12-03T10:12:48.930Z,74.40
2022-12-03T10:15:18.933Z,73.57
2022-12-03T10:17:50.696Z,65.07
2022-12-03T10:20:19.968Z,71.57
2022-12-03T10:22:46.365Z,68.00
2022-12-03T10:25:15.445Z,73.15
2022-12-03T10:27:42.550Z,73.22
2022-12-03T10:30:18.784Z,73.70
2022-12-03T10:32:46.387Z,71.97
2022-12-03T10:35:22.028Z,73.13
2022-12-03T10:38:01.770Z,67.95
2022-12-03T10:40:33.453Z,72.65
2022-12-03T10:43:18.125Z,74.68
2022-12-03T10:46:04.417Z,64.05
2022-12-03T10:48:31.253Z,70.30
2022-12-03T10:51:18.093Z,65.40
2022-12-03T10:53:44.492Z,69.13
2022-12-03T10:56:17.659Z,74.40
2022-12-03T10:58:44.029Z,69.45
2022-12-03T11:01:17.378Z,74.30
2022-12-03T11:03:44.451Z,64.63
2022-12-03T11:06:16.470Z,71.22
2022-12-03T11:08:45.514Z,66.57
2022-12-03T11:11:20.032Z,68.57
2022-12-03T11:13:50.659Z,69.25
2022-12-03T11:16:38.848Z,69.35
2022-12-03T11:19:45.602Z,74.07
2022-12-03T11:22:11.864Z,69.22
2022-12-03T11:24:41.004Z,68.47
2022-12-03T11:27:10.362Z,72.72
2022-12-03T11:30:00.837Z,65.03
2022-12-03T11:32:38.994Z,69.40
2022-12-03T11:35:12.748Z,69.07
2022-12-03T11:37:39.261Z,69.60
2022-12-03T11:40:17.537Z,71.78
2022-12-03T11:42:46.050Z,66.68
2022-12-03T11:45:22.778Z,64.40
2022-12-03T11:48:14.070Z,63.83
2022-12-03T11:50:50.710Z,71.18
2022-12-03T11:53:22.060Z,67.63
2022-12-03T11:55:51.972Z,71.57
2022-12-03T11:58:29.986Z,80.18
2022-12-03T12:00:58.497Z,72.63
2022-12-03T12:03:33.192Z,69.55
2022-12-03T12:06:11.156Z,98.82
2022-12-03T12:08:59.384Z,75.30
2022-12-03T12:11:26.963Z,77.18
2022-12-03T12:13:56.752Z,76.13
2022-12-03T12:16:45.939Z,78.43
2022-12-03T12:19:34.051Z,78.05
2022-12-03T12:22:23.565Z,82.30
2022-12-03T12:24:52.532Z,81.13
2022-12-03T12:27:20.976Z,76.72
2022-12-03T12:30:02.099Z,83.55
2022-12-03T12:32:33.822Z,81.60
2022-12-03T12:35:12.976Z,78.88
2022-12-03T12:37:50.117Z,76.57
2022-12-03T12:40:26.870Z,78.15
2022-12-03T12:43:13.526Z,82.35
2022-12-03T12:45:43.747Z,81.43
2022-12-03T12:48:10.115Z,85.57
2022-12-03T12:50:38.521Z,84.88
2022-12-03T12:53:10.970Z,92.95
2022-12-03T12:55:40.751Z,92.28
2022-12-03T12:58:17.590Z,88.28
2022-12-03T13:00:50.945Z,85.75
2022-12-03T13:03:20.054Z,92.90
2022-12-03T13:05:48.682Z,94.63
2022-12-03T13:08:37.219Z,100.10
2022-12-03T13:11:03.725Z,106.75
2022-12-03T13:13:29.997Z,96.85
2022-12-03T13:16:22.862Z,91.55
2022-12-03T13:19:02.112Z,92.85
2022-12-03T13:21:40.156Z,96.72
2022-12-03T13:24:35.385Z,96.90
2022-12-03T13:27:13.666Z,96.28
2022-12-03T13:29:40.096Z,92.60
2022-12-03T13:32:35.639Z,85.53
2022-12-03T13:37:48.591Z,84.18
2022-12-03T13:40:28.577Z,92.30
2022-12-03T13:42:54.926Z,90.53
2022-12-03T13:45:27.084Z,93.13
2022-12-03T13:47:56.418Z,95.45
2022-12-03T13:50:28.523Z,105.43
2022-12-03T13:52:55.149Z,92.63
2022-12-03T13:55:31.771Z,90.82
2022-12-03T13:57:58.150Z,90.18
2022-12-03T14:00:24.506Z,90.20
2022-12-03T14:02:50.933Z,92.22
2022-12-03T14:05:17.341Z,94.00
2022-12-03T14:07:43.848Z,88.53
2022-12-03T14:10:12.012Z,90.65
2022-12-03T14:12:38.705Z,88.32
2022-12-03T14:15:06.413Z,86.10
2022-12-03T14:17:32.907Z,94.80
2022-12-03T14:20:00.184Z,88.47
2022-12-03T14:22:26.774Z,94.97
2022-12-03T14:24:54.011Z,96.90
2022-12-03T14:27:21.282Z,101.32
2022-12-03T14:29:47.762Z,97.10
2022-12-03T14:32:14.138Z,97.97
2022-12-03T14:34:40.969Z,94.68
2022-12-03T14:37:07.725Z,98.97
2022-12-03T14:39:34.082Z,102.43
2022-12-03T14:42:00.433Z,104.53
2022-12-03T14:44:26.771Z,102.38
2022-12-03T14:46:57.029Z,101.68
2022-12-03T14:49:23.806Z,99.28
2022-12-03T14:51:50.136Z,105.38
2022-12-03T14:54:16.510Z,97.78
2022-12-03T14:56:42.909Z,101.93
2022-12-03T14:59:09.210Z,99.50
2022-12-03T15:01:35.589Z,109.80
2022-12-03T15:04:01.966Z,104.45
2022-12-03T15:06:28.386Z,98.68
2022-12-03T15:08:54.972Z,96.07
2022-12-03T15:11:24.610Z,104.47
2022-12-03T15:13:51.034Z,96.13
2022-12-03T15:16:17.510Z,96.57
2022-12-03T15:18:43.876Z,90.22
2022-12-03T15:21:10.271Z,93.38
2022-12-03T15:23:36.637Z,96.78
2022-12-03T15:26:03.541Z,89.68
2022-12-03T15:28:29.879Z,100.72
2022-12-03T15:30:56.374Z,95.40
2022-12-03T15:33:22.721Z,104.85
2022-12-03T15:35:49.528Z,97.47
2022-12-03T15:38:15.799Z,98.88
2022-12-03T15:40:42.130Z,99.63
2022-12-03T15:43:09.226Z,98.80
2022-12-03T15:45:36.220Z,97.90
2022-12-03T15:48:02.691Z,101.20
2022-12-03T15:50:29.109Z,97.05
2022-12-03T15:52:55.693Z,109.80
2022-12-03T15:55:22.195Z,96.70
2022-12-03T15:57:48.672Z,118.25
2022-12-03T16:00:16.051Z,118.10
2022-12-03T16:02:47.532Z,115.40
2022-12-03T16:05:17.396Z,114.15
2022-12-03T16:07:43.840Z,102.28
2022-12-03T16:10:11.233Z,103.93
2022-12-03T16:12:37.571Z,96.78
2022-12-03T16:15:04.279Z,100.85
2022-12-03T16:17:30.651Z,97.90
2022-12-03T16:19:57.166Z,105.85
2022-12-03T16:22:23.609Z,101.38
2022-12-03T16:24:49.927Z,101.80
2022-12-03T16:27:16.262Z,99.68
2022-12-03T16:29:42.583Z,102.03
2022-12-03T16:32:08.920Z,113.88
2022-12-03T16:34:35.226Z,104.95
2022-12-03T16:37:01.546Z,108.75
2022-12-03T16:39:27.874Z,102.28
2022-12-03T16:41:54.176Z,112.18
2022-12-03T16:44:20.500Z,106.80
2022-12-03T16:46:47.054Z,98.55
2022-12-03T16:49:13.455Z,99.45
2022-12-03T16:51:39.844Z,102.50
2022-12-03T16:54:06.164Z,112.53
2022-12-03T16:56:32.484Z,101.78
2022-12-03T16:58:58.801Z,105.57
2022-12-03T17:01:25.166Z,105.80
2022-12-03T17:03:51.507Z,108.50
2022-12-03T17:06:17.865Z,103.80
2022-12-03T17:08:49.037Z,106.82
2022-12-03T17:11:16.128Z,114.28
2022-12-03T17:13:42.522Z,112.75
2022-12-03T17:16:09.068Z,104.72
2022-12-03T17:18:35.440Z,107.05
2022-12-03T17:21:01.817Z,115.40
2022-12-03T17:23:28.162Z,110.53
2022-12-03T17:25:54.658Z,119.78
2022-12-03T17:28:21.010Z,110.97
2022-12-03T17:30:47.391Z,115.97
2022-12-03T17:33:13.808Z,129.93
2022-12-03T17:35:40.175Z,115.28
2022-12-03T17:38:06.488Z,121.65
2022-12-03T17:40:32.851Z,130.63
2022-12-03T17:42:59.159Z,126.22
2022-12-03T17:45:25.502Z,115.10
2022-12-03T17:47:51.812Z,119.57
2022-12-03T17:50:18.209Z,109.15
2022-12-03T17:52:44.554Z,111.15
2022-12-03T17:55:14.567Z,108.05
2022-12-03T17:57:47.871Z,116.60
2022-12-03T18:00:14.421Z,112.13
2022-12-03T18:02:40.744Z,117.00
2022-12-03T18:05:07.326Z,120.28
2022-12-03T18:07:33.935Z,118.40
2022-12-03T18:10:00.330Z,114.55
2022-12-03T18:12:26.868Z,116.63
2022-12-03T18:14:53.221Z,110.82
2022-12-03T18:17:19.537Z,113.57
2022-12-03T18:19:45.909Z,120.55
2022-12-03T18:22:12.292Z,108.57
2022-12-03T18:24:38.769Z,112.80
2022-12-03T18:27:05.120Z,121.85
2022-12-03T18:29:31.771Z,121.45
2022-12-03T18:31:58.341Z,120.10
2022-12-03T18:34:24.703Z,120.80
2022-12-03T18:36:51.218Z,124.03
2022-12-03T18:39:27.229Z,112.65
2022-12-03T18:41:53.886Z,111.93
2022-12-03T18:44:20.556Z,119.68
2022-12-03T18:46:54.922Z,126.18
2022-12-03T18:49:21.867Z,120.93
2022-12-03T18:51:48.581Z,122.90
2022-12-03T18:54:15.495Z,120.22
2022-12-03T18:56:41.893Z,118.18
2022-12-03T18:59:08.867Z,122.72
2022-12-03T19:01:36.107Z,118.50
2022-12-03T19:04:02.990Z,119.97
2022-12-03T19:06:29.418Z,128.10
2022-12-03T19:08:56.354Z,116.28
2022-12-03T19:11:22.877Z,133.27
2022-12-03T19:13:49.193Z,120.07
2022-12-03T19:16:15.594Z,113.18
2022-12-03T19:18:42.403Z,127.90
2022-12-03T19:21:11.680Z,126.05
2022-12-03T19:23:39.132Z,126.88
2022-12-03T19:26:09.251Z,125.68
2022-12-03T19:28:36.113Z,126.03
2022-12-03T19:31:06.144Z,120.72
2022-12-03T19:33:33.322Z,125.78
2022-12-03T19:36:00.592Z,131.68
2022-12-03T19:38:28.702Z,109.18
2022-12-03T19:41:05.915Z,123.35
2022-12-03T19:43:33.644Z,121.57
2022-12-03T19:46:08.379Z,120.63
2022-12-03T19:51:19.742Z,117.78
2022-12-03T19:53:48.270Z,125.43
2022-12-03T19:56:17.346Z,122.45
2022-12-03T19:58:45.577Z,120.70
2022-12-03T20:01:17.653Z,127.38
2022-12-03T20:03:49.755Z,128.80
2022-12-03T20:06:18.288Z,122.63
2022-12-03T20:08:45.490Z,124.50
2022-12-03T20:11:17.436Z,112.72
2022-12-03T20:13:44.547Z,121.10
2022-12-03T20:16:13.872Z,122.57
2022-12-03T20:18:41.790Z,130.07
2022-12-03T20:21:09.867Z,129.55
2022-12-03T20:23:36.624Z,119.97
2022-12-03T20:26:07.273Z,127.15
2022-12-03T20:28:33.583Z,131.18
2022-12-03T20:31:17.872Z,121.40
2022-12-03T20:33:47.541Z,97.82
2022-12-03T20:36:16.303Z,131.57
2022-12-03T20:38:42.957Z,117.53
2022-12-03T20:41:12.590Z,119.82
2022-12-03T20:43:39.136Z,118.70
2022-12-03T20:46:19.868Z,112.30
2022-12-03T20:48:46.814Z,114.80
2022-12-03T20:51:18.792Z,120.82
2022-12-03T20:53:46.309Z,121.88
2022-12-03T20:56:28.017Z,120.65
2022-12-03T20:58:54.364Z,120.25
2022-12-03T21:01:23.830Z,119.88
2022-12-03T21:03:52.492Z,118.75
2022-12-03T21:06:19.656Z,118.90
2022-12-03T21:08:46.288Z,116.93
2022-12-03T21:11:16.320Z,110.45
2022-12-03T21:13:43.110Z,114.70
2022-12-03T21:16:12.538Z,110.90
2022-12-03T21:18:39.073Z,112.28
2022-12-03T21:21:06.977Z,117.07
2022-12-03T21:23:33.890Z,112.78
2022-12-03T21:26:09.488Z,113.75
2022-12-03T21:28:38.211Z,117.93
2022-12-03T21:31:07.558Z,114.85
2022-12-03T21:33:34.984Z,119.82
2022-12-03T21:36:02.081Z,106.13
2022-12-03T21:38:29.424Z,120.38
2022-12-03T21:40:56.775Z,107.07
2022-12-03T21:43:24.149Z,111.28
2022-12-03T21:45:50.984Z,106.20
2022-12-03T21:48:17.620Z,108.55
2022-12-03T21:50:45.311Z,105.45
2022-12-03T21:53:12.751Z,102.55
2022-12-03T21:55:40.511Z,105.95
2022-12-03T21:58:08.167Z,100.43
2022-12-03T22:00:34.660Z,105.25
2022-12-03T22:03:01.086Z,107.30
2022-12-03T22:05:27.489Z,103.90
2022-12-03T22:07:53.832Z,105.03
2022-12-03T22:10:20.362Z,99.93
2022-12-03T22:12:46.738Z,94.35
2022-12-03T22:15:18.466Z,94.50
2022-12-03T22:17:45.380Z,94.60
2022-12-03T22:20:12.163Z,100.13
2022-12-03T22:22:38.460Z,96.68
2022-12-03T22:25:05.003Z,97.65
2022-12-03T22:27:31.370Z,98.35
2022-12-03T22:29:57.851Z,96.80
2022-12-03T22:32:24.245Z,94.50
2022-12-03T22:34:50.598Z,100.00
2022-12-03T22:37:17.011Z,102.10
2022-12-03T22:39:43.370Z,95.10
2022-12-03T22:42:09.857Z,101.22
2022-12-03T22:44:37.312Z,95.15
2022-12-03T22:47:03.949Z,96.57
2022-12-03T22:49:30.318Z,99.57
2022-12-03T22:51:56.660Z,93.10
2022-12-03T22:54:24.289Z,103.05
2022-12-03T22:56:50.989Z,100.03
2022-12-03T22:59:17.385Z,94.75
2022-12-03T23:01:43.724Z,100.18
2022-12-03T23:04:11.017Z,99.93
2022-12-03T23:06:37.683Z,97.88
2022-12-03T23:09:05.956Z,107.47
2022-12-03T23:11:32.310Z,98.35
2022-12-03T23:13:58.741Z,100.00
2022-12-03T23:16:28.067Z,95.80
2022-12-03T23:18:57.867Z,93.57
2022-12-03T23:21:29.923Z,96.13
2022-12-03T23:24:01.075Z,97.90
2022-12-03T23:26:28.423Z,92.20
2022-12-03T23:28:55.129Z,97.18
2022-12-03T23:31:26.354Z,94.35
2022-12-03T23:33:53.610Z,95.70
2022-12-03T23:36:21.252Z,91.97
2022-12-03T23:38:47.598Z,100.03
2022-12-03T23:41:16.653Z,91.07
2022-12-03T23:43:43.562Z,97.97
2022-12-03T23:46:13.347Z,93.93
2022-12-03T23:48:39.829Z,93.22
2022-12-03T23:51:12.039Z,92.28
2022-12-03T23:53:39.082Z,93.30
2022-12-03T23:56:11.118Z,94.03
2022-12-03T23:58:37.780Z,94.22
