createdAt,value
2023-03-29T00:01:00.757Z,1.30
2023-03-29T00:03:30.910Z,1.55
2023-03-29T00:06:03.258Z,1.20
2023-03-29T00:08:40.329Z,1.40
2023-03-29T00:11:08.795Z,1.90
2023-03-29T00:13:37.020Z,1.40
2023-03-29T00:16:05.582Z,1.52
2023-03-29T00:18:33.536Z,1.20
2023-03-29T00:21:01.889Z,1.33
2023-03-29T00:23:31.952Z,1.30
2023-03-29T00:26:00.068Z,1.27
2023-03-29T00:28:28.131Z,1.38
2023-03-29T00:31:05.856Z,1.60
2023-03-29T00:33:34.455Z,1.20
2023-03-29T00:36:02.377Z,1.50
2023-03-29T00:38:33.161Z,1.50
2023-03-29T00:41:01.622Z,1.23
2023-03-29T00:43:29.924Z,1.40
2023-03-29T00:45:58.193Z,1.40
2023-03-29T00:48:30.291Z,1.67
2023-03-29T00:51:02.115Z,1.65
2023-03-29T00:53:34.530Z,1.50
2023-03-29T00:56:06.552Z,1.60
2023-03-29T00:58:38.466Z,1.38
2023-03-29T01:01:11.159Z,1.52
2023-03-29T01:03:46.802Z,2.15
2023-03-29T01:06:18.298Z,2.00
2023-03-29T01:08:53.031Z,1.40
2023-03-29T01:11:25.171Z,1.73
2023-03-29T01:13:58.589Z,1.48
2023-03-29T01:16:31.324Z,1.65
2023-03-29T01:19:00.649Z,1.42
2023-03-29T01:21:32.689Z,1.58
2023-03-29T01:24:45.579Z,1.05
2023-03-29T01:27:18.490Z,1.27
2023-03-29T01:29:54.370Z,1.20
2023-03-29T01:32:26.521Z,1.10
2023-03-29T01:34:59.905Z,0.80
2023-03-29T01:37:33.227Z,0.98
2023-03-29T01:40:01.830Z,0.73
2023-03-29T01:42:43.046Z,0.63
2023-03-29T01:45:20.952Z,0.70
2023-03-29T01:47:58.097Z,0.55
2023-03-29T01:50:37.818Z,0.57
2023-03-29T01:53:10.099Z,0.65
2023-03-29T01:55:43.397Z,0.55
2023-03-29T01:58:14.088Z,0.50
2023-03-29T02:00:45.428Z,0.77
2023-03-29T02:03:17.816Z,0.68
2023-03-29T02:05:46.556Z,0.65
2023-03-29T02:08:16.395Z,0.60
2023-03-29T02:10:45.285Z,0.70
2023-03-29T02:13:13.293Z,0.60
2023-03-29T02:15:44.637Z,0.60
2023-03-29T02:18:14.007Z,0.60
2023-03-29T02:20:47.542Z,0.65
2023-03-29T02:23:21.552Z,0.80
2023-03-29T02:25:57.216Z,0.52
2023-03-29T02:28:27.992Z,0.65
2023-03-29T02:31:04.866Z,0.63
2023-03-29T02:33:46.469Z,0.80
2023-03-29T02:36:20.013Z,0.82
2023-03-29T02:38:48.313Z,0.65
2023-03-29T02:41:17.342Z,0.93
2023-03-29T02:43:46.574Z,0.60
2023-03-29T02:46:18.487Z,0.85
2023-03-29T02:48:49.373Z,0.80
2023-03-29T02:51:20.810Z,0.90
2023-03-29T02:53:55.943Z,0.98
2023-03-29T02:56:24.262Z,0.75
2023-03-29T02:58:52.120Z,1.08
2023-03-29T03:01:23.184Z,0.93
2023-03-29T03:03:52.226Z,1.02
2023-03-29T03:06:21.525Z,1.33
2023-03-29T03:08:51.002Z,0.90
2023-03-29T03:11:19.107Z,0.88
2023-03-29T03:13:47.616Z,1.33
2023-03-29T03:16:15.593Z,1.40
2023-03-29T03:18:46.299Z,1.25
2023-03-29T03:21:14.283Z,1.35
2023-03-29T03:23:42.356Z,1.30
2023-03-29T03:26:10.951Z,1.45
2023-03-29T03:28:40.468Z,1.40
2023-03-29T03:31:16.226Z,1.50
2023-03-29T03:34:14.511Z,2.03
2023-03-29T03:37:01.968Z,1.27
2023-03-29T03:39:33.974Z,1.40
2023-03-29T03:42:07.858Z,1.42
2023-03-29T03:47:41.334Z,1.10
2023-03-29T03:50:33.843Z,1.23
2023-03-29T03:53:02.304Z,1.40
2023-03-29T03:55:49.336Z,1.10
2023-03-29T03:58:23.227Z,0.90
2023-03-29T04:00:52.199Z,0.90
2023-03-29T04:03:44.862Z,0.95
2023-03-29T04:06:17.570Z,0.85
2023-03-29T04:09:09.555Z,0.90
2023-03-29T04:11:42.876Z,0.93
2023-03-29T04:14:12.616Z,0.93
2023-03-29T04:17:00.633Z,0.75
2023-03-29T04:19:46.981Z,0.80
2023-03-29T04:22:17.174Z,1.15
2023-03-29T04:24:46.211Z,0.90
2023-03-29T04:27:34.767Z,1.10
2023-03-29T04:30:08.593Z,1.08
2023-03-29T04:33:10.818Z,1.20
2023-03-29T04:35:42.812Z,1.42
2023-03-29T04:38:17.630Z,1.25
2023-03-29T04:40:47.547Z,1.00
2023-03-29T04:43:40.101Z,0.75
2023-03-29T04:46:22.221Z,0.93
2023-03-29T04:49:24.676Z,1.20
2023-03-29T04:51:55.144Z,0.93
2023-03-29T04:54:28.894Z,0.73
2023-03-29T04:57:00.574Z,0.98
2023-03-29T04:59:47.014Z,1.05
2023-03-29T05:02:33.742Z,0.73
2023-03-29T05:05:03.337Z,1.00
2023-03-29T05:07:31.640Z,1.30
2023-03-29T05:10:01.050Z,1.20
2023-03-29T05:12:29.013Z,0.80
2023-03-29T05:14:57.842Z,0.93
2023-03-29T05:17:27.715Z,1.00
2023-03-29T05:20:01.573Z,1.13
2023-03-29T05:22:30.108Z,0.90
2023-03-29T05:24:58.011Z,0.90
2023-03-29T05:27:28.041Z,1.33
2023-03-29T05:30:03.801Z,1.00
2023-03-29T05:33:02.849Z,0.98
2023-03-29T05:35:31.745Z,1.48
2023-03-29T05:38:06.260Z,1.30
2023-03-29T05:40:36.092Z,1.73
2023-03-29T05:43:28.754Z,2.85
2023-03-29T05:45:57.282Z,2.90
2023-03-29T05:48:27.441Z,3.38
2023-03-29T05:50:58.149Z,2.70
2023-03-29T05:53:27.832Z,2.08
2023-03-29T05:55:56.633Z,2.72
2023-03-29T05:58:29.080Z,2.70
2023-03-29T06:00:57.369Z,2.85
2023-03-29T06:03:47.702Z,2.60
2023-03-29T06:06:17.979Z,2.33
2023-03-29T06:08:46.657Z,1.95
2023-03-29T06:11:28.527Z,2.38
2023-03-29T06:14:04.925Z,1.92
2023-03-29T06:16:33.433Z,1.75
2023-03-29T06:19:02.322Z,2.20
2023-03-29T06:21:32.020Z,2.60
2023-03-29T06:24:00.958Z,2.03
2023-03-29T06:26:33.867Z,2.13
2023-03-29T06:29:04.765Z,2.45
2023-03-29T06:31:36.423Z,2.50
2023-03-29T06:34:06.937Z,2.67
2023-03-29T06:37:01.432Z,2.55
2023-03-29T06:39:30.221Z,2.80
2023-03-29T06:42:33.218Z,2.72
2023-03-29T06:45:24.354Z,2.40
2023-03-29T06:47:55.057Z,2.90
2023-03-29T06:50:24.647Z,2.55
2023-03-29T06:52:58.731Z,2.60
2023-03-29T06:55:27.384Z,3.13
2023-03-29T06:57:56.429Z,3.47
2023-03-29T07:00:30.041Z,3.05
2023-03-29T07:03:24.966Z,3.85
2023-03-29T07:06:03.008Z,3.83
2023-03-29T07:08:35.376Z,3.63
2023-03-29T07:11:08.764Z,3.75
2023-03-29T07:13:58.029Z,3.97
2023-03-29T07:16:28.651Z,3.38
2023-03-29T07:19:09.790Z,3.30
2023-03-29T07:21:56.408Z,3.50
2023-03-29T07:24:35.715Z,3.78
2023-03-29T07:27:04.938Z,3.15
2023-03-29T07:29:34.903Z,2.80
2023-03-29T07:32:05.897Z,2.42
2023-03-29T07:34:43.150Z,3.35
2023-03-29T07:37:19.521Z,3.42
2023-03-29T07:39:48.466Z,6.55
2023-03-29T07:42:36.878Z,4.22
2023-03-29T07:45:07.703Z,5.38
2023-03-29T07:47:45.639Z,4.85
2023-03-29T07:50:14.923Z,5.95
2023-03-29T07:52:43.743Z,5.60
2023-03-29T07:55:13.563Z,5.22
2023-03-29T07:57:57.103Z,3.95
2023-03-29T08:00:26.524Z,3.92
2023-03-29T08:03:16.708Z,3.83
2023-03-29T08:05:45.305Z,3.35
2023-03-29T08:08:16.478Z,3.03
2023-03-29T08:10:52.219Z,3.10
2023-03-29T08:13:37.201Z,3.08
2023-03-29T08:16:35.695Z,2.85
2023-03-29T08:19:10.719Z,3.20
2023-03-29T08:22:01.348Z,3.75
2023-03-29T08:27:08.248Z,4.20
2023-03-29T08:29:36.628Z,3.90
2023-03-29T08:32:04.720Z,4.50
2023-03-29T08:34:35.719Z,4.43
2023-03-29T08:37:26.045Z,4.70
2023-03-29T08:39:56.389Z,4.80
2023-03-29T08:43:16.158Z,4.97
2023-03-29T08:46:20.862Z,5.10
2023-03-29T08:48:54.498Z,5.32
2023-03-29T08:51:30.871Z,6.10
2023-03-29T08:54:02.278Z,5.72
2023-03-29T08:56:47.962Z,4.53
2023-03-29T08:59:29.969Z,4.80
2023-03-29T09:02:02.788Z,4.72
2023-03-29T09:04:35.060Z,4.32
2023-03-29T09:07:31.137Z,4.50
2023-03-29T09:09:59.792Z,3.65
2023-03-29T09:12:44.695Z,5.10
2023-03-29T09:15:16.445Z,4.07
2023-03-29T09:18:03.967Z,4.30
2023-03-29T09:20:41.135Z,4.03
2023-03-29T09:23:44.867Z,3.65
2023-03-29T09:26:35.101Z,3.97
2023-03-29T09:29:33.678Z,3.75
2023-03-29T09:32:05.335Z,4.28
2023-03-29T09:34:42.234Z,3.78
2023-03-29T09:37:23.313Z,4.47
2023-03-29T09:39:56.020Z,4.40
2023-03-29T09:42:31.375Z,4.25
2023-03-29T09:45:08.730Z,3.85
2023-03-29T09:47:47.570Z,3.65
2023-03-29T09:50:30.972Z,3.53
2023-03-29T09:53:02.677Z,3.53
2023-03-29T09:55:37.373Z,3.47
2023-03-29T09:58:27.750Z,3.72
2023-03-29T10:00:59.474Z,3.20
2023-03-29T10:03:29.906Z,2.78
2023-03-29T10:06:10.111Z,3.38
2023-03-29T10:08:44.489Z,3.75
2023-03-29T10:11:22.431Z,3.30
2023-03-29T10:13:55.391Z,3.00
2023-03-29T10:16:24.777Z,3.65
2023-03-29T10:18:54.912Z,3.80
2023-03-29T10:21:24.048Z,4.03
2023-03-29T10:23:59.783Z,3.92
2023-03-29T10:26:33.022Z,3.78
2023-03-29T10:29:05.609Z,3.95
2023-03-29T10:31:34.244Z,4.60
2023-03-29T10:34:04.442Z,4.00
2023-03-29T10:36:32.718Z,4.50
2023-03-29T10:39:05.616Z,3.70
2023-03-29T10:41:36.016Z,3.85
2023-03-29T10:44:04.461Z,3.63
2023-03-29T10:46:40.397Z,3.58
2023-03-29T10:49:19.247Z,4.60
2023-03-29T10:51:49.515Z,3.65
2023-03-29T10:54:21.164Z,2.75
2023-03-29T10:56:55.798Z,3.42
2023-03-29T10:59:31.858Z,2.10
2023-03-29T11:02:30.590Z,2.15
2023-03-29T11:05:10.763Z,2.08
2023-03-29T11:07:49.867Z,1.50
2023-03-29T11:10:31.566Z,1.10
2023-03-29T11:13:11.308Z,1.20
2023-03-29T11:15:54.983Z,2.20
2023-03-29T11:18:47.624Z,1.55
2023-03-29T11:21:24.604Z,2.20
2023-03-29T11:24:06.118Z,1.75
2023-03-29T11:26:43.086Z,2.30
2023-03-29T11:29:17.016Z,1.90
2023-03-29T11:31:57.044Z,1.88
2023-03-29T11:34:32.971Z,1.75
2023-03-29T11:37:23.353Z,1.40
2023-03-29T11:40:05.464Z,1.30
2023-03-29T11:42:39.407Z,1.60
2023-03-29T11:45:16.705Z,1.40
2023-03-29T11:47:47.626Z,1.17
2023-03-29T11:50:20.406Z,1.30
2023-03-29T11:52:54.783Z,1.33
2023-03-29T11:55:26.684Z,5.32
2023-03-29T11:57:59.781Z,1.45
2023-03-29T12:00:35.178Z,1.50
2023-03-29T12:03:13.516Z,1.48
2023-03-29T12:05:46.170Z,1.00
2023-03-29T12:08:17.246Z,1.58
2023-03-29T12:10:51.697Z,1.48
2023-03-29T12:13:24.784Z,1.25
2023-03-29T12:15:59.202Z,1.45
2023-03-29T12:18:31.430Z,2.00
2023-03-29T12:21:02.082Z,1.38
2023-03-29T12:23:33.659Z,1.33
2023-03-29T12:26:06.899Z,1.40
2023-03-29T12:28:56.913Z,1.13
2023-03-29T12:31:32.970Z,1.27
2023-03-29T12:34:23.117Z,1.42
2023-03-29T12:37:13.846Z,1.13
2023-03-29T12:40:12.691Z,1.55
2023-03-29T12:43:03.057Z,1.75
2023-03-29T12:45:56.552Z,1.42
2023-03-29T12:48:30.320Z,1.55
2023-03-29T12:51:02.137Z,1.50
2023-03-29T12:53:35.085Z,1.55
2023-03-29T12:56:15.990Z,1.42
2023-03-29T12:58:56.456Z,1.25
2023-03-29T13:01:29.753Z,1.38
2023-03-29T13:04:16.068Z,1.33
2023-03-29T13:07:04.290Z,1.13
2023-03-29T13:09:37.733Z,1.35
2023-03-29T13:12:09.298Z,1.30
2023-03-29T13:14:40.990Z,1.13
2023-03-29T13:17:19.462Z,1.10
2023-03-29T13:19:59.077Z,1.15
2023-03-29T13:23:05.467Z,1.10
2023-03-29T13:25:45.876Z,1.38
2023-03-29T13:28:23.512Z,1.45
2023-03-29T13:30:59.802Z,1.13
2023-03-29T13:33:49.936Z,1.42
2023-03-29T13:36:34.090Z,1.45
2023-03-29T13:39:05.692Z,1.38
2023-03-29T13:41:46.952Z,2.15
2023-03-29T13:44:41.402Z,1.67
2023-03-29T13:47:16.750Z,1.60
2023-03-29T13:49:51.683Z,1.30
2023-03-29T13:52:26.609Z,1.65
2023-03-29T13:54:59.989Z,1.80
2023-03-29T13:57:36.910Z,1.90
2023-03-29T14:00:13.816Z,1.42
2023-03-29T14:02:48.732Z,1.20
2023-03-29T14:05:19.729Z,1.50
2023-03-29T14:07:52.905Z,1.50
2023-03-29T14:10:27.044Z,1.10
2023-03-29T14:13:07.026Z,0.90
2023-03-29T14:15:45.729Z,0.88
2023-03-29T14:18:16.748Z,0.93
2023-03-29T14:20:46.535Z,1.00
2023-03-29T14:23:21.460Z,0.80
2023-03-29T14:25:49.781Z,1.10
2023-03-29T14:28:22.441Z,0.60
2023-03-29T14:30:52.899Z,1.20
2023-03-29T14:33:28.678Z,1.30
2023-03-29T14:35:58.796Z,1.07
2023-03-29T14:38:29.089Z,0.90
2023-03-29T14:41:00.447Z,1.20
2023-03-29T14:43:31.608Z,1.33
2023-03-29T14:46:03.115Z,1.30
2023-03-29T14:48:33.532Z,1.10
2023-03-29T14:51:02.172Z,1.30
2023-03-29T14:53:34.573Z,1.02
2023-03-29T14:56:03.534Z,1.05
2023-03-29T14:58:34.470Z,1.00
2023-03-29T15:01:06.234Z,1.15
2023-03-29T15:03:43.995Z,1.30
2023-03-29T15:06:13.665Z,1.15
2023-03-29T15:08:57.650Z,1.35
2023-03-29T15:11:31.291Z,1.27
2023-03-29T15:14:04.867Z,1.33
2023-03-29T15:16:33.660Z,0.93
2023-03-29T15:19:02.492Z,1.38
2023-03-29T15:21:34.203Z,1.20
2023-03-29T15:24:05.055Z,1.55
2023-03-29T15:26:34.563Z,1.50
2023-03-29T15:29:08.339Z,1.23
2023-03-29T15:31:39.690Z,1.33
2023-03-29T15:34:10.611Z,1.38
2023-03-29T15:36:42.621Z,1.23
2023-03-29T15:39:23.716Z,1.52
2023-03-29T15:41:53.639Z,1.70
2023-03-29T15:44:26.503Z,1.23
2023-03-29T15:47:00.026Z,1.45
2023-03-29T15:49:28.059Z,1.00
2023-03-29T15:51:55.758Z,1.20
2023-03-29T15:54:25.464Z,1.10
2023-03-29T15:56:58.316Z,1.40
2023-03-29T15:59:26.411Z,1.73
2023-03-29T16:02:13.723Z,2.15
2023-03-29T16:04:41.773Z,2.05
2023-03-29T16:07:14.754Z,1.45
2023-03-29T16:09:44.356Z,1.40
2023-03-29T16:12:12.644Z,1.52
2023-03-29T16:14:42.598Z,2.28
2023-03-29T16:17:11.131Z,1.30
2023-03-29T16:19:38.945Z,1.02
2023-03-29T16:22:07.715Z,1.80
2023-03-29T16:24:36.204Z,1.85
2023-03-29T16:27:05.625Z,1.50
2023-03-29T16:29:33.572Z,1.45
2023-03-29T16:32:02.491Z,1.55
2023-03-29T16:34:31.582Z,1.38
2023-03-29T16:36:59.794Z,2.08
2023-03-29T16:39:27.622Z,1.52
2023-03-29T16:41:55.847Z,1.70
2023-03-29T16:44:27.805Z,2.28
2023-03-29T16:46:58.281Z,1.75
2023-03-29T16:49:26.591Z,1.38
2023-03-29T16:51:54.723Z,2.00
2023-03-29T16:54:25.976Z,1.42
2023-03-29T16:56:54.219Z,1.80
2023-03-29T16:59:22.148Z,1.65
2023-03-29T17:01:52.492Z,1.85
2023-03-29T17:04:20.632Z,1.30
2023-03-29T17:06:48.962Z,1.15
2023-03-29T17:09:17.798Z,1.08
2023-03-29T17:11:45.935Z,1.60
2023-03-29T17:14:13.928Z,1.63
2023-03-29T17:16:41.760Z,1.00
2023-03-29T17:19:11.443Z,1.40
2023-03-29T17:21:39.140Z,1.55
2023-03-29T17:24:10.212Z,1.35
2023-03-29T17:26:38.620Z,1.75
2023-03-29T17:29:19.433Z,1.67
2023-03-29T17:31:49.488Z,1.30
2023-03-29T17:34:19.837Z,1.38
2023-03-29T17:36:49.244Z,1.73
2023-03-29T17:39:18.914Z,1.60
2023-03-29T17:41:47.892Z,2.03
2023-03-29T17:44:15.969Z,1.80
2023-03-29T17:46:44.234Z,2.00
2023-03-29T17:49:13.238Z,2.15
2023-03-29T17:51:42.769Z,1.48
2023-03-29T17:54:10.865Z,2.03
2023-03-29T17:56:38.900Z,1.90
2023-03-29T17:59:06.937Z,2.88
2023-03-29T18:01:37.042Z,2.25
2023-03-29T18:04:07.800Z,3.40
2023-03-29T18:06:35.601Z,3.17
2023-03-29T18:09:08.012Z,2.13
2023-03-29T18:11:37.539Z,2.03
2023-03-29T18:14:05.785Z,2.35
2023-03-29T18:16:34.211Z,2.15
2023-03-29T18:19:02.266Z,2.25
2023-03-29T18:21:30.747Z,2.00
2023-03-29T18:23:58.799Z,2.25
2023-03-29T18:26:28.748Z,2.00
2023-03-29T18:28:56.856Z,1.65
2023-03-29T18:31:25.257Z,2.22
2023-03-29T18:33:53.258Z,1.75
2023-03-29T18:36:21.704Z,2.15
2023-03-29T18:38:49.643Z,4.30
2023-03-29T18:41:17.633Z,6.55
2023-03-29T18:44:07.957Z,4.13
2023-03-29T18:46:42.396Z,3.92
2023-03-29T18:49:13.460Z,2.45
2023-03-29T18:51:42.423Z,2.35
2023-03-29T18:54:11.235Z,2.47
2023-03-29T18:56:41.853Z,1.83
2023-03-29T18:59:11.849Z,2.38
2023-03-29T19:01:40.231Z,3.60
2023-03-29T19:04:10.731Z,2.15
2023-03-29T19:06:41.597Z,2.20
2023-03-29T19:09:10.206Z,2.58
2023-03-29T19:11:38.556Z,2.42
2023-03-29T19:14:09.810Z,2.10
2023-03-29T19:16:57.024Z,2.63
2023-03-29T19:19:32.518Z,2.17
2023-03-29T19:22:03.062Z,2.42
2023-03-29T19:24:36.227Z,2.30
2023-03-29T19:27:04.543Z,3.08
2023-03-29T19:29:34.653Z,3.00
2023-03-29T19:32:07.735Z,2.67
2023-03-29T19:34:38.527Z,2.90
2023-03-29T19:37:09.880Z,3.28
2023-03-29T19:39:44.260Z,3.20
2023-03-29T19:42:15.526Z,2.65
2023-03-29T19:44:48.302Z,2.78
2023-03-29T19:47:24.578Z,2.90
2023-03-29T19:49:58.371Z,2.85
2023-03-29T19:52:29.536Z,2.67
2023-03-29T19:55:02.480Z,2.70
2023-03-29T19:57:34.504Z,3.63
2023-03-29T20:00:08.275Z,3.38
2023-03-29T20:02:49.664Z,3.28
2023-03-29T20:05:34.873Z,2.65
2023-03-29T20:08:05.512Z,2.83
2023-03-29T20:10:34.970Z,3.10
2023-03-29T20:13:38.409Z,3.05
2023-03-29T20:16:10.135Z,2.85
2023-03-29T20:18:43.226Z,2.80
2023-03-29T20:21:17.033Z,2.97
2023-03-29T20:23:45.787Z,3.10
2023-03-29T20:26:18.276Z,2.95
2023-03-29T20:28:50.667Z,2.60
2023-03-29T20:31:19.497Z,3.17
2023-03-29T20:33:49.339Z,2.88
2023-03-29T20:36:18.793Z,2.53
2023-03-29T20:38:47.821Z,3.00
2023-03-29T20:41:16.729Z,2.35
2023-03-29T20:43:46.532Z,2.78
2023-03-29T20:46:18.515Z,3.20
2023-03-29T20:48:54.406Z,2.97
2023-03-29T20:51:28.298Z,3.50
2023-03-29T20:54:02.719Z,3.13
2023-03-29T20:56:31.414Z,3.17
2023-03-29T20:59:00.810Z,3.78
2023-03-29T21:01:30.298Z,3.88
2023-03-29T21:04:00.008Z,3.80
2023-03-29T21:06:28.226Z,3.58
2023-03-29T21:08:56.210Z,3.90
2023-03-29T21:11:24.162Z,3.08
2023-03-29T21:13:53.084Z,3.65
2023-03-29T21:16:21.166Z,3.20
2023-03-29T21:18:49.116Z,3.40
2023-03-29T21:21:26.522Z,2.50
2023-03-29T21:23:54.564Z,2.67
2023-03-29T21:26:23.148Z,3.35
2023-03-29T21:29:11.736Z,3.35
2023-03-29T21:31:40.296Z,3.83
2023-03-29T21:34:08.354Z,3.10
2023-03-29T21:36:37.815Z,2.83
2023-03-29T21:39:06.043Z,3.10
2023-03-29T21:41:34.843Z,2.97
2023-03-29T21:44:02.925Z,3.28
2023-03-29T21:46:31.309Z,2.60
2023-03-29T21:48:59.417Z,2.88
2023-03-29T21:51:27.340Z,2.80
2023-03-29T21:53:56.879Z,2.67
2023-03-29T21:56:25.091Z,2.90
2023-03-29T21:58:53.314Z,3.13
2023-03-29T22:01:21.559Z,3.47
2023-03-29T22:03:49.872Z,3.65
2023-03-29T22:06:17.851Z,3.53
2023-03-29T22:08:46.972Z,2.97
2023-03-29T22:11:17.557Z,2.97
2023-03-29T22:13:45.836Z,2.60
2023-03-29T22:16:14.434Z,2.63
2023-03-29T22:18:42.729Z,3.13
2023-03-29T22:21:27.225Z,3.13
2023-03-29T22:23:56.624Z,2.97
2023-03-29T22:26:30.786Z,2.50
2023-03-29T22:29:00.972Z,2.58
2023-03-29T22:31:30.260Z,2.83
2023-03-29T22:33:58.854Z,2.70
2023-03-29T22:36:29.592Z,3.25
2023-03-29T22:38:58.062Z,3.22
2023-03-29T22:41:28.436Z,2.50
2023-03-29T22:43:58.165Z,3.25
2023-03-29T22:46:26.584Z,3.13
2023-03-29T22:48:54.837Z,2.97
2023-03-29T22:51:22.901Z,3.65
2023-03-29T22:53:51.074Z,3.45
2023-03-29T22:56:18.998Z,3.88
2023-03-29T22:58:48.627Z,3.20
2023-03-29T23:01:16.598Z,3.50
2023-03-29T23:03:44.692Z,3.58
2023-03-29T23:06:12.713Z,3.28
2023-03-29T23:08:40.774Z,2.90
2023-03-29T23:11:08.684Z,3.40
2023-03-29T23:13:36.762Z,3.05
2023-03-29T23:16:07.153Z,3.30
2023-03-29T23:18:37.839Z,3.03
2023-03-29T23:21:06.777Z,3.60
2023-03-29T23:23:35.373Z,3.15
2023-03-29T23:26:03.405Z,3.40
2023-03-29T23:28:31.919Z,3.30
2023-03-29T23:31:01.209Z,3.83
2023-03-29T23:33:35.670Z,3.63
2023-03-29T23:36:06.508Z,3.22
2023-03-29T23:38:36.321Z,3.47
2023-03-29T23:41:06.947Z,3.22
2023-03-29T23:43:37.454Z,3.25
2023-03-29T23:46:07.607Z,3.42
2023-03-29T23:48:37.137Z,3.00
2023-03-29T23:51:06.032Z,3.38
2023-03-29T23:53:34.237Z,3.75
2023-03-29T23:56:03.760Z,3.58
2023-03-29T23:58:33.203Z,3.38
