createdAt,value
2016-06-14T00:00:04.303Z,15.68
2016-06-14T00:01:03.854Z,15.78
2016-06-14T00:02:03.841Z,15.75
2016-06-14T00:03:03.812Z,15.76
2016-06-14T00:04:03.800Z,15.76
2016-06-14T00:05:03.771Z,15.74
2016-06-14T00:06:03.744Z,15.7
2016-06-14T00:07:03.731Z,15.68
2016-06-14T00:08:03.703Z,15.68
2016-06-14T00:09:03.690Z,15.7
2016-06-14T00:10:03.662Z,15.7
2016-06-14T00:11:03.649Z,15.76
2016-06-14T00:12:03.622Z,15.67
2016-06-14T00:13:03.624Z,15.66
2016-06-14T00:14:03.580Z,15.66
2016-06-14T00:15:03.616Z,15.7
2016-06-14T00:16:03.539Z,15.66
2016-06-14T00:17:03.528Z,15.74
2016-06-14T00:18:03.500Z,15.68
2016-06-14T00:19:03.471Z,15.7
2016-06-14T00:20:03.474Z,15.57
2016-06-14T00:21:03.446Z,15.68
2016-06-14T00:22:03.418Z,15.61
2016-06-14T00:23:03.390Z,15.72
2016-06-14T00:24:03.377Z,15.66
2016-06-14T00:25:03.349Z,15.6
2016-06-14T00:26:03.336Z,15.63
2016-06-14T00:27:03.308Z,15.6
2016-06-14T00:28:03.295Z,15.6
2016-06-14T00:29:03.268Z,15.61
2016-06-14T00:30:03.254Z,15.66
2016-06-14T00:31:03.070Z,15.68
2016-06-14T00:32:03.214Z,15.59
2016-06-14T00:33:03.186Z,15.67
2016-06-14T00:34:03.173Z,15.64
2016-06-14T00:35:03.145Z,15.67
2016-06-14T00:36:03.117Z,15.61
2016-06-14T00:37:03.104Z,15.6
2016-06-14T00:38:03.076Z,15.63
2016-06-14T00:39:03.064Z,15.64
2016-06-14T00:40:03.036Z,15.72
2016-06-14T00:41:02.710Z,15.67
2016-06-14T00:42:03.010Z,15.68
2016-06-14T00:43:02.983Z,15.7
2016-06-14T00:44:02.955Z,15.72
2016-06-14T00:45:02.800Z,15.67
2016-06-14T00:46:02.914Z,15.68
2016-06-14T00:47:02.884Z,15.67
2016-06-14T00:48:02.873Z,15.7
2016-06-14T00:49:02.860Z,15.76
2016-06-14T00:50:02.832Z,15.68
2016-06-14T00:51:02.804Z,15.75
2016-06-14T00:52:02.791Z,15.75
2016-06-14T00:53:02.763Z,15.78
2016-06-14T00:54:02.611Z,15.81
2016-06-14T00:55:02.722Z,15.92
2016-06-14T00:56:02.710Z,15.85
2016-06-14T00:57:02.682Z,15.92
2016-06-14T00:58:02.668Z,15.81
2016-06-14T00:59:02.501Z,15.82
2016-06-14T01:00:03.207Z,15.88
2016-06-14T01:01:02.600Z,15.88
2016-06-14T01:02:02.603Z,15.97
2016-06-14T01:03:02.559Z,15.92
2016-06-14T01:04:02.547Z,15.92
2016-06-14T01:05:02.520Z,15.92
2016-06-14T01:06:02.506Z,15.85
2016-06-14T01:07:02.479Z,15.92
2016-06-14T01:08:02.449Z,15.94
2016-06-14T01:09:02.437Z,15.93
2016-06-14T01:10:02.425Z,16.01
2016-06-14T01:11:02.397Z,16.01
2016-06-14T01:12:02.368Z,16.01
2016-06-14T01:13:02.372Z,16
2016-06-14T01:14:02.343Z,15.99
2016-06-14T01:15:02.503Z,15.99
2016-06-14T01:16:02.286Z,16
2016-06-14T01:17:02.290Z,16
2016-06-14T01:18:02.263Z,15.96
2016-06-14T01:19:02.233Z,15.96
2016-06-14T01:20:02.221Z,16.11
2016-06-14T01:21:02.193Z,16.06
2016-06-14T01:22:02.165Z,16.14
2016-06-14T01:23:02.152Z,16.11
2016-06-14T01:24:02.123Z,16.16
2016-06-14T01:25:02.112Z,16.07
2016-06-14T01:26:02.099Z,16.18
2016-06-14T01:27:02.071Z,16.09
2016-06-14T01:28:02.043Z,16.16
2016-06-14T01:29:02.030Z,16.15
2016-06-14T01:30:02.033Z,16.15
2016-06-14T01:31:01.989Z,16.14
2016-06-14T01:32:01.977Z,16.09
2016-06-14T01:33:01.948Z,16.2
2016-06-14T01:34:01.936Z,16.22
2016-06-14T01:35:01.907Z,16.23
2016-06-14T01:36:01.880Z,16.26
2016-06-14T01:37:01.867Z,16.33
2016-06-14T01:38:01.838Z,16.26
2016-06-14T01:39:01.827Z,16.31
2016-06-14T01:40:01.814Z,16.33
2016-06-14T01:41:01.785Z,16.26
2016-06-14T01:42:01.773Z,16.27
2016-06-14T01:43:01.745Z,16.3
2016-06-14T01:44:01.732Z,16.3
2016-06-14T01:45:01.704Z,16.3
2016-06-14T01:46:01.676Z,16.27
2016-06-14T01:47:01.664Z,16.27
2016-06-14T01:48:01.635Z,16.33
2016-06-14T01:49:01.622Z,16.33
2016-06-14T01:50:01.610Z,16.37
2016-06-14T01:51:01.582Z,16.33
2016-06-14T01:52:01.569Z,16.34
2016-06-14T01:53:01.385Z,16.35
2016-06-14T01:54:01.512Z,16.4
2016-06-14T01:55:01.516Z,16.34
2016-06-14T01:56:01.488Z,16.35
2016-06-14T01:57:01.460Z,16.4
2016-06-14T01:58:01.447Z,16.35
2016-06-14T01:59:01.435Z,16.37
2016-06-14T02:00:01.641Z,16.34
2016-06-14T02:01:01.222Z,16.3
2016-06-14T02:02:01.350Z,16.34
2016-06-14T02:03:01.337Z,16.31
2016-06-14T02:04:01.310Z,16.34
2016-06-14T02:05:01.312Z,16.35
2016-06-14T02:06:01.285Z,16.34
2016-06-14T02:07:01.256Z,16.33
2016-06-14T02:08:01.228Z,16.15
2016-06-14T02:09:01.216Z,16.27
2016-06-14T02:10:01.203Z,16.18
2016-06-14T02:11:01.175Z,16.15
2016-06-14T02:12:00.990Z,16.12
2016-06-14T02:13:01.149Z,16.16
2016-06-14T02:14:01.138Z,16.14
2016-06-14T02:15:01.093Z,16.11
2016-06-14T02:16:01.080Z,16.16
2016-06-14T02:17:01.052Z,16.04
2016-06-14T02:18:00.869Z,16.09
2016-06-14T02:19:01.027Z,16.07
2016-06-14T02:20:00.999Z,16.06
2016-06-14T02:21:00.971Z,16.12
2016-06-14T02:22:00.942Z,16.07
2016-06-14T02:23:00.930Z,16.03
2016-06-14T02:24:00.762Z,16.14
2016-06-14T02:25:00.890Z,16.11
2016-06-14T02:26:00.861Z,16.07
2016-06-14T02:27:00.833Z,16.04
2016-06-14T02:28:00.852Z,16.14
2016-06-14T02:29:00.823Z,16.16
2016-06-14T02:30:00.795Z,16.11
2016-06-14T02:31:00.767Z,16.07
2016-06-14T02:32:00.739Z,16
2016-06-14T02:33:00.551Z,16.03
2016-06-14T02:34:00.714Z,16.11
2016-06-14T02:35:00.683Z,16
2016-06-14T02:36:00.655Z,15.97
2016-06-14T02:37:00.641Z,15.97
2016-06-14T02:38:00.458Z,16
2016-06-14T02:39:00.601Z,16.03
2016-06-14T02:40:00.589Z,16.01
2016-06-14T02:41:00.561Z,15.99
2016-06-14T02:42:00.532Z,16
2016-06-14T02:43:00.521Z,16.03
2016-06-14T02:44:00.351Z,15.97
2016-06-14T02:45:00.480Z,16.01
2016-06-14T02:46:00.452Z,15.99
2016-06-14T02:47:00.438Z,15.97
2016-06-14T02:48:00.254Z,16.01
2016-06-14T02:49:00.398Z,16.01
2016-06-14T02:50:00.370Z,16.06
2016-06-14T02:51:00.357Z,16.14
2016-06-14T02:52:00.329Z,16
2016-06-14T02:53:00.301Z,16.01
2016-06-14T02:54:00.319Z,15.97
2016-06-14T02:55:00.182Z,16.01
2016-06-14T02:56:00.091Z,15.99
2016-06-14T02:57:00.298Z,16.01
2016-06-14T02:58:00.269Z,15.99
2016-06-14T02:59:00.037Z,15.99
2016-06-14T03:00:00.104Z,16.01
2016-06-14T03:01:00.231Z,15.97
2016-06-14T03:02:00.141Z,15.99
2016-06-14T03:03:00.160Z,16.03
2016-06-14T03:04:00.225Z,15.94
2016-06-14T03:05:00.135Z,16.03
2016-06-14T03:06:00.044Z,16
2016-06-14T03:07:00.031Z,15.89
2016-06-14T03:08:00.004Z,15.94
2016-06-14T03:08:59.990Z,15.81
2016-06-14T03:09:59.962Z,15.88
2016-06-14T03:10:59.934Z,15.96
2016-06-14T03:11:59.921Z,15.88
2016-06-14T03:12:59.894Z,15.86
2016-06-14T03:13:59.881Z,15.94
2016-06-14T03:14:59.852Z,15.88
2016-06-14T03:15:59.683Z,15.92
2016-06-14T03:16:59.828Z,15.93
2016-06-14T03:17:59.800Z,15.88
2016-06-14T03:18:59.771Z,15.92
2016-06-14T03:19:59.759Z,15.88
2016-06-14T03:20:59.746Z,15.94
2016-06-14T03:21:59.718Z,15.92
2016-06-14T03:22:59.690Z,15.85
2016-06-14T03:23:59.677Z,15.96
2016-06-14T03:24:59.650Z,15.89
2016-06-14T03:25:59.636Z,15.93
2016-06-14T03:26:59.608Z,15.97
2016-06-14T03:27:59.581Z,15.99
2016-06-14T03:28:59.568Z,16.03
2016-06-14T03:29:59.679Z,15.94
2016-06-14T03:30:59.527Z,15.97
2016-06-14T03:31:59.498Z,15.97
2016-06-14T03:32:59.486Z,15.99
2016-06-14T03:33:59.474Z,15.99
2016-06-14T03:34:59.445Z,15.97
2016-06-14T03:35:59.448Z,16.03
2016-06-14T03:36:59.404Z,16.12
2016-06-14T03:37:59.376Z,16.12
2016-06-14T03:38:59.365Z,16.14
2016-06-14T03:39:59.336Z,16.18
2016-06-14T03:40:59.324Z,16.12
2016-06-14T03:41:59.310Z,16.12
2016-06-14T03:42:59.282Z,16.14
2016-06-14T03:43:59.255Z,16.15
2016-06-14T03:44:59.476Z,16.15
2016-06-14T03:45:59.292Z,16.18
2016-06-14T03:46:59.201Z,16.26
2016-06-14T03:47:59.188Z,16.23
2016-06-14T03:48:59.160Z,16.23
2016-06-14T03:49:59.132Z,16.27
2016-06-14T03:50:59.104Z,16.31
2016-06-14T03:51:59.107Z,16.27
2016-06-14T03:52:59.078Z,16.33
2016-06-14T03:53:59.050Z,16.27
2016-06-14T03:54:59.039Z,16.37
2016-06-14T03:55:59.010Z,16.31
2016-06-14T03:56:58.997Z,16.3
2016-06-14T03:57:58.985Z,16.33
2016-06-14T03:58:58.957Z,16.37
2016-06-14T03:59:59.850Z,16.41
2016-06-14T04:00:59.635Z,16.41
2016-06-14T04:01:58.888Z,16.4
2016-06-14T04:02:58.875Z,16.38
2016-06-14T04:03:58.862Z,16.42
2016-06-14T04:04:58.679Z,16.5
2016-06-14T04:05:58.822Z,16.53
2016-06-14T04:06:58.809Z,16.42
2016-06-14T04:07:58.765Z,16.41
2016-06-14T04:08:58.753Z,16.41
2016-06-14T04:09:58.741Z,16.35
2016-06-14T04:10:58.712Z,16.41
2016-06-14T04:11:58.684Z,16.49
2016-06-14T04:12:58.672Z,16.55
2016-06-14T04:13:58.659Z,16.5
2016-06-14T04:14:58.818Z,16.53
2016-06-14T04:15:58.899Z,16.55
2016-06-14T04:16:58.590Z,16.55
2016-06-14T04:17:58.562Z,16.55
2016-06-14T04:18:58.549Z,16.62
2016-06-14T04:19:58.522Z,16.56
2016-06-14T04:20:58.509Z,16.58
2016-06-14T04:21:58.339Z,16.55
2016-06-14T04:22:58.468Z,16.58
2016-06-14T04:23:58.283Z,16.56
2016-06-14T04:24:58.427Z,16.56
2016-06-14T04:25:58.415Z,16.56
2016-06-14T04:26:58.402Z,16.56
2016-06-14T04:27:58.358Z,16.56
2016-06-14T04:28:58.347Z,16.52
2016-06-14T04:29:58.942Z,16.55
2016-06-14T04:30:59.492Z,16.59
2016-06-14T04:31:58.293Z,16.55
2016-06-14T04:32:58.281Z,16.48
2016-06-14T04:33:58.251Z,16.48
2016-06-14T04:34:58.240Z,16.5
2016-06-14T04:35:58.211Z,16.42
2016-06-14T04:36:58.198Z,16.52
2016-06-14T04:37:58.170Z,16.48
2016-06-14T04:38:58.142Z,16.5
2016-06-14T04:39:58.130Z,16.45
2016-06-14T04:40:58.101Z,16.45
2016-06-14T04:41:58.089Z,16.44
2016-06-14T04:42:58.076Z,16.44
2016-06-14T04:43:57.892Z,16.41
2016-06-14T04:44:58.020Z,16.37
2016-06-14T04:45:58.007Z,16.38
2016-06-14T04:46:57.994Z,16.4
2016-06-14T04:47:57.811Z,16.38
2016-06-14T04:48:57.939Z,16.41
2016-06-14T04:49:57.925Z,16.37
2016-06-14T04:50:57.914Z,16.38
2016-06-14T04:51:57.885Z,16.31
2016-06-14T04:52:57.873Z,16.31
2016-06-14T04:53:57.845Z,16.31
2016-06-14T04:54:57.816Z,16.33
2016-06-14T04:55:57.804Z,16.35
2016-06-14T04:56:57.619Z,16.31
2016-06-14T04:57:57.764Z,16.31
2016-06-14T04:58:57.735Z,16.3
2016-06-14T04:59:57.738Z,16.33
2016-06-14T05:00:57.553Z,16.34
2016-06-14T05:01:57.682Z,16.26
2016-06-14T05:02:57.669Z,16.35
2016-06-14T05:03:57.641Z,16.25
2016-06-14T05:04:57.629Z,16.16
2016-06-14T05:05:57.600Z,16.14
2016-06-14T05:06:57.588Z,16.22
2016-06-14T05:07:57.559Z,16.23
2016-06-14T05:08:57.547Z,16.22
2016-06-14T05:09:57.519Z,16.01
2016-06-14T05:10:57.334Z,15.97
2016-06-14T05:11:57.479Z,15.96
2016-06-14T05:12:57.466Z,15.97
2016-06-14T05:13:57.438Z,15.97
2016-06-14T05:14:57.410Z,15.97
2016-06-14T05:15:57.428Z,16.03
2016-06-14T05:16:57.369Z,16.01
2016-06-14T05:17:57.356Z,15.99
2016-06-14T05:18:57.328Z,16.09
2016-06-14T05:19:57.315Z,16.07
2016-06-14T05:20:57.287Z,16.12
2016-06-14T05:21:57.274Z,16.01
2016-06-14T05:22:57.262Z,16.07
2016-06-14T05:23:57.233Z,16.14
2016-06-14T05:24:57.206Z,16.16
2016-06-14T05:25:57.194Z,16.15
2016-06-14T05:26:57.165Z,16.14
2016-06-14T05:27:57.152Z,16.12
2016-06-14T05:28:57.124Z,16.18
2016-06-14T05:29:57.096Z,16.2
2016-06-14T05:30:56.974Z,16.34
2016-06-14T05:31:57.086Z,16.3
2016-06-14T05:32:57.043Z,16.34
2016-06-14T05:33:57.014Z,16.34
2016-06-14T05:34:57.002Z,16.33
2016-06-14T05:35:56.989Z,16.41
2016-06-14T05:36:56.962Z,16.45
2016-06-14T05:37:56.948Z,16.55
2016-06-14T05:38:56.921Z,16.52
2016-06-14T05:39:56.923Z,16.59
2016-06-14T05:40:56.895Z,16.58
2016-06-14T05:41:56.868Z,16.65
2016-06-14T05:42:56.839Z,16.6
2016-06-14T05:43:56.827Z,16.59
2016-06-14T05:44:56.814Z,16.67
2016-06-14T05:45:56.630Z,16.74
2016-06-14T05:46:56.789Z,16.83
2016-06-14T05:47:56.729Z,16.77
2016-06-14T05:48:56.717Z,16.85
2016-06-14T05:49:56.705Z,16.99
2016-06-14T05:50:56.691Z,17.03
2016-06-14T05:51:56.664Z,17.11
2016-06-14T05:52:56.636Z,17.11
2016-06-14T05:53:56.623Z,17.11
2016-06-14T05:54:56.610Z,17
2016-06-14T05:55:56.582Z,17.11
2016-06-14T05:56:56.570Z,17
2016-06-14T05:57:56.542Z,17.06
2016-06-14T05:58:56.513Z,17.1
2016-06-14T05:59:56.501Z,17.08
2016-06-14T06:00:57.379Z,17.11
2016-06-14T06:01:56.460Z,17.08
2016-06-14T06:02:56.447Z,17.11
2016-06-14T06:03:56.420Z,17.25
2016-06-14T06:04:56.282Z,17.3
2016-06-14T06:05:56.394Z,17.33
2016-06-14T06:06:56.382Z,17.32
2016-06-14T06:07:56.354Z,17.3
2016-06-14T06:08:56.341Z,17.47
2016-06-14T06:09:56.313Z,17.53
2016-06-14T06:10:56.300Z,17.55
2016-06-14T06:11:56.272Z,17.55
2016-06-14T06:12:56.244Z,17.54
2016-06-14T06:13:56.231Z,17.69
2016-06-14T06:14:56.219Z,17.78
2016-06-14T06:15:56.597Z,17.88
2016-06-14T06:16:56.179Z,17.99
2016-06-14T06:17:56.165Z,17.81
2016-06-14T06:18:56.138Z,17.99
2016-06-14T06:19:56.124Z,18.02
2016-06-14T06:20:56.096Z,18.09
2016-06-14T06:21:56.084Z,18.29
2016-06-14T06:22:56.056Z,18.47
2016-06-14T06:23:56.043Z,18.61
2016-06-14T06:24:55.890Z,18.79
2016-06-14T06:25:56.003Z,18.76
2016-06-14T06:26:55.990Z,18.67
2016-06-14T06:27:55.962Z,18.67
2016-06-14T06:28:55.950Z,18.72
2016-06-14T06:29:55.921Z,18.67
2016-06-14T06:30:56.425Z,18.68
2016-06-14T06:31:55.897Z,18.72
2016-06-14T06:32:55.884Z,18.59
2016-06-14T06:33:55.856Z,18.68
2016-06-14T06:34:55.843Z,18.65
2016-06-14T06:35:55.830Z,18.59
2016-06-14T06:36:55.818Z,18.58
2016-06-14T06:37:55.790Z,18.64
2016-06-14T06:38:55.777Z,18.62
2016-06-14T06:39:55.764Z,18.4
2016-06-14T06:40:55.736Z,18.52
2016-06-14T06:41:55.708Z,18.31
2016-06-14T06:42:55.696Z,18.28
2016-06-14T06:43:55.683Z,18.1
2016-06-14T06:44:55.654Z,18.13
2016-06-14T06:45:56.027Z,18.15
2016-06-14T06:46:55.695Z,18.17
2016-06-14T06:47:55.706Z,17.95
2016-06-14T06:48:55.732Z,17.91
2016-06-14T06:49:55.603Z,17.89
2016-06-14T06:50:55.754Z,17.91
2016-06-14T06:51:55.755Z,17.95
2016-06-14T06:52:55.741Z,18.18
2016-06-14T06:53:55.743Z,18.04
2016-06-14T06:54:55.729Z,18.17
2016-06-14T06:55:55.725Z,17.88
2016-06-14T06:56:55.702Z,17.99
2016-06-14T06:57:55.693Z,18.03
2016-06-14T06:58:55.686Z,18.1
2016-06-14T06:59:55.663Z,17.89
2016-06-14T07:00:55.669Z,17.78
2016-06-14T07:01:55.627Z,17.71
2016-06-14T07:02:55.632Z,17.71
2016-06-14T07:03:55.605Z,17.64
2016-06-14T07:04:55.595Z,17.64
2016-06-14T07:05:55.567Z,17.62
2016-06-14T07:06:55.556Z,17.59
2016-06-14T07:07:55.528Z,17.53
2016-06-14T07:08:55.517Z,17.66
2016-06-14T07:09:55.487Z,17.43
2016-06-14T07:10:55.320Z,17.57
2016-06-14T07:11:55.449Z,17.66
2016-06-14T07:12:55.436Z,17.51
2016-06-14T07:13:55.267Z,17.69
2016-06-14T07:14:55.396Z,17.62
2016-06-14T07:15:56.055Z,17.48
2016-06-14T07:16:55.371Z,17.74
2016-06-14T07:17:55.343Z,17.79
2016-06-14T07:18:55.314Z,17.88
2016-06-14T07:19:55.318Z,17.81
2016-06-14T07:20:55.289Z,17.66
2016-06-14T07:21:55.262Z,17.78
2016-06-14T07:22:55.249Z,17.74
2016-06-14T07:23:55.221Z,17.71
2016-06-14T07:24:55.208Z,17.79
2016-06-14T07:25:55.196Z,17.85
2016-06-14T07:26:55.167Z,17.79
2016-06-14T07:27:55.155Z,17.81
2016-06-14T07:28:55.127Z,17.74
2016-06-14T07:29:55.114Z,17.7
2016-06-14T07:30:55.101Z,17.67
2016-06-14T07:31:55.682Z,17.69
2016-06-14T07:32:55.046Z,17.59
2016-06-14T07:33:54.736Z,17.63
2016-06-14T07:34:55.020Z,17.7
2016-06-14T07:35:55.008Z,17.89
2016-06-14T07:36:54.980Z,17.85
2016-06-14T07:37:54.982Z,17.81
2016-06-14T07:38:54.938Z,17.85
2016-06-14T07:39:54.942Z,17.84
2016-06-14T07:40:54.898Z,17.85
2016-06-14T07:41:54.885Z,17.81
2016-06-14T07:42:54.873Z,17.78
2016-06-14T07:43:54.844Z,17.85
2016-06-14T07:44:54.832Z,17.87
2016-06-14T07:45:54.664Z,17.91
2016-06-14T07:46:55.697Z,17.79
2016-06-14T07:47:54.778Z,17.74
2016-06-14T07:48:54.751Z,17.74
2016-06-14T07:49:54.598Z,17.69
2016-06-14T07:50:54.709Z,17.57
2016-06-14T07:51:54.698Z,17.59
2016-06-14T07:52:54.685Z,17.62
2016-06-14T07:53:54.657Z,17.55
2016-06-14T07:54:54.660Z,17.48
2016-06-14T07:55:54.616Z,17.3
2016-06-14T07:56:54.619Z,17.33
2016-06-14T07:57:54.576Z,17.46
2016-06-14T07:58:54.562Z,17.28
2016-06-14T07:59:54.550Z,17.32
2016-06-14T08:00:54.538Z,17.3
2016-06-14T08:01:54.368Z,17.11
2016-06-14T08:02:54.482Z,17.15
2016-06-14T08:03:54.469Z,17.11
2016-06-14T08:04:54.456Z,17.14
2016-06-14T08:05:54.272Z,17.18
2016-06-14T08:06:54.399Z,17.25
2016-06-14T08:07:54.387Z,17.25
2016-06-14T08:08:54.359Z,17.2
2016-06-14T08:09:54.346Z,17.29
2016-06-14T08:10:54.318Z,17.17
2016-06-14T08:11:54.322Z,17.11
2016-06-14T08:12:54.137Z,16.99
2016-06-14T08:13:54.265Z,16.96
2016-06-14T08:14:54.252Z,16.99
2016-06-14T08:15:54.584Z,16.99
2016-06-14T08:16:54.227Z,17.03
2016-06-14T08:17:54.183Z,17.04
2016-06-14T08:18:54.171Z,17.14
2016-06-14T08:19:54.159Z,17.28
2016-06-14T08:20:54.130Z,17.46
2016-06-14T08:21:54.102Z,17.7
2016-06-14T08:22:54.089Z,17.88
2016-06-14T08:23:54.092Z,18.25
2016-06-14T08:24:54.050Z,18.42
2016-06-14T08:25:54.036Z,18.49
2016-06-14T08:26:54.008Z,18.77
2016-06-14T08:27:54.011Z,19.06
2016-06-14T08:28:53.999Z,18.9
2016-06-14T08:29:53.971Z,18.98
2016-06-14T08:30:54.317Z,19.11
2016-06-14T08:31:54.977Z,19.18
2016-06-14T08:32:53.902Z,19.25
2016-06-14T08:33:53.888Z,19.54
2016-06-14T08:34:53.861Z,19.73
2016-06-14T08:35:53.848Z,19.78
2016-06-14T08:36:53.836Z,19.68
2016-06-14T08:37:53.823Z,19.72
2016-06-14T08:38:53.810Z,19.84
2016-06-14T08:39:53.782Z,19.91
2016-06-14T08:40:53.754Z,19.95
2016-06-14T08:41:53.742Z,19.93
2016-06-14T08:42:53.730Z,19.8
2016-06-14T08:43:53.716Z,19.8
2016-06-14T08:44:53.704Z,19.95
2016-06-14T08:45:54.284Z,19.94
2016-06-14T08:46:54.351Z,19.78
2016-06-14T08:47:53.495Z,19.73
2016-06-14T08:48:53.638Z,19.87
2016-06-14T08:49:53.610Z,20.13
2016-06-14T08:50:53.583Z,20.24
2016-06-14T08:51:53.569Z,20.23
2016-06-14T08:52:53.666Z,20
2016-06-14T08:53:53.559Z,19.84
2016-06-14T08:54:53.532Z,19.36
2016-06-14T08:55:53.503Z,19.33
2016-06-14T08:56:53.491Z,19.25
2016-06-14T08:57:53.479Z,19.08
2016-06-14T08:58:53.449Z,19.01
2016-06-14T08:59:53.453Z,18.86
2016-06-14T09:00:53.425Z,18.73
2016-06-14T09:01:53.413Z,18.68
2016-06-14T09:02:53.384Z,18.64
2016-06-14T09:03:53.372Z,18.65
2016-06-14T09:04:53.343Z,18.68
2016-06-14T09:05:53.331Z,18.73
2016-06-14T09:06:53.303Z,18.65
2016-06-14T09:07:53.291Z,18.67
2016-06-14T09:08:53.278Z,18.59
2016-06-14T09:09:53.265Z,18.65
2016-06-14T09:10:53.236Z,18.73
2016-06-14T09:11:53.052Z,18.73
2016-06-14T09:12:53.197Z,18.67
2016-06-14T09:13:53.200Z,18.79
2016-06-14T09:14:53.171Z,18.76
2016-06-14T09:15:53.346Z,18.84
2016-06-14T09:16:53.130Z,19.05
2016-06-14T09:17:53.133Z,19.18
2016-06-14T09:18:53.105Z,19.23
2016-06-14T09:19:53.077Z,19.48
2016-06-14T09:20:53.065Z,19.7
2016-06-14T09:21:53.036Z,20
2016-06-14T09:22:53.024Z,20.35
2016-06-14T09:23:53.012Z,20.53
2016-06-14T09:24:52.999Z,20.83
2016-06-14T09:25:52.987Z,20.65
2016-06-14T09:26:52.958Z,20.68
2016-06-14T09:27:52.946Z,20.53
2016-06-14T09:28:52.917Z,20.62
2016-06-14T09:29:52.905Z,20.51
2016-06-14T09:30:52.908Z,20.43
2016-06-14T09:31:52.880Z,20.34
2016-06-14T09:32:52.867Z,20.49
2016-06-14T09:33:52.840Z,20.46
2016-06-14T09:34:52.810Z,20.35
2016-06-14T09:35:52.798Z,20.49
2016-06-14T09:36:52.786Z,20.41
2016-06-14T09:37:52.774Z,20.23
2016-06-14T09:38:52.605Z,20.33
2016-06-14T09:39:52.748Z,20.24
2016-06-14T09:40:52.719Z,20
2016-06-14T09:41:52.692Z,19.84
2016-06-14T09:42:52.710Z,19.91
2016-06-14T09:43:52.698Z,20.05
2016-06-14T09:44:52.655Z,19.83
2016-06-14T09:45:52.641Z,19.83
2016-06-14T09:46:52.645Z,19.83
2016-06-14T09:47:52.600Z,19.73
2016-06-14T09:48:52.588Z,19.84
2016-06-14T09:49:52.561Z,19.93
2016-06-14T09:50:52.547Z,19.93
2016-06-14T09:51:52.535Z,20.03
2016-06-14T09:52:52.522Z,20.33
2016-06-14T09:53:52.494Z,20.18
2016-06-14T09:54:52.341Z,20.23
2016-06-14T09:55:52.485Z,20.1
2016-06-14T09:56:52.457Z,20.16
2016-06-14T09:57:52.428Z,20.12
2016-06-14T09:58:52.416Z,20.42
2016-06-14T09:59:52.247Z,20.62
2016-06-14T10:00:52.375Z,20.93
2016-06-14T10:01:52.551Z,20.86
2016-06-14T10:02:52.351Z,21.42
2016-06-14T10:03:52.337Z,21.64
2016-06-14T10:04:52.310Z,21.64
2016-06-14T10:05:52.313Z,21.79
2016-06-14T10:06:52.284Z,21.57
2016-06-14T10:07:52.272Z,21.41
2016-06-14T10:08:52.259Z,21.54
2016-06-14T10:09:52.106Z,21.75
2016-06-14T10:10:52.218Z,21.78
2016-06-14T10:11:52.221Z,21.78
2016-06-14T10:12:52.193Z,21.82
2016-06-14T10:13:52.180Z,21.92
2016-06-14T10:14:52.168Z,21.88
2016-06-14T10:15:52.140Z,21.72
2016-06-14T10:16:52.799Z,21.36
2016-06-14T10:17:51.959Z,21.39
2016-06-14T10:18:52.103Z,21.24
2016-06-14T10:19:52.073Z,21.29
2016-06-14T10:20:52.062Z,21.38
2016-06-14T10:21:52.065Z,21.32
2016-06-14T10:22:52.037Z,21.32
2016-06-14T10:23:52.024Z,21.24
2016-06-14T10:24:51.996Z,21.32
2016-06-14T10:25:51.983Z,21.2
2016-06-14T10:26:51.970Z,21.24
2016-06-14T10:27:51.974Z,21.3
2016-06-14T10:28:51.945Z,21.09
2016-06-14T10:29:51.933Z,21.24
2016-06-14T10:30:51.920Z,21.39
2016-06-14T10:31:51.798Z,21.74
2016-06-14T10:32:51.880Z,21.75
2016-06-14T10:33:51.852Z,21.79
2016-06-14T10:34:51.838Z,21.91
2016-06-14T10:35:51.827Z,21.97
2016-06-14T10:36:51.814Z,22.1
2016-06-14T10:37:51.801Z,22.14
2016-06-14T10:38:51.789Z,22.19
2016-06-14T10:39:51.777Z,22.29
2016-06-14T10:40:51.748Z,22.06
2016-06-14T10:41:51.735Z,21.78
2016-06-14T10:42:51.582Z,21.81
2016-06-14T10:43:51.742Z,21.64
2016-06-14T10:44:51.698Z,21.75
2016-06-14T10:45:51.669Z,21.63
2016-06-14T10:46:51.517Z,21.67
2016-06-14T10:47:51.644Z,21.53
2016-06-14T10:48:51.616Z,21.42
2016-06-14T10:49:51.620Z,21.34
2016-06-14T10:50:51.591Z,21.06
2016-06-14T10:51:51.579Z,20.89
2016-06-14T10:52:51.566Z,20.68
2016-06-14T10:53:51.554Z,20.66
2016-06-14T10:54:51.525Z,20.71
2016-06-14T10:55:51.513Z,20.83
2016-06-14T10:56:51.501Z,20.79
2016-06-14T10:57:51.472Z,20.61
2016-06-14T10:58:51.475Z,20.64
2016-06-14T10:59:51.478Z,20.46
2016-06-14T11:00:51.435Z,20.59
2016-06-14T11:01:52.547Z,20.62
2016-06-14T11:02:51.410Z,20.72
2016-06-14T11:03:51.381Z,20.79
2016-06-14T11:04:51.369Z,21.09
2016-06-14T11:05:51.340Z,21.32
2016-06-14T11:06:51.343Z,21.54
2016-06-14T11:07:51.315Z,21.78
2016-06-14T11:08:51.303Z,21.92
2016-06-14T11:09:51.274Z,21.78
2016-06-14T11:10:51.277Z,21.81
2016-06-14T11:11:51.249Z,21.85
2016-06-14T11:12:51.096Z,22.12
2016-06-14T11:13:51.224Z,22.25
2016-06-14T11:14:51.197Z,22.23
2016-06-14T11:15:51.184Z,22.1
2016-06-14T11:16:51.717Z,22.12
2016-06-14T11:17:51.159Z,21.83
2016-06-14T11:18:51.130Z,21.85
2016-06-14T11:19:51.133Z,21.88
2016-06-14T11:20:51.106Z,21.91
2016-06-14T11:21:51.093Z,21.74
2016-06-14T11:22:51.081Z,21.79
2016-06-14T11:23:51.068Z,22.04
2016-06-14T11:24:51.039Z,22.02
2016-06-14T11:25:51.027Z,21.99
2016-06-14T11:26:51.030Z,22.13
2016-06-14T11:27:51.001Z,21.9
2016-06-14T11:28:51.005Z,21.78
2016-06-14T11:29:50.961Z,21.9
2016-06-14T11:30:50.949Z,22.09
2016-06-14T11:31:50.936Z,22.17
2016-06-14T11:32:50.923Z,22.14
2016-06-14T11:33:50.911Z,22.06
2016-06-14T11:34:50.898Z,21.76
2016-06-14T11:35:50.886Z,21.64
2016-06-14T11:36:50.874Z,21.79
2016-06-14T11:37:50.846Z,22.07
2016-06-14T11:38:50.849Z,21.78
2016-06-14T11:39:50.664Z,22.09
2016-06-14T11:40:50.822Z,22.02
2016-06-14T11:41:50.795Z,21.72
2016-06-14T11:42:50.783Z,21.54
2016-06-14T11:43:50.754Z,21.38
2016-06-14T11:44:50.742Z,21.35
2016-06-14T11:45:50.729Z,21.6
2016-06-14T11:46:51.185Z,21.57
2016-06-14T11:47:52.735Z,21.79
2016-06-14T11:48:50.613Z,21.99
2016-06-14T11:49:50.680Z,22.12
2016-06-14T11:50:50.526Z,22.29
2016-06-14T11:51:50.623Z,22.56
2016-06-14T11:52:50.610Z,22.32
2016-06-14T11:53:50.612Z,22.32
2016-06-14T11:54:50.585Z,22.37
2016-06-14T11:55:50.573Z,22.35
2016-06-14T11:56:50.543Z,22.62
2016-06-14T11:57:50.532Z,22.54
2016-06-14T11:58:50.535Z,22.71
2016-06-14T11:59:50.506Z,22.67
2016-06-14T12:00:50.509Z,22.77
2016-06-14T12:01:50.341Z,22.84
2016-06-14T12:02:50.454Z,22.92
2016-06-14T12:03:50.457Z,22.9
2016-06-14T12:04:50.444Z,22.84
2016-06-14T12:05:50.431Z,22.87
2016-06-14T12:06:50.402Z,23.01
2016-06-14T12:07:50.391Z,23.01
2016-06-14T12:08:50.378Z,23.26
2016-06-14T12:09:50.366Z,23.35
2016-06-14T12:10:50.197Z,22.99
2016-06-14T12:11:50.372Z,22.87
2016-06-14T12:12:50.312Z,22.87
2016-06-14T12:13:50.299Z,22.74
2016-06-14T12:14:50.288Z,22.56
2016-06-14T12:15:50.290Z,22.5
2016-06-14T12:16:50.606Z,22.65
2016-06-14T12:17:50.108Z,22.71
2016-06-14T12:18:50.222Z,22.77
2016-06-14T12:19:50.208Z,22.8
2016-06-14T12:20:50.040Z,22.72
2016-06-14T12:21:50.184Z,22.84
2016-06-14T12:22:50.171Z,23.05
2016-06-14T12:23:50.158Z,22.82
2016-06-14T12:24:50.146Z,22.68
2016-06-14T12:25:50.119Z,22.54
2016-06-14T12:26:50.121Z,22.53
2016-06-14T12:27:50.092Z,22.49
2016-06-14T12:28:50.080Z,22.32
2016-06-14T12:29:50.067Z,22.34
2016-06-14T12:30:50.070Z,22.2
2016-06-14T12:31:50.058Z,22.27
2016-06-14T12:32:50.218Z,22.34
2016-06-14T12:33:50.002Z,22.43
2016-06-14T12:34:50.005Z,22.31
2016-06-14T12:35:49.992Z,22.23
2016-06-14T12:36:49.964Z,22.16
2016-06-14T12:37:49.968Z,22.09
2016-06-14T12:38:49.923Z,22.04
2016-06-14T12:39:49.926Z,22.02
2016-06-14T12:40:49.915Z,22.07
2016-06-14T12:41:49.917Z,21.97
2016-06-14T12:42:49.873Z,22.12
2016-06-14T12:43:49.705Z,22.29
2016-06-14T12:44:49.833Z,22.23
2016-06-14T12:45:49.852Z,22.29
2016-06-14T12:46:50.120Z,22.27
2016-06-14T12:47:49.686Z,22.06
2016-06-14T12:48:49.783Z,22.06
2016-06-14T12:49:49.614Z,21.99
2016-06-14T12:50:49.758Z,22.22
2016-06-14T12:51:49.729Z,22.09
2016-06-14T12:52:49.716Z,22.09
2016-06-14T12:53:49.704Z,22.19
2016-06-14T12:54:49.708Z,22.09