createdAt,value
2023-01-15T00:00:50.688Z,87.66
2023-01-15T00:01:52.176Z,87.82
2023-01-15T00:02:53.670Z,87.63
2023-01-15T00:03:55.730Z,87.74
2023-01-15T00:04:57.288Z,88.04
2023-01-15T00:06:02.146Z,88.04
2023-01-15T00:07:04.448Z,87.80
2023-01-15T00:08:06.016Z,87.91
2023-01-15T00:09:07.735Z,87.26
2023-01-15T00:10:09.571Z,87.30
2023-01-15T00:11:11.096Z,87.47
2023-01-15T00:12:12.619Z,87.58
2023-01-15T00:13:14.145Z,87.24
2023-01-15T00:14:15.686Z,87.01
2023-01-15T00:15:17.206Z,86.75
2023-01-15T00:16:19.924Z,86.59
2023-01-15T00:17:21.411Z,86.88
2023-01-15T00:18:22.958Z,87.22
2023-01-15T00:19:24.499Z,86.87
2023-01-15T00:20:26.010Z,87.06
2023-01-15T00:21:27.759Z,87.08
2023-01-15T00:22:29.233Z,86.88
2023-01-15T00:23:49.541Z,87.00
2023-01-15T00:25:09.537Z,86.61
2023-01-15T00:26:33.801Z,86.70
2023-01-15T00:27:41.143Z,87.27
2023-01-15T00:28:43.306Z,87.51
2023-01-15T00:29:44.772Z,87.35
2023-01-15T00:30:46.627Z,86.95
2023-01-15T00:31:53.977Z,86.79
2023-01-15T00:32:55.431Z,86.60
2023-01-15T00:33:57.312Z,87.25
2023-01-15T00:34:58.883Z,86.99
2023-01-15T00:36:00.388Z,86.47
2023-01-15T00:37:01.952Z,86.94
2023-01-15T00:38:03.423Z,87.23
2023-01-15T00:39:05.180Z,87.18
2023-01-15T00:40:08.130Z,87.03
2023-01-15T00:41:09.999Z,86.83
2023-01-15T00:42:12.036Z,87.15
2023-01-15T00:43:13.925Z,86.91
2023-01-15T00:44:15.793Z,86.80
2023-01-15T00:45:18.131Z,86.74
2023-01-15T00:46:22.258Z,86.62
2023-01-15T00:47:24.084Z,86.57
2023-01-15T00:48:25.936Z,86.92
2023-01-15T00:49:29.507Z,86.89
2023-01-15T00:50:33.013Z,86.71
2023-01-15T00:51:34.907Z,86.57
2023-01-15T00:52:37.481Z,86.60
2023-01-15T00:53:40.008Z,86.89
2023-01-15T00:54:43.012Z,86.42
2023-01-15T00:55:44.974Z,86.74
2023-01-15T00:56:46.733Z,86.23
2023-01-15T00:57:50.836Z,86.40
2023-01-15T00:58:52.570Z,86.11
2023-01-15T00:59:54.259Z,85.92
2023-01-15T01:00:56.759Z,85.97
2023-01-15T01:01:59.201Z,86.25
2023-01-15T01:03:01.081Z,85.94
2023-01-15T01:04:04.232Z,85.75
2023-01-15T01:05:06.674Z,85.94
2023-01-15T01:06:10.505Z,85.82
2023-01-15T01:07:12.348Z,85.74
2023-01-15T01:08:14.383Z,85.75
2023-01-15T01:09:16.638Z,85.91
2023-01-15T01:10:19.086Z,85.53
2023-01-15T01:11:22.506Z,85.46
2023-01-15T01:12:24.978Z,84.88
2023-01-15T01:13:27.247Z,85.49
2023-01-15T01:14:29.734Z,85.36
2023-01-15T01:15:33.786Z,85.01
2023-01-15T01:16:37.937Z,84.31
2023-01-15T01:17:40.483Z,83.86
2023-01-15T01:18:42.114Z,83.44
2023-01-15T01:19:44.609Z,83.84
2023-01-15T01:20:47.576Z,83.77
2023-01-15T01:21:51.134Z,83.16
2023-01-15T01:22:53.468Z,82.77
2023-01-15T01:23:55.409Z,82.40
2023-01-15T01:25:00.891Z,82.41
2023-01-15T01:26:03.214Z,82.32
2023-01-15T01:27:04.965Z,81.99
2023-01-15T01:28:07.287Z,82.60
2023-01-15T01:29:10.368Z,83.32
2023-01-15T01:30:13.129Z,83.38
2023-01-15T01:31:15.274Z,83.52
2023-01-15T01:32:18.062Z,83.63
2023-01-15T01:33:19.757Z,83.64
2023-01-15T01:34:21.710Z,83.90
2023-01-15T01:35:23.848Z,83.76
2023-01-15T01:36:29.793Z,84.02
2023-01-15T01:37:35.265Z,83.71
2023-01-15T01:38:39.065Z,83.37
2023-01-15T01:39:40.879Z,83.32
2023-01-15T01:40:42.715Z,83.04
2023-01-15T01:41:45.185Z,82.82
2023-01-15T01:42:53.447Z,82.78
2023-01-15T01:43:56.588Z,82.40
2023-01-15T01:44:59.380Z,82.30
2023-01-15T01:46:01.500Z,82.16
2023-01-15T01:47:07.969Z,81.87
2023-01-15T01:48:09.713Z,81.90
2023-01-15T01:49:11.935Z,81.35
2023-01-15T01:50:15.184Z,81.48
2023-01-15T01:51:19.312Z,81.21
2023-01-15T01:52:26.328Z,81.59
2023-01-15T01:53:29.812Z,81.67
2023-01-15T01:54:31.635Z,81.20
2023-01-15T01:55:33.961Z,81.31
2023-01-15T01:56:35.791Z,81.19
2023-01-15T01:57:38.071Z,81.37
2023-01-15T01:58:39.959Z,81.19
2023-01-15T01:59:41.996Z,81.63
2023-01-15T02:00:45.624Z,82.05
2023-01-15T02:01:48.157Z,81.94
2023-01-15T02:02:49.979Z,81.87
2023-01-15T02:03:53.518Z,81.97
2023-01-15T02:04:55.275Z,81.77
2023-01-15T02:05:57.553Z,81.77
2023-01-15T02:06:59.476Z,81.26
2023-01-15T02:08:01.303Z,81.23
2023-01-15T02:09:04.325Z,80.81
2023-01-15T02:10:13.617Z,80.88
2023-01-15T02:11:18.988Z,80.50
2023-01-15T02:12:26.831Z,79.65
2023-01-15T02:13:39.067Z,78.88
2023-01-15T02:14:49.382Z,78.10
2023-01-15T02:15:53.062Z,76.94
2023-01-15T02:16:59.633Z,76.97
2023-01-15T02:18:10.417Z,75.25
2023-01-15T02:19:18.624Z,75.15
2023-01-15T02:20:20.420Z,75.31
2023-01-15T02:21:28.327Z,75.12
2023-01-15T02:22:43.214Z,74.29
2023-01-15T02:24:03.736Z,74.73
2023-01-15T02:25:16.191Z,74.46
2023-01-15T02:26:23.576Z,74.02
2023-01-15T02:27:25.448Z,74.01
2023-01-15T02:28:33.846Z,74.01
2023-01-15T02:29:54.683Z,73.77
2023-01-15T02:31:22.822Z,74.01
2023-01-15T02:32:30.604Z,74.01
2023-01-15T02:33:41.672Z,74.24
2023-01-15T02:34:54.898Z,74.38
2023-01-15T02:36:00.944Z,73.29
2023-01-15T02:37:11.131Z,72.75
2023-01-15T02:38:14.533Z,73.21
2023-01-15T02:39:16.401Z,73.14
2023-01-15T02:40:19.295Z,72.97
2023-01-15T02:41:21.930Z,73.37
2023-01-15T02:42:24.486Z,73.15
2023-01-15T02:43:27.782Z,73.03
2023-01-15T02:44:30.183Z,72.83
2023-01-15T02:45:33.173Z,72.92
2023-01-15T02:46:40.701Z,72.92
2023-01-15T02:47:45.293Z,72.88
2023-01-15T02:48:48.503Z,72.55
2023-01-15T02:49:50.553Z,72.96
2023-01-15T02:50:56.011Z,73.15
2023-01-15T02:52:06.810Z,73.26
2023-01-15T02:53:09.927Z,73.17
2023-01-15T02:54:14.383Z,73.18
2023-01-15T02:55:21.301Z,73.21
2023-01-15T02:56:24.106Z,73.43
2023-01-15T02:57:28.089Z,72.97
2023-01-15T02:58:33.503Z,72.95
2023-01-15T02:59:39.260Z,72.66
2023-01-15T03:00:43.601Z,72.96
2023-01-15T03:01:46.083Z,72.76
2023-01-15T03:02:50.581Z,72.89
2023-01-15T03:03:54.128Z,73.37
2023-01-15T03:05:04.320Z,73.17
2023-01-15T03:06:27.906Z,73.13
2023-01-15T03:07:49.719Z,72.89
2023-01-15T03:08:51.611Z,72.42
2023-01-15T03:09:53.734Z,71.75
2023-01-15T03:11:06.262Z,72.19
2023-01-15T03:12:13.558Z,71.96
2023-01-15T03:13:25.643Z,72.14
2023-01-15T03:14:32.592Z,72.23
2023-01-15T03:16:08.535Z,72.03
2023-01-15T03:17:30.223Z,71.95
2023-01-15T03:18:33.610Z,72.13
2023-01-15T03:19:39.619Z,71.99
2023-01-15T03:20:45.980Z,72.01
2023-01-15T03:21:59.485Z,71.52
2023-01-15T03:23:03.415Z,71.42
2023-01-15T03:24:05.677Z,71.46
2023-01-15T03:25:08.735Z,71.60
2023-01-15T03:26:17.027Z,71.67
2023-01-15T03:27:20.106Z,71.54
2023-01-15T03:28:26.978Z,71.03
2023-01-15T03:29:34.808Z,70.64
2023-01-15T03:30:37.487Z,70.76
2023-01-15T03:31:39.578Z,70.70
2023-01-15T03:32:41.378Z,70.91
2023-01-15T03:33:43.587Z,71.21
2023-01-15T03:34:54.222Z,71.29
2023-01-15T03:35:59.377Z,71.48
2023-01-15T03:37:17.352Z,71.49
2023-01-15T03:38:21.422Z,71.74
2023-01-15T03:39:23.822Z,71.40
2023-01-15T03:40:37.178Z,71.34
2023-01-15T03:41:58.217Z,70.93
2023-01-15T03:43:20.551Z,70.28
2023-01-15T03:44:23.304Z,70.77
2023-01-15T03:45:26.409Z,69.95
2023-01-15T03:46:47.783Z,69.75
2023-01-15T03:47:55.686Z,69.88
2023-01-15T03:49:19.957Z,69.40
2023-01-15T03:50:23.221Z,70.27
2023-01-15T03:51:38.953Z,69.83
2023-01-15T03:52:48.368Z,69.83
2023-01-15T03:53:56.038Z,69.71
2023-01-15T03:55:05.479Z,69.83
2023-01-15T03:56:10.664Z,69.54
2023-01-15T03:57:22.265Z,69.84
2023-01-15T03:58:29.952Z,69.57
2023-01-15T03:59:33.873Z,69.70
2023-01-15T04:01:02.046Z,69.89
2023-01-15T04:02:04.310Z,69.76
2023-01-15T04:03:07.468Z,70.40
2023-01-15T04:04:09.594Z,70.55
2023-01-15T04:05:11.698Z,70.02
2023-01-15T04:06:14.179Z,69.75
2023-01-15T04:07:17.856Z,70.05
2023-01-15T04:08:20.645Z,70.22
2023-01-15T04:09:24.920Z,70.19
2023-01-15T04:10:29.570Z,70.22
2023-01-15T04:11:32.829Z,70.27
2023-01-15T04:12:39.403Z,70.50
2023-01-15T04:13:45.449Z,70.55
2023-01-15T04:15:03.061Z,70.61
2023-01-15T04:16:05.813Z,70.58
2023-01-15T04:17:08.022Z,70.04
2023-01-15T04:18:09.931Z,70.30
2023-01-15T04:19:12.516Z,70.21
2023-01-15T04:20:21.914Z,70.57
2023-01-15T04:21:24.519Z,70.32
2023-01-15T04:22:26.514Z,70.25
2023-01-15T04:23:29.805Z,70.51
2023-01-15T04:24:32.925Z,70.71
2023-01-15T04:25:38.011Z,70.53
2023-01-15T04:26:40.499Z,70.75
2023-01-15T04:27:42.307Z,70.62
2023-01-15T04:28:43.965Z,71.13
2023-01-15T04:29:45.731Z,70.75
2023-01-15T04:30:49.837Z,70.93
2023-01-15T04:31:57.426Z,70.74
2023-01-15T04:33:01.605Z,70.46
2023-01-15T04:34:03.820Z,70.94
2023-01-15T04:35:05.974Z,70.95
2023-01-15T04:36:09.957Z,71.05
2023-01-15T04:37:11.999Z,70.87
2023-01-15T04:38:14.481Z,70.99
2023-01-15T04:39:17.116Z,70.85
2023-01-15T04:40:37.493Z,71.05
2023-01-15T04:41:58.017Z,71.08
2023-01-15T04:43:18.299Z,70.91
2023-01-15T04:44:20.703Z,70.78
2023-01-15T04:45:22.903Z,71.34
2023-01-15T04:46:25.030Z,70.99
2023-01-15T04:47:27.047Z,71.01
2023-01-15T04:48:29.015Z,71.25
2023-01-15T04:49:35.362Z,71.40
2023-01-15T04:50:39.072Z,71.33
2023-01-15T04:51:42.188Z,71.44
2023-01-15T04:52:44.249Z,71.35
2023-01-15T04:53:46.245Z,71.60
2023-01-15T04:54:49.110Z,71.61
2023-01-15T04:55:50.824Z,71.30
2023-01-15T04:56:53.397Z,71.21
2023-01-15T04:57:55.022Z,71.31
2023-01-15T04:58:56.720Z,70.92
2023-01-15T04:59:59.016Z,71.28
2023-01-15T05:01:03.954Z,71.01
2023-01-15T05:02:06.826Z,70.94
2023-01-15T05:03:09.874Z,70.69
2023-01-15T05:04:11.621Z,70.47
2023-01-15T05:05:13.412Z,70.27
2023-01-15T05:06:15.969Z,69.98
2023-01-15T05:07:18.779Z,69.77
2023-01-15T05:08:20.652Z,70.12
2023-01-15T05:09:22.426Z,70.02
2023-01-15T05:10:24.669Z,69.98
2023-01-15T05:11:26.614Z,70.09
2023-01-15T05:12:29.408Z,69.42
2023-01-15T05:13:33.455Z,69.57
2023-01-15T05:14:39.373Z,69.77
2023-01-15T05:15:42.861Z,69.39
2023-01-15T05:16:44.854Z,69.33
2023-01-15T05:17:47.048Z,69.63
2023-01-15T05:18:48.906Z,69.55
2023-01-15T05:19:51.055Z,69.06
2023-01-15T05:20:52.812Z,69.41
2023-01-15T05:21:54.516Z,69.26
2023-01-15T05:22:56.148Z,69.55
2023-01-15T05:24:00.842Z,69.27
2023-01-15T05:25:04.346Z,69.32
2023-01-15T05:26:06.150Z,69.43
2023-01-15T05:27:07.936Z,69.40
2023-01-15T05:28:09.688Z,69.54
2023-01-15T05:29:11.509Z,69.26
2023-01-15T05:30:14.676Z,69.50
2023-01-15T05:31:17.210Z,69.70
2023-01-15T05:32:18.939Z,69.68
2023-01-15T05:33:22.321Z,69.50
2023-01-15T05:34:24.138Z,69.54
2023-01-15T05:35:27.809Z,69.62
2023-01-15T05:36:30.274Z,69.27
2023-01-15T05:37:32.809Z,69.48
2023-01-15T05:38:36.224Z,69.50
2023-01-15T05:39:39.279Z,69.79
2023-01-15T05:40:41.611Z,69.35
2023-01-15T05:41:50.242Z,68.90
2023-01-15T05:42:52.272Z,69.07
2023-01-15T05:43:55.102Z,69.08
2023-01-15T05:44:56.959Z,68.94
2023-01-15T05:46:05.924Z,68.79
2023-01-15T05:47:09.416Z,69.06
2023-01-15T05:48:11.503Z,69.05
2023-01-15T05:49:14.284Z,69.47
2023-01-15T05:50:18.043Z,69.42
2023-01-15T05:51:20.096Z,69.66
2023-01-15T05:52:21.799Z,69.75
2023-01-15T05:53:23.470Z,69.65
2023-01-15T05:54:25.859Z,69.57
2023-01-15T05:55:30.322Z,69.72
2023-01-15T05:56:32.389Z,69.86
2023-01-15T05:57:34.249Z,69.94
2023-01-15T05:58:36.018Z,69.69
2023-01-15T05:59:37.717Z,69.72
2023-01-15T06:00:41.252Z,69.51
2023-01-15T06:01:43.227Z,69.69
2023-01-15T06:02:45.070Z,69.88
2023-01-15T06:03:49.278Z,69.84
2023-01-15T06:04:51.309Z,70.02
2023-01-15T06:05:53.196Z,69.90
2023-01-15T06:06:55.301Z,69.98
2023-01-15T06:07:58.720Z,70.32
2023-01-15T06:09:01.696Z,70.00
2023-01-15T06:10:06.148Z,70.14
2023-01-15T06:11:07.947Z,70.37
2023-01-15T06:12:09.696Z,70.46
2023-01-15T06:13:12.171Z,70.20
2023-01-15T06:14:13.876Z,70.16
2023-01-15T06:15:17.411Z,70.24
2023-01-15T06:16:19.240Z,70.31
2023-01-15T06:17:21.275Z,70.25
2023-01-15T06:18:24.040Z,70.42
2023-01-15T06:19:26.067Z,70.17
2023-01-15T06:20:27.919Z,70.13
2023-01-15T06:21:29.669Z,70.13
2023-01-15T06:22:32.105Z,70.14
2023-01-15T06:23:37.392Z,69.97
2023-01-15T06:24:40.711Z,70.08
2023-01-15T06:25:42.836Z,69.84
2023-01-15T06:26:44.627Z,69.78
2023-01-15T06:27:46.927Z,69.60
2023-01-15T06:28:48.875Z,69.60
2023-01-15T06:29:50.563Z,69.69
2023-01-15T06:30:52.288Z,69.95
2023-01-15T06:31:54.538Z,70.00
2023-01-15T06:32:56.305Z,69.72
2023-01-15T06:34:00.559Z,69.56
2023-01-15T06:35:04.315Z,69.54
2023-01-15T06:36:06.707Z,69.48
2023-01-15T06:37:09.364Z,69.71
2023-01-15T06:38:11.777Z,69.68
2023-01-15T06:39:13.730Z,69.52
2023-01-15T06:40:17.787Z,69.36
2023-01-15T06:41:39.804Z,69.47
2023-01-15T06:43:00.369Z,69.74
2023-01-15T06:44:20.603Z,69.69
2023-01-15T06:46:04.572Z,69.64
2023-01-15T06:47:21.965Z,69.84
2023-01-15T06:48:27.506Z,70.20
2023-01-15T06:49:29.589Z,70.14
2023-01-15T06:50:32.166Z,70.00
2023-01-15T06:51:34.931Z,70.01
2023-01-15T06:52:36.761Z,70.35
2023-01-15T06:53:38.336Z,70.20
2023-01-15T06:54:39.890Z,70.00
2023-01-15T06:55:41.388Z,70.04
2023-01-15T06:56:42.903Z,70.33
2023-01-15T06:57:44.459Z,70.23
2023-01-15T06:58:53.219Z,70.12
2023-01-15T07:00:13.097Z,70.44
2023-01-15T07:01:15.179Z,70.55
2023-01-15T07:02:18.165Z,70.08
2023-01-15T07:03:19.836Z,70.34
2023-01-15T07:04:21.472Z,70.36
2023-01-15T07:05:23.077Z,70.33
2023-01-15T07:06:26.429Z,70.48
2023-01-15T07:07:28.065Z,70.28
2023-01-15T07:08:29.641Z,70.12
2023-01-15T07:09:31.194Z,70.34
2023-01-15T07:10:35.673Z,70.17
2023-01-15T07:11:49.403Z,70.30
2023-01-15T07:12:51.042Z,70.09
2023-01-15T07:14:05.720Z,69.92
2023-01-15T07:15:07.463Z,69.32
2023-01-15T07:16:26.885Z,69.80
2023-01-15T07:17:28.522Z,69.65
2023-01-15T07:18:30.344Z,69.78
2023-01-15T07:19:31.827Z,69.83
2023-01-15T07:20:33.459Z,69.65
2023-01-15T07:21:34.931Z,69.79
2023-01-15T07:22:36.426Z,69.62
2023-01-15T07:23:37.933Z,69.47
2023-01-15T07:24:39.461Z,69.31
2023-01-15T07:25:40.936Z,69.39
2023-01-15T07:26:42.483Z,69.65
2023-01-15T07:27:45.685Z,69.39
2023-01-15T07:28:47.321Z,68.62
2023-01-15T07:29:49.816Z,68.75
2023-01-15T07:30:51.308Z,68.94
2023-01-15T07:31:52.815Z,69.12
2023-01-15T07:32:56.009Z,68.97
2023-01-15T07:33:57.554Z,69.10
2023-01-15T07:34:59.076Z,69.20
2023-01-15T07:36:03.576Z,68.82
2023-01-15T07:37:05.041Z,69.32
2023-01-15T07:38:06.633Z,69.44
2023-01-15T07:39:08.499Z,69.47
2023-01-15T07:40:10.288Z,69.67
2023-01-15T07:41:30.584Z,69.43
2023-01-15T07:42:50.800Z,69.66
2023-01-15T07:44:11.605Z,69.76
2023-01-15T07:45:31.940Z,70.12
2023-01-15T07:46:51.871Z,70.61
2023-01-15T07:48:12.730Z,70.22
2023-01-15T07:49:33.001Z,69.98
2023-01-15T07:50:34.559Z,70.48
2023-01-15T07:51:37.034Z,70.71
2023-01-15T07:52:38.584Z,70.69
2023-01-15T07:53:40.035Z,70.66
2023-01-15T07:54:41.538Z,70.61
2023-01-15T07:55:43.049Z,70.55
2023-01-15T07:56:44.521Z,70.39
2023-01-15T07:57:46.010Z,70.63
2023-01-15T07:58:50.195Z,70.57
2023-01-15T07:59:51.772Z,70.46
2023-01-15T08:00:53.272Z,70.45
2023-01-15T08:01:54.858Z,70.52
2023-01-15T08:02:56.547Z,70.89
2023-01-15T08:03:58.008Z,70.78
2023-01-15T08:04:59.494Z,70.68
2023-01-15T08:06:01.013Z,71.12
2023-01-15T08:07:02.838Z,71.20
2023-01-15T08:08:04.379Z,71.08
2023-01-15T08:09:06.021Z,71.07
2023-01-15T08:10:08.716Z,70.85
2023-01-15T08:11:29.216Z,70.96
2023-01-15T08:12:49.418Z,70.70
2023-01-15T08:14:09.677Z,70.54
2023-01-15T08:15:14.281Z,70.76
2023-01-15T08:16:15.832Z,70.29
2023-01-15T08:17:17.328Z,69.90
2023-01-15T08:18:18.788Z,69.81
2023-01-15T08:19:20.274Z,69.73
2023-01-15T08:20:22.641Z,69.89
2023-01-15T08:21:24.143Z,70.14
2023-01-15T08:22:25.615Z,70.01
2023-01-15T08:23:27.060Z,70.09
2023-01-15T08:24:28.680Z,70.00
2023-01-15T08:25:30.154Z,70.11
2023-01-15T08:26:31.679Z,70.14
2023-01-15T08:27:33.603Z,70.22
2023-01-15T08:28:35.090Z,70.22
2023-01-15T08:29:36.564Z,70.24
2023-01-15T08:30:38.169Z,70.34
2023-01-15T08:31:41.360Z,70.29
2023-01-15T08:32:42.963Z,69.81
2023-01-15T08:33:44.412Z,69.61
2023-01-15T08:34:45.889Z,69.97
2023-01-15T08:35:47.728Z,70.03
2023-01-15T08:36:49.809Z,69.92
2023-01-15T08:37:51.360Z,70.21
2023-01-15T08:38:52.796Z,70.10
2023-01-15T08:39:54.344Z,70.03
2023-01-15T08:40:58.999Z,70.02
2023-01-15T08:42:00.591Z,70.20
2023-01-15T08:43:02.343Z,69.87
2023-01-15T08:44:03.888Z,70.26
2023-01-15T08:45:05.592Z,70.29
2023-01-15T08:46:08.120Z,70.11
2023-01-15T08:47:09.613Z,70.20
2023-01-15T08:48:11.126Z,70.18
2023-01-15T08:49:12.576Z,70.20
2023-01-15T08:50:14.050Z,70.35
2023-01-15T08:51:15.715Z,69.93
2023-01-15T08:52:17.192Z,70.40
2023-01-15T08:53:21.561Z,70.10
2023-01-15T08:54:24.872Z,70.21
2023-01-15T08:55:26.339Z,70.21
2023-01-15T08:56:28.276Z,70.14
2023-01-15T08:57:29.756Z,70.27
2023-01-15T08:58:31.612Z,70.10
2023-01-15T08:59:33.091Z,69.67
2023-01-15T09:00:34.715Z,69.79
2023-01-15T09:01:36.413Z,69.76
2023-01-15T09:02:37.959Z,69.84
2023-01-15T09:03:39.421Z,69.39
2023-01-15T09:04:41.015Z,69.89
2023-01-15T09:05:42.530Z,70.27
2023-01-15T09:06:44.181Z,70.10
2023-01-15T09:07:45.699Z,70.09
2023-01-15T09:08:47.180Z,70.48
2023-01-15T09:09:48.673Z,70.47
2023-01-15T09:10:50.197Z,70.58
2023-01-15T09:11:51.683Z,70.66
2023-01-15T09:12:53.212Z,70.70
2023-01-15T09:13:54.681Z,70.89
2023-01-15T09:15:02.857Z,70.86
2023-01-15T09:16:05.720Z,70.91
2023-01-15T09:17:07.215Z,70.86
2023-01-15T09:18:10.679Z,70.90
2023-01-15T09:19:12.212Z,70.94
2023-01-15T09:20:14.173Z,70.75
2023-01-15T09:21:15.744Z,70.30
2023-01-15T09:22:17.258Z,70.44
2023-01-15T09:23:18.704Z,70.64
2023-01-15T09:24:20.170Z,70.51
2023-01-15T09:25:23.962Z,70.29
2023-01-15T09:26:28.721Z,70.22
2023-01-15T09:27:30.293Z,70.44
2023-01-15T09:28:32.060Z,70.46
2023-01-15T09:29:33.640Z,70.75
2023-01-15T09:30:35.145Z,70.94
2023-01-15T09:31:36.722Z,70.55
2023-01-15T09:32:38.222Z,70.69
2023-01-15T09:33:39.742Z,70.44
2023-01-15T09:34:41.245Z,70.27
2023-01-15T09:35:42.901Z,70.30
2023-01-15T09:36:46.476Z,70.37
2023-01-15T09:37:53.948Z,70.14
2023-01-15T09:38:55.695Z,70.40
2023-01-15T09:39:57.194Z,70.40
2023-01-15T09:41:00.681Z,70.29
2023-01-15T09:42:20.405Z,70.06
2023-01-15T09:43:50.198Z,70.04
2023-01-15T09:45:03.578Z,70.12
2023-01-15T09:46:34.268Z,69.84
2023-01-15T09:47:38.849Z,68.58
2023-01-15T09:48:46.152Z,68.60
2023-01-15T09:49:50.635Z,68.53
2023-01-15T09:51:18.419Z,67.66
2023-01-15T09:52:25.640Z,67.87
2023-01-15T09:53:30.128Z,68.38
2023-01-15T09:54:50.548Z,68.66
2023-01-15T09:55:52.108Z,68.50
2023-01-15T09:56:53.599Z,68.60
2023-01-15T09:57:55.697Z,68.25
2023-01-15T09:58:57.991Z,68.14
2023-01-15T10:00:03.046Z,68.11
2023-01-15T10:01:17.222Z,67.73
2023-01-15T10:02:23.254Z,68.17
2023-01-15T10:03:40.504Z,68.28
2023-01-15T10:04:43.285Z,68.51
2023-01-15T10:05:46.906Z,68.74
2023-01-15T10:06:50.719Z,68.09
2023-01-15T10:07:55.345Z,67.70
2023-01-15T10:09:00.785Z,67.61
2023-01-15T10:10:03.430Z,67.39
2023-01-15T10:11:06.232Z,65.89
2023-01-15T10:12:32.306Z,66.55
2023-01-15T10:13:36.860Z,66.49
2023-01-15T10:14:50.316Z,65.97
2023-01-15T10:15:51.893Z,65.78
2023-01-15T10:16:53.522Z,65.92
2023-01-15T10:17:58.074Z,66.39
2023-01-15T10:19:01.044Z,66.22
2023-01-15T10:20:02.512Z,65.42
2023-01-15T10:21:10.841Z,65.59
2023-01-15T10:22:15.695Z,65.39
2023-01-15T10:23:29.313Z,65.66
2023-01-15T10:24:34.759Z,65.58
2023-01-15T10:25:49.233Z,65.45
2023-01-15T10:26:59.626Z,65.78
2023-01-15T10:28:02.994Z,65.22
2023-01-15T10:29:04.542Z,65.18
2023-01-15T10:30:06.154Z,65.35
2023-01-15T10:31:13.787Z,65.21
2023-01-15T10:32:34.677Z,64.86
2023-01-15T10:33:36.113Z,65.38
2023-01-15T10:34:37.615Z,65.62
2023-01-15T10:35:45.764Z,65.85
2023-01-15T10:36:49.797Z,65.82
2023-01-15T10:37:53.540Z,66.32
2023-01-15T10:38:54.977Z,66.33
2023-01-15T10:39:56.440Z,66.62
2023-01-15T10:41:03.999Z,66.79
2023-01-15T10:42:34.660Z,66.49
2023-01-15T10:43:45.193Z,65.72
2023-01-15T10:44:48.781Z,65.75
2023-01-15T10:45:54.213Z,66.03
2023-01-15T10:46:59.241Z,66.47
2023-01-15T10:48:02.900Z,66.43
2023-01-15T10:49:06.201Z,66.23
2023-01-15T10:50:15.886Z,66.02
2023-01-15T10:51:24.040Z,66.07
2023-01-15T10:52:27.240Z,65.99
2023-01-15T10:53:35.452Z,66.03
2023-01-15T10:54:43.639Z,66.19
2023-01-15T10:55:45.898Z,65.96
2023-01-15T10:56:48.875Z,66.19
2023-01-15T10:58:11.152Z,66.09
2023-01-15T10:59:15.808Z,66.30
2023-01-15T11:00:17.697Z,65.96
2023-01-15T11:01:20.024Z,65.97
2023-01-15T11:02:24.488Z,65.19
2023-01-15T11:03:36.416Z,65.45
2023-01-15T11:04:37.938Z,64.85
2023-01-15T11:05:39.424Z,64.40
2023-01-15T11:06:41.232Z,65.11
2023-01-15T11:08:03.265Z,64.85
2023-01-15T11:09:09.732Z,65.53
2023-01-15T11:10:15.297Z,66.06
2023-01-15T11:11:18.273Z,65.50
2023-01-15T11:12:26.781Z,65.53
2023-01-15T11:13:47.072Z,65.97
2023-01-15T11:15:07.123Z,65.59
2023-01-15T11:16:36.677Z,65.61
2023-01-15T11:18:03.180Z,65.70
2023-01-15T11:19:23.408Z,65.54
2023-01-15T11:20:42.931Z,65.70
2023-01-15T11:21:44.647Z,65.72
2023-01-15T11:22:46.126Z,65.97
2023-01-15T11:23:47.893Z,66.05
2023-01-15T11:24:54.122Z,66.19
2023-01-15T11:25:56.083Z,66.46
2023-01-15T11:26:57.564Z,66.36
2023-01-15T11:28:02.635Z,66.39
2023-01-15T11:29:12.303Z,66.32
2023-01-15T11:30:34.125Z,66.37
2023-01-15T11:31:36.107Z,66.55
2023-01-15T11:32:38.305Z,66.29
2023-01-15T11:33:40.069Z,66.28
2023-01-15T11:34:41.582Z,66.29
2023-01-15T11:35:49.345Z,66.32
2023-01-15T11:37:06.252Z,66.20
2023-01-15T11:38:14.524Z,66.44
2023-01-15T11:39:27.983Z,65.82
2023-01-15T11:40:29.943Z,65.82
2023-01-15T11:41:51.052Z,65.98
2023-01-15T11:43:11.356Z,65.82
2023-01-15T11:44:31.767Z,66.15
2023-01-15T11:45:51.887Z,66.72
2023-01-15T11:47:13.060Z,66.31
2023-01-15T11:48:39.197Z,66.19
2023-01-15T11:49:59.258Z,66.80
2023-01-15T11:51:06.819Z,66.19
2023-01-15T11:52:26.265Z,66.65
2023-01-15T11:53:28.310Z,66.81
2023-01-15T11:54:29.972Z,67.05
2023-01-15T11:55:31.631Z,67.61
2023-01-15T11:56:33.524Z,68.39
2023-01-15T11:57:36.002Z,69.31
2023-01-15T11:58:41.533Z,69.03
2023-01-15T11:59:45.313Z,69.01
2023-01-15T12:00:49.408Z,69.28
2023-01-15T12:01:54.850Z,68.05
2023-01-15T12:03:00.407Z,68.11
2023-01-15T12:04:04.120Z,67.84
2023-01-15T12:05:06.015Z,65.97
2023-01-15T12:06:08.712Z,66.49
2023-01-15T12:07:13.053Z,65.78
2023-01-15T12:08:24.200Z,67.34
2023-01-15T12:09:25.634Z,65.31
2023-01-15T12:10:53.635Z,65.60
2023-01-15T12:11:58.609Z,66.29
2023-01-15T12:13:03.548Z,65.31
2023-01-15T12:14:05.251Z,65.03
2023-01-15T12:15:18.669Z,66.52
2023-01-15T12:16:26.123Z,65.33
2023-01-15T12:17:43.076Z,65.87
2023-01-15T12:18:47.567Z,65.59
2023-01-15T12:19:52.515Z,65.75
2023-01-15T12:20:56.638Z,66.13
2023-01-15T12:22:01.029Z,66.12
2023-01-15T12:23:25.696Z,64.88
2023-01-15T12:24:46.083Z,65.58
2023-01-15T12:26:02.675Z,66.14
2023-01-15T12:27:22.667Z,66.44
2023-01-15T12:28:27.790Z,66.19
2023-01-15T12:29:31.613Z,66.78
2023-01-15T12:30:33.443Z,65.12
2023-01-15T12:31:38.639Z,65.05
2023-01-15T12:32:41.809Z,66.40
2023-01-15T12:33:51.216Z,66.33
2023-01-15T12:34:59.509Z,66.31
2023-01-15T12:36:06.656Z,64.34
2023-01-15T12:37:12.343Z,64.98
2023-01-15T12:38:17.138Z,65.35
2023-01-15T12:39:20.323Z,64.75
2023-01-15T12:40:33.655Z,65.13
2023-01-15T12:41:54.504Z,65.18
2023-01-15T12:43:14.683Z,65.15
2023-01-15T12:44:38.223Z,65.40
2023-01-15T12:45:43.445Z,64.55
2023-01-15T12:46:45.133Z,64.25
2023-01-15T12:47:49.297Z,64.66
2023-01-15T12:48:54.371Z,64.47
2023-01-15T12:49:58.812Z,63.01
2023-01-15T12:51:00.885Z,63.33
2023-01-15T12:52:07.392Z,63.93
2023-01-15T12:53:16.951Z,63.17
2023-01-15T12:54:19.513Z,63.41
2023-01-15T12:55:22.327Z,63.46
2023-01-15T12:56:25.847Z,63.64
2023-01-15T12:57:36.764Z,63.08
2023-01-15T12:58:44.156Z,62.68
2023-01-15T12:59:57.223Z,62.56
2023-01-15T13:01:04.106Z,62.93
2023-01-15T13:02:13.470Z,63.16
2023-01-15T13:03:27.444Z,63.03
2023-01-15T13:04:41.532Z,62.74
2023-01-15T13:05:47.804Z,61.59
2023-01-15T13:06:51.800Z,62.99
2023-01-15T13:07:54.771Z,63.00
2023-01-15T13:08:58.257Z,62.08
2023-01-15T13:10:07.679Z,61.91
2023-01-15T13:11:10.598Z,62.69
2023-01-15T13:12:14.735Z,61.54
2023-01-15T13:13:17.479Z,61.59
2023-01-15T13:14:18.937Z,62.71
2023-01-15T13:15:20.447Z,61.69
2023-01-15T13:16:30.062Z,60.36
2023-01-15T13:17:31.518Z,61.96
2023-01-15T13:18:51.375Z,60.33
2023-01-15T13:19:59.464Z,60.61
2023-01-15T13:21:02.184Z,60.02
2023-01-15T13:22:05.502Z,59.98
2023-01-15T13:23:17.088Z,59.85
2023-01-15T13:24:37.073Z,59.56
2023-01-15T13:25:38.537Z,59.94
2023-01-15T13:26:41.943Z,59.23
2023-01-15T13:27:53.483Z,59.99
2023-01-15T13:29:05.434Z,60.07
2023-01-15T13:30:20.169Z,60.92
2023-01-15T13:31:24.380Z,60.16
2023-01-15T13:32:46.253Z,60.59
2023-01-15T13:33:49.162Z,59.67
2023-01-15T13:34:57.731Z,60.20
2023-01-15T13:36:19.511Z,59.64
2023-01-15T13:37:23.697Z,59.18
2023-01-15T13:38:26.236Z,59.78
2023-01-15T13:39:28.731Z,60.15
2023-01-15T13:40:32.935Z,59.48
2023-01-15T13:41:53.006Z,59.39
2023-01-15T13:42:54.558Z,58.46
2023-01-15T13:43:57.958Z,58.87
2023-01-15T13:45:00.957Z,58.56
2023-01-15T13:46:03.558Z,58.59
2023-01-15T13:47:11.749Z,58.24
2023-01-15T13:48:19.869Z,59.33
2023-01-15T13:49:21.996Z,58.13
2023-01-15T13:50:27.736Z,58.33
2023-01-15T13:51:29.871Z,58.55
2023-01-15T13:52:32.920Z,58.14
2023-01-15T13:53:35.325Z,58.63
2023-01-15T13:54:40.254Z,57.99
2023-01-15T13:55:43.429Z,58.38
2023-01-15T13:56:45.738Z,58.59
2023-01-15T13:57:48.952Z,57.96
2023-01-15T13:58:57.492Z,57.54
2023-01-15T13:59:58.967Z,58.80
2023-01-15T14:01:01.297Z,58.45
2023-01-15T14:02:02.806Z,58.20
2023-01-15T14:03:23.886Z,57.60
2023-01-15T14:04:37.661Z,58.27