createdAt,value
2022-10-11T00:00:01.064Z,76.30
2022-10-11T00:00:22.237Z,76.23
2022-10-11T00:00:43.284Z,76.26
2022-10-11T00:01:04.475Z,76.25
2022-10-11T00:01:25.595Z,76.25
2022-10-11T00:01:46.758Z,76.22
2022-10-11T00:02:07.820Z,76.26
2022-10-11T00:02:28.872Z,76.26
2022-10-11T00:02:49.918Z,76.28
2022-10-11T00:03:10.973Z,76.29
2022-10-11T00:03:32.073Z,76.32
2022-10-11T00:03:53.090Z,76.26
2022-10-11T00:04:14.169Z,76.21
2022-10-11T00:04:35.190Z,76.28
2022-10-11T00:04:56.244Z,76.26
2022-10-11T00:05:17.294Z,76.23
2022-10-11T00:05:38.390Z,76.21
2022-10-11T00:05:59.422Z,76.23
2022-10-11T00:06:20.480Z,76.19
2022-10-11T00:06:41.537Z,76.26
2022-10-11T00:07:02.586Z,76.31
2022-10-11T00:07:23.645Z,76.29
2022-10-11T00:07:44.716Z,76.19
2022-10-11T00:08:05.752Z,76.28
2022-10-11T00:08:26.803Z,76.21
2022-10-11T00:08:47.866Z,76.22
2022-10-11T00:09:08.923Z,76.18
2022-10-11T00:09:29.965Z,76.14
2022-10-11T00:09:51.016Z,76.12
2022-10-11T00:10:12.086Z,76.06
2022-10-11T00:10:33.171Z,76.02
2022-10-11T00:10:54.335Z,75.98
2022-10-11T00:11:15.378Z,75.98
2022-10-11T00:11:36.430Z,75.94
2022-10-11T00:11:57.486Z,75.87
2022-10-11T00:12:18.533Z,75.88
2022-10-11T00:12:39.587Z,75.82
2022-10-11T00:13:00.677Z,75.77
2022-10-11T00:13:21.699Z,75.68
2022-10-11T00:13:42.747Z,75.68
2022-10-11T00:14:03.791Z,75.61
2022-10-11T00:14:24.835Z,75.55
2022-10-11T00:14:45.898Z,75.53
2022-10-11T00:15:06.996Z,75.39
2022-10-11T00:15:28.008Z,75.41
2022-10-11T00:15:49.059Z,75.35
2022-10-11T00:16:10.117Z,75.32
2022-10-11T00:16:31.170Z,75.32
2022-10-11T00:16:52.220Z,75.34
2022-10-11T00:17:13.320Z,75.37
2022-10-11T00:17:34.353Z,75.31
2022-10-11T00:17:55.402Z,75.28
2022-10-11T00:18:16.460Z,75.27
2022-10-11T00:18:37.521Z,75.31
2022-10-11T00:18:58.584Z,75.33
2022-10-11T00:19:19.668Z,75.32
2022-10-11T00:19:40.747Z,75.21
2022-10-11T00:20:01.802Z,75.09
2022-10-11T00:20:22.851Z,75.02
2022-10-11T00:20:43.906Z,75.07
2022-10-11T00:21:04.950Z,75.08
2022-10-11T00:21:26.009Z,75.04
2022-10-11T00:21:47.087Z,75.06
2022-10-11T00:22:08.190Z,75.06
2022-10-11T00:22:29.240Z,75.07
2022-10-11T00:22:50.281Z,75.12
2022-10-11T00:23:11.385Z,75.13
2022-10-11T00:23:32.408Z,75.14
2022-10-11T00:23:53.482Z,75.15
2022-10-11T00:24:14.526Z,75.17
2022-10-11T00:24:35.581Z,75.16
2022-10-11T00:24:56.634Z,75.21
2022-10-11T00:25:17.691Z,75.26
2022-10-11T00:25:38.731Z,75.24
2022-10-11T00:25:59.781Z,75.23
2022-10-11T00:26:20.836Z,75.21
2022-10-11T00:26:46.405Z,75.17
2022-10-11T00:27:08.969Z,75.18
2022-10-11T00:27:30.049Z,75.15
2022-10-11T00:27:51.099Z,75.12
2022-10-11T00:28:12.196Z,75.14
2022-10-11T00:28:33.262Z,75.12
2022-10-11T00:28:54.362Z,75.14
2022-10-11T00:29:15.408Z,75.17
2022-10-11T00:29:36.547Z,75.18
2022-10-11T00:29:57.571Z,75.19
2022-10-11T00:30:18.644Z,75.17
2022-10-11T00:30:39.679Z,75.24
2022-10-11T00:31:00.773Z,75.27
2022-10-11T00:31:21.820Z,75.32
2022-10-11T00:31:42.914Z,75.34
2022-10-11T00:32:03.948Z,75.30
2022-10-11T00:32:25.001Z,75.37
2022-10-11T00:32:46.045Z,75.32
2022-10-11T00:33:07.113Z,75.33
2022-10-11T00:33:28.158Z,75.27
2022-10-11T00:33:49.230Z,75.20
2022-10-11T00:34:10.285Z,75.16
2022-10-11T00:34:31.339Z,75.06
2022-10-11T00:34:52.493Z,75.02
2022-10-11T00:35:13.502Z,74.99
2022-10-11T00:35:34.570Z,74.98
2022-10-11T00:35:55.645Z,75.06
2022-10-11T00:36:16.675Z,75.01
2022-10-11T00:36:37.728Z,75.01
2022-10-11T00:36:58.782Z,74.99
2022-10-11T00:37:19.859Z,75.00
2022-10-11T00:37:40.891Z,74.99
2022-10-11T00:38:01.950Z,75.04
2022-10-11T00:38:22.998Z,75.04
2022-10-11T00:38:44.052Z,75.00
2022-10-11T00:39:05.160Z,75.01
2022-10-11T00:39:26.222Z,75.05
2022-10-11T00:39:47.277Z,75.01
2022-10-11T00:40:08.321Z,75.04
2022-10-11T00:40:29.406Z,75.10
2022-10-11T00:40:50.475Z,75.05
2022-10-11T00:41:11.523Z,75.02
2022-10-11T00:41:32.602Z,75.05
2022-10-11T00:41:53.641Z,74.95
2022-10-11T00:42:14.686Z,74.90
2022-10-11T00:42:35.749Z,74.88
2022-10-11T00:42:56.838Z,74.88
2022-10-11T00:43:17.869Z,74.91
2022-10-11T00:43:38.953Z,74.88
2022-10-11T00:44:00.005Z,74.89
2022-10-11T00:44:21.069Z,74.84
2022-10-11T00:44:42.123Z,74.78
2022-10-11T00:45:03.193Z,74.69
2022-10-11T00:45:24.254Z,74.67
2022-10-11T00:45:45.287Z,74.65
2022-10-11T00:46:06.828Z,74.69
2022-10-11T00:46:28.111Z,74.69
2022-10-11T00:46:51.748Z,74.69
2022-10-11T00:47:14.690Z,74.83
2022-10-11T00:47:35.867Z,74.76
2022-10-11T00:47:56.923Z,74.71
2022-10-11T00:48:17.971Z,74.60
2022-10-11T00:48:39.017Z,74.54
2022-10-11T00:49:00.082Z,74.57
2022-10-11T00:49:21.136Z,74.52
2022-10-11T00:49:42.217Z,74.54
2022-10-11T00:50:03.275Z,74.47
2022-10-11T00:50:24.317Z,74.32
2022-10-11T00:50:45.382Z,74.27
2022-10-11T00:51:06.981Z,74.19
2022-10-11T00:51:28.378Z,74.17
2022-10-11T00:51:49.427Z,74.13
2022-10-11T00:52:10.491Z,74.16
2022-10-11T00:52:31.622Z,74.05
2022-10-11T00:52:52.644Z,73.96
2022-10-11T00:53:13.702Z,73.96
2022-10-11T00:53:34.755Z,73.94
2022-10-11T00:53:55.817Z,73.91
2022-10-11T00:54:16.864Z,73.94
2022-10-11T00:54:37.920Z,73.91
2022-10-11T00:54:59.110Z,73.91
2022-10-11T00:55:20.148Z,73.83
2022-10-11T00:55:41.199Z,73.79
2022-10-11T00:56:02.749Z,73.78
2022-10-11T00:56:23.993Z,73.85
2022-10-11T00:56:45.037Z,73.78
2022-10-11T00:57:06.089Z,73.84
2022-10-11T00:57:27.134Z,73.82
2022-10-11T00:57:48.188Z,73.76
2022-10-11T00:58:09.242Z,73.75
2022-10-11T00:58:30.295Z,73.74
2022-10-11T00:58:51.355Z,73.83
2022-10-11T00:59:12.413Z,73.77
2022-10-11T00:59:33.462Z,73.84
2022-10-11T00:59:54.520Z,73.90
2022-10-11T01:00:15.587Z,73.89
2022-10-11T01:00:36.660Z,73.85
2022-10-11T01:00:57.927Z,73.86
2022-10-11T01:01:19.082Z,73.88
2022-10-11T01:01:40.208Z,73.82
2022-10-11T01:02:01.253Z,73.91
2022-10-11T01:02:22.308Z,73.93
2022-10-11T01:02:43.358Z,73.95
2022-10-11T01:03:04.461Z,73.94
2022-10-11T01:03:25.491Z,73.95
2022-10-11T01:03:46.557Z,73.94
2022-10-11T01:04:07.601Z,73.92
2022-10-11T01:04:28.654Z,73.94
2022-10-11T01:04:57.436Z,74.04
2022-10-11T01:05:32.234Z,74.09
2022-10-11T01:05:43.777Z,74.05
2022-10-11T01:06:05.259Z,74.02
2022-10-11T01:06:26.417Z,74.05
2022-10-11T01:06:47.461Z,74.02
2022-10-11T01:07:08.514Z,73.96
2022-10-11T01:07:29.584Z,74.00
2022-10-11T01:07:50.712Z,73.96
2022-10-11T01:08:11.739Z,74.01
2022-10-11T01:08:32.795Z,74.08
2022-10-11T01:08:53.849Z,74.07
2022-10-11T01:09:14.919Z,74.08
2022-10-11T01:09:35.966Z,74.00
2022-10-11T01:09:57.002Z,73.98
2022-10-11T01:10:18.192Z,73.91
2022-10-11T01:10:39.245Z,73.94
2022-10-11T01:11:00.296Z,73.98
2022-10-11T01:11:21.342Z,73.91
2022-10-11T01:11:42.393Z,73.92
2022-10-11T01:12:03.465Z,73.96
2022-10-11T01:12:24.512Z,74.04
2022-10-11T01:12:45.603Z,74.04
2022-10-11T01:13:06.626Z,74.04
2022-10-11T01:13:27.685Z,74.10
2022-10-11T01:13:48.730Z,74.11
2022-10-11T01:14:09.777Z,74.08
2022-10-11T01:14:30.829Z,74.14
2022-10-11T01:14:51.895Z,74.10
2022-10-11T01:15:12.950Z,74.06
2022-10-11T01:15:33.999Z,74.12
2022-10-11T01:15:55.091Z,74.20
2022-10-11T01:16:16.121Z,74.21
2022-10-11T01:16:37.170Z,74.24
2022-10-11T01:16:58.218Z,74.20
2022-10-11T01:17:19.323Z,74.25
2022-10-11T01:17:40.338Z,74.23
2022-10-11T01:18:01.397Z,74.16
2022-10-11T01:18:22.440Z,74.08
2022-10-11T01:18:43.493Z,74.02
2022-10-11T01:19:04.549Z,73.99
2022-10-11T01:19:25.643Z,73.93
2022-10-11T01:19:46.674Z,73.96
2022-10-11T01:20:07.723Z,74.02
2022-10-11T01:20:28.778Z,74.00
2022-10-11T01:20:49.937Z,74.00
2022-10-11T01:21:10.999Z,74.07
2022-10-11T01:21:32.045Z,74.12
2022-10-11T01:21:53.097Z,74.13
2022-10-11T01:22:14.160Z,74.10
2022-10-11T01:22:35.212Z,74.19
2022-10-11T01:22:56.275Z,74.27
2022-10-11T01:23:17.313Z,74.33
2022-10-11T01:23:38.367Z,74.46
2022-10-11T01:23:59.456Z,74.45
2022-10-11T01:24:20.496Z,74.54
2022-10-11T01:24:41.535Z,74.49
2022-10-11T01:25:02.590Z,74.44
2022-10-11T01:25:23.647Z,74.52
2022-10-11T01:25:44.701Z,74.65
2022-10-11T01:26:06.428Z,74.60
2022-10-11T01:26:27.927Z,74.57
2022-10-11T01:26:49.044Z,74.55
2022-10-11T01:27:10.073Z,74.56
2022-10-11T01:27:31.211Z,74.53
2022-10-11T01:27:52.230Z,74.52
2022-10-11T01:28:13.354Z,74.44
2022-10-11T01:28:34.563Z,74.42
2022-10-11T01:28:55.742Z,74.38
2022-10-11T01:29:16.808Z,74.33
2022-10-11T01:29:37.859Z,74.32
2022-10-11T01:29:58.902Z,74.27
2022-10-11T01:30:19.967Z,74.26
2022-10-11T01:30:41.062Z,74.23
2022-10-11T01:31:02.096Z,74.32
2022-10-11T01:31:23.250Z,74.41
2022-10-11T01:31:44.312Z,74.41
2022-10-11T01:32:05.356Z,74.47
2022-10-11T01:32:26.399Z,74.48
2022-10-11T01:32:47.471Z,74.50
2022-10-11T01:33:08.500Z,74.44
2022-10-11T01:33:29.551Z,74.55
2022-10-11T01:33:50.597Z,74.60
2022-10-11T01:34:11.657Z,74.50
2022-10-11T01:34:32.694Z,74.38
2022-10-11T01:34:53.788Z,74.35
2022-10-11T01:35:14.846Z,74.31
2022-10-11T01:35:35.925Z,74.31
2022-10-11T01:35:56.949Z,74.32
2022-10-11T01:36:18.007Z,74.27
2022-10-11T01:36:39.068Z,74.19
2022-10-11T01:37:00.148Z,74.13
2022-10-11T01:37:21.187Z,74.11
2022-10-11T01:37:42.231Z,74.10
2022-10-11T01:38:03.284Z,74.07
2022-10-11T01:38:24.341Z,74.09
2022-10-11T01:38:45.392Z,74.15
2022-10-11T01:39:06.499Z,74.10
2022-10-11T01:39:27.543Z,74.05
2022-10-11T01:39:48.598Z,74.02
2022-10-11T01:40:09.656Z,73.95
2022-10-11T01:40:30.709Z,73.93
2022-10-11T01:40:51.754Z,73.79
2022-10-11T01:41:12.861Z,73.77
2022-10-11T01:41:33.883Z,73.79
2022-10-11T01:41:55.043Z,73.86
2022-10-11T01:42:16.103Z,73.94
2022-10-11T01:42:37.139Z,73.96
2022-10-11T01:42:58.193Z,74.02
2022-10-11T01:43:19.248Z,73.93
2022-10-11T01:43:40.344Z,73.88
2022-10-11T01:44:01.378Z,73.82
2022-10-11T01:44:22.431Z,73.84
2022-10-11T01:44:43.488Z,73.80
2022-10-11T01:45:04.539Z,73.84
2022-10-11T01:45:25.596Z,73.78
2022-10-11T01:45:46.650Z,73.72
2022-10-11T01:46:08.142Z,73.74
2022-10-11T01:46:29.459Z,73.68
2022-10-11T01:46:50.500Z,73.76
2022-10-11T01:47:11.560Z,73.76
2022-10-11T01:47:32.613Z,73.75
2022-10-11T01:47:53.674Z,73.71
2022-10-11T01:48:14.717Z,73.75
2022-10-11T01:48:35.778Z,73.68
2022-10-11T01:48:56.828Z,73.61
2022-10-11T01:49:17.880Z,73.55
2022-10-11T01:49:38.940Z,73.60
2022-10-11T01:49:59.989Z,73.61
2022-10-11T01:50:21.045Z,73.52
2022-10-11T01:50:42.116Z,73.45
2022-10-11T01:51:03.147Z,73.38
2022-10-11T01:51:24.207Z,73.34
2022-10-11T01:51:47.464Z,73.26
2022-10-11T01:52:08.710Z,73.22
2022-10-11T01:52:29.783Z,73.16
2022-10-11T01:52:50.833Z,73.25
2022-10-11T01:53:11.904Z,73.34
2022-10-11T01:53:32.969Z,73.32
2022-10-11T01:53:54.000Z,73.21
2022-10-11T01:54:15.047Z,73.21
2022-10-11T01:54:56.972Z,73.31
2022-10-11T01:55:10.623Z,73.46
2022-10-11T01:55:30.045Z,73.49
2022-10-11T01:55:51.079Z,73.30
2022-10-11T01:56:12.139Z,73.10
2022-10-11T01:56:33.183Z,72.87
2022-10-11T01:56:54.232Z,72.81
2022-10-11T01:57:15.280Z,72.72
2022-10-11T01:57:36.457Z,72.66
2022-10-11T01:57:57.512Z,72.62
2022-10-11T01:58:18.575Z,72.57
2022-10-11T01:58:39.662Z,72.55
2022-10-11T01:59:00.676Z,72.54
2022-10-11T01:59:21.736Z,72.62
2022-10-11T01:59:42.771Z,72.65
2022-10-11T02:00:03.826Z,72.71
2022-10-11T02:00:24.878Z,72.73
2022-10-11T02:00:45.955Z,72.84
2022-10-11T02:01:07.066Z,72.95
2022-10-11T02:01:28.188Z,72.97
2022-10-11T02:01:49.300Z,73.05
2022-10-11T02:02:10.348Z,73.06
2022-10-11T02:02:31.400Z,73.11
2022-10-11T02:02:52.473Z,73.11
2022-10-11T02:03:13.525Z,73.14
2022-10-11T02:03:34.594Z,73.18
2022-10-11T02:03:55.644Z,73.29
2022-10-11T02:04:16.700Z,73.33
2022-10-11T02:04:37.756Z,73.36
2022-10-11T02:04:58.822Z,73.52
2022-10-11T02:05:19.874Z,73.62
2022-10-11T02:05:40.924Z,73.53
2022-10-11T02:06:02.476Z,73.57
2022-10-11T02:06:23.775Z,73.69
2022-10-11T02:06:44.792Z,73.72
2022-10-11T02:07:05.850Z,73.72
2022-10-11T02:07:26.899Z,73.88
2022-10-11T02:07:47.954Z,73.92
2022-10-11T02:08:09.129Z,73.96
2022-10-11T02:08:30.182Z,73.89
2022-10-11T02:08:51.252Z,73.79
2022-10-11T02:09:12.298Z,73.78
2022-10-11T02:09:33.354Z,73.88
2022-10-11T02:09:54.400Z,73.94
2022-10-11T02:10:15.454Z,74.03
2022-10-11T02:10:36.499Z,74.06
2022-10-11T02:10:57.585Z,74.10
2022-10-11T02:11:18.615Z,74.00
2022-10-11T02:11:39.670Z,74.00
2022-10-11T02:12:00.739Z,74.02
2022-10-11T02:12:21.795Z,74.01
2022-10-11T02:12:42.830Z,73.93
2022-10-11T02:13:03.897Z,73.89
2022-10-11T02:13:25.072Z,73.87
2022-10-11T02:13:46.142Z,73.75
2022-10-11T02:14:07.163Z,73.56
2022-10-11T02:14:28.222Z,73.38
2022-10-11T02:14:49.277Z,73.28
2022-10-11T02:15:10.324Z,73.35
2022-10-11T02:15:31.382Z,73.45
2022-10-11T02:15:52.444Z,73.45
2022-10-11T02:16:13.493Z,73.45
2022-10-11T02:16:34.574Z,73.33
2022-10-11T02:16:55.596Z,73.29
2022-10-11T02:17:16.647Z,73.37
2022-10-11T02:17:37.703Z,73.47
2022-10-11T02:17:58.759Z,73.52
2022-10-11T02:18:19.816Z,73.55
2022-10-11T02:18:40.996Z,73.50
2022-10-11T02:19:02.041Z,73.46
2022-10-11T02:19:23.089Z,73.37
2022-10-11T02:19:44.146Z,73.47
2022-10-11T02:20:05.198Z,73.53
2022-10-11T02:20:26.283Z,73.54
2022-10-11T02:20:47.344Z,73.55
2022-10-11T02:21:08.385Z,73.54
2022-10-11T02:21:29.432Z,73.41
2022-10-11T02:21:50.480Z,73.36
2022-10-11T02:22:11.540Z,73.30
2022-10-11T02:22:32.607Z,73.29
2022-10-11T02:22:53.659Z,73.31
2022-10-11T02:23:14.741Z,73.43
2022-10-11T02:23:35.785Z,73.47
2022-10-11T02:23:56.944Z,73.39
2022-10-11T02:24:17.998Z,73.27
2022-10-11T02:24:39.050Z,73.23
2022-10-11T02:25:00.121Z,73.21
2022-10-11T02:25:21.164Z,73.25
2022-10-11T02:25:42.228Z,73.30
2022-10-11T02:26:03.675Z,73.21
2022-10-11T02:26:24.883Z,73.15
2022-10-11T02:26:45.931Z,73.13
2022-10-11T02:27:06.982Z,73.21
2022-10-11T02:27:28.068Z,73.13
2022-10-11T02:27:49.117Z,73.07
2022-10-11T02:28:10.230Z,72.95
2022-10-11T02:28:31.360Z,72.71
2022-10-11T02:28:52.521Z,72.42
2022-10-11T02:29:13.615Z,72.34
2022-10-11T02:29:34.663Z,72.47
2022-10-11T02:29:55.716Z,72.71
2022-10-11T02:30:16.793Z,72.79
2022-10-11T02:30:37.833Z,72.74
2022-10-11T02:30:58.881Z,72.74
2022-10-11T02:31:19.956Z,72.90
2022-10-11T02:31:41.027Z,72.94
2022-10-11T02:32:02.056Z,72.99
2022-10-11T02:32:23.112Z,73.05
2022-10-11T02:32:44.154Z,73.16
2022-10-11T02:33:05.211Z,73.19
2022-10-11T02:33:26.267Z,73.12
2022-10-11T02:33:47.311Z,73.07
2022-10-11T02:34:08.356Z,73.00
2022-10-11T02:34:29.542Z,72.83
2022-10-11T02:34:50.598Z,72.55
2022-10-11T02:35:11.654Z,72.39
2022-10-11T02:35:32.724Z,72.25
2022-10-11T02:35:53.762Z,72.24
2022-10-11T02:36:14.819Z,72.25
2022-10-11T02:36:35.863Z,72.37
2022-10-11T02:36:56.921Z,72.38
2022-10-11T02:37:18.005Z,72.37
2022-10-11T02:37:39.032Z,72.09
2022-10-11T02:38:00.094Z,71.97
2022-10-11T02:38:21.140Z,71.84
2022-10-11T02:38:42.199Z,71.90
2022-10-11T02:39:03.251Z,71.95
2022-10-11T02:39:24.292Z,72.03
2022-10-11T02:39:45.357Z,72.06
2022-10-11T02:40:06.416Z,72.05
2022-10-11T02:40:27.522Z,71.82
2022-10-11T02:40:48.557Z,71.78
2022-10-11T02:41:09.618Z,71.74
2022-10-11T02:41:30.668Z,71.63
2022-10-11T02:41:51.718Z,71.60
2022-10-11T02:42:12.773Z,71.53
2022-10-11T02:42:33.829Z,71.51
2022-10-11T02:42:54.912Z,71.47
2022-10-11T02:43:15.926Z,71.48
2022-10-11T02:43:36.974Z,71.55
2022-10-11T02:43:58.474Z,71.35
2022-10-11T02:44:19.532Z,71.23
2022-10-11T02:44:40.568Z,71.24
2022-10-11T02:45:01.734Z,71.29
2022-10-11T02:45:22.827Z,71.31
2022-10-11T02:45:43.843Z,71.20
2022-10-11T02:46:05.115Z,71.26
2022-10-11T02:46:26.290Z,71.30
2022-10-11T02:46:47.364Z,71.34
2022-10-11T02:47:08.390Z,71.29
2022-10-11T02:47:29.470Z,71.19
2022-10-11T02:47:50.517Z,71.10
2022-10-11T02:48:11.561Z,70.99
2022-10-11T02:48:32.605Z,70.95
2022-10-11T02:48:53.657Z,71.01
2022-10-11T02:49:14.712Z,70.88
2022-10-11T02:49:35.758Z,70.83
2022-10-11T02:49:56.818Z,71.03
2022-10-11T02:50:18.012Z,71.17
2022-10-11T02:50:39.023Z,71.21
2022-10-11T02:51:00.089Z,71.07
2022-10-11T02:51:21.127Z,71.09
2022-10-11T02:51:42.186Z,71.17
2022-10-11T02:52:03.242Z,71.23
2022-10-11T02:52:24.311Z,71.36
2022-10-11T02:52:45.351Z,71.47
2022-10-11T02:53:06.406Z,71.52
2022-10-11T02:53:27.652Z,71.43
2022-10-11T02:53:48.699Z,71.27
2022-10-11T02:54:09.753Z,70.96
2022-10-11T02:54:30.814Z,70.67
2022-10-11T02:54:51.857Z,70.56
2022-10-11T02:55:12.918Z,70.57
2022-10-11T02:55:33.965Z,70.58
2022-10-11T02:55:55.082Z,70.60
2022-10-11T02:56:16.094Z,70.79
2022-10-11T02:56:37.160Z,71.00
2022-10-11T02:56:58.222Z,71.11
2022-10-11T02:57:19.304Z,71.21
2022-10-11T02:57:40.363Z,71.17
2022-10-11T02:58:01.445Z,71.24
2022-10-11T02:58:22.494Z,71.40
2022-10-11T02:58:43.560Z,71.44
2022-10-11T02:59:04.628Z,71.55
2022-10-11T02:59:25.663Z,71.67
2022-10-11T02:59:46.712Z,71.66
2022-10-11T03:00:07.784Z,71.59
2022-10-11T03:00:28.834Z,71.38
2022-10-11T03:00:49.897Z,71.20
2022-10-11T03:01:10.991Z,71.07
2022-10-11T03:01:32.131Z,70.88
2022-10-11T03:01:53.439Z,70.77
2022-10-11T03:02:14.559Z,70.90
2022-10-11T03:02:35.641Z,70.96
2022-10-11T03:02:56.690Z,71.10
2022-10-11T03:03:17.739Z,71.33
2022-10-11T03:03:38.806Z,71.43
2022-10-11T03:03:59.865Z,71.29
2022-10-11T03:04:20.922Z,71.17
2022-10-11T03:04:42.009Z,71.13
2022-10-11T03:05:03.053Z,71.08
2022-10-11T03:05:24.103Z,71.09
2022-10-11T03:05:45.162Z,71.02
2022-10-11T03:06:06.722Z,70.96
2022-10-11T03:06:28.045Z,70.94
2022-10-11T03:06:49.106Z,70.99
2022-10-11T03:07:10.222Z,71.13
2022-10-11T03:07:31.282Z,71.22
2022-10-11T03:07:52.325Z,71.13
2022-10-11T03:08:13.380Z,71.15
2022-10-11T03:08:34.427Z,71.15
2022-10-11T03:08:55.469Z,71.09
2022-10-11T03:09:16.533Z,71.20
2022-10-11T03:09:37.597Z,71.27
2022-10-11T03:09:58.643Z,71.20
2022-10-11T03:10:19.698Z,71.10
2022-10-11T03:10:40.745Z,70.97
2022-10-11T03:11:01.794Z,71.00
2022-10-11T03:11:22.856Z,70.94
2022-10-11T03:11:43.896Z,71.02
2022-10-11T03:12:04.980Z,71.07
2022-10-11T03:12:26.027Z,71.01
2022-10-11T03:12:47.085Z,71.08
2022-10-11T03:13:08.127Z,71.11
2022-10-11T03:13:29.175Z,71.16
2022-10-11T03:13:50.227Z,71.09
2022-10-11T03:14:11.305Z,70.88
2022-10-11T03:14:32.356Z,70.81
2022-10-11T03:14:53.413Z,70.74
2022-10-11T03:15:14.449Z,70.81
2022-10-11T03:15:35.500Z,70.95
2022-10-11T03:16:03.171Z,71.11
2022-10-11T03:16:23.517Z,71.06
2022-10-11T03:16:44.565Z,71.03
2022-10-11T03:17:30.998Z,71.13
2022-10-11T03:17:36.632Z,71.19
2022-10-11T03:17:58.242Z,71.24
2022-10-11T03:18:19.281Z,71.14
2022-10-11T03:18:40.393Z,71.03
2022-10-11T03:19:01.427Z,71.09
2022-10-11T03:19:22.601Z,71.16
2022-10-11T03:19:43.652Z,71.13
2022-10-11T03:20:04.707Z,71.12
2022-10-11T03:20:25.754Z,70.98
2022-10-11T03:20:46.805Z,70.82
2022-10-11T03:21:07.857Z,70.78
2022-10-11T03:21:28.945Z,70.88
2022-10-11T03:21:49.973Z,71.07
2022-10-11T03:22:11.027Z,71.16
2022-10-11T03:22:32.084Z,71.14
2022-10-11T03:22:53.171Z,71.15
2022-10-11T03:23:14.198Z,71.19
2022-10-11T03:23:35.292Z,71.16
2022-10-11T03:23:56.327Z,70.96
2022-10-11T03:24:17.386Z,70.74
2022-10-11T03:24:38.598Z,70.55
2022-10-11T03:25:03.694Z,70.49
2022-10-11T03:25:25.243Z,70.65
2022-10-11T03:25:46.294Z,70.76
2022-10-11T03:26:08.047Z,70.81
2022-10-11T03:26:29.342Z,70.82
2022-10-11T03:26:50.421Z,70.92
2022-10-11T03:27:11.460Z,70.92
2022-10-11T03:27:32.516Z,70.74
2022-10-11T03:27:53.563Z,70.63
2022-10-11T03:28:14.652Z,70.65
2022-10-11T03:28:35.739Z,70.70
2022-10-11T03:28:56.833Z,70.75
2022-10-11T03:29:17.935Z,70.71
2022-10-11T03:29:38.999Z,70.81
2022-10-11T03:30:00.097Z,70.88
2022-10-11T03:30:21.133Z,71.14
2022-10-11T03:30:42.185Z,71.21
2022-10-11T03:31:03.232Z,71.29
2022-10-11T03:31:24.293Z,71.21
2022-10-11T03:31:45.344Z,71.04
2022-10-11T03:32:06.413Z,70.99
2022-10-11T03:32:27.466Z,70.75
2022-10-11T03:32:48.499Z,70.58
2022-10-11T03:33:09.563Z,70.42
2022-10-11T03:33:30.614Z,70.36
2022-10-11T03:33:51.671Z,70.37
2022-10-11T03:34:12.723Z,70.33
2022-10-11T03:34:33.767Z,70.45
2022-10-11T03:34:54.816Z,70.50
2022-10-11T03:35:15.886Z,70.52
2022-10-11T03:35:36.932Z,70.52
2022-10-11T03:35:57.991Z,70.33
2022-10-11T03:36:19.045Z,70.34
2022-10-11T03:36:40.103Z,70.32
2022-10-11T03:37:01.146Z,70.20
2022-10-11T03:37:22.189Z,70.21
2022-10-11T03:37:43.252Z,70.22
2022-10-11T03:38:04.325Z,70.23
2022-10-11T03:38:25.404Z,70.25
2022-10-11T03:38:46.450Z,70.26
2022-10-11T03:39:07.544Z,70.19
2022-10-11T03:39:28.637Z,70.07
2022-10-11T03:39:49.675Z,70.14
2022-10-11T03:40:10.728Z,70.40
2022-10-11T03:40:31.812Z,70.56
2022-10-11T03:40:52.891Z,70.65
2022-10-11T03:41:13.919Z,70.61
2022-10-11T03:41:34.972Z,70.60
2022-10-11T03:41:56.026Z,70.74
2022-10-11T03:42:17.083Z,70.83
2022-10-11T03:42:38.183Z,70.68
2022-10-11T03:42:59.235Z,70.63
2022-10-11T03:43:20.276Z,70.62
2022-10-11T03:43:41.327Z,70.62
2022-10-11T03:44:02.383Z,70.64
2022-10-11T03:44:23.428Z,70.75
2022-10-11T03:44:44.477Z,70.74
2022-10-11T03:45:05.535Z,70.80
2022-10-11T03:45:26.596Z,70.80
2022-10-11T03:45:47.670Z,70.93
2022-10-11T03:46:09.337Z,70.80
2022-10-11T03:46:30.471Z,70.66
2022-10-11T03:46:51.531Z,70.56
2022-10-11T03:47:12.572Z,70.39
2022-10-11T03:47:33.651Z,70.28
2022-10-11T03:47:54.683Z,70.32
2022-10-11T03:48:15.746Z,70.35
2022-10-11T03:48:36.808Z,70.36
2022-10-11T03:48:57.863Z,70.38
2022-10-11T03:49:18.968Z,70.45
2022-10-11T03:49:43.597Z,70.51
2022-10-11T03:50:04.941Z,70.55
2022-10-11T03:50:26.001Z,70.52
2022-10-11T03:50:47.052Z,70.47
2022-10-11T03:51:08.279Z,70.41
2022-10-11T03:51:29.359Z,70.27
2022-10-11T03:51:50.387Z,70.26
2022-10-11T03:52:11.443Z,70.35
2022-10-11T03:52:33.233Z,70.60
2022-10-11T03:52:54.299Z,70.74
2022-10-11T03:53:15.340Z,70.67
2022-10-11T03:53:36.391Z,70.55
2022-10-11T03:53:57.483Z,70.53
2022-10-11T03:54:18.495Z,70.48
2022-10-11T03:54:39.537Z,70.45
2022-10-11T03:55:00.586Z,70.35
2022-10-11T03:55:21.642Z,70.42
2022-10-11T03:55:42.690Z,70.38
2022-10-11T03:56:08.332Z,70.37
2022-10-11T03:56:29.627Z,70.39
2022-10-11T03:56:50.677Z,70.34
2022-10-11T03:57:11.745Z,70.38
2022-10-11T03:57:32.794Z,70.34
2022-10-11T03:57:54.101Z,70.44
2022-10-11T03:58:15.141Z,70.54
2022-10-11T03:58:36.207Z,70.47
2022-10-11T03:58:57.258Z,70.40
2022-10-11T03:59:18.328Z,70.36
2022-10-11T03:59:39.362Z,70.34
2022-10-11T04:00:00.426Z,70.39
2022-10-11T04:00:21.477Z,70.40
2022-10-11T04:00:42.537Z,70.47
2022-10-11T04:01:03.602Z,70.47
2022-10-11T04:01:24.724Z,70.54
2022-10-11T04:01:45.793Z,70.70
2022-10-11T04:02:06.922Z,70.75
2022-10-11T04:02:27.976Z,70.76
2022-10-11T04:02:49.042Z,70.79
2022-10-11T04:03:10.251Z,70.71
2022-10-11T04:03:31.317Z,70.75
2022-10-11T04:03:52.369Z,70.89
2022-10-11T04:04:13.474Z,70.87
2022-10-11T04:04:34.477Z,70.94
2022-10-11T04:04:55.538Z,71.00
2022-10-11T04:05:16.588Z,70.86
2022-10-11T04:05:37.637Z,70.89
2022-10-11T04:05:58.698Z,70.71
2022-10-11T04:06:19.795Z,70.74
2022-10-11T04:06:40.821Z,70.71
2022-10-11T04:07:01.871Z,70.59
2022-10-11T04:07:22.920Z,70.66
2022-10-11T04:07:43.996Z,70.79
2022-10-11T04:08:08.485Z,70.74
2022-10-11T04:08:32.393Z,70.62
2022-10-11T04:08:53.443Z,70.56
2022-10-11T04:09:14.482Z,70.49
2022-10-11T04:09:35.537Z,70.42
2022-10-11T04:09:56.587Z,70.52
2022-10-11T04:10:17.642Z,70.66
2022-10-11T04:10:38.707Z,70.69
2022-10-11T04:10:59.761Z,70.70
2022-10-11T04:11:20.807Z,70.55
2022-10-11T04:11:41.855Z,70.39
2022-10-11T04:12:02.911Z,70.38
2022-10-11T04:12:23.987Z,70.44
2022-10-11T04:12:45.038Z,70.44
2022-10-11T04:13:06.379Z,70.38
2022-10-11T04:13:27.387Z,70.41
2022-10-11T04:13:48.447Z,70.45
2022-10-11T04:14:09.496Z,70.48
2022-10-11T04:14:30.543Z,70.43
2022-10-11T04:14:51.605Z,70.36
2022-10-11T04:15:12.680Z,70.35
2022-10-11T04:15:33.746Z,70.33
2022-10-11T04:15:54.808Z,70.37
2022-10-11T04:16:15.849Z,70.33
2022-10-11T04:16:36.912Z,70.30
2022-10-11T04:17:00.381Z,70.31
2022-10-11T04:17:21.647Z,70.36
2022-10-11T04:17:42.708Z,70.28
2022-10-11T04:18:03.779Z,70.28
2022-10-11T04:18:25.607Z,70.21
2022-10-11T04:18:46.654Z,70.20
2022-10-11T04:19:07.705Z,70.27
2022-10-11T04:19:28.758Z,70.32
2022-10-11T04:19:49.802Z,70.30
2022-10-11T04:20:10.921Z,70.29
2022-10-11T04:20:31.972Z,70.33
2022-10-11T04:20:53.024Z,70.41
2022-10-11T04:21:14.083Z,70.54
2022-10-11T04:21:35.128Z,70.57
2022-10-11T04:21:56.185Z,70.60
2022-10-11T04:22:17.270Z,70.63
2022-10-11T04:22:38.286Z,70.69
2022-10-11T04:22:59.352Z,70.76
2022-10-11T04:23:20.403Z,70.89
2022-10-11T04:23:41.644Z,70.97
2022-10-11T04:24:02.682Z,70.91
2022-10-11T04:24:23.747Z,70.84
2022-10-11T04:24:44.802Z,70.83
2022-10-11T04:25:05.868Z,70.74
2022-10-11T04:25:26.911Z,70.66
2022-10-11T04:25:47.972Z,70.57
2022-10-11T04:26:09.189Z,70.42
2022-10-11T04:26:30.236Z,70.50
2022-10-11T04:26:51.295Z,70.52
2022-10-11T04:27:12.355Z,70.67
2022-10-11T04:27:33.417Z,70.60
2022-10-11T04:27:54.464Z,70.54
2022-10-11T04:28:15.552Z,70.48
2022-10-11T04:28:36.951Z,70.35
2022-10-11T04:28:58.018Z,70.31
2022-10-11T04:29:19.068Z,70.22
2022-10-11T04:29:40.148Z,70.24
2022-10-11T04:30:01.183Z,70.29
2022-10-11T04:30:22.233Z,70.37
2022-10-11T04:30:43.297Z,70.50
2022-10-11T04:31:04.334Z,70.55
2022-10-11T04:31:25.383Z,70.70
2022-10-11T04:31:47.452Z,70.64
2022-10-11T04:32:08.486Z,70.64
2022-10-11T04:32:29.545Z,70.63