createdAt,value
2018-11-22T12:18:18.699Z,66.83
2018-11-22T12:20:47.952Z,64.07
2018-11-22T12:23:17.291Z,64.87
2018-11-22T12:25:46.604Z,65.03
2018-11-22T12:28:15.932Z,64.62
2018-11-22T12:30:45.216Z,64.87
2018-11-22T12:33:20.484Z,63.83
2018-11-22T12:35:55.261Z,63.90
2018-11-22T12:38:29.848Z,67.47
2018-11-22T12:40:59.232Z,67.20
2018-11-22T12:43:28.586Z,66.97
2018-11-22T12:45:57.893Z,61.75
2018-11-22T12:48:27.356Z,63.27
2018-11-22T12:50:56.680Z,68.70
2018-11-22T12:53:26.182Z,65.23
2018-11-22T12:55:55.801Z,69.83
2018-11-22T12:58:25.631Z,66.30
2018-11-22T13:00:54.999Z,67.25
2018-11-22T13:03:24.541Z,66.23
2018-11-22T13:05:53.919Z,68.62
2018-11-22T13:08:23.247Z,71.40
2018-11-22T13:10:53.063Z,69.32
2018-11-22T13:13:23.140Z,71.50
2018-11-22T13:15:53.171Z,69.15
2018-11-22T13:18:23.130Z,74.30
2018-11-22T13:20:53.307Z,78.07
2018-11-22T13:23:23.251Z,74.05
2018-11-22T13:25:53.209Z,75.08
2018-11-22T13:28:23.773Z,73.47
2018-11-22T13:30:53.753Z,73.40
2018-11-22T13:33:23.765Z,72.37
2018-11-22T13:35:54.022Z,68.52
2018-11-22T13:38:24.536Z,71.53
2018-11-22T13:40:54.444Z,76.50
2018-11-22T13:43:24.425Z,70.30
2018-11-22T13:45:54.473Z,74.42
2018-11-22T13:48:24.439Z,80.95
2018-11-22T13:50:54.498Z,68.97
2018-11-22T13:53:24.498Z,81.30
2018-11-22T13:55:54.615Z,82.82
2018-11-22T13:58:24.757Z,96.05
2018-11-22T14:00:54.635Z,77.17
2018-11-22T14:03:24.738Z,76.97
2018-11-22T14:05:54.808Z,81.63
2018-11-22T14:08:24.831Z,78.53
2018-11-22T14:10:58.443Z,77.42
2018-11-22T14:13:24.843Z,73.42
2018-11-22T14:15:54.895Z,72.70
2018-11-22T14:18:24.885Z,78.97
2018-11-22T14:20:54.907Z,74.60
2018-11-22T14:23:24.928Z,74.47
2018-11-22T14:25:54.968Z,70.20
2018-11-22T14:28:25.292Z,69.45
2018-11-22T14:30:54.890Z,71.00
2018-11-22T14:33:25.090Z,70.93
2018-11-22T14:35:55.159Z,73.03
2018-11-22T14:38:25.226Z,69.77
2018-11-22T14:40:55.065Z,72.25
2018-11-22T14:43:25.153Z,74.12
2018-11-22T14:45:54.946Z,73.30
2018-11-22T14:48:25.019Z,71.67
2018-11-22T14:51:07.523Z,76.10
2018-11-22T14:53:36.938Z,74.62
2018-11-22T14:56:06.569Z,75.03
2018-11-22T14:58:35.920Z,70.43
2018-11-22T15:01:05.552Z,71.70
2018-11-22T15:03:34.917Z,68.20
2018-11-22T15:06:04.322Z,79.03
2018-11-22T15:08:33.663Z,71.13
2018-11-22T15:11:03.009Z,75.37
2018-11-22T15:13:32.397Z,75.20
2018-11-22T15:16:01.767Z,71.97
2018-11-22T15:18:31.113Z,69.95
2018-11-22T15:21:01.165Z,72.63
2018-11-22T15:23:29.911Z,77.30
2018-11-22T15:25:59.246Z,75.55
2018-11-22T15:28:28.665Z,78.83
2018-11-22T15:30:57.986Z,71.50
2018-11-22T15:33:27.313Z,76.33
2018-11-22T15:35:56.721Z,76.00
2018-11-22T15:38:26.128Z,73.73
2018-11-22T15:40:55.488Z,69.10
2018-11-22T15:43:25.829Z,78.40
2018-11-22T15:45:55.938Z,79.75
2018-11-22T15:48:25.873Z,76.20
2018-11-22T15:50:56.123Z,73.42
2018-11-22T15:53:26.062Z,76.05
2018-11-22T15:55:56.119Z,77.97
2018-11-22T15:58:26.125Z,74.27
2018-11-22T16:00:56.125Z,80.77
2018-11-22T16:03:26.188Z,76.87
2018-11-22T16:05:56.218Z,77.87
2018-11-22T16:08:26.215Z,72.45
2018-11-22T16:10:56.283Z,76.87
2018-11-22T16:13:26.284Z,81.97
2018-11-22T16:15:56.284Z,70.67
2018-11-22T16:18:26.766Z,78.17
2018-11-22T16:20:56.408Z,82.22
2018-11-22T16:23:26.413Z,79.82
2018-11-22T16:25:56.546Z,80.38
2018-11-22T16:28:26.444Z,73.10
2018-11-22T16:30:56.742Z,72.65
2018-11-22T16:33:26.758Z,79.97
2018-11-22T16:35:56.750Z,75.45
2018-11-22T16:38:26.706Z,75.40
2018-11-22T16:40:56.971Z,74.87
2018-11-22T16:43:26.866Z,86.87
2018-11-22T16:45:56.901Z,80.35
2018-11-22T16:48:26.881Z,79.32
2018-11-22T16:50:57.046Z,76.95
2018-11-22T16:53:27.130Z,81.40
2018-11-22T16:55:57.114Z,78.52
2018-11-22T16:58:27.219Z,74.00
2018-11-22T17:00:57.204Z,77.80
2018-11-22T17:03:27.142Z,79.30
2018-11-22T17:05:57.211Z,81.53
2018-11-22T17:08:34.011Z,84.00
2018-11-22T17:11:03.428Z,80.73
2018-11-22T17:13:32.806Z,78.20
2018-11-22T17:16:02.167Z,83.12
2018-11-22T17:18:31.447Z,81.37
2018-11-22T17:21:00.838Z,84.83
2018-11-22T17:23:30.194Z,79.50
2018-11-22T17:25:59.615Z,80.43
2018-11-22T17:28:28.957Z,81.43
2018-11-22T17:37:17.895Z,80.57
2018-11-22T17:39:47.181Z,86.20
2018-11-22T17:42:17.132Z,76.43
2018-11-22T17:44:46.433Z,84.03
2018-11-22T17:47:15.782Z,85.03
2018-11-22T17:49:45.074Z,84.10
2018-11-22T17:52:14.368Z,78.53
2018-11-22T17:54:43.683Z,83.73
2018-11-22T17:57:13.026Z,80.37
2018-11-22T17:59:42.378Z,78.00
2018-11-22T18:02:11.754Z,84.90
2018-11-22T18:04:41.127Z,84.67
2018-11-22T18:07:10.512Z,77.83
2018-11-22T18:09:39.876Z,85.83
2018-11-22T18:12:09.240Z,83.58
2018-11-22T18:14:38.703Z,87.00
2018-11-22T18:17:08.539Z,81.90
2018-11-22T18:19:38.031Z,84.53
2018-11-22T18:22:07.481Z,88.00
2018-11-22T18:24:36.819Z,82.93
2018-11-22T18:27:06.208Z,89.10
2018-11-22T18:29:35.539Z,84.27
2018-11-22T18:32:04.904Z,85.20
2018-11-22T18:34:34.318Z,84.70
2018-11-22T18:37:03.758Z,90.38
2018-11-22T18:39:33.079Z,88.70
2018-11-22T18:42:02.393Z,80.57
2018-11-22T18:44:31.760Z,83.72
2018-11-22T18:47:01.290Z,76.53
2018-11-22T18:49:30.714Z,79.50
2018-11-22T18:52:01.185Z,84.23
2018-11-22T18:54:30.559Z,82.37
2018-11-22T18:57:00.987Z,92.77
2018-11-22T18:59:30.327Z,86.73
2018-11-22T19:01:59.701Z,82.87
2018-11-22T19:04:28.959Z,84.47
2018-11-22T19:06:59.471Z,85.00
2018-11-22T19:09:29.150Z,81.30
2018-11-22T19:11:59.620Z,83.33
2018-11-22T19:14:30.101Z,86.23
2018-11-22T19:17:00.646Z,88.10
2018-11-22T19:19:31.098Z,90.07
2018-11-22T19:22:01.580Z,90.83
2018-11-22T19:24:30.950Z,84.63
2018-11-22T19:27:01.419Z,80.57
2018-11-22T19:29:30.795Z,78.07
2018-11-22T19:32:01.271Z,77.10
2018-11-22T19:34:30.612Z,81.90
2018-11-22T19:36:59.952Z,81.77
2018-11-22T19:39:30.028Z,83.70
2018-11-22T19:41:59.980Z,81.40
2018-11-22T19:44:30.298Z,74.10
2018-11-22T19:47:00.095Z,77.15
2018-11-22T19:49:29.945Z,85.22
2018-11-22T19:51:59.967Z,77.00
2018-11-22T19:54:30.023Z,82.47
2018-11-22T19:56:59.947Z,74.45
2018-11-22T19:59:30.423Z,79.60
2018-11-22T20:02:00.484Z,80.77
2018-11-22T20:04:30.493Z,77.53
2018-11-22T20:07:00.388Z,73.67
2018-11-22T20:09:30.453Z,80.50
2018-11-22T20:12:00.501Z,81.87
2018-11-22T20:14:30.508Z,81.97
2018-11-22T20:17:00.547Z,76.97
2018-11-22T20:19:30.541Z,76.65
2018-11-22T20:22:00.487Z,77.32
2018-11-22T20:24:30.575Z,78.67
2018-11-22T20:27:00.540Z,78.52
2018-11-22T20:29:30.653Z,78.72
2018-11-22T20:32:00.780Z,80.47
2018-11-22T20:34:30.600Z,79.30
2018-11-22T20:37:00.597Z,76.35
2018-11-22T20:39:30.611Z,75.28
2018-11-22T20:42:00.577Z,83.47
2018-11-22T20:44:30.573Z,76.70
2018-11-22T20:47:00.716Z,77.72
2018-11-22T20:49:30.858Z,76.82
2018-11-22T20:52:00.795Z,76.20
2018-11-22T20:54:30.875Z,75.65
2018-11-22T20:57:01.135Z,75.47
2018-11-22T20:59:30.925Z,74.37
2018-11-22T21:02:00.939Z,78.15
2018-11-22T21:04:30.942Z,74.12
2018-11-22T21:07:01.340Z,76.03
2018-11-22T21:09:31.401Z,81.53
2018-11-22T21:12:01.358Z,83.22
2018-11-22T21:14:38.911Z,87.50
2018-11-22T21:17:08.279Z,81.47
2018-11-22T21:19:37.649Z,82.07
2018-11-22T21:22:06.975Z,78.97
2018-11-22T21:24:36.270Z,73.43
2018-11-22T21:27:05.732Z,80.13
2018-11-22T21:29:35.038Z,80.05
2018-11-22T21:32:04.365Z,77.13
2018-11-22T21:34:33.780Z,79.20
2018-11-22T21:37:03.101Z,75.47
2018-11-22T21:39:32.432Z,74.97
2018-11-22T21:42:02.262Z,78.83
2018-11-22T21:44:32.260Z,74.82
2018-11-22T21:47:02.370Z,77.85
2018-11-22T21:49:32.291Z,76.07
2018-11-22T21:52:02.375Z,77.37
2018-11-22T21:54:32.324Z,78.40
2018-11-22T21:57:02.381Z,77.15
2018-11-22T21:59:32.383Z,78.90
2018-11-22T22:02:02.386Z,77.87
2018-11-22T22:04:32.617Z,76.85
2018-11-22T22:07:09.333Z,78.85
2018-11-22T22:09:40.832Z,73.78
2018-11-22T22:12:10.215Z,74.90
2018-11-22T22:14:39.534Z,70.62
2018-11-22T22:17:08.816Z,74.07
2018-11-22T22:19:38.105Z,78.97
2018-11-22T22:22:07.441Z,72.53
2018-11-22T22:24:36.785Z,71.97
2018-11-22T22:27:06.379Z,76.23
2018-11-22T22:29:35.660Z,77.90
2018-11-22T22:32:04.988Z,77.80
2018-11-22T22:34:34.284Z,80.53
2018-11-22T22:37:03.549Z,76.67
2018-11-22T22:39:32.969Z,81.55
2018-11-22T22:42:03.185Z,78.87
2018-11-22T22:44:32.985Z,83.80
2018-11-22T22:47:02.970Z,84.90
2018-11-22T22:49:33.075Z,76.57
2018-11-22T22:52:03.042Z,82.27
2018-11-22T22:54:33.067Z,77.67
2018-11-22T22:57:03.088Z,79.90
2018-11-22T22:59:32.982Z,77.58
2018-11-22T23:02:02.279Z,78.07
2018-11-22T23:04:31.565Z,74.17
2018-11-22T23:07:00.976Z,79.63
2018-11-22T23:09:30.307Z,77.97
2018-11-22T23:11:59.674Z,77.40
2018-11-22T23:14:28.958Z,82.00
2018-11-22T23:16:58.305Z,78.23
2018-11-22T23:19:27.592Z,78.10
2018-11-22T23:21:56.868Z,85.67
2018-11-22T23:24:26.160Z,82.77
2018-11-22T23:26:55.504Z,79.30
2018-11-22T23:29:24.805Z,83.60
2018-11-22T23:31:54.074Z,84.43
2018-11-22T23:34:23.365Z,82.82
2018-11-22T23:36:52.781Z,81.30
2018-11-22T23:39:25.802Z,85.87
2018-11-22T23:41:55.050Z,80.17
2018-11-22T23:44:24.391Z,83.20
2018-11-22T23:46:53.681Z,83.07
2018-11-22T23:49:22.987Z,85.87
2018-11-22T23:51:52.304Z,83.07
2018-11-22T23:54:21.592Z,83.70
2018-11-22T23:56:50.865Z,78.93
2018-11-22T23:59:20.212Z,84.27
