createdAt,value
2023-05-13T08:25:12.689Z,32.70
2023-05-13T08:30:17.822Z,32.00
2023-05-13T08:35:22.011Z,33.50
2023-05-13T08:40:27.833Z,37.50
2023-05-13T08:45:32.345Z,41.30
2023-05-13T08:50:36.174Z,44.10
2023-05-13T08:55:42.583Z,47.10
2023-05-13T09:01:01.218Z,50.00
2023-05-13T09:06:06.157Z,52.70
2023-05-13T09:11:12.087Z,54.50
2023-05-13T09:16:16.172Z,55.80
2023-05-13T09:21:27.462Z,57.20
2023-05-13T09:26:33.528Z,57.90
2023-05-13T09:31:37.725Z,57.60
2023-05-13T09:36:42.676Z,56.20
2023-05-13T09:41:48.823Z,55.30
2023-05-13T09:46:54.027Z,54.30
2023-05-13T09:51:58.415Z,52.30
2023-05-13T09:57:05.474Z,47.50
2023-05-13T10:02:11.323Z,43.20
2023-05-13T10:07:15.755Z,39.90
2023-05-13T10:12:23.168Z,37.30
2023-05-13T10:17:28.283Z,35.10
2023-05-13T10:22:34.231Z,33.40
2023-05-13T10:27:41.571Z,31.90
2023-05-13T10:32:45.359Z,30.90
2023-05-13T10:38:01.409Z,30.10
2023-05-13T10:43:18.952Z,29.70
2023-05-13T10:48:23.721Z,29.20
2023-05-13T10:53:31.549Z,28.60
2023-05-13T10:58:38.687Z,27.80
2023-05-13T11:03:42.942Z,27.20
2023-05-13T11:08:48.105Z,26.60
2023-05-13T11:13:54.257Z,26.40
2023-05-13T11:18:58.573Z,26.60
2023-05-13T11:24:05.381Z,26.80
2023-05-13T11:29:11.439Z,26.60
2023-05-13T11:34:17.204Z,26.00
2023-05-13T11:39:22.957Z,25.00
2023-05-13T11:44:29.614Z,23.10
2023-05-13T11:49:41.366Z,21.30
2023-05-13T11:54:49.969Z,20.10
2023-05-13T11:59:58.724Z,19.30
2023-05-13T12:05:03.956Z,18.80
2023-05-13T12:10:09.419Z,18.70
2023-05-13T12:15:17.225Z,18.70
2023-05-13T12:20:22.193Z,18.90
2023-05-13T12:25:51.678Z,19.50
2023-05-13T12:30:59.880Z,20.30
2023-05-13T12:36:23.766Z,20.90
2023-05-13T12:41:29.357Z,21.40
2023-05-13T12:46:36.213Z,21.20
2023-05-13T12:51:40.274Z,21.00
2023-05-13T12:56:44.314Z,20.90
2023-05-13T13:01:50.709Z,21.00
2023-05-13T13:06:54.824Z,21.70
2023-05-13T13:11:58.764Z,22.60
2023-05-13T13:17:07.133Z,23.70
2023-05-13T13:22:11.216Z,24.60
2023-05-13T13:27:15.524Z,25.20
2023-05-13T13:32:21.589Z,25.50
2023-05-13T13:37:25.800Z,25.40
2023-05-13T13:42:43.356Z,24.90
2023-05-13T13:47:51.353Z,24.60
2023-05-13T13:52:55.574Z,24.30
2023-05-13T13:57:59.587Z,24.40
2023-05-13T14:03:05.694Z,24.60
2023-05-13T14:08:09.757Z,24.60
2023-05-13T14:13:13.687Z,24.50
2023-05-13T14:18:19.706Z,24.30
2023-05-13T14:23:23.670Z,24.20
2023-05-13T14:28:27.683Z,24.30
2023-05-13T14:33:33.750Z,24.50
2023-05-13T14:38:38.060Z,24.50
2023-05-13T14:43:41.982Z,23.60
2023-05-13T14:48:47.883Z,22.60
2023-05-13T14:53:52.012Z,21.90
2023-05-13T14:58:56.183Z,21.50
2023-05-13T15:04:02.316Z,21.40
2023-05-13T15:09:06.505Z,21.40
2023-05-13T15:14:10.501Z,21.50
2023-05-13T15:19:16.451Z,21.70
2023-05-13T15:24:20.581Z,21.90
2023-05-13T15:29:24.592Z,22.40
2023-05-13T15:34:30.898Z,22.80
2023-05-13T15:39:34.973Z,23.00
2023-05-13T15:44:38.982Z,22.70
2023-05-13T15:49:45.026Z,22.50
2023-05-13T15:54:49.368Z,22.30
2023-05-13T15:59:53.321Z,22.50
2023-05-13T16:04:59.304Z,22.40
2023-05-13T16:10:03.339Z,22.00
2023-05-13T16:15:09.005Z,21.50
2023-05-13T16:20:15.267Z,21.20
2023-05-13T16:25:19.303Z,21.10
2023-05-13T16:30:23.512Z,20.80
2023-05-13T16:35:29.826Z,20.80
2023-05-13T16:40:33.936Z,20.60
2023-05-13T16:45:38.860Z,20.40
2023-05-13T16:50:44.965Z,20.40
2023-05-13T16:55:48.998Z,20.40
2023-05-13T17:00:53.052Z,20.30
2023-05-13T17:05:59.079Z,20.30
2023-05-13T17:11:03.139Z,20.30
2023-05-13T17:16:08.150Z,20.40
2023-05-13T17:21:14.346Z,20.40
2023-05-13T17:26:18.525Z,20.20
2023-05-13T17:31:24.432Z,20.10
2023-05-13T17:36:32.106Z,19.90
2023-05-13T17:41:36.349Z,19.90
2023-05-13T17:46:40.330Z,20.00
2023-05-13T17:51:46.263Z,20.10
2023-05-13T17:56:50.437Z,20.10
2023-05-13T18:01:54.999Z,20.10
2023-05-13T18:07:01.239Z,20.00
2023-05-13T18:12:06.749Z,19.90
2023-05-13T18:17:10.739Z,19.80
2023-05-13T18:22:16.816Z,19.80
2023-05-13T18:27:21.003Z,19.70
2023-05-13T18:32:25.236Z,19.70
2023-05-13T18:37:31.113Z,19.60
2023-05-13T18:42:35.105Z,19.40
2023-05-13T18:47:39.244Z,19.30
2023-05-13T18:52:45.572Z,19.20
2023-05-13T18:57:49.627Z,19.10
2023-05-13T19:02:54.024Z,18.90
2023-05-13T19:08:00.033Z,18.80
2023-05-13T19:13:05.979Z,18.60
2023-05-13T19:18:10.271Z,18.30
2023-05-13T19:23:16.227Z,18.10
2023-05-13T19:28:20.164Z,17.80
2023-05-13T19:33:24.316Z,17.60
2023-05-13T19:38:30.337Z,17.30
2023-05-13T19:43:34.277Z,17.00
2023-05-13T19:48:38.363Z,16.70
2023-05-13T19:53:44.261Z,16.50
2023-05-13T19:58:48.562Z,16.20
2023-05-13T20:03:52.764Z,16.10
2023-05-13T20:09:00.198Z,15.90
2023-05-13T20:14:07.116Z,15.70
2023-05-13T20:19:11.158Z,15.60
2023-05-13T20:24:17.263Z,15.50
2023-05-13T20:29:21.714Z,15.40
2023-05-13T20:34:26.035Z,15.30
2023-05-13T20:39:31.993Z,15.10
2023-05-13T20:44:36.380Z,14.90
2023-05-13T20:49:43.161Z,14.80
2023-05-13T20:54:49.248Z,14.70
2023-05-13T20:59:53.645Z,14.50
2023-05-13T21:04:57.688Z,14.40
2023-05-13T21:10:03.616Z,14.30
2023-05-13T21:15:10.332Z,14.20
2023-05-13T21:20:16.092Z,14.00
2023-05-13T21:25:22.359Z,13.90
2023-05-13T21:30:26.593Z,13.80
2023-05-13T21:35:30.651Z,13.80
2023-05-13T21:40:37.785Z,13.60
2023-05-13T21:45:41.923Z,13.60
2023-05-13T21:50:45.995Z,13.50
