createdAt,value
2017-05-08T00:00:37.219Z,0
2017-05-08T00:01:46.174Z,0
2017-05-08T00:02:55.454Z,0
2017-05-08T00:04:04.496Z,0
2017-05-08T00:05:13.451Z,0
2017-05-08T00:06:22.706Z,0
2017-05-08T00:07:31.667Z,0
2017-05-08T00:08:40.625Z,0
2017-05-08T00:09:49.621Z,0
2017-05-08T00:10:58.585Z,0
2017-05-08T00:12:07.845Z,0
2017-05-08T00:13:16.801Z,0
2017-05-08T00:14:25.758Z,0
2017-05-08T00:15:34.717Z,0
2017-05-08T00:16:43.672Z,0
2017-05-08T00:17:52.881Z,0
2017-05-08T00:19:01.836Z,0
2017-05-08T00:20:10.794Z,0
2017-05-08T00:21:19.752Z,0
2017-05-08T00:22:28.708Z,0
2017-05-08T00:23:37.968Z,0
2017-05-08T00:24:46.954Z,0
2017-05-08T00:25:55.910Z,0
2017-05-08T00:27:04.872Z,0
2017-05-08T00:28:13.830Z,0
2017-05-08T00:29:23.036Z,0
2017-05-08T00:30:31.999Z,0
2017-05-08T00:31:40.963Z,0
2017-05-08T00:32:49.931Z,0
2017-05-08T00:33:58.885Z,0
2017-05-08T00:35:08.150Z,0
2017-05-08T00:36:17.133Z,0
2017-05-08T00:37:26.684Z,0
2017-05-08T00:38:35.652Z,0
2017-05-08T00:39:44.610Z,0
2017-05-08T00:40:53.867Z,0
2017-05-08T00:42:02.829Z,0
2017-05-08T00:43:11.790Z,0
2017-05-08T00:44:20.794Z,0
2017-05-08T00:45:29.753Z,0
2017-05-08T00:46:38.962Z,0
2017-05-08T00:47:47.919Z,0
2017-05-08T00:48:56.879Z,0
2017-05-08T00:50:05.839Z,0
2017-05-08T00:51:14.830Z,0
2017-05-08T00:52:24.041Z,0
2017-05-08T00:53:33.002Z,0
2017-05-08T00:54:41.969Z,0
2017-05-08T00:55:50.928Z,0
2017-05-08T00:56:59.884Z,0
2017-05-08T00:58:09.150Z,0
2017-05-08T00:59:18.122Z,0
2017-05-08T01:00:27.078Z,0
2017-05-08T01:01:36.043Z,0
2017-05-08T01:02:44.999Z,0
2017-05-08T01:03:54.264Z,0
2017-05-08T01:05:03.541Z,0
2017-05-08T01:06:12.498Z,0
2017-05-08T01:07:21.565Z,0
2017-05-08T01:08:30.524Z,0
2017-05-08T01:09:39.729Z,0
2017-05-08T01:10:48.704Z,0
2017-05-08T01:11:57.657Z,0
2017-05-08T01:13:06.622Z,0
2017-05-08T01:14:15.922Z,0
2017-05-08T01:15:25.188Z,0
2017-05-08T01:16:34.147Z,0
2017-05-08T01:17:43.191Z,0
2017-05-08T01:18:52.147Z,0
2017-05-08T01:20:01.106Z,0
2017-05-08T01:21:10.370Z,0
2017-05-08T01:22:19.324Z,0
2017-05-08T01:23:28.290Z,0
2017-05-08T01:24:37.273Z,0
2017-05-08T01:25:46.235Z,0
2017-05-08T01:26:55.488Z,0
2017-05-08T01:28:04.451Z,0
2017-05-08T01:29:13.410Z,0
2017-05-08T01:30:22.374Z,0
2017-05-08T01:31:31.337Z,0
2017-05-08T01:32:40.598Z,0
2017-05-08T01:33:49.556Z,0
2017-05-08T01:34:58.521Z,0
2017-05-08T01:36:07.481Z,0
2017-05-08T01:37:16.847Z,0
2017-05-08T01:38:26.117Z,0
2017-05-08T01:39:35.445Z,0
2017-05-08T01:40:44.408Z,0
2017-05-08T01:41:53.380Z,0
2017-05-08T01:43:02.348Z,0
2017-05-08T01:44:11.557Z,0
2017-05-08T01:45:20.519Z,0
2017-05-08T01:46:29.476Z,0
2017-05-08T01:47:38.432Z,0
2017-05-08T01:48:47.390Z,0
2017-05-08T01:49:56.659Z,0
2017-05-08T01:51:05.637Z,0
2017-05-08T01:52:14.592Z,0
2017-05-08T01:53:23.550Z,0
2017-05-08T01:54:32.517Z,0
2017-05-08T01:55:41.775Z,0
2017-05-08T01:56:50.733Z,0
2017-05-08T01:57:59.693Z,0
2017-05-08T01:59:08.650Z,0
2017-05-08T02:00:17.614Z,0
2017-05-08T02:01:26.870Z,0
2017-05-08T02:02:35.824Z,0
2017-05-08T02:03:44.782Z,0
2017-05-08T02:04:53.754Z,0
2017-05-08T02:06:02.713Z,0
2017-05-08T02:07:11.969Z,0
2017-05-08T02:08:20.934Z,0
2017-05-08T02:09:29.938Z,0
2017-05-08T02:10:38.901Z,0
2017-05-08T02:11:47.853Z,0
2017-05-08T02:12:57.115Z,0
2017-05-08T02:14:06.069Z,0
2017-05-08T02:15:15.027Z,0
2017-05-08T02:16:23.984Z,0
2017-05-08T02:17:32.943Z,0
2017-05-08T02:18:42.200Z,0
2017-05-08T02:19:51.160Z,0
2017-05-08T02:21:00.118Z,0
2017-05-08T02:22:09.078Z,0
2017-05-08T02:23:18.033Z,0
2017-05-08T02:24:27.299Z,0
2017-05-08T02:25:36.255Z,0
2017-05-08T02:26:45.302Z,0
2017-05-08T02:27:54.578Z,0
2017-05-08T02:29:03.542Z,0
2017-05-08T02:30:12.798Z,0
2017-05-08T02:31:21.757Z,0
2017-05-08T02:32:30.720Z,0
2017-05-08T02:33:39.682Z,0
2017-05-08T02:34:48.658Z,0
2017-05-08T02:35:57.920Z,0
2017-05-08T02:37:06.879Z,0
2017-05-08T02:38:15.858Z,0
2017-05-08T02:39:24.815Z,0
2017-05-08T02:40:33.904Z,0
2017-05-08T02:41:43.161Z,0
2017-05-08T02:42:52.181Z,0
2017-05-08T02:44:01.150Z,0
2017-05-08T02:45:10.106Z,0
2017-05-08T02:46:19.081Z,0
2017-05-08T02:47:28.342Z,0
2017-05-08T02:48:37.303Z,0
2017-05-08T02:49:46.264Z,0
2017-05-08T02:50:55.311Z,0
2017-05-08T02:52:04.265Z,0
2017-05-08T02:53:13.807Z,0
2017-05-08T02:54:22.767Z,4
2017-05-08T02:55:31.722Z,4
2017-05-08T02:56:40.681Z,0
2017-05-08T02:57:49.639Z,0
2017-05-08T02:58:58.932Z,0
2017-05-08T03:00:07.989Z,4
2017-05-08T03:01:16.945Z,4
2017-05-08T03:02:25.938Z,0
2017-05-08T03:03:34.901Z,4
2017-05-08T03:04:44.182Z,4
2017-05-08T03:05:53.215Z,4
2017-05-08T03:07:02.173Z,8
2017-05-08T03:08:11.140Z,8
2017-05-08T03:09:20.433Z,8
2017-05-08T03:10:29.690Z,8
2017-05-08T03:11:38.639Z,12
2017-05-08T03:12:47.605Z,12
2017-05-08T03:13:56.562Z,12
2017-05-08T03:15:05.517Z,16
2017-05-08T03:16:14.776Z,20
2017-05-08T03:17:23.738Z,20
2017-05-08T03:18:32.698Z,20
2017-05-08T03:19:41.668Z,24
2017-05-08T03:20:50.626Z,24
2017-05-08T03:22:00.207Z,28
2017-05-08T03:23:09.170Z,24
2017-05-08T03:24:18.479Z,28
2017-05-08T03:25:27.439Z,28
2017-05-08T03:26:36.486Z,28
2017-05-08T03:27:45.708Z,28
2017-05-08T03:28:54.992Z,28
2017-05-08T03:30:03.954Z,28
2017-05-08T03:31:12.918Z,24
2017-05-08T03:32:21.881Z,24
2017-05-08T03:33:31.142Z,24
2017-05-08T03:34:40.108Z,24
2017-05-08T03:35:49.060Z,24
2017-05-08T03:36:58.022Z,24
2017-05-08T03:38:06.978Z,24
2017-05-08T03:39:16.260Z,28
2017-05-08T03:40:25.220Z,32
2017-05-08T03:41:34.176Z,36
2017-05-08T03:42:43.140Z,44
2017-05-08T03:43:52.117Z,44
2017-05-08T03:45:01.335Z,48
2017-05-08T03:46:10.299Z,48
2017-05-08T03:47:19.266Z,60
2017-05-08T03:48:28.224Z,76
2017-05-08T03:49:37.196Z,80
2017-05-08T03:50:46.464Z,76
2017-05-08T03:51:55.459Z,80
2017-05-08T03:53:04.415Z,92
2017-05-08T03:54:13.369Z,104
2017-05-08T03:55:22.326Z,120
2017-05-08T03:56:31.535Z,128
2017-05-08T03:57:40.511Z,132
2017-05-08T03:58:49.570Z,132
2017-05-08T03:59:58.530Z,144
2017-05-08T04:01:07.489Z,140
2017-05-08T04:02:16.704Z,124
2017-05-08T04:03:25.663Z,120
2017-05-08T04:04:34.718Z,124
2017-05-08T04:05:43.676Z,120
2017-05-08T04:06:52.629Z,108
2017-05-08T04:08:01.913Z,84
2017-05-08T04:09:10.871Z,76
2017-05-08T04:10:20.241Z,76
2017-05-08T04:11:29.202Z,76
2017-05-08T04:12:38.244Z,80
2017-05-08T04:13:47.679Z,80
2017-05-08T04:14:56.646Z,84
2017-05-08T04:16:05.690Z,88
2017-05-08T04:17:14.688Z,88
2017-05-08T04:18:23.645Z,88
2017-05-08T04:19:32.908Z,88
2017-05-08T04:20:41.872Z,92
2017-05-08T04:21:50.829Z,100
2017-05-08T04:22:59.792Z,112
2017-05-08T04:24:08.748Z,124
2017-05-08T04:25:17.952Z,128
2017-05-08T04:26:27.231Z,140
2017-05-08T04:27:36.186Z,144
2017-05-08T04:28:45.155Z,144
2017-05-08T04:29:54.221Z,128
2017-05-08T04:31:03.430Z,120
2017-05-08T04:32:12.717Z,112
2017-05-08T04:33:21.675Z,116
2017-05-08T04:34:30.637Z,132
2017-05-08T04:35:39.604Z,136
2017-05-08T04:36:48.952Z,120
2017-05-08T04:37:57.912Z,104
2017-05-08T04:39:06.874Z,92
2017-05-08T04:40:15.826Z,88
2017-05-08T04:41:24.795Z,88
2017-05-08T04:42:34.069Z,100
2017-05-08T04:43:43.039Z,108
2017-05-08T04:44:52.000Z,120
2017-05-08T04:46:01.293Z,148
2017-05-08T04:47:10.255Z,180
2017-05-08T04:48:19.511Z,192
2017-05-08T04:49:28.479Z,192
2017-05-08T04:50:37.434Z,176
2017-05-08T04:51:46.390Z,156
2017-05-08T04:52:55.363Z,120
2017-05-08T04:54:04.712Z,96
2017-05-08T04:55:13.699Z,96
2017-05-08T04:56:22.659Z,96
2017-05-08T04:57:31.615Z,108
2017-05-08T04:58:40.664Z,116
2017-05-08T04:59:49.926Z,108
2017-05-08T05:00:58.968Z,92
2017-05-08T05:02:07.926Z,80
2017-05-08T05:03:16.881Z,80
2017-05-08T05:04:25.867Z,84
2017-05-08T05:05:35.141Z,96
2017-05-08T05:06:44.103Z,92
2017-05-08T05:07:53.061Z,88
2017-05-08T05:09:02.023Z,92
2017-05-08T05:10:11.027Z,104
2017-05-08T05:11:20.330Z,120
2017-05-08T05:12:29.283Z,152
2017-05-08T05:13:38.330Z,180
2017-05-08T05:14:47.619Z,212
2017-05-08T05:15:56.591Z,236
2017-05-08T05:17:05.853Z,236
2017-05-08T05:18:14.899Z,228
2017-05-08T05:19:23.952Z,232
2017-05-08T05:20:32.935Z,260
2017-05-08T05:21:41.910Z,292
2017-05-08T05:22:51.192Z,304
2017-05-08T05:24:00.168Z,272
2017-05-08T05:25:09.476Z,228
2017-05-08T05:26:18.782Z,212
2017-05-08T05:27:27.767Z,220
2017-05-08T05:28:37.045Z,248
2017-05-08T05:29:46.120Z,264
2017-05-08T05:30:55.102Z,260
2017-05-08T05:32:04.088Z,260
2017-05-08T05:33:13.068Z,272
2017-05-08T05:34:22.347Z,284
2017-05-08T05:35:31.331Z,308
2017-05-08T05:36:40.312Z,352
2017-05-08T05:37:49.706Z,376
2017-05-08T05:38:58.698Z,420
2017-05-08T05:40:07.985Z,480
2017-05-08T05:41:16.969Z,556
2017-05-08T05:42:26.358Z,612
2017-05-08T05:43:35.341Z,604
2017-05-08T05:44:44.321Z,568
2017-05-08T05:45:53.602Z,600
2017-05-08T05:47:02.608Z,664
2017-05-08T05:48:11.674Z,736
2017-05-08T05:49:20.752Z,804
2017-05-08T05:50:30.051Z,752
2017-05-08T05:51:39.330Z,664
2017-05-08T05:52:48.407Z,588
2017-05-08T05:53:57.477Z,504
2017-05-08T05:55:06.469Z,452
2017-05-08T05:56:15.778Z,444
2017-05-08T05:57:25.044Z,460
2017-05-08T05:58:34.419Z,472
2017-05-08T05:59:43.376Z,460
2017-05-08T06:00:52.332Z,436
2017-05-08T06:02:01.618Z,444
2017-05-08T06:03:10.818Z,468
2017-05-08T06:04:19.781Z,448
2017-05-08T06:05:28.750Z,428
2017-05-08T06:06:37.704Z,412
2017-05-08T06:07:46.664Z,412
2017-05-08T06:08:55.919Z,444
2017-05-08T06:10:04.874Z,548
2017-05-08T06:11:13.830Z,584
2017-05-08T06:12:22.786Z,532
2017-05-08T06:13:31.741Z,456
2017-05-08T06:14:40.948Z,432
2017-05-08T06:15:49.908Z,456
2017-05-08T06:16:59.189Z,448
2017-05-08T06:18:08.231Z,452
2017-05-08T06:19:17.187Z,484
2017-05-08T06:20:26.446Z,500
2017-05-08T06:21:35.405Z,488
2017-05-08T06:22:44.360Z,472
2017-05-08T06:23:53.322Z,460
2017-05-08T06:25:02.616Z,504
2017-05-08T06:26:11.869Z,568
2017-05-08T06:27:20.819Z,648
2017-05-08T06:28:29.775Z,708
2017-05-08T06:29:38.733Z,828
2017-05-08T06:30:47.695Z,960
2017-05-08T06:31:57.046Z,844
2017-05-08T06:33:06.001Z,604
2017-05-08T06:34:14.956Z,504
2017-05-08T06:35:23.907Z,500
2017-05-08T06:36:32.861Z,500
2017-05-08T06:37:42.159Z,516
2017-05-08T06:38:51.120Z,552
2017-05-08T06:40:00.083Z,580
2017-05-08T06:41:09.036Z,636
2017-05-08T06:42:18.076Z,752
2017-05-08T06:43:27.293Z,892
2017-05-08T06:44:36.249Z,1064
2017-05-08T06:45:45.294Z,1016
2017-05-08T06:46:54.254Z,952
2017-05-08T06:48:03.239Z,1028
2017-05-08T06:49:12.500Z,1104
2017-05-08T06:50:21.457Z,1240
2017-05-08T06:51:30.420Z,1372
2017-05-08T06:52:39.377Z,1500
2017-05-08T06:53:48.330Z,1524
2017-05-08T06:54:57.685Z,1484
2017-05-08T06:56:06.645Z,1524
2017-05-08T06:57:15.935Z,1604
2017-05-08T06:58:24.891Z,1684
2017-05-08T06:59:33.936Z,1720
2017-05-08T07:00:43.194Z,1736
2017-05-08T07:01:52.560Z,1412
2017-05-08T07:03:01.520Z,1212
2017-05-08T07:04:10.487Z,1024
2017-05-08T07:05:19.441Z,908
2017-05-08T07:06:28.643Z,908
2017-05-08T07:07:37.599Z,820
2017-05-08T07:08:46.562Z,936
2017-05-08T07:09:55.517Z,1044
2017-05-08T07:11:04.477Z,936
2017-05-08T07:12:13.764Z,1056
2017-05-08T07:13:22.726Z,1032
2017-05-08T07:14:31.680Z,1104
2017-05-08T07:15:40.634Z,1124
2017-05-08T07:16:49.592Z,1220
2017-05-08T07:17:58.794Z,1100
2017-05-08T07:19:07.807Z,1108
2017-05-08T07:20:16.768Z,1028
2017-05-08T07:21:25.727Z,1020
2017-05-08T07:22:34.693Z,1052
2017-05-08T07:23:43.947Z,992
2017-05-08T07:24:52.932Z,924
2017-05-08T07:26:01.926Z,904
2017-05-08T07:27:10.922Z,932
2017-05-08T07:28:19.882Z,988
2017-05-08T07:29:29.094Z,900
2017-05-08T07:30:38.059Z,936
2017-05-08T07:31:47.018Z,924
2017-05-08T07:32:55.978Z,940
2017-05-08T07:34:04.937Z,940
2017-05-08T07:35:14.191Z,976
2017-05-08T07:36:23.154Z,992
2017-05-08T07:37:32.108Z,1040
2017-05-08T07:38:41.064Z,952
2017-05-08T07:39:50.022Z,984
2017-05-08T07:40:59.280Z,964
2017-05-08T07:42:08.244Z,1224
2017-05-08T07:43:17.289Z,1128
2017-05-08T07:44:26.249Z,1040
2017-05-08T07:45:35.215Z,1016
2017-05-08T07:46:45.120Z,1112
2017-05-08T07:47:54.788Z,1172
2017-05-08T07:49:03.967Z,1040
2017-05-08T07:50:13.012Z,948
2017-05-08T07:51:22.289Z,776
2017-05-08T07:52:31.658Z,680
2017-05-08T07:53:40.619Z,576
2017-05-08T07:54:49.580Z,616
2017-05-08T07:55:58.539Z,652
2017-05-08T07:57:07.783Z,560
2017-05-08T07:58:17.337Z,692
2017-05-08T07:59:26.499Z,760
2017-05-08T08:00:35.496Z,764
2017-05-08T08:01:44.454Z,792
2017-05-08T08:02:53.454Z,856
2017-05-08T08:04:02.719Z,880
2017-05-08T08:05:11.680Z,936
2017-05-08T08:06:20.633Z,900
2017-05-08T08:07:29.588Z,1004
2017-05-08T08:08:38.549Z,944
2017-05-08T08:09:47.754Z,856
2017-05-08T08:10:56.797Z,740
2017-05-08T08:12:05.759Z,720
2017-05-08T08:13:14.724Z,680
2017-05-08T08:14:23.687Z,680
2017-05-08T08:15:32.945Z,656
2017-05-08T08:16:41.905Z,640
2017-05-08T08:17:50.863Z,936
2017-05-08T08:18:59.832Z,1060
2017-05-08T08:20:08.791Z,840
2017-05-08T08:21:18.054Z,616
2017-05-08T08:22:27.010Z,776
2017-05-08T08:23:35.965Z,868
2017-05-08T08:24:44.930Z,1024
2017-05-08T08:25:53.891Z,1048
2017-05-08T08:27:03.111Z,948
2017-05-08T08:28:12.082Z,972
2017-05-08T08:29:21.053Z,824
2017-05-08T08:30:30.859Z,964
2017-05-08T08:31:40.451Z,992
2017-05-08T08:32:49.714Z,960
2017-05-08T08:33:58.709Z,952
2017-05-08T08:35:07.734Z,928
2017-05-08T08:36:16.741Z,848
2017-05-08T08:37:25.755Z,804
2017-05-08T08:38:35.083Z,888
2017-05-08T08:39:44.967Z,900
2017-05-08T08:40:55.084Z,1116
2017-05-08T08:42:04.062Z,1148
2017-05-08T08:43:13.149Z,868
2017-05-08T08:44:22.447Z,892
2017-05-08T08:45:31.550Z,884
2017-05-08T08:46:40.503Z,1016
2017-05-08T08:47:49.575Z,1040
2017-05-08T08:48:58.776Z,1176
2017-05-08T08:50:08.162Z,1048
2017-05-08T08:51:17.214Z,1008
2017-05-08T08:52:26.465Z,948
2017-05-08T08:53:35.423Z,892
2017-05-08T08:54:44.378Z,824
2017-05-08T08:55:53.625Z,1064
2017-05-08T08:57:02.899Z,1276
2017-05-08T08:58:11.850Z,1604
2017-05-08T08:59:20.814Z,1304
2017-05-08T09:00:29.811Z,1400
2017-05-08T09:01:39.068Z,1392
2017-05-08T09:02:48.084Z,1928
2017-05-08T09:03:57.101Z,2116
2017-05-08T09:05:06.154Z,2228
2017-05-08T09:06:15.116Z,2240
2017-05-08T09:07:24.374Z,1932
2017-05-08T09:08:33.333Z,1884
2017-05-08T09:09:42.293Z,2040
2017-05-08T09:10:51.250Z,2404
2017-05-08T09:12:00.298Z,2004
2017-05-08T09:13:09.561Z,1872
2017-05-08T09:14:18.520Z,1700
2017-05-08T09:15:27.472Z,1712
2017-05-08T09:16:36.426Z,1544
2017-05-08T09:17:45.393Z,1492
2017-05-08T09:18:54.653Z,1372
2017-05-08T09:20:03.608Z,1260
2017-05-08T09:21:12.564Z,1268
2017-05-08T09:22:21.517Z,1220
2017-05-08T09:23:30.475Z,1280
2017-05-08T09:24:39.736Z,1304
2017-05-08T09:25:48.784Z,1536
2017-05-08T09:26:57.924Z,1600
2017-05-08T09:28:06.969Z,1764
2017-05-08T09:29:15.932Z,2568
2017-05-08T09:30:25.227Z,2492
2017-05-08T09:31:34.506Z,2384
2017-05-08T09:32:43.465Z,2192
2017-05-08T09:33:52.417Z,1640
2017-05-08T09:35:01.384Z,1380
2017-05-08T09:36:10.648Z,1684
2017-05-08T09:37:19.610Z,1824
2017-05-08T09:38:28.566Z,2288
2017-05-08T09:39:37.525Z,2268
2017-05-08T09:40:46.485Z,2328
2017-05-08T09:41:55.746Z,2284
2017-05-08T09:43:04.713Z,2140
2017-05-08T09:44:13.674Z,1660
2017-05-08T09:45:22.637Z,1496
2017-05-08T09:46:31.614Z,1432
2017-05-08T09:47:40.882Z,1380
2017-05-08T09:48:49.841Z,1276
2017-05-08T09:49:58.795Z,1580
2017-05-08T09:51:07.750Z,1528
2017-05-08T09:52:16.710Z,1616
2017-05-08T09:53:25.924Z,1400
2017-05-08T09:54:34.879Z,1320
2017-05-08T09:55:43.838Z,1676
2017-05-08T09:56:52.799Z,1524
2017-05-08T09:58:01.755Z,1428
2017-05-08T09:59:11.030Z,1408
2017-05-08T10:00:20.315Z,1456
2017-05-08T10:01:29.273Z,1512
2017-05-08T10:02:38.224Z,1476
2017-05-08T10:03:47.270Z,1568
2017-05-08T10:04:56.531Z,1640
2017-05-08T10:06:05.579Z,1792
2017-05-08T10:07:14.576Z,1820
2017-05-08T10:08:23.535Z,1744
2017-05-08T10:09:32.820Z,1904
2017-05-08T10:10:42.079Z,1608
2017-05-08T10:11:51.041Z,1476
2017-05-08T10:13:00.112Z,1352
2017-05-08T10:14:09.084Z,1536
2017-05-08T10:15:18.385Z,1492
2017-05-08T10:16:27.681Z,1400
2017-05-08T10:17:36.643Z,1596
2017-05-08T10:18:45.605Z,1576
2017-05-08T10:19:54.570Z,1560
2017-05-08T10:21:03.529Z,1916
2017-05-08T10:22:12.738Z,2232
2017-05-08T10:23:21.703Z,2440
2017-05-08T10:24:30.661Z,1948
2017-05-08T10:25:39.617Z,1564
2017-05-08T10:26:48.571Z,1568
2017-05-08T10:27:57.829Z,1468
2017-05-08T10:29:06.796Z,1276
2017-05-08T10:30:15.749Z,1388
2017-05-08T10:31:25.190Z,1460
2017-05-08T10:32:34.319Z,1484
2017-05-08T10:33:43.580Z,1384
2017-05-08T10:34:52.532Z,1404
2017-05-08T10:36:01.814Z,1496
2017-05-08T10:37:10.770Z,1608
2017-05-08T10:38:19.727Z,1680
2017-05-08T10:39:28.989Z,1480
2017-05-08T10:40:37.944Z,1380
2017-05-08T10:41:46.904Z,1360
2017-05-08T10:42:55.863Z,1380
2017-05-08T10:44:04.843Z,1276
2017-05-08T10:45:14.102Z,1212
2017-05-08T10:46:23.061Z,1292
2017-05-08T10:47:32.015Z,1320
2017-05-08T10:48:41.146Z,1308
2017-05-08T10:49:50.109Z,1320
2017-05-08T10:50:59.362Z,1280
2017-05-08T10:52:08.316Z,1204
2017-05-08T10:53:17.272Z,1156
2017-05-08T10:54:26.236Z,1224
2017-05-08T10:55:35.192Z,1396
2017-05-08T10:56:44.397Z,1540
2017-05-08T10:57:53.358Z,1408
2017-05-08T10:59:02.317Z,1488
2017-05-08T11:00:11.276Z,1568
2017-05-08T11:01:20.229Z,1924
2017-05-08T11:02:29.939Z,2156
2017-05-08T11:03:38.895Z,2168
2017-05-08T11:04:47.857Z,2116
2017-05-08T11:05:56.822Z,2384
2017-05-08T11:07:05.786Z,2864
2017-05-08T11:08:15.043Z,2948
2017-05-08T11:09:24.004Z,2444
2017-05-08T11:10:32.957Z,2088
2017-05-08T11:11:42.006Z,2048
2017-05-08T11:12:50.966Z,2056
2017-05-08T11:14:00.228Z,2168
2017-05-08T11:15:09.187Z,2148
2017-05-08T11:16:18.152Z,2264
2017-05-08T11:17:27.521Z,2388
2017-05-08T11:18:36.803Z,2784
2017-05-08T11:19:46.062Z,2988
2017-05-08T11:20:55.016Z,2404
2017-05-08T11:22:03.976Z,1716
2017-05-08T11:23:12.934Z,1576
2017-05-08T11:24:21.896Z,1492
2017-05-08T11:25:31.153Z,1284
2017-05-08T11:26:40.115Z,1148
2017-05-08T11:27:49.074Z,1104
2017-05-08T11:28:58.028Z,1068
2017-05-08T11:30:06.992Z,1048
2017-05-08T11:31:16.261Z,960
2017-05-08T11:32:25.217Z,996
2017-05-08T11:33:34.175Z,1148
2017-05-08T11:34:43.133Z,1072
2017-05-08T11:35:52.090Z,1028
2017-05-08T11:37:01.344Z,1084
2017-05-08T11:38:10.421Z,1416
2017-05-08T11:39:19.372Z,1340
2017-05-08T11:40:28.647Z,1176
2017-05-08T11:41:37.614Z,1440
2017-05-08T11:42:46.871Z,1084
2017-05-08T11:43:55.828Z,1240
2017-05-08T11:45:04.787Z,964
2017-05-08T11:46:13.748Z,1016
2017-05-08T11:47:22.710Z,992
2017-05-08T11:48:31.969Z,1072
2017-05-08T11:49:40.921Z,1140
2017-05-08T11:50:49.975Z,1200
2017-05-08T11:51:58.931Z,1052
2017-05-08T11:53:07.891Z,1096
2017-05-08T11:54:17.101Z,1164
2017-05-08T11:55:26.068Z,1176
2017-05-08T11:56:35.027Z,1460
2017-05-08T11:57:43.982Z,1496
2017-05-08T11:58:52.941Z,1412
2017-05-08T12:00:02.203Z,1240
2017-05-08T12:01:11.162Z,1508
2017-05-08T12:02:20.118Z,1552
2017-05-08T12:03:29.167Z,1564
2017-05-08T12:04:38.450Z,1816
2017-05-08T12:05:47.714Z,1760
2017-05-08T12:06:56.670Z,1720
2017-05-08T12:08:05.645Z,1872
2017-05-08T12:09:14.605Z,1792
2017-05-08T12:10:23.566Z,1552
2017-05-08T12:11:32.821Z,1560
2017-05-08T12:12:41.779Z,2060
2017-05-08T12:13:50.742Z,1808
2017-05-08T12:14:59.696Z,1936
2017-05-08T12:16:08.657Z,2104
2017-05-08T12:17:17.916Z,1964
2017-05-08T12:18:26.967Z,2232
2017-05-08T12:19:35.925Z,2400
2017-05-08T12:20:44.881Z,3156
2017-05-08T12:21:53.839Z,3728
2017-05-08T12:23:03.044Z,3444
2017-05-08T12:24:11.998Z,2976
2017-05-08T12:25:20.958Z,3164
2017-05-08T12:26:29.915Z,3188
2017-05-08T12:27:38.867Z,3584
2017-05-08T12:28:48.158Z,2748
2017-05-08T12:29:57.115Z,2032
2017-05-08T12:31:06.409Z,2092
2017-05-08T12:32:15.369Z,2148
2017-05-08T12:33:24.329Z,1828
2017-05-08T12:34:33.624Z,1768
2017-05-08T12:35:42.585Z,1796
2017-05-08T12:36:51.544Z,1496
2017-05-08T12:38:00.506Z,1616
2017-05-08T12:39:09.461Z,1324
2017-05-08T12:40:18.720Z,1288
2017-05-08T12:41:27.677Z,1212
2017-05-08T12:42:36.633Z,1400
2017-05-08T12:43:45.927Z,1420
2017-05-08T12:44:54.885Z,1124
2017-05-08T12:46:04.088Z,1316
2017-05-08T12:47:13.129Z,1484
2017-05-08T12:48:22.086Z,1340
2017-05-08T12:49:31.369Z,1480
2017-05-08T12:50:40.329Z,1680
2017-05-08T12:51:49.586Z,1584
2017-05-08T12:52:58.553Z,1680
2017-05-08T12:54:07.596Z,1780
2017-05-08T12:55:16.562Z,1668
2017-05-08T12:56:25.838Z,1780
2017-05-08T12:57:35.054Z,1636
2017-05-08T12:58:44.013Z,1300
2017-05-08T12:59:53.063Z,920
2017-05-08T13:01:02.022Z,560
2017-05-08T13:02:10.987Z,452
2017-05-08T13:03:20.288Z,408
2017-05-08T13:04:29.328Z,444
2017-05-08T13:05:38.281Z,396
2017-05-08T13:06:47.249Z,376
2017-05-08T13:07:56.213Z,356
2017-05-08T13:09:05.422Z,336
2017-05-08T13:10:14.377Z,336
2017-05-08T13:11:23.418Z,572
2017-05-08T13:12:32.390Z,612
2017-05-08T13:13:41.766Z,604
2017-05-08T13:14:51.024Z,1100
2017-05-08T13:15:59.980Z,1520
2017-05-08T13:17:08.935Z,1692
2017-05-08T13:18:17.887Z,1552
2017-05-08T13:19:26.841Z,1792
2017-05-08T13:20:36.183Z,1492
2017-05-08T13:21:45.137Z,1408
2017-05-08T13:22:54.095Z,1496
2017-05-08T13:24:03.052Z,1432
2017-05-08T13:25:12.011Z,1148
2017-05-08T13:26:21.312Z,1076
2017-05-08T13:27:30.271Z,912
2017-05-08T13:28:39.230Z,1168
2017-05-08T13:29:48.594Z,1240
2017-05-08T13:30:57.552Z,1060
2017-05-08T13:32:06.808Z,816
2017-05-08T13:33:15.767Z,872
2017-05-08T13:34:25.049Z,948
2017-05-08T13:35:33.999Z,764
2017-05-08T13:36:42.955Z,488
2017-05-08T13:37:52.215Z,836
2017-05-08T13:39:01.165Z,976
2017-05-08T13:40:10.117Z,1348
2017-05-08T13:41:19.068Z,1416
2017-05-08T13:42:28.021Z,1596
2017-05-08T13:43:37.362Z,1740
2017-05-08T13:44:46.345Z,2256
2017-05-08T13:45:55.303Z,2592
2017-05-08T13:47:04.255Z,3140
2017-05-08T13:48:13.213Z,3264
2017-05-08T13:49:22.419Z,3436
2017-05-08T13:50:31.374Z,3360
2017-05-08T13:51:40.512Z,3632
2017-05-08T13:52:49.465Z,3700
2017-05-08T13:53:58.423Z,3956
2017-05-08T13:55:07.679Z,3636
2017-05-08T13:56:16.629Z,4344
2017-05-08T13:57:25.582Z,4320
2017-05-08T13:58:34.647Z,4156
2017-05-08T13:59:43.601Z,4016
2017-05-08T14:00:52.949Z,4348
2017-05-08T14:02:01.903Z,4244
2017-05-08T14:03:10.943Z,3932
2017-05-08T14:04:19.903Z,3832
2017-05-08T14:05:28.855Z,2532
2017-05-08T14:06:38.111Z,1776
2017-05-08T14:07:47.066Z,2108
2017-05-08T14:08:56.022Z,1780
2017-05-08T14:10:04.977Z,1528
2017-05-08T14:11:13.933Z,1384
2017-05-08T14:12:23.229Z,1452
2017-05-08T14:13:32.272Z,1536
2017-05-08T14:14:41.568Z,1752
2017-05-08T14:15:50.524Z,1892
2017-05-08T14:16:59.801Z,2096
2017-05-08T14:18:09.010Z,2292
2017-05-08T14:19:17.960Z,2492
2017-05-08T14:20:27.007Z,1148
2017-05-08T14:21:35.958Z,1068
2017-05-08T14:22:44.917Z,1020
2017-05-08T14:23:54.178Z,644
2017-05-08T14:25:03.217Z,580
2017-05-08T14:26:12.187Z,428
2017-05-08T14:27:21.145Z,428
2017-05-08T14:28:30.093Z,416
2017-05-08T14:29:39.348Z,604
2017-05-08T14:30:48.300Z,1220
2017-05-08T14:31:57.254Z,752
2017-05-08T14:33:06.212Z,868
2017-05-08T14:34:15.170Z,736
2017-05-08T14:35:24.371Z,900
2017-05-08T14:36:33.327Z,856
2017-05-08T14:37:42.280Z,732
2017-05-08T14:38:51.230Z,584
2017-05-08T14:40:00.189Z,416
2017-05-08T14:41:09.447Z,488
2017-05-08T14:42:18.489Z,404
2017-05-08T14:43:27.535Z,464
2017-05-08T14:44:36.490Z,532
2017-05-08T14:45:45.444Z,500
2017-05-08T14:46:54.656Z,512
2017-05-08T14:48:03.613Z,492
2017-05-08T14:49:12.650Z,520
2017-05-08T14:50:21.690Z,536
2017-05-08T14:51:30.641Z,476
2017-05-08T14:52:40.176Z,476
2017-05-08T14:53:49.133Z,688
2017-05-08T14:54:58.086Z,756
2017-05-08T14:56:07.041Z,880
2017-05-08T14:57:15.998Z,780
2017-05-08T14:58:25.285Z,1080
2017-05-08T14:59:34.323Z,1048
2017-05-08T15:00:43.276Z,1056
2017-05-08T15:01:52.227Z,992
2017-05-08T15:03:01.179Z,876
2017-05-08T15:04:10.467Z,872
2017-05-08T15:05:19.412Z,976
2017-05-08T15:06:28.366Z,1108
2017-05-08T15:07:37.318Z,1260
2017-05-08T15:08:46.272Z,1312
2017-05-08T15:09:55.529Z,1352
2017-05-08T15:11:04.487Z,1304
2017-05-08T15:12:13.439Z,948
2017-05-08T15:13:22.395Z,988
2017-05-08T15:14:31.353Z,968
2017-05-08T15:15:40.606Z,956
2017-05-08T15:16:49.564Z,948
2017-05-08T15:17:58.522Z,956
2017-05-08T15:19:07.563Z,860
2017-05-08T15:20:16.603Z,1152
2017-05-08T15:21:25.809Z,872
2017-05-08T15:22:34.761Z,700
2017-05-08T15:23:43.712Z,736
2017-05-08T15:24:52.666Z,924
2017-05-08T15:26:01.616Z,1112
2017-05-08T15:27:10.954Z,868
2017-05-08T15:28:19.911Z,764
2017-05-08T15:29:28.953Z,576
2017-05-08T15:30:37.910Z,652
2017-05-08T15:31:46.951Z,772
2017-05-08T15:32:56.169Z,760
2017-05-08T15:34:05.128Z,856
2017-05-08T15:35:14.165Z,804
2017-05-08T15:36:23.209Z,776
2017-05-08T15:37:32.196Z,844
2017-05-08T15:38:41.729Z,968
2017-05-08T15:39:50.687Z,1228
2017-05-08T15:40:59.639Z,1480
2017-05-08T15:42:08.592Z,1640
2017-05-08T15:43:17.592Z,1632
2017-05-08T15:44:26.795Z,1920
2017-05-08T15:45:35.747Z,1852
2017-05-08T15:46:44.702Z,1672
2017-05-08T15:47:53.655Z,1484
2017-05-08T15:49:02.695Z,1236
2017-05-08T15:50:11.949Z,1108
2017-05-08T15:51:20.905Z,1120
2017-05-08T15:52:29.854Z,944
2017-05-08T15:53:38.895Z,1160