createdAt,value
2019-04-11T00:01:48.556Z,6.10
2019-04-11T00:04:35.762Z,6.00
2019-04-11T00:07:24.584Z,6.00
2019-04-11T00:10:14.410Z,6.00
2019-04-11T00:13:15.121Z,6.00
2019-04-11T00:15:51.408Z,5.90
2019-04-11T00:18:39.166Z,6.00
2019-04-11T00:21:26.840Z,6.00
2019-04-11T00:24:14.601Z,6.00
2019-04-11T00:27:02.503Z,6.00
2019-04-11T00:29:51.425Z,5.90
2019-04-11T00:32:39.524Z,5.80
2019-04-11T00:35:27.923Z,5.80
2019-04-11T00:38:16.029Z,5.80
2019-04-11T00:41:04.208Z,5.80
2019-04-11T00:43:52.576Z,5.70
2019-04-11T00:46:40.506Z,5.70
2019-04-11T00:49:28.348Z,5.60
2019-04-11T00:52:16.290Z,5.50
2019-04-11T00:55:05.069Z,5.50
2019-04-11T00:57:53.076Z,5.30
2019-04-11T01:00:41.602Z,5.20
2019-04-11T01:03:30.495Z,5.10
2019-04-11T01:06:18.749Z,5.00
2019-04-11T01:09:06.738Z,5.00
2019-04-11T01:11:54.460Z,5.10
2019-04-11T01:14:42.722Z,5.10
2019-04-11T01:17:31.576Z,5.00
2019-04-11T01:20:19.565Z,5.00
2019-04-11T01:23:08.927Z,5.10
2019-04-11T01:25:57.051Z,5.10
2019-04-11T01:28:45.244Z,5.10
2019-04-11T01:31:35.800Z,5.00
2019-04-11T01:34:24.522Z,4.90
2019-04-11T01:37:12.443Z,4.90
2019-04-11T01:40:01.602Z,4.90
2019-04-11T01:42:49.565Z,4.90
2019-04-11T01:45:37.871Z,4.90
2019-04-11T01:48:27.891Z,4.80
2019-04-11T01:51:15.823Z,4.80
2019-04-11T01:54:03.678Z,4.80
2019-04-11T01:56:51.611Z,4.80
2019-04-11T01:59:39.803Z,4.70
2019-04-11T02:02:44.433Z,4.70
2019-04-11T02:05:33.488Z,4.70
2019-04-11T02:08:21.396Z,4.60
2019-04-11T02:11:09.686Z,4.40
2019-04-11T02:14:09.898Z,4.40
2019-04-11T02:16:47.446Z,4.40
2019-04-11T02:19:36.302Z,4.30
2019-04-11T02:22:26.382Z,4.40
2019-04-11T02:25:16.475Z,4.40
2019-04-11T02:28:06.577Z,4.40
2019-04-11T02:30:56.644Z,4.40
2019-04-11T02:33:44.287Z,4.30
2019-04-11T02:36:33.740Z,4.30
2019-04-11T02:39:22.928Z,4.20
2019-04-11T02:42:12.230Z,4.20
2019-04-11T02:45:16.505Z,4.20
2019-04-11T02:47:51.725Z,4.10
2019-04-11T02:50:41.472Z,4.10
2019-04-11T02:53:32.058Z,4.10
2019-04-11T02:56:21.304Z,4.10
2019-04-11T02:59:09.405Z,4.10
2019-04-11T03:01:58.193Z,4.00
2019-04-11T03:04:47.962Z,3.80
2019-04-11T03:07:36.115Z,3.70
2019-04-11T03:10:24.865Z,3.60
2019-04-11T03:13:12.786Z,3.50
2019-04-11T03:16:17.207Z,3.50
2019-04-11T03:19:08.462Z,3.40
2019-04-11T03:21:43.877Z,3.30
2019-04-11T03:24:31.595Z,3.20
2019-04-11T03:27:20.039Z,3.10
2019-04-11T03:30:15.062Z,3.20
2019-04-11T03:37:01.182Z,3.20
2019-04-11T03:39:00.386Z,3.20
2019-04-11T03:41:46.468Z,3.10
2019-04-11T03:44:25.499Z,3.20
2019-04-11T03:47:23.687Z,3.10
2019-04-11T03:50:06.147Z,3.10
2019-04-11T03:52:49.650Z,3.10
2019-04-11T03:55:39.093Z,3.20
2019-04-11T03:58:29.223Z,3.20
2019-04-11T04:01:18.414Z,3.30
2019-04-11T04:04:09.125Z,3.20
2019-04-11T04:06:58.292Z,3.30
2019-04-11T04:09:46.691Z,3.20
2019-04-11T04:12:35.729Z,3.20
2019-04-11T04:15:47.154Z,3.20
2019-04-11T04:18:27.707Z,3.20
2019-04-11T04:21:30.985Z,3.30
2019-04-11T04:24:34.239Z,3.30
2019-04-11T04:27:23.261Z,3.30
2019-04-11T04:30:11.383Z,3.20
2019-04-11T04:33:00.601Z,3.20
2019-04-11T04:35:49.665Z,3.20
2019-04-11T04:38:39.543Z,3.20
2019-04-11T04:41:38.508Z,3.10
2019-04-11T04:44:22.273Z,3.10
2019-04-11T04:47:21.002Z,3.10
2019-04-11T04:50:01.343Z,3.10
2019-04-11T04:52:51.407Z,3.10
2019-04-11T04:55:41.093Z,3.00
2019-04-11T04:58:29.399Z,2.90
2019-04-11T05:01:19.095Z,3.10
2019-04-11T05:04:08.939Z,3.10
2019-04-11T05:06:56.777Z,3.20
2019-04-11T05:09:45.951Z,3.20
2019-04-11T05:12:34.574Z,3.20
2019-04-11T05:15:24.244Z,3.10
2019-04-11T05:18:14.819Z,3.10
2019-04-11T05:21:01.746Z,3.10
2019-04-11T05:24:23.066Z,3.20
2019-04-11T05:27:10.749Z,3.30
2019-04-11T05:29:58.633Z,3.30
2019-04-11T05:32:47.214Z,3.40
2019-04-11T05:35:36.229Z,3.40
2019-04-11T05:38:25.254Z,3.40
2019-04-11T05:41:13.844Z,3.50
2019-04-11T05:44:03.481Z,3.50
2019-04-11T05:46:56.293Z,3.60
2019-04-11T05:49:45.117Z,3.60
2019-04-11T05:52:35.160Z,3.80
2019-04-11T05:55:23.870Z,3.80
2019-04-11T05:58:14.216Z,3.80
2019-04-11T06:01:03.614Z,3.90
2019-04-11T06:03:53.667Z,4.00
2019-04-11T06:06:46.568Z,4.10
2019-04-11T06:09:38.194Z,4.20
2019-04-11T06:12:41.583Z,4.30
2019-04-11T06:15:31.274Z,4.40
2019-04-11T06:18:27.865Z,4.50
2019-04-11T06:21:12.310Z,4.50
2019-04-11T06:24:18.581Z,4.60
2019-04-11T06:30:01.309Z,4.70
2019-04-11T06:33:07.978Z,4.70
2019-04-11T06:36:16.130Z,4.70
2019-04-11T06:39:17.113Z,4.70
2019-04-11T06:42:19.182Z,4.80
2019-04-11T06:45:21.800Z,4.90
2019-04-11T06:48:17.825Z,4.90
2019-04-11T06:51:08.043Z,5.10
2019-04-11T06:54:01.255Z,5.10
2019-04-11T06:56:52.086Z,5.10
2019-04-11T06:59:44.947Z,5.20
2019-04-11T07:02:34.915Z,5.20
2019-04-11T07:05:24.906Z,5.30
2019-04-11T07:08:13.621Z,5.30
2019-04-11T07:11:03.357Z,5.30
2019-04-11T07:13:53.299Z,5.40
2019-04-11T07:17:05.700Z,5.50
2019-04-11T07:19:57.289Z,5.60
2019-04-11T07:23:03.765Z,5.70
2019-04-11T07:25:53.886Z,5.80
2019-04-11T07:28:43.944Z,5.90
2019-04-11T07:31:33.787Z,5.90
2019-04-11T07:34:40.037Z,6.10
2019-04-11T07:37:34.480Z,6.20
2019-04-11T07:40:31.447Z,6.20
2019-04-11T07:43:19.929Z,6.20
2019-04-11T07:46:25.553Z,6.40
2019-04-11T07:49:16.120Z,6.40
2019-04-11T07:52:08.952Z,6.50
2019-04-11T07:54:56.966Z,6.50
2019-04-11T07:57:49.316Z,6.50
2019-04-11T08:00:44.815Z,6.60
2019-04-11T08:03:41.878Z,6.60
2019-04-11T08:06:34.109Z,6.70
2019-04-11T08:09:38.086Z,6.60
2019-04-11T08:12:27.894Z,6.50
2019-04-11T08:15:35.816Z,6.60
2019-04-11T08:18:43.131Z,6.70
2019-04-11T08:21:50.409Z,6.80
2019-04-11T08:24:54.842Z,7.00
2019-04-11T08:28:00.742Z,7.00
2019-04-11T08:30:48.811Z,7.10
2019-04-11T08:33:36.598Z,7.10
2019-04-11T08:36:38.015Z,7.20
2019-04-11T08:39:26.314Z,7.20
2019-04-11T08:42:21.341Z,7.30
2019-04-11T08:45:12.326Z,7.50
2019-04-11T08:48:02.529Z,7.60
2019-04-11T08:50:52.534Z,7.70
2019-04-11T08:53:45.068Z,7.70
2019-04-11T08:56:32.723Z,7.90
2019-04-11T08:59:33.797Z,7.80
2019-04-11T09:02:21.829Z,7.70
2019-04-11T09:05:29.044Z,7.80
2019-04-11T09:08:18.559Z,7.90
2019-04-11T09:11:16.996Z,7.90
2019-04-11T09:14:15.759Z,7.90
2019-04-11T09:17:12.314Z,8.00
2019-04-11T09:20:01.916Z,8.10
2019-04-11T09:22:51.622Z,8.20
2019-04-11T09:25:57.231Z,8.20
2019-04-11T09:28:45.911Z,8.40
2019-04-11T09:31:35.908Z,8.50
2019-04-11T09:34:28.155Z,8.50
2019-04-11T09:37:18.463Z,8.70
2019-04-11T09:40:26.325Z,8.70
2019-04-11T09:43:17.934Z,8.80
2019-04-11T09:46:22.224Z,8.90
2019-04-11T09:49:13.429Z,8.90
2019-04-11T09:52:07.244Z,9.00
2019-04-11T09:55:12.900Z,9.10
2019-04-11T09:58:02.813Z,9.20
2019-04-11T10:01:10.228Z,9.30
2019-04-11T10:04:12.430Z,9.30
2019-04-11T10:07:19.615Z,9.30
2019-04-11T10:10:15.313Z,9.40
2019-04-11T10:13:16.879Z,9.40
2019-04-11T10:16:19.875Z,9.70
2019-04-11T10:19:09.790Z,9.70
2019-04-11T10:22:18.576Z,9.80
2019-04-11T10:25:08.893Z,9.80
2019-04-11T10:28:07.401Z,9.70
2019-04-11T10:31:08.866Z,9.60
2019-04-11T10:33:59.419Z,9.60
2019-04-11T10:36:49.595Z,9.80
2019-04-11T10:39:45.753Z,9.80
2019-04-11T10:42:34.739Z,9.90
2019-04-11T10:45:34.398Z,9.90
2019-04-11T10:48:36.915Z,10.00
2019-04-11T10:51:31.705Z,10.20
2019-04-11T10:54:19.916Z,10.20
2019-04-11T10:57:12.576Z,10.20
2019-04-11T11:00:03.131Z,10.20
2019-04-11T11:03:05.929Z,10.10
2019-04-11T11:05:55.745Z,10.10
2019-04-11T11:08:45.844Z,10.10
2019-04-11T11:11:36.543Z,10.30
2019-04-11T11:14:36.562Z,10.30
2019-04-11T11:17:47.191Z,10.50
2019-04-11T11:20:38.579Z,10.40
2019-04-11T11:23:22.831Z,10.50
2019-04-11T11:26:19.787Z,10.60
2019-04-11T11:29:21.558Z,10.70
2019-04-11T11:32:11.347Z,10.70
2019-04-11T11:35:01.192Z,10.80
2019-04-11T11:37:49.490Z,11.00
2019-04-11T11:40:48.644Z,11.00
2019-04-11T11:43:37.083Z,11.00
2019-04-11T11:46:29.732Z,11.00
2019-04-11T11:49:29.826Z,11.00
2019-04-11T11:52:17.201Z,10.90
2019-04-11T11:55:12.356Z,11.00
2019-04-11T11:58:19.802Z,11.10
2019-04-11T12:04:17.296Z,11.20
2019-04-11T12:07:07.525Z,11.30
2019-04-11T12:10:15.216Z,11.40
2019-04-11T12:13:17.268Z,11.50
2019-04-11T12:16:07.888Z,11.50
2019-04-11T12:19:06.806Z,11.70
2019-04-11T12:21:56.738Z,11.70
2019-04-11T12:24:50.198Z,11.90
2019-04-11T12:27:49.944Z,12.00
2019-04-11T12:30:42.532Z,12.10
2019-04-11T12:33:35.381Z,12.10
2019-04-11T12:36:26.369Z,11.90
2019-04-11T12:39:25.441Z,11.90
2019-04-11T12:42:26.845Z,11.80
2019-04-11T12:45:34.735Z,11.90
2019-04-11T12:48:23.761Z,12.00
2019-04-11T12:51:29.378Z,12.20
2019-04-11T12:54:19.263Z,12.10
2019-04-11T12:57:20.362Z,12.10
2019-04-11T13:00:19.746Z,12.20
2019-04-11T13:03:09.193Z,12.20
2019-04-11T13:06:01.900Z,12.30
2019-04-11T13:09:09.226Z,12.40
2019-04-11T13:11:58.752Z,12.30
2019-04-11T13:14:51.140Z,12.40
2019-04-11T13:17:52.394Z,12.40
2019-04-11T13:20:48.133Z,12.50
2019-04-11T13:23:43.528Z,12.40
2019-04-11T13:26:41.765Z,12.20
2019-04-11T13:32:41.767Z,12.20
2019-04-11T13:35:31.614Z,12.30
2019-04-11T13:38:21.037Z,12.40
2019-04-11T13:41:27.058Z,12.50
2019-04-11T13:44:17.682Z,12.50
2019-04-11T13:52:52.186Z,12.50
2019-04-11T13:55:42.082Z,12.50
2019-04-11T13:58:32.140Z,12.50
2019-04-11T14:01:20.049Z,12.50
2019-04-11T14:04:15.587Z,12.50
2019-04-11T14:07:03.270Z,12.50
2019-04-11T14:09:55.343Z,12.50
2019-04-11T14:13:03.443Z,12.40
2019-04-11T14:15:54.486Z,12.40
2019-04-11T14:18:47.429Z,12.50
2019-04-11T14:21:35.696Z,12.50
2019-04-11T14:24:42.388Z,12.50
2019-04-11T14:27:31.076Z,12.50
2019-04-11T14:30:52.445Z,12.50
2019-04-11T14:33:56.869Z,12.60
2019-04-11T14:37:03.356Z,12.50
2019-04-11T14:39:53.488Z,12.60
2019-04-11T14:42:59.581Z,12.70
2019-04-11T14:45:51.820Z,12.60
2019-04-11T14:48:47.242Z,12.50
2019-04-11T14:51:53.377Z,12.50
2019-04-11T14:54:43.231Z,12.60
2019-04-11T14:57:48.193Z,12.60
2019-04-11T15:00:37.490Z,12.70
2019-04-11T15:03:26.878Z,12.70
2019-04-11T15:06:19.429Z,12.60
2019-04-11T15:09:09.578Z,12.60
2019-04-11T15:11:59.365Z,12.40
2019-04-11T15:14:58.022Z,12.40
2019-04-11T15:17:45.903Z,12.40
2019-04-11T15:20:35.612Z,12.40
2019-04-11T15:23:25.120Z,12.30
2019-04-11T15:26:23.859Z,12.40
2019-04-11T15:29:13.831Z,12.40
2019-04-11T15:32:09.733Z,12.30
2019-04-11T15:34:57.445Z,12.40
2019-04-11T15:38:03.218Z,12.20
2019-04-11T15:40:52.850Z,12.20
2019-04-11T15:43:58.878Z,12.20
2019-04-11T15:46:47.862Z,12.20
2019-04-11T15:49:37.542Z,12.20
2019-04-11T15:52:25.642Z,12.20
2019-04-11T15:55:14.894Z,12.20
2019-04-11T15:58:02.777Z,12.20
2019-04-11T16:00:57.993Z,12.10
2019-04-11T16:03:45.513Z,12.10
2019-04-11T16:06:39.072Z,12.00
2019-04-11T16:09:26.989Z,12.00
2019-04-11T16:12:19.406Z,11.90
2019-04-11T16:15:09.023Z,11.90
2019-04-11T16:18:16.014Z,11.80
2019-04-11T16:21:17.979Z,11.70
2019-04-11T16:23:57.726Z,11.70
2019-04-11T16:26:47.266Z,11.70
2019-04-11T16:29:38.705Z,11.60
2019-04-11T16:32:27.818Z,11.50
2019-04-11T16:35:23.830Z,11.50
2019-04-11T16:38:18.736Z,11.50
2019-04-11T16:41:23.972Z,11.50
2019-04-11T16:44:18.379Z,11.40
2019-04-11T16:47:10.360Z,11.40
2019-04-11T16:49:58.411Z,11.40
2019-04-11T16:52:46.291Z,11.30
2019-04-11T16:55:36.648Z,11.30
2019-04-11T16:58:23.737Z,11.30
2019-04-11T17:01:11.566Z,11.20
2019-04-11T17:03:59.429Z,11.20
2019-04-11T17:06:48.849Z,11.20
2019-04-11T17:09:38.495Z,11.10
2019-04-11T17:12:26.778Z,11.00
2019-04-11T17:15:15.060Z,10.90
2019-04-11T17:18:03.256Z,10.90
2019-04-11T17:20:50.978Z,10.90
2019-04-11T17:23:38.577Z,10.80
2019-04-11T17:26:26.284Z,10.70
2019-04-11T17:29:14.150Z,10.60
2019-04-11T17:32:01.957Z,10.40
2019-04-11T17:34:49.657Z,10.30
2019-04-11T17:37:37.463Z,10.20
2019-04-11T17:40:25.402Z,10.10
2019-04-11T17:43:13.891Z,10.00
2019-04-11T17:46:02.355Z,9.90
2019-04-11T17:48:50.611Z,9.80
2019-04-11T17:51:38.345Z,9.80
2019-04-11T17:54:26.046Z,9.80
2019-04-11T17:57:13.598Z,9.60
2019-04-11T18:00:01.461Z,9.50
2019-04-11T18:02:49.179Z,9.50
2019-04-11T18:05:37.917Z,9.30
2019-04-11T18:08:25.709Z,9.10
2019-04-11T18:11:13.492Z,9.00
2019-04-11T18:14:01.571Z,9.00
2019-04-11T18:16:49.214Z,8.90
2019-04-11T18:19:37.133Z,8.70
2019-04-11T18:22:24.955Z,8.70
2019-04-11T18:25:13.044Z,8.60
2019-04-11T18:28:01.077Z,8.60
2019-04-11T18:30:49.168Z,8.50
2019-04-11T18:33:37.312Z,8.40
2019-04-11T18:36:25.581Z,8.40
2019-04-11T18:39:13.525Z,8.30
2019-04-11T18:42:01.141Z,8.10
2019-04-11T18:44:49.261Z,8.10
2019-04-11T18:47:36.843Z,8.10
2019-04-11T18:50:25.049Z,8.10
2019-04-11T18:53:13.233Z,8.10
2019-04-11T18:56:01.759Z,8.00
2019-04-11T18:58:49.457Z,7.90
2019-04-11T19:01:39.849Z,7.90
2019-04-11T19:04:32.275Z,7.80
2019-04-11T19:07:27.138Z,7.70
2019-04-11T19:10:07.227Z,7.70
2019-04-11T19:12:54.717Z,7.70
2019-04-11T19:15:45.512Z,7.70
2019-04-11T19:18:32.146Z,7.50
2019-04-11T19:21:21.188Z,7.40
2019-04-11T19:24:12.828Z,7.40
2019-04-11T19:26:59.256Z,7.30
2019-04-11T19:29:48.503Z,7.20
2019-04-11T19:32:36.302Z,7.20
2019-04-11T19:35:23.977Z,7.10
2019-04-11T19:38:25.478Z,7.10
2019-04-11T19:41:17.304Z,7.10
2019-04-11T19:44:04.014Z,7.00
2019-04-11T19:46:52.078Z,7.00
2019-04-11T19:49:39.921Z,7.00
2019-04-11T19:52:29.929Z,6.90
2019-04-11T19:55:35.216Z,6.80
2019-04-11T19:58:27.674Z,6.50
2019-04-11T20:01:15.689Z,6.50
2019-04-11T20:04:03.676Z,6.50
2019-04-11T20:06:51.959Z,6.40
2019-04-11T20:09:39.988Z,6.30
2019-04-11T20:12:30.058Z,6.10
2019-04-11T20:15:18.788Z,5.90
2019-04-11T20:18:06.957Z,5.70
2019-04-11T20:20:55.603Z,5.60
2019-04-11T20:23:43.438Z,5.50
2019-04-11T20:26:31.081Z,5.40
2019-04-11T20:29:21.452Z,5.40
2019-04-11T20:32:09.301Z,5.50
2019-04-11T20:34:58.805Z,5.60
2019-04-11T20:37:46.757Z,5.80
2019-04-11T20:40:34.921Z,5.80
2019-04-11T20:43:25.516Z,5.90
2019-04-11T20:46:13.046Z,5.90
2019-04-11T20:49:01.009Z,5.90
2019-04-11T20:51:48.968Z,5.80
2019-04-11T20:54:38.523Z,5.80
2019-04-11T20:57:26.470Z,5.70
2019-04-11T21:00:15.100Z,5.60
2019-04-11T21:03:02.886Z,5.50
2019-04-11T21:05:50.602Z,5.30
2019-04-11T21:08:38.450Z,5.20
2019-04-11T21:11:26.267Z,5.10
2019-04-11T21:14:14.026Z,5.10
2019-04-11T21:17:01.736Z,5.00
2019-04-11T21:19:51.005Z,5.10
2019-04-11T21:22:39.466Z,5.00
2019-04-11T21:25:28.590Z,5.10
2019-04-11T21:28:16.370Z,5.20
2019-04-11T21:31:04.167Z,5.30
2019-04-11T21:33:52.162Z,5.30
2019-04-11T21:36:40.133Z,5.40
2019-04-11T21:39:27.978Z,5.20
2019-04-11T21:42:15.878Z,5.30
2019-04-11T21:45:06.303Z,5.30
2019-04-11T21:47:54.606Z,5.20
2019-04-11T21:50:42.313Z,5.30
2019-04-11T21:53:36.549Z,5.20
2019-04-11T21:56:19.454Z,5.20
2019-04-11T21:59:07.489Z,5.10
2019-04-11T22:01:55.332Z,5.00
2019-04-11T22:04:42.878Z,4.80
2019-04-11T22:07:31.575Z,4.80
2019-04-11T22:10:19.698Z,4.80
2019-04-11T22:13:09.857Z,4.70
2019-04-11T22:15:57.310Z,4.70
2019-04-11T22:18:45.013Z,4.70
2019-04-11T22:21:33.008Z,4.60
2019-04-11T22:24:20.982Z,4.60
2019-04-11T22:27:08.917Z,4.60
2019-04-11T22:29:56.818Z,4.50
2019-04-11T22:32:46.458Z,4.40
2019-04-11T22:35:34.450Z,4.40
2019-04-11T22:38:22.046Z,4.30
2019-04-11T22:41:09.677Z,4.20
2019-04-11T22:43:57.700Z,4.10
2019-04-11T22:46:45.737Z,4.10
2019-04-11T22:49:33.685Z,4.20
2019-04-11T22:52:21.462Z,4.20
2019-04-11T22:55:11.271Z,4.20
2019-04-11T22:57:59.141Z,4.10
2019-04-11T23:00:47.243Z,4.00
2019-04-11T23:03:36.733Z,3.90
2019-04-11T23:06:24.398Z,3.90
2019-04-11T23:09:12.054Z,3.90
2019-04-11T23:11:59.812Z,3.90
2019-04-11T23:14:47.726Z,3.70
2019-04-11T23:17:37.944Z,3.70
2019-04-11T23:20:24.989Z,3.60
2019-04-11T23:23:13.384Z,3.60
2019-04-11T23:26:01.993Z,3.60
2019-04-11T23:28:49.780Z,3.40
2019-04-11T23:31:37.875Z,3.50
2019-04-11T23:34:25.671Z,3.40
2019-04-11T23:37:13.308Z,3.40
2019-04-11T23:40:01.134Z,3.40
2019-04-11T23:42:50.138Z,3.40
2019-04-11T23:45:38.581Z,3.30
2019-04-11T23:48:26.255Z,3.30
2019-04-11T23:51:13.781Z,3.10
2019-04-11T23:54:01.485Z,3.10
2019-04-11T23:56:49.437Z,3.10
2019-04-11T23:59:37.169Z,3.00
