createdAt,value
2023-04-19T00:03:32.257Z,64.65
2023-04-19T00:07:31.946Z,64.74
2023-04-19T00:11:31.797Z,64.83
2023-04-19T00:15:34.035Z,65.10
2023-04-19T00:19:31.994Z,65.18
2023-04-19T00:23:32.157Z,65.12
2023-04-19T00:27:32.206Z,65.17
2023-04-19T00:31:32.049Z,65.16
2023-04-19T00:35:31.925Z,65.48
2023-04-19T00:39:32.073Z,65.18
2023-04-19T00:43:32.089Z,65.38
2023-04-19T00:47:33.124Z,65.49
2023-04-19T00:51:32.226Z,65.62
2023-04-19T00:55:32.582Z,65.23
2023-04-19T00:59:33.940Z,65.86
2023-04-19T01:07:32.469Z,65.92
2023-04-19T01:11:32.044Z,66.21
2023-04-19T01:15:32.346Z,66.44
2023-04-19T01:19:33.825Z,66.43
2023-04-19T01:23:32.341Z,66.54
2023-04-19T01:27:32.352Z,66.54
2023-04-19T01:31:32.260Z,66.64
2023-04-19T01:35:32.050Z,66.59
2023-04-19T01:43:32.440Z,66.66
2023-04-19T01:47:32.148Z,66.88
2023-04-19T01:51:32.158Z,67.11
2023-04-19T01:55:32.077Z,66.97
2023-04-19T01:59:32.381Z,67.06
2023-04-19T02:03:32.296Z,67.11
2023-04-19T02:07:32.381Z,67.01
2023-04-19T02:11:32.299Z,67.17
2023-04-19T02:15:32.373Z,67.11
2023-04-19T02:19:32.133Z,67.18
2023-04-19T02:23:32.624Z,67.25
2023-04-19T02:27:32.182Z,67.29
2023-04-19T02:31:32.429Z,67.47
2023-04-19T02:35:32.565Z,67.40
2023-04-19T02:39:33.293Z,67.34
2023-04-19T02:43:32.224Z,67.59
2023-04-19T02:47:32.658Z,67.58
2023-04-19T02:51:32.405Z,67.60
2023-04-19T02:55:32.442Z,67.64
2023-04-19T02:59:32.264Z,67.61
2023-04-19T03:03:32.478Z,67.64
2023-04-19T03:07:32.478Z,67.76
2023-04-19T03:11:32.490Z,67.97
2023-04-19T03:15:32.366Z,68.00
2023-04-19T03:19:33.050Z,68.24
2023-04-19T03:23:32.303Z,68.16
2023-04-19T03:27:33.594Z,68.28
2023-04-19T03:31:32.374Z,68.36
2023-04-19T03:35:32.580Z,68.32
2023-04-19T03:39:32.450Z,68.28
2023-04-19T03:43:32.671Z,68.40
2023-04-19T03:47:32.512Z,68.36
2023-04-19T03:51:32.471Z,68.34
2023-04-19T03:55:32.567Z,68.30
2023-04-19T03:59:33.864Z,68.33
2023-04-19T04:03:32.697Z,68.43
2023-04-19T04:07:32.624Z,68.36
2023-04-19T04:11:32.615Z,68.41
2023-04-19T04:15:32.568Z,68.52
2023-04-19T04:19:32.500Z,68.62
2023-04-19T04:23:32.884Z,68.68
2023-04-19T04:27:32.524Z,68.86
2023-04-19T04:31:34.842Z,68.85
2023-04-19T04:35:32.721Z,68.91
2023-04-19T04:39:38.057Z,68.82
2023-04-19T04:43:33.639Z,69.04
2023-04-19T04:47:33.327Z,69.09
2023-04-19T04:51:33.490Z,69.00
2023-04-19T04:55:33.421Z,69.22
2023-04-19T04:59:32.633Z,69.32
2023-04-19T05:03:32.814Z,69.18
2023-04-19T05:07:32.619Z,69.17
2023-04-19T05:11:33.034Z,69.56
2023-04-19T05:15:32.877Z,69.55
2023-04-19T05:19:32.773Z,69.52
2023-04-19T05:27:32.984Z,69.29
2023-04-19T05:31:32.733Z,69.11
2023-04-19T05:35:32.938Z,69.29
2023-04-19T05:43:32.911Z,69.17
2023-04-19T05:47:32.791Z,69.22
2023-04-19T05:51:32.827Z,69.49
2023-04-19T05:55:32.749Z,69.28
2023-04-19T05:59:33.043Z,69.24
2023-04-19T06:03:32.973Z,69.24
2023-04-19T06:07:36.151Z,69.60
2023-04-19T06:11:42.842Z,69.70
2023-04-19T06:15:33.075Z,69.66
2023-04-19T06:19:33.083Z,69.49
2023-04-19T06:23:33.258Z,69.64
2023-04-19T06:27:32.865Z,69.83
2023-04-19T06:31:33.061Z,69.84
2023-04-19T06:35:32.953Z,69.67
2023-04-19T06:39:33.081Z,69.60
2023-04-19T06:43:33.313Z,69.33
2023-04-19T06:47:35.741Z,69.73
2023-04-19T06:51:32.908Z,69.84
2023-04-19T06:55:33.008Z,70.17
2023-04-19T06:59:32.968Z,70.04
2023-04-19T07:03:33.671Z,69.72
2023-04-19T07:07:33.391Z,69.63
2023-04-19T07:11:33.430Z,69.90
2023-04-19T07:15:33.041Z,69.82
2023-04-19T07:19:34.653Z,69.98
2023-04-19T07:23:32.951Z,70.02
2023-04-19T07:27:33.222Z,69.43
2023-04-19T07:31:33.113Z,69.94
2023-04-19T07:35:33.291Z,69.89
2023-04-19T07:39:33.030Z,69.78
2023-04-19T07:43:33.509Z,69.28
2023-04-19T07:47:33.093Z,69.14
2023-04-19T07:51:33.370Z,69.58
2023-04-19T07:55:33.099Z,69.15
2023-04-19T07:59:33.177Z,68.51
2023-04-19T08:03:33.603Z,68.60
2023-04-19T08:07:33.312Z,68.89
2023-04-19T08:11:33.191Z,68.64
2023-04-19T08:19:33.147Z,68.83
2023-04-19T08:23:47.250Z,68.84
2023-04-19T08:27:33.183Z,68.88
2023-04-19T08:31:33.478Z,69.02
2023-04-19T08:35:33.792Z,69.00
2023-04-19T08:39:34.742Z,69.07
2023-04-19T08:43:36.116Z,68.85
2023-04-19T08:47:34.841Z,68.81
2023-04-19T08:51:34.158Z,68.39
2023-04-19T08:55:34.295Z,68.28
2023-04-19T08:59:33.476Z,68.51
2023-04-19T09:03:44.042Z,68.17
2023-04-19T09:07:33.384Z,68.53
2023-04-19T09:11:37.621Z,68.17
2023-04-19T09:15:36.828Z,68.40
2023-04-19T09:19:44.621Z,68.31
2023-04-19T09:23:46.176Z,68.31
2023-04-19T09:27:35.386Z,68.20
2023-04-19T09:31:47.977Z,68.31
2023-04-19T09:35:42.010Z,68.32
2023-04-19T09:39:35.141Z,68.27
2023-04-19T09:43:57.675Z,68.24
2023-04-19T09:47:34.097Z,67.74
2023-04-19T09:51:39.247Z,67.64
2023-04-19T09:55:44.723Z,67.75
2023-04-19T09:59:33.627Z,67.31
2023-04-19T10:03:34.001Z,66.99
2023-04-19T10:07:36.179Z,67.00
2023-04-19T10:11:37.776Z,66.98
2023-04-19T10:15:47.262Z,66.57
2023-04-19T10:19:35.051Z,66.28
2023-04-19T10:23:34.257Z,66.39
2023-04-19T10:27:34.003Z,66.20
2023-04-19T10:31:33.625Z,65.89
2023-04-19T10:35:36.347Z,65.87
2023-04-19T10:39:42.234Z,65.52
2023-04-19T10:43:34.247Z,65.04
2023-04-19T10:47:43.567Z,64.87
2023-04-19T10:51:35.390Z,65.03
2023-04-19T10:55:33.866Z,64.87
2023-04-19T10:59:34.496Z,65.03
2023-04-19T11:03:51.140Z,64.39
2023-04-19T11:07:37.663Z,64.58
2023-04-19T11:11:34.765Z,64.78
2023-04-19T11:15:33.638Z,64.49
2023-04-19T11:23:33.886Z,63.91
2023-04-19T11:27:34.359Z,63.79
2023-04-19T11:31:34.063Z,63.72
2023-04-19T11:35:33.711Z,63.59
2023-04-19T11:39:43.481Z,62.60
2023-04-19T11:43:34.617Z,62.26
2023-04-19T11:47:34.167Z,62.02
2023-04-19T11:51:33.749Z,62.07
2023-04-19T11:55:34.036Z,61.92
2023-04-19T11:59:35.386Z,61.04
2023-04-19T12:03:35.014Z,61.46
2023-04-19T12:07:33.754Z,61.33
2023-04-19T12:11:42.383Z,60.88
2023-04-19T12:15:41.822Z,60.57
2023-04-19T12:19:36.111Z,60.33
2023-04-19T12:23:33.831Z,59.81
2023-04-19T12:27:34.059Z,59.65
2023-04-19T12:31:34.030Z,59.26
2023-04-19T12:35:34.484Z,58.70
2023-04-19T12:39:33.888Z,59.07
2023-04-19T12:43:34.072Z,59.40
2023-04-19T12:47:33.850Z,58.87
2023-04-19T12:51:35.206Z,58.75
2023-04-19T12:55:33.899Z,59.04
2023-04-19T12:59:34.070Z,58.82
2023-04-19T13:03:35.618Z,58.62
2023-04-19T13:07:34.230Z,57.58
2023-04-19T13:11:33.978Z,57.85
2023-04-19T13:15:34.105Z,58.39
2023-04-19T13:19:34.011Z,58.07
2023-04-19T13:23:34.112Z,57.74
2023-04-19T13:27:34.044Z,57.69
2023-04-19T13:31:34.316Z,57.23
2023-04-19T13:35:34.006Z,56.49
2023-04-19T13:39:34.475Z,56.11
2023-04-19T13:43:34.182Z,55.66
2023-04-19T13:47:34.324Z,55.22
2023-04-19T13:51:46.407Z,54.93
2023-04-19T13:55:34.464Z,54.57
2023-04-19T13:59:34.260Z,53.04
2023-04-19T14:03:34.467Z,53.18
2023-04-19T14:07:34.230Z,52.35
2023-04-19T14:11:35.712Z,49.35
2023-04-19T14:15:34.185Z,49.65
2023-04-19T14:19:34.410Z,49.15
2023-04-19T14:23:34.203Z,48.99
2023-04-19T14:27:35.146Z,48.47
2023-04-19T14:31:34.227Z,47.48
2023-04-19T14:35:34.236Z,47.33
2023-04-19T14:39:34.260Z,47.57
2023-04-19T14:43:34.290Z,47.09
2023-04-19T14:47:34.291Z,46.75
2023-04-19T14:51:34.387Z,45.48
2023-04-19T14:55:35.920Z,45.90
2023-04-19T14:59:34.634Z,45.51
2023-04-19T15:03:34.557Z,45.07
2023-04-19T15:07:34.559Z,44.08
2023-04-19T15:11:34.457Z,41.95
2023-04-19T15:15:34.748Z,42.76
2023-04-19T15:19:34.368Z,42.93
2023-04-19T15:23:34.516Z,42.52
2023-04-19T15:27:34.397Z,42.24
2023-04-19T15:31:34.577Z,41.12
2023-04-19T15:35:34.531Z,40.13
2023-04-19T15:39:34.555Z,39.94
2023-04-19T15:43:34.424Z,39.94
2023-04-19T15:47:34.736Z,39.25
2023-04-19T15:51:34.427Z,38.67
2023-04-19T15:55:35.125Z,39.32
2023-04-19T15:59:34.586Z,38.42
2023-04-19T16:03:35.426Z,39.56
2023-04-19T16:07:34.438Z,37.33
2023-04-19T16:11:34.668Z,37.23
2023-04-19T16:19:34.616Z,36.25
2023-04-19T16:23:34.619Z,36.73
2023-04-19T16:27:34.632Z,36.27
2023-04-19T16:31:34.759Z,35.87
2023-04-19T16:35:34.635Z,35.98
2023-04-19T16:39:34.518Z,33.54
2023-04-19T16:43:35.953Z,35.61
2023-04-19T16:47:35.265Z,34.38
2023-04-19T16:51:35.025Z,33.98
2023-04-19T16:55:35.113Z,35.06
2023-04-19T16:59:35.257Z,34.50
2023-04-19T17:03:34.754Z,33.76
2023-04-19T17:07:35.752Z,34.62
2023-04-19T17:11:34.741Z,33.79
2023-04-19T17:15:36.400Z,34.07
2023-04-19T17:19:35.680Z,35.24
2023-04-19T17:23:34.761Z,33.66
2023-04-19T17:27:34.643Z,34.37
2023-04-19T17:31:35.175Z,34.49
2023-04-19T17:35:34.968Z,33.15
2023-04-19T17:39:34.775Z,33.55
2023-04-19T17:43:34.792Z,33.38
2023-04-19T17:47:34.932Z,33.81
2023-04-19T17:51:34.819Z,34.79
2023-04-19T17:55:34.993Z,34.57
2023-04-19T17:59:34.872Z,35.95
2023-04-19T18:03:35.282Z,35.97
2023-04-19T18:07:35.430Z,36.10
2023-04-19T18:11:34.932Z,37.04
2023-04-19T18:15:35.025Z,36.47
2023-04-19T18:19:36.294Z,37.53
2023-04-19T18:23:34.886Z,37.96
2023-04-19T18:27:35.130Z,38.34
2023-04-19T18:31:35.251Z,38.76
2023-04-19T18:35:35.655Z,39.01
2023-04-19T18:39:35.206Z,39.35
2023-04-19T18:43:35.042Z,40.00
2023-04-19T18:47:34.945Z,40.28
2023-04-19T18:51:35.552Z,40.71
2023-04-19T18:55:35.036Z,40.89
2023-04-19T18:59:35.340Z,41.21
2023-04-19T19:07:37.115Z,41.91
2023-04-19T19:11:55.266Z,42.17
2023-04-19T19:15:36.209Z,42.36
2023-04-19T19:19:35.029Z,42.61
2023-04-19T19:23:36.171Z,42.96
2023-04-19T19:27:35.443Z,43.08
2023-04-19T19:31:35.785Z,43.43
2023-04-19T19:35:35.620Z,43.60
2023-04-19T19:39:35.131Z,43.84
2023-04-19T19:43:35.260Z,43.87
2023-04-19T19:47:36.428Z,43.97
2023-04-19T19:51:52.462Z,44.10
2023-04-19T19:55:36.115Z,44.24
2023-04-19T19:59:35.533Z,44.17
2023-04-19T20:03:37.985Z,44.21
2023-04-19T20:07:58.812Z,44.37
2023-04-19T20:11:35.258Z,44.27
2023-04-19T20:15:36.702Z,44.12
2023-04-19T20:19:36.462Z,44.10
2023-04-19T20:23:37.035Z,44.00
2023-04-19T20:27:35.488Z,44.03
2023-04-19T20:31:35.209Z,44.03
2023-04-19T20:35:35.508Z,44.01
2023-04-19T20:39:35.252Z,44.06
2023-04-19T20:43:35.416Z,44.11
2023-04-19T20:47:36.856Z,44.15
2023-04-19T20:51:35.407Z,44.21
2023-04-19T20:55:37.201Z,44.27
2023-04-19T20:59:35.401Z,44.44
2023-04-19T21:03:35.413Z,44.54
2023-04-19T21:07:35.761Z,44.60
2023-04-19T21:11:35.263Z,44.68
2023-04-19T21:15:35.966Z,44.81
2023-04-19T21:19:35.852Z,44.98
2023-04-19T21:23:35.472Z,45.20
2023-04-19T21:27:35.836Z,45.42
2023-04-19T21:31:35.906Z,45.67
2023-04-19T21:35:35.943Z,45.80
2023-04-19T21:39:35.748Z,45.89
2023-04-19T21:43:35.626Z,45.96
2023-04-19T21:47:35.733Z,45.96
2023-04-19T21:55:35.703Z,46.12
2023-04-19T21:59:36.151Z,46.34
2023-04-19T22:03:36.485Z,46.59
2023-04-19T22:07:37.151Z,46.84
2023-04-19T22:11:36.108Z,47.13
2023-04-19T22:19:35.696Z,47.53
2023-04-19T22:31:35.837Z,47.71
2023-04-19T22:35:35.634Z,47.89
2023-04-19T22:39:35.692Z,47.93
2023-04-19T22:43:36.847Z,48.08
2023-04-19T22:47:36.198Z,48.27
2023-04-19T22:51:35.780Z,48.35
2023-04-19T22:55:35.948Z,48.47
2023-04-19T22:59:35.597Z,48.66
2023-04-19T23:03:35.811Z,48.83
2023-04-19T23:07:35.957Z,48.91
2023-04-19T23:11:35.761Z,49.01
2023-04-19T23:15:36.509Z,49.17
2023-04-19T23:19:36.546Z,49.36
2023-04-19T23:23:35.956Z,49.54
2023-04-19T23:27:35.766Z,49.80
2023-04-19T23:31:35.764Z,50.03
2023-04-19T23:35:35.991Z,50.24
2023-04-19T23:39:35.990Z,50.44
2023-04-19T23:43:35.893Z,50.56
2023-04-19T23:47:35.795Z,50.67
2023-04-19T23:51:36.054Z,50.90
2023-04-19T23:55:37.012Z,51.07
2023-04-19T23:59:36.134Z,51.35
