createdAt,value
2017-11-20T00:02:22.095Z,99473.13
2017-11-20T00:04:49.748Z,99460.68
2017-11-20T00:07:17.389Z,99459.50
2017-11-20T00:09:44.984Z,99466.91
2017-11-20T00:12:12.591Z,99480.69
2017-11-20T00:14:40.239Z,99486.34
2017-11-20T00:17:07.868Z,99482.46
2017-11-20T00:19:35.528Z,99487.23
2017-11-20T00:22:03.240Z,99502.64
2017-11-20T00:24:30.836Z,99500.62
2017-11-20T00:26:58.500Z,99491.77
2017-11-20T00:29:26.136Z,99502.56
2017-11-20T00:31:53.745Z,99481.63
2017-11-20T00:34:21.346Z,99500.01
2017-11-20T00:36:49.052Z,99504.24
2017-11-20T00:39:16.648Z,99511.87
2017-11-20T00:41:44.308Z,99521.63
2017-11-20T00:44:11.968Z,99532.48
2017-11-20T00:46:39.564Z,99537.44
2017-11-20T00:49:07.232Z,99530.28
2017-11-20T00:51:34.965Z,99536.14
2017-11-20T00:54:02.572Z,99529.40
2017-11-20T00:56:30.241Z,99523.90
2017-11-20T00:58:57.880Z,99525.47
2017-11-20T01:01:25.551Z,99526.03
2017-11-20T01:03:53.178Z,99522.11
2017-11-20T01:06:20.831Z,99518.60
2017-11-20T01:08:48.424Z,99509.67
2017-11-20T01:11:16.025Z,99517.11
2017-11-20T01:13:43.707Z,99516.91
2017-11-20T01:16:11.308Z,99518.55
2017-11-20T01:18:38.964Z,99523.09
2017-11-20T01:21:06.645Z,99522.77
2017-11-20T01:23:34.298Z,99518.05
2017-11-20T01:26:01.957Z,99520.45
2017-11-20T01:28:29.633Z,99517.16
2017-11-20T01:30:57.236Z,99517.80
2017-11-20T01:33:24.829Z,99527.92
2017-11-20T01:35:52.473Z,99518.23
2017-11-20T01:38:20.140Z,99523.11
2017-11-20T01:40:47.835Z,99538.33
2017-11-20T01:43:15.475Z,99538.20
2017-11-20T01:45:43.073Z,99539.16
2017-11-20T01:48:10.676Z,99539.06
2017-11-20T01:50:38.377Z,99549.20
2017-11-20T01:53:05.981Z,99545.86
2017-11-20T01:55:33.577Z,99545.41
2017-11-20T01:58:01.217Z,99546.14
2017-11-20T02:00:28.825Z,99550.87
2017-11-20T02:03:01.296Z,99546.35
2017-11-20T02:05:28.940Z,99545.72
2017-11-20T02:07:56.555Z,99535.04
2017-11-20T02:10:24.207Z,99533.78
2017-11-20T02:12:51.865Z,99531.19
2017-11-20T02:15:19.473Z,99533.43
2017-11-20T02:17:47.074Z,99532.97
2017-11-20T02:20:14.820Z,99530.80
2017-11-20T02:22:42.463Z,99539.93
2017-11-20T02:25:10.084Z,99542.28
2017-11-20T02:27:37.758Z,99543.66
2017-11-20T02:30:05.350Z,99541.66
2017-11-20T02:32:32.956Z,99544.91
2017-11-20T02:35:00.662Z,99545.47
2017-11-20T02:37:28.268Z,99547.78
2017-11-20T02:39:55.934Z,99556.67
2017-11-20T02:42:23.689Z,99555.41
2017-11-20T02:44:51.297Z,99557.69
2017-11-20T02:47:18.914Z,99553.77
2017-11-20T02:49:46.587Z,99557.80
2017-11-20T02:52:14.253Z,99564.88
2017-11-20T02:54:41.968Z,99561.38
2017-11-20T02:57:09.632Z,99563.44
2017-11-20T02:59:37.288Z,99570.55
2017-11-20T03:02:04.996Z,99562.95
2017-11-20T03:04:32.643Z,99571.52
2017-11-20T03:07:00.296Z,99566.78
2017-11-20T03:09:27.895Z,99576.72
2017-11-20T03:11:55.558Z,99574.72
2017-11-20T03:14:23.163Z,99578.16
2017-11-20T03:16:50.823Z,99578.03
2017-11-20T03:19:18.477Z,99576.97
2017-11-20T03:21:46.100Z,99580.77
2017-11-20T03:24:13.696Z,99572.23
2017-11-20T03:26:41.404Z,99578.89
2017-11-20T03:29:09.015Z,99572.14
2017-11-20T03:31:36.616Z,99570.19
2017-11-20T03:34:04.328Z,99568.74
2017-11-20T03:36:31.990Z,99571.95
2017-11-20T03:38:59.603Z,99573.34
2017-11-20T03:41:27.257Z,99574.37
2017-11-20T03:43:54.920Z,99575.23
2017-11-20T03:46:22.513Z,99575.77
2017-11-20T03:48:50.168Z,99580.12
2017-11-20T03:51:17.768Z,99579.77
2017-11-20T03:53:45.420Z,99583.81
2017-11-20T03:56:13.073Z,99583.69
2017-11-20T03:58:40.721Z,99591.41
2017-11-20T04:01:08.321Z,99594.67
2017-11-20T04:03:36.020Z,99602.55
2017-11-20T04:06:03.684Z,99596.16
2017-11-20T04:08:31.292Z,99601.48
2017-11-20T04:10:58.949Z,99602.04
2017-11-20T04:13:26.547Z,99605.37
2017-11-20T04:15:54.140Z,99609.18
2017-11-20T04:18:21.784Z,99608.59
2017-11-20T04:20:49.493Z,99611.45
2017-11-20T04:23:17.145Z,99610.42
2017-11-20T04:25:44.802Z,99610.06
2017-11-20T04:28:12.396Z,99614.00
2017-11-20T04:30:40.078Z,99607.95
2017-11-20T04:33:07.787Z,99607.96
2017-11-20T04:35:35.460Z,99602.80
2017-11-20T04:38:03.061Z,99599.91
2017-11-20T04:40:30.773Z,99608.24
2017-11-20T04:42:58.374Z,99609.44
2017-11-20T04:45:25.970Z,99615.10
2017-11-20T04:47:53.692Z,99617.41
2017-11-20T04:50:21.363Z,99613.02
2017-11-20T04:52:49.028Z,99616.58
2017-11-20T04:55:16.680Z,99621.83
2017-11-20T04:57:44.284Z,99631.53
2017-11-20T05:00:11.892Z,99626.08
2017-11-20T05:02:39.591Z,99629.52
2017-11-20T05:05:07.199Z,99637.34
2017-11-20T05:07:34.812Z,99636.80
2017-11-20T05:10:02.482Z,99633.77
2017-11-20T05:12:30.087Z,99645.31
2017-11-20T05:14:57.691Z,99641.59
2017-11-20T05:17:25.358Z,99649.28
2017-11-20T05:19:52.960Z,99643.09
2017-11-20T05:22:20.631Z,99646.70
2017-11-20T05:24:48.344Z,99641.17
2017-11-20T05:27:15.952Z,99640.78
2017-11-20T05:29:43.623Z,99642.56
2017-11-20T05:32:11.288Z,99646.38
2017-11-20T05:34:38.889Z,99647.15
2017-11-20T05:37:06.490Z,99642.43
2017-11-20T05:39:34.153Z,99643.63
2017-11-20T05:42:01.763Z,99639.48
2017-11-20T05:44:29.365Z,99647.00
2017-11-20T05:46:57.037Z,99650.01
2017-11-20T05:49:24.704Z,99640.22
2017-11-20T05:51:52.304Z,99646.95
2017-11-20T05:54:20.017Z,99648.16
2017-11-20T05:56:47.705Z,99652.38
2017-11-20T05:59:15.309Z,99651.40
2017-11-20T06:01:42.973Z,99654.57
2017-11-20T06:04:10.636Z,99657.97
2017-11-20T06:06:38.312Z,99658.55
2017-11-20T06:09:05.956Z,99658.48
2017-11-20T06:11:33.581Z,99662.92
2017-11-20T06:14:01.242Z,99657.18
2017-11-20T06:16:28.962Z,99660.19
2017-11-20T06:18:56.569Z,99659.58
2017-11-20T06:21:25.056Z,99657.85
2017-11-20T06:23:52.710Z,99663.73
2017-11-20T06:26:20.312Z,99668.43
2017-11-20T06:28:47.922Z,99663.59
2017-11-20T06:31:15.638Z,99669.70
2017-11-20T06:33:43.314Z,99673.89
2017-11-20T06:36:10.915Z,99671.84
2017-11-20T06:38:38.556Z,99662.97
2017-11-20T06:41:06.153Z,99668.51
2017-11-20T06:43:33.812Z,99668.36
2017-11-20T06:46:01.457Z,99675.63
2017-11-20T06:48:29.122Z,99679.13
2017-11-20T06:50:56.723Z,99683.39
2017-11-20T06:53:24.375Z,99683.88
2017-11-20T06:55:52.055Z,99683.61
2017-11-20T06:58:19.648Z,99689.91
2017-11-20T07:00:47.313Z,99694.59
2017-11-20T07:03:14.968Z,99688.30
2017-11-20T07:05:42.568Z,99695.30
2017-11-20T07:08:10.216Z,99689.95
2017-11-20T07:10:37.872Z,99694.19
2017-11-20T07:13:05.476Z,99701.02
2017-11-20T07:15:33.123Z,99700.60
2017-11-20T07:18:00.725Z,99707.89
2017-11-20T07:20:28.436Z,99717.77
2017-11-20T07:22:56.082Z,99710.46
2017-11-20T07:25:35.564Z,99711.59
2017-11-20T07:28:03.218Z,99719.53
2017-11-20T07:33:55.029Z,99715.80
2017-11-20T07:36:34.420Z,99718.41
2017-11-20T07:39:13.913Z,99724.84
2017-11-20T07:41:52.447Z,99715.45
2017-11-20T07:44:20.141Z,99724.00
2017-11-20T07:46:47.747Z,99732.33
2017-11-20T07:49:15.410Z,99734.35
2017-11-20T07:51:43.132Z,99732.64
2017-11-20T07:54:10.731Z,99733.61
2017-11-20T07:56:38.336Z,99740.91
2017-11-20T07:59:06.116Z,99744.36
2017-11-20T08:01:33.712Z,99742.97
2017-11-20T08:04:01.385Z,99740.44
2017-11-20T08:06:29.054Z,99749.84
2017-11-20T08:08:57.629Z,99750.25
2017-11-20T08:11:25.236Z,99751.96
2017-11-20T08:13:52.936Z,99745.05
2017-11-20T08:16:20.537Z,99747.28
2017-11-20T08:18:48.207Z,99747.62
2017-11-20T08:21:15.928Z,99748.87
2017-11-20T08:23:43.628Z,99751.47
2017-11-20T08:26:11.232Z,99750.85
2017-11-20T08:28:38.980Z,99751.30
2017-11-20T08:31:06.584Z,99758.27
2017-11-20T08:33:34.267Z,99754.62
2017-11-20T08:36:01.965Z,99767.23
2017-11-20T08:38:29.572Z,99760.16
2017-11-20T08:40:57.225Z,99768.62
2017-11-20T08:43:24.941Z,99771.56
2017-11-20T08:45:52.619Z,99764.44
2017-11-20T08:48:20.297Z,99769.66
2017-11-20T08:50:48.021Z,99760.40
2017-11-20T08:53:15.681Z,99768.23
2017-11-20T08:55:43.291Z,99767.83
2017-11-20T08:58:11.016Z,99762.64
2017-11-20T09:00:38.632Z,99765.16
2017-11-20T09:03:06.233Z,99767.88
2017-11-20T09:05:33.963Z,99766.91
2017-11-20T09:08:01.576Z,99769.77
2017-11-20T09:10:29.181Z,99769.64
2017-11-20T09:12:56.856Z,99764.87
2017-11-20T09:15:24.452Z,99761.03
2017-11-20T09:17:52.068Z,99767.97
2017-11-20T09:20:19.718Z,99764.54
2017-11-20T09:22:47.379Z,99761.31
2017-11-20T09:25:14.975Z,99760.11
2017-11-20T09:27:42.678Z,99759.80
2017-11-20T09:30:10.287Z,99756.98
2017-11-20T09:32:37.880Z,99760.27
2017-11-20T09:35:05.533Z,99754.95
2017-11-20T09:37:33.180Z,99749.86
2017-11-20T09:40:00.783Z,99752.81
2017-11-20T09:42:28.596Z,99755.22
2017-11-20T09:44:56.234Z,99758.75
2017-11-20T09:47:23.841Z,99756.39
2017-11-20T09:49:51.509Z,99750.55
2017-11-20T09:52:19.152Z,99753.47
2017-11-20T09:54:46.816Z,99753.70
2017-11-20T09:57:14.560Z,99743.94
2017-11-20T09:59:42.168Z,99749.25
2017-11-20T10:02:09.820Z,99736.59
2017-11-20T10:04:37.537Z,99746.12
2017-11-20T10:07:05.153Z,99736.20
2017-11-20T10:09:32.768Z,99735.17
2017-11-20T10:12:00.381Z,99731.24
2017-11-20T10:14:28.014Z,99726.98
2017-11-20T10:16:55.556Z,99724.17
2017-11-20T10:19:23.140Z,99718.97
2017-11-20T10:21:50.722Z,99721.34
2017-11-20T10:24:18.267Z,99720.08
2017-11-20T10:26:45.850Z,99713.50
2017-11-20T10:29:13.419Z,99714.61
2017-11-20T10:31:40.986Z,99706.31
2017-11-20T10:34:08.599Z,99704.26
2017-11-20T10:36:36.147Z,99699.16
2017-11-20T10:39:03.796Z,99686.67
2017-11-20T10:41:31.401Z,99688.83
2017-11-20T10:43:59.028Z,99698.25
2017-11-20T10:46:26.602Z,99696.16
2017-11-20T10:48:54.216Z,99691.24
2017-11-20T10:51:21.783Z,99690.09
2017-11-20T10:53:49.359Z,99691.31
2017-11-20T10:56:16.948Z,99696.80
2017-11-20T10:58:44.525Z,99692.95
2017-11-20T11:01:12.066Z,99696.60
2017-11-20T11:03:39.719Z,99699.01
2017-11-20T11:06:07.276Z,99698.08
2017-11-20T11:08:34.828Z,99709.08
2017-11-20T11:11:02.452Z,99707.02
2017-11-20T11:13:30.020Z,99710.81
2017-11-20T11:15:57.589Z,99713.47
2017-11-20T11:18:25.190Z,99710.25
2017-11-20T11:20:52.752Z,99714.88
2017-11-20T11:23:20.395Z,99719.57
2017-11-20T11:25:47.991Z,99716.14
2017-11-20T11:28:15.531Z,99722.39
2017-11-20T11:30:43.092Z,99717.96
2017-11-20T11:33:10.687Z,99719.64
2017-11-20T11:35:38.243Z,99723.92
2017-11-20T11:38:05.803Z,99724.94
2017-11-20T11:40:33.404Z,99730.53
2017-11-20T11:43:01.083Z,99727.98
2017-11-20T11:45:28.672Z,99728.69
2017-11-20T11:47:56.277Z,99725.55
2017-11-20T11:50:23.834Z,99725.31
2017-11-20T11:52:51.416Z,99714.69
2017-11-20T11:55:19.011Z,99720.05
2017-11-20T11:57:46.577Z,99711.66
2017-11-20T12:00:14.227Z,99710.89
2017-11-20T12:02:41.825Z,99713.20
2017-11-20T12:05:09.384Z,99712.91
2017-11-20T12:07:36.930Z,99706.59
2017-11-20T12:10:04.547Z,99707.37
2017-11-20T12:12:32.104Z,99707.50
2017-11-20T12:14:59.667Z,99705.61
2017-11-20T12:17:27.272Z,99700.45
2017-11-20T12:19:54.816Z,99696.66
2017-11-20T12:22:22.422Z,99692.22
2017-11-20T12:24:50.107Z,99692.98
2017-11-20T12:27:17.656Z,99684.07
2017-11-20T12:29:45.211Z,99685.17
2017-11-20T12:32:12.870Z,99684.98
2017-11-20T12:34:40.436Z,99684.06
2017-11-20T12:37:07.976Z,99684.39
2017-11-20T12:39:35.552Z,99680.66
2017-11-20T12:42:03.105Z,99681.36
2017-11-20T12:44:30.667Z,99674.80
2017-11-20T12:46:58.254Z,99679.31
2017-11-20T12:49:25.816Z,99680.35
2017-11-20T12:51:53.366Z,99683.15
2017-11-20T12:54:20.939Z,99684.80
2017-11-20T12:56:48.492Z,99675.16
2017-11-20T12:59:16.059Z,99678.30
2017-11-20T13:01:43.650Z,99670.41
2017-11-20T13:04:11.239Z,99670.61
2017-11-20T13:06:39.683Z,99674.58
2017-11-20T13:09:07.263Z,99671.25
2017-11-20T13:11:34.810Z,99674.72
2017-11-20T13:14:02.366Z,99671.11
2017-11-20T13:16:29.979Z,99673.81
2017-11-20T13:18:57.615Z,99669.52
2017-11-20T13:21:25.215Z,99666.95
2017-11-20T13:23:52.853Z,99672.07
2017-11-20T13:26:20.455Z,99672.95
2017-11-20T13:28:48.073Z,99665.63
2017-11-20T13:31:15.704Z,99674.02
2017-11-20T13:33:43.435Z,99670.47
2017-11-20T13:36:11.008Z,99670.84
2017-11-20T13:38:38.608Z,99667.52
2017-11-20T13:41:06.183Z,99666.14
2017-11-20T13:43:33.795Z,99671.09
2017-11-20T13:46:01.519Z,99664.59
2017-11-20T13:48:29.082Z,99668.29
2017-11-20T13:50:56.643Z,99665.25
2017-11-20T13:53:24.279Z,99662.86
2017-11-20T13:55:51.848Z,99661.30
2017-11-20T13:58:19.398Z,99662.12
2017-11-20T14:00:46.983Z,99663.55
2017-11-20T14:03:14.569Z,99664.66
2017-11-20T14:05:42.112Z,99666.34
2017-11-20T14:08:09.812Z,99662.38
2017-11-20T14:10:37.387Z,99655.39
2017-11-20T14:13:05.114Z,99665.01
2017-11-20T14:15:32.763Z,99664.36
2017-11-20T14:18:00.415Z,99659.82
2017-11-20T14:20:27.963Z,99654.28
2017-11-20T14:22:55.551Z,99654.39
2017-11-20T14:25:23.102Z,99654.23
2017-11-20T14:27:50.653Z,99646.95
2017-11-20T14:30:18.369Z,99654.00
2017-11-20T14:32:45.957Z,99656.25
2017-11-20T14:35:13.690Z,99654.98
2017-11-20T14:37:41.296Z,99652.31
2017-11-20T14:40:08.960Z,99654.98
2017-11-20T14:42:36.604Z,99654.52
2017-11-20T14:45:04.265Z,99654.30
2017-11-20T14:47:32.014Z,99658.60
2017-11-20T14:49:59.663Z,99663.32
2017-11-20T14:52:43.059Z,99655.66
2017-11-20T14:55:10.815Z,99660.84
2017-11-20T14:57:38.383Z,99666.20
2017-11-20T15:00:05.966Z,99668.72
2017-11-20T15:02:33.735Z,99667.64
2017-11-20T15:05:01.310Z,99672.42
2017-11-20T15:07:28.935Z,99669.17
2017-11-20T15:09:56.504Z,99671.70
2017-11-20T15:12:24.211Z,99670.36
2017-11-20T15:14:51.903Z,99679.02
2017-11-20T15:17:19.556Z,99675.52
2017-11-20T15:19:47.243Z,99681.70
2017-11-20T15:22:14.984Z,99676.59
2017-11-20T15:24:42.740Z,99679.69
2017-11-20T15:27:10.645Z,99683.39
2017-11-20T15:29:38.451Z,99683.13
2017-11-20T15:32:06.164Z,99683.27
2017-11-20T15:34:33.896Z,99676.48
2017-11-20T15:37:01.606Z,99683.25
2017-11-20T15:39:29.235Z,99680.15
2017-11-20T15:41:56.885Z,99679.41
2017-11-20T15:44:24.540Z,99678.99
2017-11-20T15:46:52.108Z,99685.52
2017-11-20T15:49:19.636Z,99685.59
2017-11-20T15:51:47.270Z,99694.88
2017-11-20T15:54:14.812Z,99698.81
2017-11-20T15:56:42.378Z,99692.62
2017-11-20T15:59:09.946Z,99694.24
2017-11-20T16:01:37.479Z,99701.27
2017-11-20T16:04:05.020Z,99697.56
2017-11-20T16:06:32.591Z,99706.42
2017-11-20T16:09:00.127Z,99709.57
2017-11-20T16:11:27.669Z,99711.11
2017-11-20T16:13:55.248Z,99718.56
2017-11-20T16:16:22.818Z,99720.12
2017-11-20T16:18:50.362Z,99725.80
2017-11-20T16:21:17.927Z,99717.20
2017-11-20T16:23:45.464Z,99719.22
2017-11-20T16:26:13.023Z,99725.63
2017-11-20T16:28:40.604Z,99724.70
2017-11-20T16:31:08.142Z,99739.52
2017-11-20T16:33:35.679Z,99742.91
2017-11-20T16:36:03.308Z,99736.08
2017-11-20T16:38:30.899Z,99742.87
2017-11-20T16:40:58.556Z,99747.88
2017-11-20T16:43:26.196Z,99749.05
2017-11-20T16:45:53.889Z,99750.03
2017-11-20T16:48:21.595Z,99757.34
2017-11-20T16:50:49.244Z,99760.40
2017-11-20T16:53:16.897Z,99770.26
2017-11-20T16:55:44.497Z,99762.85
2017-11-20T16:58:24.020Z,99773.59
2017-11-20T17:00:51.718Z,99773.39
2017-11-20T17:03:35.057Z,99764.55
2017-11-20T17:06:02.675Z,99786.77
2017-11-20T17:08:30.285Z,99767.84
2017-11-20T17:10:57.928Z,99779.96
2017-11-20T17:13:25.535Z,99769.61
2017-11-20T17:15:53.159Z,99771.89
2017-11-20T17:18:20.812Z,99766.79
2017-11-20T17:20:48.414Z,99773.20
2017-11-20T17:23:16.008Z,99781.17
2017-11-20T17:25:43.700Z,99773.17
2017-11-20T17:28:11.306Z,99772.78
2017-11-20T17:30:38.900Z,99778.44
2017-11-20T17:33:06.556Z,99773.55
2017-11-20T17:35:34.168Z,99782.52
2017-11-20T17:38:01.765Z,99776.48
2017-11-20T17:40:29.436Z,99774.16
2017-11-20T17:42:57.235Z,99778.30
2017-11-20T17:45:24.857Z,99789.88
2017-11-20T17:47:52.498Z,99784.48
2017-11-20T17:50:20.100Z,99791.62
2017-11-20T17:52:47.770Z,99788.55
2017-11-20T17:55:15.417Z,99795.74
2017-11-20T17:57:43.011Z,99801.08
2017-11-20T18:00:10.667Z,99806.83
2017-11-20T18:02:38.378Z,99808.55
2017-11-20T18:05:05.981Z,99804.04
2017-11-20T18:07:33.584Z,99794.90
2017-11-20T18:10:01.263Z,99802.58
2017-11-20T18:12:28.927Z,99805.52
2017-11-20T18:14:56.529Z,99811.52
2017-11-20T18:17:24.193Z,99810.34
2017-11-20T18:19:51.804Z,99815.59
2017-11-20T18:22:19.482Z,99817.25
2017-11-20T18:24:47.151Z,99815.77
2017-11-20T18:27:14.748Z,99814.86
2017-11-20T18:29:42.348Z,99829.17
2017-11-20T18:32:10.000Z,99812.59
2017-11-20T18:34:37.596Z,99833.94
2017-11-20T18:37:05.139Z,99829.12
2017-11-20T18:39:32.789Z,99837.83
2017-11-20T18:42:00.387Z,99833.26
2017-11-20T18:44:28.053Z,99826.73
2017-11-20T18:46:55.752Z,99829.55
2017-11-20T18:49:23.408Z,99829.25
2017-11-20T18:51:51.056Z,99827.72
2017-11-20T18:54:18.789Z,99826.66
2017-11-20T18:56:46.444Z,99836.49
2017-11-20T18:59:14.076Z,99834.59
2017-11-20T19:04:58.740Z,99840.97
2017-11-20T19:07:38.184Z,99841.77
2017-11-20T19:10:05.880Z,99835.86
2017-11-20T19:12:33.475Z,99841.91
2017-11-20T19:15:01.127Z,99843.16
2017-11-20T19:17:28.753Z,99843.86
2017-11-20T19:19:56.370Z,99842.80
2017-11-20T19:22:24.093Z,99840.80
2017-11-20T19:24:51.703Z,99840.30
2017-11-20T19:27:19.320Z,99849.48
2017-11-20T19:29:47.032Z,99855.09
2017-11-20T19:32:14.701Z,99848.31
2017-11-20T19:34:42.360Z,99850.63
2017-11-20T19:37:10.012Z,99856.59
2017-11-20T19:39:37.668Z,99854.55
2017-11-20T19:42:05.264Z,99854.63
2017-11-20T19:44:32.918Z,99857.15
2017-11-20T19:47:00.516Z,99867.27
2017-11-20T19:49:28.122Z,99861.01
2017-11-20T19:51:55.761Z,99871.48
2017-11-20T19:54:23.424Z,99861.72
2017-11-20T19:56:51.025Z,99867.48
2017-11-20T19:59:18.790Z,99868.67
2017-11-20T20:01:46.425Z,99876.36
2017-11-20T20:04:14.019Z,99865.36
2017-11-20T20:06:41.796Z,99882.89
2017-11-20T20:09:09.383Z,99887.23
2017-11-20T20:11:36.984Z,99874.38
2017-11-20T20:14:16.445Z,99874.88
2017-11-20T20:16:46.024Z,99889.56
2017-11-20T20:19:13.684Z,99879.87
2017-11-20T20:21:41.404Z,99882.89
2017-11-20T20:24:08.996Z,99883.64
2017-11-20T20:26:36.596Z,99892.36
2017-11-20T20:29:04.275Z,99896.94
2017-11-20T20:31:31.941Z,99896.16
2017-11-20T20:33:59.549Z,99921.31
2017-11-20T20:36:27.250Z,99909.52
2017-11-20T20:38:54.845Z,99909.55
2017-11-20T20:41:22.435Z,99900.70
2017-11-20T20:43:50.072Z,99910.05
2017-11-20T20:46:17.731Z,99912.86
2017-11-20T20:48:45.324Z,99913.22
2017-11-20T20:51:13.023Z,99918.42
2017-11-20T20:53:40.676Z,99921.09
2017-11-20T20:56:08.275Z,99919.38
2017-11-20T20:58:35.971Z,99920.70
2017-11-20T21:01:03.564Z,99916.77
2017-11-20T21:03:31.160Z,99922.61
2017-11-20T21:05:58.809Z,99912.36
2017-11-20T21:08:26.419Z,99921.98
2017-11-20T21:10:59.685Z,99924.64
2017-11-20T21:13:27.291Z,99914.78
2017-11-20T21:15:54.890Z,99930.97
2017-11-20T21:18:22.524Z,99921.88
2017-11-20T21:20:50.190Z,99918.30
2017-11-20T21:23:17.795Z,99921.70
2017-11-20T21:25:45.437Z,99923.20
2017-11-20T21:28:13.108Z,99928.23
2017-11-20T21:30:40.704Z,99928.30
2017-11-20T21:33:08.360Z,99933.42
2017-11-20T21:35:35.961Z,99937.11
2017-11-20T21:38:03.621Z,99928.38
2017-11-20T21:40:31.336Z,99943.51
2017-11-20T21:42:58.940Z,99943.23
2017-11-20T21:45:26.605Z,99945.90
2017-11-20T21:47:54.320Z,99944.18
2017-11-20T21:50:21.912Z,99954.08
2017-11-20T21:52:49.527Z,99950.99
2017-11-20T21:55:17.195Z,99949.48
2017-11-20T21:57:44.856Z,99943.09
2017-11-20T22:00:12.458Z,99952.42
2017-11-20T22:02:40.105Z,99960.78
2017-11-20T22:05:07.712Z,99964.00
2017-11-20T22:07:35.384Z,99966.14
2017-11-20T22:10:03.033Z,99969.44
2017-11-20T22:12:42.609Z,99980.31
2017-11-20T22:15:10.365Z,99973.38
2017-11-20T22:17:37.970Z,99973.86
2017-11-20T22:20:05.565Z,99974.42
2017-11-20T22:22:33.285Z,99982.89
2017-11-20T22:25:00.872Z,99989.14
2017-11-20T22:27:28.531Z,99976.72
2017-11-20T22:29:56.250Z,99977.84
2017-11-20T22:32:23.859Z,99972.50
2017-11-20T22:34:51.448Z,99980.44
2017-11-20T22:37:19.095Z,99965.41
2017-11-20T22:39:46.753Z,99986.55
2017-11-20T22:42:14.349Z,99982.75
2017-11-20T22:44:42.023Z,99986.47
2017-11-20T22:47:09.625Z,99985.28
2017-11-20T22:49:37.223Z,99984.72
2017-11-20T22:52:04.936Z,99990.19
2017-11-20T22:54:32.590Z,99987.31
2017-11-20T22:57:00.185Z,99989.09
2017-11-20T22:59:27.823Z,99993.34
2017-11-20T23:01:55.420Z,99991.05
2017-11-20T23:04:23.009Z,99994.14
2017-11-20T23:06:50.672Z,99993.19
2017-11-20T23:09:18.264Z,99996.15
2017-11-20T23:11:45.934Z,99996.98
2017-11-20T23:14:13.674Z,99999.52
2017-11-20T23:16:41.279Z,99996.22
2017-11-20T23:19:08.928Z,99999.39
2017-11-20T23:21:36.625Z,99998.96
2017-11-20T23:24:04.275Z,99996.98
2017-11-20T23:26:31.929Z,99997.77
2017-11-20T23:28:59.597Z,99989.69
2017-11-20T23:31:27.244Z,99990.46
2017-11-20T23:33:54.840Z,99997.19
2017-11-20T23:36:22.481Z,99996.86
2017-11-20T23:38:50.132Z,99998.75
2017-11-20T23:41:17.723Z,99998.11
2017-11-20T23:43:45.437Z,99997.92
2017-11-20T23:46:13.036Z,100001.48
2017-11-20T23:48:40.743Z,100007.45
2017-11-20T23:51:08.544Z,99997.62
2017-11-20T23:53:36.149Z,100005.42
2017-11-20T23:56:03.747Z,100009.20
2017-11-20T23:58:31.412Z,100011.80
