createdAt,value
2018-04-17T00:00:21.285Z,7.30
2018-04-17T00:00:55.015Z,7.30
2018-04-17T00:01:28.746Z,7.30
2018-04-17T00:02:02.478Z,7.30
2018-04-17T00:02:36.226Z,7.30
2018-04-17T00:03:09.990Z,7.30
2018-04-17T00:03:43.734Z,7.30
2018-04-17T00:04:18.246Z,7.30
2018-04-17T00:04:52.742Z,7.30
2018-04-17T00:05:26.468Z,7.30
2018-04-17T00:06:00.196Z,7.30
2018-04-17T00:06:33.942Z,7.30
2018-04-17T00:07:08.446Z,7.30
2018-04-17T00:07:42.953Z,7.30
2018-04-17T00:08:17.454Z,7.30
2018-04-17T00:08:51.190Z,7.30
2018-04-17T00:09:25.112Z,7.30
2018-04-17T00:09:59.778Z,7.30
2018-04-17T00:10:33.508Z,7.30
2018-04-17T00:11:07.503Z,7.30
2018-04-17T00:11:41.246Z,7.30
2018-04-17T00:12:15.034Z,7.30
2018-04-17T00:12:48.786Z,7.30
2018-04-17T00:13:22.514Z,7.30
2018-04-17T00:13:57.024Z,7.30
2018-04-17T00:14:31.513Z,7.30
2018-04-17T00:15:06.006Z,7.40
2018-04-17T00:15:39.507Z,7.30
2018-04-17T00:16:14.743Z,7.40
2018-04-17T00:16:49.242Z,7.40
2018-04-17T00:17:22.977Z,7.40
2018-04-17T00:17:56.737Z,7.40
2018-04-17T00:18:31.314Z,7.40
2018-04-17T00:19:04.707Z,7.40
2018-04-17T00:19:38.435Z,7.40
2018-04-17T00:20:12.171Z,7.40
2018-04-17T00:20:45.959Z,7.40
2018-04-17T00:21:19.697Z,7.50
2018-04-17T00:21:54.185Z,7.50
2018-04-17T00:22:27.921Z,7.50
2018-04-17T00:23:01.455Z,7.50
2018-04-17T00:23:35.228Z,7.50
2018-04-17T00:24:08.737Z,7.50
2018-04-17T00:24:42.465Z,7.50
2018-04-17T00:25:16.203Z,7.50
2018-04-17T00:25:49.935Z,7.50
2018-04-17T00:26:24.549Z,7.50
2018-04-17T00:26:59.056Z,7.50
2018-04-17T00:27:33.545Z,7.60
2018-04-17T00:28:07.323Z,7.50
2018-04-17T00:28:41.056Z,7.50
2018-04-17T00:29:14.819Z,7.60
2018-04-17T00:29:48.561Z,7.60
2018-04-17T00:30:22.284Z,7.60
2018-04-17T00:30:56.009Z,7.60
2018-04-17T00:31:30.623Z,7.60
2018-04-17T00:32:05.165Z,7.60
2018-04-17T00:32:38.901Z,7.60
2018-04-17T00:33:12.661Z,7.60
2018-04-17T00:33:46.390Z,7.60
2018-04-17T00:34:20.115Z,7.60
2018-04-17T00:34:54.793Z,7.60
2018-04-17T00:35:28.523Z,7.60
2018-04-17T00:36:02.238Z,7.60
2018-04-17T00:36:35.982Z,7.50
2018-04-17T00:37:10.498Z,7.50
2018-04-17T00:37:45.003Z,7.60
2018-04-17T00:38:19.307Z,7.50
2018-04-17T00:38:53.802Z,7.50
2018-04-17T00:39:27.526Z,7.50
2018-04-17T00:40:01.250Z,7.50
2018-04-17T00:40:34.990Z,7.60
2018-04-17T00:41:09.482Z,7.50
2018-04-17T00:41:43.748Z,7.60
2018-04-17T00:42:17.472Z,7.50
2018-04-17T00:42:51.216Z,7.60
2018-04-17T00:43:24.987Z,7.50
2018-04-17T00:43:58.715Z,7.60
2018-04-17T00:44:32.447Z,7.50
2018-04-17T00:45:06.974Z,7.60
2018-04-17T00:45:40.901Z,7.60
2018-04-17T00:46:14.650Z,7.60
2018-04-17T00:46:49.147Z,7.60
2018-04-17T00:47:23.649Z,7.60
2018-04-17T00:47:57.385Z,7.60
2018-04-17T00:48:30.946Z,7.60
2018-04-17T00:49:05.443Z,7.60
2018-04-17T00:49:39.167Z,7.60
2018-04-17T00:50:12.908Z,7.60
2018-04-17T00:50:46.642Z,7.60
2018-04-17T00:51:21.136Z,7.60
2018-04-17T00:51:55.632Z,7.60
2018-04-17T00:52:29.362Z,7.60
2018-04-17T00:53:09.355Z,7.60
2018-04-17T00:53:54.204Z,7.60
2018-04-17T00:54:27.693Z,7.60
2018-04-17T00:55:01.455Z,7.60
2018-04-17T00:55:35.177Z,7.60
2018-04-17T00:56:09.696Z,7.60
2018-04-17T00:56:43.956Z,7.60
2018-04-17T00:57:17.675Z,7.60
2018-04-17T00:57:51.392Z,7.60
2018-04-17T00:58:25.876Z,7.50
2018-04-17T00:59:00.398Z,7.50
2018-04-17T00:59:34.913Z,7.50
2018-04-17T01:00:08.839Z,7.50
2018-04-17T01:00:42.583Z,7.50
2018-04-17T01:01:16.084Z,7.50
2018-04-17T01:01:50.842Z,7.50
2018-04-17T01:02:24.581Z,7.50
2018-04-17T01:02:58.511Z,7.50
2018-04-17T01:03:32.230Z,7.50
2018-04-17T01:04:05.981Z,7.50
2018-04-17T01:04:39.709Z,7.50
2018-04-17T01:05:13.457Z,7.50
2018-04-17T01:05:47.622Z,7.50
2018-04-17T01:06:21.382Z,7.50
2018-04-17T01:06:55.115Z,7.50
2018-04-17T01:07:28.851Z,7.50
2018-04-17T01:08:02.259Z,7.40
2018-04-17T01:08:35.987Z,7.40
2018-04-17T01:09:09.736Z,7.40
2018-04-17T01:09:43.468Z,7.40
2018-04-17T01:10:17.204Z,7.40
2018-04-17T01:10:50.987Z,7.40
2018-04-17T01:11:24.723Z,7.40
2018-04-17T01:11:58.476Z,7.40
2018-04-17T01:12:32.214Z,7.40
2018-04-17T01:13:05.942Z,7.40
2018-04-17T01:13:40.517Z,7.40
2018-04-17T01:14:14.280Z,7.30
2018-04-17T01:14:48.011Z,7.30
2018-04-17T01:15:22.519Z,7.30
2018-04-17T01:15:56.255Z,7.30
2018-04-17T01:16:30.003Z,7.30
2018-04-17T01:17:04.175Z,7.30
2018-04-17T01:17:37.909Z,7.30
2018-04-17T01:18:12.077Z,7.30
2018-04-17T01:18:45.803Z,7.30
2018-04-17T01:19:20.331Z,7.30
2018-04-17T01:19:54.068Z,7.30
2018-04-17T01:20:27.796Z,7.30
2018-04-17T01:21:02.279Z,7.30
2018-04-17T01:21:36.003Z,7.30
2018-04-17T01:22:09.732Z,7.30
2018-04-17T01:22:43.447Z,7.30
2018-04-17T01:23:17.173Z,7.30
2018-04-17T01:23:50.905Z,7.30
2018-04-17T01:24:24.702Z,7.30
2018-04-17T01:24:58.437Z,7.30
2018-04-17T01:25:32.599Z,7.30
2018-04-17T01:26:06.331Z,7.20
2018-04-17T01:26:40.824Z,7.20
2018-04-17T01:27:15.317Z,7.20
2018-04-17T01:27:49.056Z,7.20
2018-04-17T01:28:22.815Z,7.20
2018-04-17T01:28:56.541Z,7.20
2018-04-17T01:29:30.317Z,7.20
2018-04-17T01:30:03.717Z,7.20
2018-04-17T01:30:37.459Z,7.20
2018-04-17T01:31:11.182Z,7.20
2018-04-17T01:31:45.665Z,7.20
2018-04-17T01:32:19.464Z,7.20
2018-04-17T01:32:53.187Z,7.20
2018-04-17T01:33:26.908Z,7.10
2018-04-17T01:34:00.633Z,7.10
2018-04-17T01:34:34.393Z,7.10
2018-04-17T01:35:08.136Z,7.10
2018-04-17T01:35:42.637Z,7.10
2018-04-17T01:36:17.147Z,7.10
2018-04-17T01:36:51.646Z,7.10
2018-04-17T01:37:25.367Z,7.10
2018-04-17T01:37:59.092Z,7.10
2018-04-17T01:38:32.818Z,7.10
2018-04-17T01:39:06.197Z,7.10
2018-04-17T01:39:39.949Z,7.10
2018-04-17T01:40:13.689Z,7.10
2018-04-17T01:40:48.198Z,7.10
2018-04-17T01:41:22.708Z,7.10
2018-04-17T01:41:57.215Z,7.10
2018-04-17T01:42:31.723Z,7.10
2018-04-17T01:43:05.454Z,7.10
2018-04-17T01:43:39.234Z,7.10
2018-04-17T01:44:12.431Z,7.10
2018-04-17T01:44:46.184Z,7.10
2018-04-17T01:45:20.669Z,7.10
2018-04-17T01:45:54.404Z,7.10
2018-04-17T01:46:28.132Z,7.10
2018-04-17T01:47:01.859Z,7.10
2018-04-17T01:47:36.354Z,7.10
2018-04-17T01:48:10.860Z,7.10
2018-04-17T01:48:45.225Z,7.10
2018-04-17T01:49:18.937Z,7.20
2018-04-17T01:49:52.688Z,7.20
2018-04-17T01:50:26.424Z,7.20
2018-04-17T01:51:00.151Z,7.20
2018-04-17T01:51:34.646Z,7.20
2018-04-17T01:52:08.364Z,7.20
2018-04-17T01:52:42.141Z,7.20
2018-04-17T01:53:15.835Z,7.20
2018-04-17T01:53:50.339Z,7.30
2018-04-17T01:54:24.825Z,7.20
2018-04-17T01:54:58.594Z,7.20
2018-04-17T01:55:32.337Z,7.20
2018-04-17T01:56:06.838Z,7.30
2018-04-17T01:56:40.566Z,7.30
2018-04-17T01:57:14.294Z,7.30
2018-04-17T01:57:48.025Z,7.30
2018-04-17T01:58:21.755Z,7.30
2018-04-17T01:58:55.524Z,7.30
2018-04-17T01:59:29.255Z,7.30
2018-04-17T02:00:03.013Z,7.30
2018-04-17T02:00:36.743Z,7.40
2018-04-17T02:01:10.483Z,7.40
2018-04-17T02:01:44.205Z,7.40
2018-04-17T02:02:17.956Z,7.40
2018-04-17T02:02:52.455Z,7.50
2018-04-17T02:03:26.956Z,7.40
2018-04-17T02:04:01.484Z,7.40
2018-04-17T02:04:35.234Z,7.50
2018-04-17T02:05:09.007Z,7.50
2018-04-17T02:05:42.515Z,7.50
2018-04-17T02:06:16.249Z,7.50
2018-04-17T02:06:49.986Z,7.50
2018-04-17T02:07:23.728Z,7.50
2018-04-17T02:07:57.465Z,7.60
2018-04-17T02:08:31.200Z,7.60
2018-04-17T02:09:05.038Z,7.60
2018-04-17T02:09:38.758Z,7.60
2018-04-17T02:10:12.552Z,7.60
2018-04-17T02:10:46.297Z,7.60
2018-04-17T02:11:20.034Z,7.60
2018-04-17T02:11:53.758Z,7.60
2018-04-17T02:12:28.435Z,7.70
2018-04-17T02:13:02.171Z,7.70
2018-04-17T02:13:35.899Z,7.70
2018-04-17T02:14:09.638Z,7.70
2018-04-17T02:14:43.376Z,7.70
2018-04-17T02:15:17.159Z,7.70
2018-04-17T02:15:50.895Z,7.70
2018-04-17T02:16:25.404Z,7.80
2018-04-17T02:16:59.127Z,7.80
2018-04-17T02:17:32.866Z,7.80
2018-04-17T02:18:07.372Z,7.80
2018-04-17T02:18:41.122Z,7.80
2018-04-17T02:19:14.846Z,7.80
2018-04-17T02:19:48.582Z,7.80
2018-04-17T02:20:22.882Z,7.90
2018-04-17T02:20:57.409Z,7.90
2018-04-17T02:21:31.129Z,7.90
2018-04-17T02:22:04.862Z,7.90
2018-04-17T02:22:39.352Z,7.90
2018-04-17T02:23:13.094Z,7.90
2018-04-17T02:23:46.840Z,7.90
2018-04-17T02:24:20.593Z,7.90
2018-04-17T02:24:54.317Z,7.90
2018-04-17T02:25:28.086Z,7.90
2018-04-17T02:26:01.820Z,8.00
2018-04-17T02:26:36.326Z,8.00
2018-04-17T02:27:10.830Z,8.00
2018-04-17T02:27:44.558Z,8.00
2018-04-17T02:28:18.354Z,8.00
2018-04-17T02:28:52.091Z,8.00
2018-04-17T02:29:25.813Z,8.00
2018-04-17T02:30:00.302Z,8.00
2018-04-17T02:30:34.068Z,8.00
2018-04-17T02:31:07.815Z,8.00
2018-04-17T02:31:41.560Z,8.00
2018-04-17T02:32:15.065Z,8.00
2018-04-17T02:32:48.799Z,8.00
2018-04-17T02:33:22.572Z,8.10
2018-04-17T02:33:56.299Z,8.00
2018-04-17T02:34:30.036Z,8.00
2018-04-17T02:35:03.891Z,8.00
2018-04-17T02:35:37.647Z,8.00
2018-04-17T02:36:11.386Z,8.00
2018-04-17T02:36:45.117Z,8.00
2018-04-17T02:37:19.615Z,8.00
2018-04-17T02:37:54.118Z,8.00
2018-04-17T02:38:27.837Z,8.00
2018-04-17T02:39:01.575Z,8.00
2018-04-17T02:39:35.333Z,8.00
2018-04-17T02:40:09.083Z,8.00
2018-04-17T02:40:43.614Z,8.00
2018-04-17T02:41:17.358Z,8.00
2018-04-17T02:41:51.097Z,8.00
2018-04-17T02:42:24.824Z,8.00
2018-04-17T02:42:58.560Z,8.00
2018-04-17T02:43:33.052Z,8.00
2018-04-17T02:44:06.810Z,8.00
2018-04-17T02:44:40.541Z,8.10
2018-04-17T02:45:14.270Z,8.00
2018-04-17T02:45:47.704Z,8.00
2018-04-17T02:46:21.480Z,8.00
2018-04-17T02:46:56.133Z,8.10
2018-04-17T02:47:30.655Z,8.10
2018-04-17T02:48:04.390Z,8.10
2018-04-17T02:48:38.322Z,8.10
2018-04-17T02:49:12.872Z,8.10
2018-04-17T02:49:46.599Z,8.10
2018-04-17T02:50:20.348Z,8.10
2018-04-17T02:50:53.937Z,8.10
2018-04-17T02:51:27.690Z,8.10
2018-04-17T02:52:02.232Z,8.10
2018-04-17T02:52:35.968Z,8.10
2018-04-17T02:53:09.706Z,8.10
2018-04-17T02:53:43.452Z,8.10
2018-04-17T02:54:17.231Z,8.10
2018-04-17T02:54:50.974Z,8.10
2018-04-17T02:55:25.672Z,8.10
2018-04-17T02:55:59.419Z,8.10
2018-04-17T02:56:33.145Z,8.10
2018-04-17T02:57:06.881Z,8.10
2018-04-17T02:57:40.905Z,8.10
2018-04-17T02:58:14.645Z,8.10
2018-04-17T02:58:49.179Z,8.10
2018-04-17T02:59:22.912Z,8.10
2018-04-17T02:59:56.657Z,8.10
2018-04-17T03:00:30.384Z,8.10
2018-04-17T03:01:04.145Z,8.10
2018-04-17T03:01:37.945Z,8.10
2018-04-17T03:02:11.677Z,8.10
2018-04-17T03:02:46.914Z,8.10
2018-04-17T03:03:20.645Z,8.10
2018-04-17T03:03:54.370Z,8.10
2018-04-17T03:04:28.092Z,8.10
2018-04-17T03:05:02.593Z,8.10
2018-04-17T03:05:36.308Z,8.10
2018-04-17T03:06:10.090Z,8.10
2018-04-17T03:06:44.585Z,8.10
2018-04-17T03:07:18.553Z,8.10
2018-04-17T03:07:52.291Z,8.10
2018-04-17T03:08:26.034Z,8.10
2018-04-17T03:08:59.936Z,8.10
2018-04-17T03:09:33.714Z,8.20
2018-04-17T03:10:07.450Z,8.10
2018-04-17T03:10:41.948Z,8.10
2018-04-17T03:11:16.488Z,8.10
2018-04-17T03:11:50.226Z,8.10
2018-04-17T03:12:23.944Z,8.20
2018-04-17T03:12:58.448Z,8.20
2018-04-17T03:13:32.949Z,8.20
2018-04-17T03:14:06.678Z,8.20
2018-04-17T03:14:40.446Z,8.20
2018-04-17T03:15:14.228Z,8.20
2018-04-17T03:15:47.972Z,8.20
2018-04-17T03:16:21.732Z,8.20
2018-04-17T03:16:56.224Z,8.20
2018-04-17T03:17:29.960Z,8.20
2018-04-17T03:18:03.700Z,8.20
2018-04-17T03:18:37.463Z,8.20
2018-04-17T03:19:11.196Z,8.20
2018-04-17T03:19:45.686Z,8.20
2018-04-17T03:20:19.415Z,8.20
2018-04-17T03:20:54.488Z,8.20
2018-04-17T03:21:28.270Z,8.20
2018-04-17T03:22:01.990Z,8.20
2018-04-17T03:22:36.491Z,8.30
2018-04-17T03:23:10.221Z,8.20
2018-04-17T03:23:43.971Z,8.30
2018-04-17T03:24:17.701Z,8.30
2018-04-17T03:24:51.603Z,8.30
2018-04-17T03:25:25.329Z,8.30
2018-04-17T03:25:59.077Z,8.30
2018-04-17T03:26:33.792Z,8.30
2018-04-17T03:27:07.518Z,8.30
2018-04-17T03:27:41.263Z,8.30
2018-04-17T03:28:15.757Z,8.30
2018-04-17T03:28:49.503Z,8.30
2018-04-17T03:29:23.249Z,8.30
2018-04-17T03:29:57.744Z,8.40
2018-04-17T03:30:31.537Z,8.30
2018-04-17T03:31:05.277Z,8.40
2018-04-17T03:31:38.713Z,8.40
2018-04-17T03:32:13.227Z,8.40
2018-04-17T03:32:47.726Z,8.40
2018-04-17T03:33:21.545Z,8.40
2018-04-17T03:33:55.825Z,8.40
2018-04-17T03:34:29.333Z,8.40
2018-04-17T03:35:03.823Z,8.40
2018-04-17T03:35:37.714Z,8.40
2018-04-17T03:36:11.112Z,8.40
2018-04-17T03:36:45.625Z,8.40
2018-04-17T03:37:20.134Z,8.50
2018-04-17T03:37:54.639Z,8.50
2018-04-17T03:38:28.370Z,8.50
2018-04-17T03:39:02.106Z,8.50
2018-04-17T03:39:35.832Z,8.50
2018-04-17T03:40:09.558Z,8.50
2018-04-17T03:40:43.299Z,8.50
2018-04-17T03:41:17.815Z,8.50
2018-04-17T03:41:52.344Z,8.50
2018-04-17T03:42:26.075Z,8.50
2018-04-17T03:42:59.798Z,8.50
2018-04-17T03:43:34.295Z,8.50
2018-04-17T03:44:08.790Z,8.50
2018-04-17T03:44:42.513Z,8.50
2018-04-17T03:45:16.246Z,8.50
2018-04-17T03:45:49.971Z,8.50
2018-04-17T03:46:24.155Z,8.50
2018-04-17T03:46:57.909Z,8.50
2018-04-17T03:47:31.625Z,8.50
2018-04-17T03:48:05.004Z,8.50
2018-04-17T03:48:38.844Z,8.50
2018-04-17T03:49:13.331Z,8.50
2018-04-17T03:49:47.057Z,8.50
2018-04-17T03:50:21.569Z,8.50
2018-04-17T03:50:56.057Z,8.50
2018-04-17T03:51:30.569Z,8.50
2018-04-17T03:52:05.094Z,8.50
2018-04-17T03:52:38.822Z,8.60
2018-04-17T03:53:12.551Z,8.60
2018-04-17T03:53:47.041Z,8.60
2018-04-17T03:54:20.787Z,8.60
2018-04-17T03:54:54.190Z,8.60
2018-04-17T03:55:27.921Z,8.60
2018-04-17T03:56:01.653Z,8.60
2018-04-17T03:56:35.395Z,8.60
2018-04-17T03:57:09.155Z,8.60
2018-04-17T03:57:42.883Z,8.60
2018-04-17T03:58:16.613Z,8.60
2018-04-17T03:58:50.349Z,8.60
2018-04-17T03:59:24.083Z,8.60
2018-04-17T03:59:57.825Z,8.60
2018-04-17T04:00:31.232Z,8.60
2018-04-17T04:01:04.978Z,8.60
2018-04-17T04:01:38.894Z,8.60
2018-04-17T04:02:12.694Z,8.60
2018-04-17T04:02:46.420Z,8.70
2018-04-17T04:03:20.591Z,8.70
2018-04-17T04:03:54.340Z,8.70
2018-04-17T04:04:28.155Z,8.70
2018-04-17T04:05:01.881Z,8.70
2018-04-17T04:05:35.610Z,8.70
2018-04-17T04:06:09.352Z,8.70
2018-04-17T04:06:43.078Z,8.70
2018-04-17T04:07:17.605Z,8.80
2018-04-17T04:07:51.337Z,8.80
2018-04-17T04:08:24.939Z,8.80
2018-04-17T04:08:58.684Z,8.80
2018-04-17T04:09:32.143Z,8.80
2018-04-17T04:10:05.587Z,8.80
2018-04-17T04:10:39.326Z,8.80
2018-04-17T04:11:13.057Z,8.80
2018-04-17T04:11:46.816Z,8.80
2018-04-17T04:12:20.299Z,8.80
2018-04-17T04:12:54.044Z,8.80
2018-04-17T04:13:27.773Z,8.80
2018-04-17T04:14:01.491Z,8.90
2018-04-17T04:14:35.227Z,8.90
2018-04-17T04:15:09.846Z,8.90
2018-04-17T04:15:44.337Z,8.90
2018-04-17T04:16:29.373Z,8.90
2018-04-17T04:17:14.202Z,8.90
2018-04-17T04:17:59.097Z,8.90
2018-04-17T04:18:57.891Z,8.90
2018-04-17T04:20:40.334Z,8.90
2018-04-17T04:21:25.223Z,8.90
2018-04-17T04:22:10.161Z,8.90
2018-04-17T04:22:55.053Z,8.90
2018-04-17T04:23:40.702Z,8.90
2018-04-17T04:24:25.554Z,8.90
2018-04-17T04:25:21.848Z,8.90
2018-04-17T04:26:06.667Z,8.90
2018-04-17T04:26:40.370Z,8.90
2018-04-17T04:27:14.108Z,9.00
2018-04-17T04:27:47.605Z,9.00
2018-04-17T04:28:22.109Z,9.00
2018-04-17T04:28:55.881Z,9.00
2018-04-17T04:29:29.604Z,9.00
2018-04-17T04:30:03.794Z,9.00
2018-04-17T04:30:37.508Z,9.00
2018-04-17T04:31:11.016Z,9.00
2018-04-17T04:31:44.754Z,9.00
2018-04-17T04:32:18.496Z,9.00
2018-04-17T04:32:52.216Z,9.00
2018-04-17T04:33:25.618Z,9.00
2018-04-17T04:33:59.138Z,9.00
2018-04-17T04:34:32.871Z,9.00
2018-04-17T04:35:06.618Z,9.00
2018-04-17T04:35:40.350Z,9.00
2018-04-17T04:36:14.084Z,9.00
2018-04-17T04:36:48.580Z,9.00
2018-04-17T04:37:22.322Z,9.00
2018-04-17T04:37:56.078Z,9.00
2018-04-17T04:38:30.572Z,9.00
2018-04-17T04:39:03.458Z,9.00
2018-04-17T04:39:37.954Z,9.10
2018-04-17T04:40:12.456Z,9.10
2018-04-17T04:40:46.201Z,9.10
2018-04-17T04:41:19.685Z,9.10
2018-04-17T04:41:53.424Z,9.10
2018-04-17T04:42:27.158Z,9.10
2018-04-17T04:43:00.897Z,9.10
2018-04-17T04:43:34.634Z,9.10
2018-04-17T04:44:08.112Z,9.10
2018-04-17T04:44:41.847Z,9.10
2018-04-17T04:45:15.563Z,9.10
2018-04-17T04:45:49.285Z,9.10
2018-04-17T04:46:23.020Z,9.20
2018-04-17T04:46:56.938Z,9.20
2018-04-17T04:47:31.450Z,9.20
2018-04-17T04:48:05.176Z,9.20
2018-04-17T04:48:38.914Z,9.20
2018-04-17T04:49:13.175Z,9.20
2018-04-17T04:49:46.935Z,9.20
2018-04-17T04:50:20.699Z,9.20
2018-04-17T04:50:54.212Z,9.20
2018-04-17T04:51:27.970Z,9.30
2018-04-17T04:52:01.710Z,9.30
2018-04-17T04:52:36.225Z,9.30
2018-04-17T04:53:09.971Z,9.30
2018-04-17T04:53:43.716Z,9.30
2018-04-17T04:54:17.473Z,9.30
2018-04-17T04:54:51.205Z,9.40
2018-04-17T04:55:24.941Z,9.40
2018-04-17T04:55:59.187Z,9.40
2018-04-17T04:56:32.922Z,9.40
2018-04-17T04:57:06.663Z,9.40
2018-04-17T04:57:41.212Z,9.50
2018-04-17T04:58:15.867Z,9.50
2018-04-17T04:58:50.370Z,9.60
2018-04-17T04:59:24.161Z,9.50
2018-04-17T04:59:57.889Z,9.60
2018-04-17T05:00:31.617Z,9.60
2018-04-17T05:01:05.357Z,9.70
2018-04-17T05:01:39.851Z,9.80
2018-04-17T05:02:14.367Z,9.90
2018-04-17T05:02:49.477Z,9.90
2018-04-17T05:03:23.213Z,9.90
2018-04-17T05:03:56.777Z,10.00
2018-04-17T05:04:31.314Z,10.20
2018-04-17T05:05:04.397Z,10.20
2018-04-17T05:05:38.137Z,10.30
2018-04-17T05:06:11.629Z,10.30
2018-04-17T05:06:45.085Z,10.40
2018-04-17T05:07:18.813Z,10.50
2018-04-17T05:07:52.299Z,10.50
2018-04-17T05:08:26.807Z,10.60
2018-04-17T05:09:01.309Z,10.70
2018-04-17T05:09:34.575Z,10.70
2018-04-17T05:10:08.409Z,10.70
2018-04-17T05:10:41.883Z,10.80
2018-04-17T05:11:15.337Z,10.90
2018-04-17T05:11:48.793Z,10.90
2018-04-17T05:12:23.033Z,11.00
2018-04-17T05:12:56.765Z,11.00
2018-04-17T05:13:30.220Z,11.00
2018-04-17T05:14:03.457Z,11.10
2018-04-17T05:14:37.711Z,11.10
2018-04-17T05:15:12.214Z,11.10
2018-04-17T05:15:45.679Z,11.10
2018-04-17T05:16:18.925Z,11.10
2018-04-17T05:16:52.646Z,11.00
2018-04-17T05:17:26.105Z,11.00
2018-04-17T05:17:59.601Z,10.90
2018-04-17T05:18:33.899Z,10.80
2018-04-17T05:19:08.525Z,10.80
2018-04-17T05:19:42.037Z,10.80
2018-04-17T05:20:15.499Z,10.70
2018-04-17T05:20:49.236Z,10.70
2018-04-17T05:21:22.697Z,10.60
2018-04-17T05:21:57.191Z,10.50
2018-04-17T05:22:30.658Z,10.50
2018-04-17T05:23:04.489Z,10.50
2018-04-17T05:23:37.948Z,10.40
2018-04-17T05:24:11.454Z,10.40
2018-04-17T05:24:44.928Z,10.40
2018-04-17T05:25:18.389Z,10.30
2018-04-17T05:25:52.604Z,10.20
2018-04-17T05:26:26.074Z,10.20
2018-04-17T05:27:00.296Z,10.10
2018-04-17T05:27:34.010Z,10.10
2018-04-17T05:28:07.763Z,10.10
2018-04-17T05:28:41.496Z,10.10
2018-04-17T05:29:14.966Z,10.10
2018-04-17T05:29:49.485Z,10.00
2018-04-17T05:30:23.974Z,10.00
2018-04-17T05:30:57.432Z,10.00
2018-04-17T05:31:31.182Z,10.00
2018-04-17T05:32:04.919Z,10.00
2018-04-17T05:32:38.656Z,10.00
2018-04-17T05:33:12.114Z,9.90
2018-04-17T05:33:45.560Z,9.90
2018-04-17T05:34:19.053Z,9.90
2018-04-17T05:34:52.953Z,9.90
2018-04-17T05:35:26.692Z,9.90
2018-04-17T05:36:01.189Z,9.80
2018-04-17T05:36:35.674Z,9.80
2018-04-17T05:37:09.130Z,9.80
2018-04-17T05:37:42.850Z,9.80
2018-04-17T05:38:16.677Z,9.80
2018-04-17T05:38:51.163Z,9.80
2018-04-17T05:39:25.655Z,9.80
2018-04-17T05:39:59.928Z,9.80
2018-04-17T05:40:33.642Z,9.80
2018-04-17T05:41:07.370Z,9.80
2018-04-17T05:41:41.288Z,9.80
2018-04-17T05:42:14.518Z,9.80
2018-04-17T05:42:48.242Z,9.80
2018-04-17T05:43:22.727Z,10.00
2018-04-17T05:43:56.184Z,10.00
2018-04-17T05:44:29.924Z,10.00
2018-04-17T05:45:04.636Z,10.20
2018-04-17T05:45:39.138Z,10.30
2018-04-17T05:46:12.587Z,10.20
2018-04-17T05:46:46.319Z,10.40
2018-04-17T05:47:19.804Z,10.50
2018-04-17T05:47:53.263Z,10.50
2018-04-17T05:48:27.486Z,10.60
2018-04-17T05:49:01.980Z,10.70
2018-04-17T05:49:35.706Z,10.70
2018-04-17T05:50:09.209Z,10.70
2018-04-17T05:50:42.685Z,10.80
2018-04-17T05:51:16.144Z,10.90
2018-04-17T05:51:49.605Z,10.90
2018-04-17T05:52:23.336Z,11.00
2018-04-17T05:52:56.821Z,11.00
2018-04-17T05:53:30.563Z,11.10
2018-04-17T05:54:04.294Z,11.10
2018-04-17T05:54:38.789Z,11.20
2018-04-17T05:55:11.947Z,11.20
2018-04-17T05:55:46.209Z,11.30
2018-04-17T05:56:20.588Z,11.30
2018-04-17T05:56:54.040Z,11.30
2018-04-17T05:57:28.265Z,11.30
2018-04-17T05:58:01.747Z,11.30
2018-04-17T05:58:35.204Z,11.40
2018-04-17T05:59:09.433Z,11.50
2018-04-17T05:59:42.886Z,11.40
2018-04-17T06:00:17.149Z,11.40
2018-04-17T06:00:50.378Z,11.40
2018-04-17T06:01:24.605Z,11.40
2018-04-17T06:01:58.075Z,11.40
2018-04-17T06:02:31.534Z,11.40
2018-04-17T06:03:05.765Z,11.40
2018-04-17T06:03:39.494Z,11.40
2018-04-17T06:04:12.973Z,11.40
2018-04-17T06:04:46.434Z,11.40
2018-04-17T06:05:19.691Z,11.50
2018-04-17T06:05:54.028Z,11.50
2018-04-17T06:06:27.504Z,11.50
2018-04-17T06:07:00.964Z,11.50
2018-04-17T06:07:35.191Z,11.40
2018-04-17T06:08:08.988Z,11.40
2018-04-17T06:08:42.133Z,11.40
2018-04-17T06:09:16.363Z,11.30
2018-04-17T06:09:49.832Z,11.20
2018-04-17T06:10:24.098Z,11.20
2018-04-17T06:10:57.557Z,11.20
2018-04-17T06:11:31.065Z,11.20
2018-04-17T06:12:04.327Z,11.10
2018-04-17T06:12:37.943Z,11.10
2018-04-17T06:13:11.672Z,11.10
2018-04-17T06:13:45.144Z,11.10
2018-04-17T06:14:18.803Z,11.10
2018-04-17T06:14:52.551Z,11.00
2018-04-17T06:15:27.072Z,11.00
2018-04-17T06:16:00.522Z,11.00
2018-04-17T06:16:34.241Z,11.00
2018-04-17T06:17:07.692Z,10.90
2018-04-17T06:17:41.680Z,10.90
2018-04-17T06:18:15.919Z,10.90
2018-04-17T06:18:50.417Z,10.90
2018-04-17T06:19:24.140Z,10.90
2018-04-17T06:19:57.868Z,10.90
2018-04-17T06:20:31.403Z,10.90
2018-04-17T06:21:05.152Z,10.90
2018-04-17T06:21:38.901Z,10.90
2018-04-17T06:22:12.634Z,11.00
2018-04-17T06:22:46.363Z,11.00
2018-04-17T06:23:19.907Z,11.00
2018-04-17T06:23:53.486Z,11.00
2018-04-17T06:24:27.209Z,10.90
2018-04-17T06:25:00.665Z,10.90
2018-04-17T06:25:34.934Z,11.00
2018-04-17T06:26:08.690Z,10.90
2018-04-17T06:26:43.099Z,11.00
2018-04-17T06:27:16.561Z,10.90
2018-04-17T06:27:50.783Z,11.00
2018-04-17T06:28:26.035Z,11.00
2018-04-17T06:28:59.496Z,11.00
2018-04-17T06:29:32.950Z,11.00
2018-04-17T06:30:06.833Z,11.00
2018-04-17T06:30:40.322Z,11.00
2018-04-17T06:31:13.787Z,11.00
2018-04-17T06:31:47.264Z,11.00
2018-04-17T06:32:21.013Z,11.00
2018-04-17T06:32:54.458Z,11.00
2018-04-17T06:33:27.920Z,11.00
2018-04-17T06:34:01.371Z,11.10
2018-04-17T06:34:34.822Z,11.10
2018-04-17T06:35:09.060Z,11.10
2018-04-17T06:35:42.547Z,11.10
2018-04-17T06:36:16.030Z,11.10
2018-04-17T06:36:49.802Z,11.10
2018-04-17T06:37:24.022Z,11.10
2018-04-17T06:37:57.480Z,11.10
2018-04-17T06:38:31.225Z,11.10
2018-04-17T06:39:04.296Z,11.10
2018-04-17T06:39:37.754Z,11.10
2018-04-17T06:40:11.493Z,11.20
2018-04-17T06:40:45.258Z,11.20
2018-04-17T06:41:18.723Z,11.20
2018-04-17T06:41:52.491Z,11.20
2018-04-17T06:42:27.153Z,11.30
2018-04-17T06:43:01.756Z,11.20
2018-04-17T06:43:36.252Z,11.20
2018-04-17T06:44:09.986Z,11.20
2018-04-17T06:44:43.376Z,11.20
2018-04-17T06:45:17.116Z,11.30
2018-04-17T06:45:50.874Z,11.30
2018-04-17T06:46:24.330Z,11.20
2018-04-17T06:46:57.808Z,11.30
2018-04-17T06:47:31.567Z,11.30
2018-04-17T06:48:05.458Z,11.30
2018-04-17T06:48:39.728Z,11.30
2018-04-17T06:49:13.188Z,11.30
2018-04-17T06:49:46.914Z,11.30
2018-04-17T06:50:20.634Z,11.30
2018-04-17T06:50:54.132Z,11.30
2018-04-17T06:51:28.656Z,11.30
2018-04-17T06:52:02.118Z,11.30
2018-04-17T06:52:35.639Z,11.40
2018-04-17T06:53:09.616Z,11.30
2018-04-17T06:53:43.074Z,11.40
2018-04-17T06:54:16.820Z,11.40
2018-04-17T06:54:50.536Z,11.40
2018-04-17T06:55:24.271Z,11.40
2018-04-17T06:55:58.809Z,11.50
2018-04-17T06:56:32.272Z,11.50
2018-04-17T06:57:05.758Z,11.50
2018-04-17T06:57:39.502Z,11.50
2018-04-17T06:58:13.001Z,11.50
2018-04-17T06:58:46.770Z,11.50
2018-04-17T06:59:20.511Z,11.50
2018-04-17T06:59:54.257Z,11.50
2018-04-17T07:00:27.995Z,11.50
2018-04-17T07:01:01.775Z,11.50
2018-04-17T07:01:36.275Z,11.60
2018-04-17T07:02:10.788Z,11.60
2018-04-17T07:02:45.288Z,11.70
2018-04-17T07:03:19.066Z,11.70
2018-04-17T07:03:52.961Z,11.70
2018-04-17T07:04:26.707Z,11.70
2018-04-17T07:05:00.199Z,11.80
2018-04-17T07:05:33.935Z,11.80
2018-04-17T07:06:08.186Z,11.80
2018-04-17T07:06:41.921Z,11.80
2018-04-17T07:07:15.659Z,11.80
2018-04-17T07:07:49.125Z,11.80
2018-04-17T07:08:22.599Z,11.80
2018-04-17T07:08:56.056Z,11.80
2018-04-17T07:09:30.293Z,11.80
2018-04-17T07:10:03.195Z,11.90
2018-04-17T07:10:36.915Z,11.80
2018-04-17T07:11:11.189Z,11.90
2018-04-17T07:11:44.923Z,11.90
2018-04-17T07:12:19.157Z,11.90
2018-04-17T07:12:52.611Z,11.90
2018-04-17T07:13:26.341Z,11.90
2018-04-17T07:14:00.836Z,11.90
2018-04-17T07:14:34.290Z,11.90
2018-04-17T07:15:08.634Z,11.90
2018-04-17T07:15:42.104Z,11.80
2018-04-17T07:16:15.591Z,11.90
2018-04-17T07:16:49.053Z,11.80
2018-04-17T07:17:23.275Z,11.80
2018-04-17T07:17:56.993Z,11.80
2018-04-17T07:18:30.483Z,11.90
2018-04-17T07:19:03.976Z,11.90
2018-04-17T07:19:37.597Z,11.90
2018-04-17T07:20:11.831Z,11.90
2018-04-17T07:20:45.281Z,11.90
2018-04-17T07:21:18.761Z,11.90
2018-04-17T07:21:52.492Z,11.90
2018-04-17T07:22:25.961Z,12.00
2018-04-17T07:22:59.695Z,12.00
2018-04-17T07:23:33.161Z,11.90
2018-04-17T07:24:06.639Z,12.00
2018-04-17T07:24:40.133Z,12.00
2018-04-17T07:25:13.596Z,12.00
2018-04-17T07:25:47.587Z,12.00
2018-04-17T07:26:21.859Z,12.00
2018-04-17T07:26:55.307Z,12.00
2018-04-17T07:27:28.779Z,12.10
2018-04-17T07:28:02.244Z,12.10
2018-04-17T07:28:36.465Z,12.20
2018-04-17T07:29:09.928Z,12.20
2018-04-17T07:29:43.398Z,12.20
2018-04-17T07:30:17.621Z,12.30