createdAt,value
2019-01-11T00:01:06.771Z,87.90
2019-01-11T00:03:35.552Z,87.30
2019-01-11T00:06:04.464Z,87.00
2019-01-11T00:08:33.316Z,86.70
2019-01-11T00:11:02.056Z,86.50
2019-01-11T00:13:30.803Z,86.20
2019-01-11T00:15:59.576Z,86.00
2019-01-11T00:18:28.394Z,85.90
2019-01-11T00:20:57.173Z,85.60
2019-01-11T00:23:25.997Z,85.60
2019-01-11T00:25:54.776Z,85.30
2019-01-11T00:28:23.521Z,85.00
2019-01-11T00:30:52.295Z,84.80
2019-01-11T00:33:21.112Z,84.80
2019-01-11T00:35:49.884Z,84.80
2019-01-11T00:38:18.627Z,84.70
2019-01-11T00:40:47.408Z,84.40
2019-01-11T00:43:16.152Z,84.30
2019-01-11T00:45:45.009Z,84.40
2019-01-11T00:48:13.822Z,84.30
2019-01-11T00:50:42.596Z,84.20
2019-01-11T00:53:12.112Z,84.10
2019-01-11T00:55:40.896Z,84.10
2019-01-11T00:58:09.663Z,84.00
2019-01-11T01:00:38.447Z,84.00
2019-01-11T01:03:07.188Z,84.20
2019-01-11T01:05:35.964Z,84.20
2019-01-11T01:08:05.010Z,84.30
2019-01-11T01:10:33.788Z,84.40
2019-01-11T01:13:02.540Z,84.40
2019-01-11T01:15:31.320Z,84.40
2019-01-11T01:18:00.071Z,84.60
2019-01-11T01:20:28.926Z,84.70
2019-01-11T01:22:57.835Z,85.60
2019-01-11T01:25:26.620Z,84.90
2019-01-11T01:27:55.365Z,85.00
2019-01-11T01:30:24.139Z,85.00
2019-01-11T01:32:52.897Z,85.00
2019-01-11T01:35:21.663Z,85.10
2019-01-11T01:37:50.408Z,85.10
2019-01-11T01:40:19.279Z,85.30
2019-01-11T01:42:48.028Z,85.30
2019-01-11T01:45:18.372Z,85.30
2019-01-11T01:47:47.120Z,85.30
2019-01-11T01:50:15.907Z,85.40
2019-01-11T01:52:44.658Z,85.40
2019-01-11T01:55:15.328Z,85.50
2019-01-11T01:57:44.076Z,85.60
2019-01-11T02:00:18.568Z,85.60
2019-01-11T02:02:47.407Z,85.70
2019-01-11T02:05:16.456Z,85.90
2019-01-11T02:07:45.403Z,85.90
2019-01-11T02:10:14.943Z,86.00
2019-01-11T02:12:43.716Z,86.10
2019-01-11T02:15:13.060Z,86.30
2019-01-11T02:17:42.310Z,86.40
2019-01-11T02:20:16.095Z,86.30
2019-01-11T02:22:44.971Z,86.30
2019-01-11T02:25:14.322Z,86.30
2019-01-11T02:27:44.564Z,86.40
2019-01-11T02:30:19.013Z,86.50
2019-01-11T02:32:52.416Z,86.70
2019-01-11T02:35:18.236Z,86.60
2019-01-11T02:37:47.015Z,86.70
2019-01-11T02:40:15.864Z,86.80
2019-01-11T02:42:44.640Z,86.80
2019-01-11T02:45:16.160Z,87.00
2019-01-11T02:47:44.932Z,86.90
2019-01-11T02:50:14.688Z,87.00
2019-01-11T02:52:43.868Z,87.00
2019-01-11T02:55:12.620Z,87.10
2019-01-11T02:57:42.442Z,87.10
2019-01-11T03:00:16.623Z,87.10
2019-01-11T03:02:45.502Z,87.10
2019-01-11T03:05:15.254Z,87.20
2019-01-11T03:07:44.525Z,87.20
2019-01-11T03:10:15.848Z,87.20
2019-01-11T03:12:44.619Z,87.30
2019-01-11T03:15:14.465Z,87.30
2019-01-11T03:17:43.315Z,87.30
2019-01-11T03:20:14.259Z,87.70
2019-01-11T03:22:43.044Z,87.40
2019-01-11T03:25:13.885Z,87.40
2019-01-11T03:27:43.149Z,87.50
2019-01-11T03:30:17.089Z,87.50
2019-01-11T03:32:45.864Z,87.60
2019-01-11T03:35:15.179Z,87.70
2019-01-11T03:37:44.860Z,87.70
2019-01-11T03:40:16.258Z,88.60
2019-01-11T03:42:45.121Z,87.80
2019-01-11T03:45:16.575Z,88.00
2019-01-11T03:47:45.423Z,88.00
2019-01-11T03:50:16.435Z,88.10
2019-01-11T03:52:45.217Z,88.20
2019-01-11T03:55:15.536Z,88.20
2019-01-11T03:57:45.595Z,88.30
2019-01-11T04:00:22.314Z,88.50
2019-01-11T04:02:51.085Z,88.80
2019-01-11T04:05:20.127Z,88.70
2019-01-11T04:07:49.276Z,88.70
2019-01-11T04:10:20.050Z,88.70
2019-01-11T04:12:48.867Z,88.70
2019-01-11T04:15:19.879Z,88.70
2019-01-11T04:17:50.804Z,89.00
2019-01-11T04:20:19.926Z,88.90
2019-01-11T04:22:50.336Z,88.90
2019-01-11T04:25:23.784Z,88.90
2019-01-11T04:27:52.709Z,88.80
2019-01-11T04:30:21.751Z,88.70
2019-01-11T04:32:50.512Z,88.70
2019-01-11T04:35:19.382Z,89.30
2019-01-11T04:37:48.293Z,88.70
2019-01-11T04:40:17.640Z,88.70
2019-01-11T04:42:46.385Z,88.70
2019-01-11T04:45:15.464Z,88.90
2019-01-11T04:47:44.213Z,88.80
2019-01-11T04:50:16.089Z,88.80
2019-01-11T04:52:46.234Z,88.80
2019-01-11T04:55:16.020Z,89.60
2019-01-11T04:57:44.770Z,88.70
2019-01-11T05:00:16.612Z,88.70
2019-01-11T05:02:45.356Z,88.70
2019-01-11T05:05:14.144Z,88.70
2019-01-11T05:07:42.888Z,88.70
2019-01-11T05:10:14.254Z,88.80
2019-01-11T05:12:43.062Z,88.70
2019-01-11T05:15:11.856Z,88.70
2019-01-11T05:17:40.613Z,88.70
2019-01-11T05:20:16.564Z,88.70
2019-01-11T05:22:42.089Z,88.70
2019-01-11T05:25:10.943Z,88.70
2019-01-11T05:27:39.687Z,88.70
2019-01-11T05:30:11.526Z,88.70
2019-01-11T05:32:40.276Z,88.70
2019-01-11T05:35:09.156Z,88.80
2019-01-11T05:37:37.966Z,88.70
2019-01-11T05:40:12.674Z,88.70
2019-01-11T05:42:41.413Z,88.70
2019-01-11T05:45:10.291Z,88.70
2019-01-11T05:47:39.034Z,88.80
2019-01-11T05:50:13.560Z,88.70
2019-01-11T05:52:42.303Z,88.70
2019-01-11T05:55:12.820Z,88.70
2019-01-11T05:57:43.215Z,88.80
2019-01-11T06:00:12.357Z,88.70
2019-01-11T06:02:41.104Z,88.70
2019-01-11T06:05:11.653Z,88.70
2019-01-11T06:07:42.040Z,88.70
2019-01-11T06:10:13.689Z,88.70
2019-01-11T06:12:42.532Z,88.70
2019-01-11T06:15:11.382Z,88.70
2019-01-11T06:17:40.147Z,88.70
2019-01-11T06:20:11.908Z,88.70
2019-01-11T06:22:40.692Z,88.80
2019-01-11T06:25:09.445Z,88.90
2019-01-11T06:27:39.476Z,88.90
2019-01-11T06:30:13.676Z,88.90
2019-01-11T06:32:42.453Z,89.00
2019-01-11T06:35:11.404Z,88.80
2019-01-11T06:37:40.180Z,88.70
2019-01-11T06:40:11.198Z,89.50
2019-01-11T06:42:39.975Z,88.80
2019-01-11T06:45:10.420Z,88.80
2019-01-11T06:47:40.077Z,88.80
2019-01-11T06:50:14.268Z,89.10
2019-01-11T06:52:43.116Z,89.00
2019-01-11T06:55:12.352Z,89.00
2019-01-11T06:57:42.652Z,89.20
2019-01-11T07:00:14.563Z,89.30
2019-01-11T07:02:43.540Z,89.40
2019-01-11T07:05:12.391Z,89.30
2019-01-11T07:07:41.163Z,89.30
2019-01-11T07:10:15.575Z,89.30
2019-01-11T07:12:44.424Z,89.40
2019-01-11T07:15:13.344Z,89.60
2019-01-11T07:17:42.191Z,89.50
2019-01-11T07:20:15.066Z,89.60
2019-01-11T07:22:43.841Z,89.80
2019-01-11T07:25:16.151Z,89.90
2019-01-11T07:27:55.510Z,89.90
2019-01-11T07:30:25.985Z,90.00
2019-01-11T07:32:54.765Z,90.00
2019-01-11T07:35:25.148Z,90.10
2019-01-11T07:37:53.925Z,90.10
2019-01-11T07:40:22.676Z,90.20
2019-01-11T07:42:51.452Z,90.20
2019-01-11T07:45:20.276Z,90.30
2019-01-11T07:47:54.860Z,90.70
2019-01-11T07:50:23.676Z,90.40
2019-01-11T07:52:52.456Z,90.50
2019-01-11T07:55:21.201Z,90.60
2019-01-11T07:57:49.984Z,90.50
2019-01-11T08:00:18.733Z,90.70
2019-01-11T08:02:47.505Z,90.80
2019-01-11T08:05:16.253Z,90.90
2019-01-11T08:07:45.042Z,90.90
2019-01-11T08:10:13.980Z,91.00
2019-01-11T08:12:42.777Z,91.00
2019-01-11T08:15:14.524Z,91.10
2019-01-11T08:17:43.271Z,91.20
2019-01-11T08:20:12.125Z,91.30
2019-01-11T08:22:42.141Z,91.20
2019-01-11T08:25:13.009Z,91.30
2019-01-11T08:27:41.840Z,91.30
2019-01-11T08:30:13.484Z,91.30
2019-01-11T08:32:42.240Z,91.40
2019-01-11T08:35:12.684Z,91.50
2019-01-11T08:37:41.425Z,91.50
2019-01-11T08:40:12.210Z,91.50
2019-01-11T08:42:40.957Z,91.60
2019-01-11T08:45:14.156Z,91.60
2019-01-11T08:47:42.901Z,91.60
2019-01-11T08:50:21.907Z,91.70
2019-01-11T08:52:50.655Z,91.70
2019-01-11T08:55:22.743Z,91.80
2019-01-11T08:57:51.561Z,91.80
2019-01-11T09:00:20.330Z,91.90
2019-01-11T09:02:49.080Z,91.90
2019-01-11T09:05:17.856Z,92.00
2019-01-11T09:07:46.599Z,92.00
2019-01-11T09:10:22.795Z,92.10
2019-01-11T09:12:48.016Z,92.10
2019-01-11T09:15:16.867Z,92.10
2019-01-11T09:17:47.332Z,92.20
2019-01-11T09:20:16.116Z,92.30
2019-01-11T09:22:44.856Z,92.30
2019-01-11T09:25:13.648Z,92.40
2019-01-11T09:27:42.395Z,92.30
2019-01-11T09:30:11.672Z,92.30
2019-01-11T09:32:40.492Z,92.30
2019-01-11T09:35:09.273Z,92.40
2019-01-11T09:37:38.016Z,92.40
2019-01-11T09:40:08.993Z,92.40
2019-01-11T09:42:37.739Z,92.40
2019-01-11T09:45:07.861Z,92.50
2019-01-11T09:47:36.611Z,92.40
2019-01-11T09:50:08.508Z,92.40
2019-01-11T09:52:37.352Z,92.50
2019-01-11T09:55:07.439Z,92.50
2019-01-11T09:57:36.263Z,92.50
2019-01-11T10:00:17.268Z,92.50
2019-01-11T10:02:47.663Z,92.50
2019-01-11T10:05:16.444Z,92.80
2019-01-11T10:07:45.192Z,92.50
2019-01-11T10:10:15.021Z,92.50
2019-01-11T10:12:43.972Z,92.50
2019-01-11T10:15:14.827Z,92.40
2019-01-11T10:17:43.699Z,92.50
2019-01-11T10:20:13.145Z,92.50
2019-01-11T10:22:42.319Z,92.50
2019-01-11T10:25:11.483Z,92.60
2019-01-11T10:27:41.967Z,92.50
2019-01-11T10:30:13.319Z,92.50
2019-01-11T10:32:42.109Z,92.60
2019-01-11T10:35:11.348Z,92.50
2019-01-11T10:37:40.270Z,93.00
2019-01-11T10:40:12.161Z,92.70
2019-01-11T10:42:41.041Z,92.60
2019-01-11T10:45:12.734Z,92.70
2019-01-11T10:47:41.519Z,92.60
2019-01-11T10:50:13.364Z,92.60
2019-01-11T10:52:42.136Z,92.60
2019-01-11T10:55:12.784Z,92.60
2019-01-11T10:57:42.444Z,92.60
2019-01-11T11:00:17.400Z,92.60
2019-01-11T11:02:46.185Z,92.60
2019-01-11T11:05:15.028Z,92.60
2019-01-11T11:07:44.103Z,92.60
2019-01-11T11:10:14.501Z,92.60
2019-01-11T11:12:43.280Z,92.60
2019-01-11T11:15:14.633Z,92.60
2019-01-11T11:17:43.404Z,92.60
2019-01-11T11:20:16.891Z,92.60
2019-01-11T11:22:45.672Z,92.70
2019-01-11T11:25:17.511Z,92.60
2019-01-11T11:27:46.264Z,92.60
2019-01-11T11:30:16.853Z,92.70
2019-01-11T11:32:58.876Z,92.70
2019-01-11T11:35:27.771Z,92.70
2019-01-11T11:37:56.712Z,92.70
2019-01-11T11:40:25.472Z,92.70
2019-01-11T11:42:54.341Z,92.80
2019-01-11T11:45:23.205Z,92.80
2019-01-11T11:47:52.038Z,92.80
2019-01-11T11:50:21.470Z,92.90
2019-01-11T11:52:50.264Z,93.00
2019-01-11T11:55:19.108Z,93.00
2019-01-11T11:57:49.469Z,93.00
2019-01-11T12:00:21.137Z,93.00
2019-01-11T12:02:49.987Z,93.10
2019-01-11T12:05:18.869Z,93.10
2019-01-11T12:07:47.747Z,93.10
2019-01-11T12:10:17.090Z,93.10
2019-01-11T12:12:45.969Z,93.10
2019-01-11T12:15:15.754Z,93.20
2019-01-11T12:17:44.621Z,93.30
2019-01-11T12:20:16.456Z,93.30
2019-01-11T12:22:45.373Z,93.30
2019-01-11T12:25:14.224Z,93.30
2019-01-11T12:27:43.102Z,93.30
2019-01-11T12:30:14.369Z,93.20
2019-01-11T12:32:43.221Z,93.30
2019-01-11T12:35:12.107Z,93.30
2019-01-11T12:37:41.044Z,93.40
2019-01-11T12:40:14.882Z,93.40
2019-01-11T12:42:43.773Z,93.40
2019-01-11T12:45:15.859Z,93.50
2019-01-11T12:47:44.721Z,93.50
2019-01-11T12:50:16.500Z,93.50
2019-01-11T12:52:45.462Z,93.50
2019-01-11T12:55:14.337Z,93.60
2019-01-11T12:57:43.926Z,93.60
2019-01-11T13:00:15.369Z,93.40
2019-01-11T13:02:44.262Z,93.60
2019-01-11T13:05:15.658Z,93.70
2019-01-11T13:07:44.521Z,93.70
2019-01-11T13:10:15.797Z,93.80
2019-01-11T13:12:44.668Z,93.80
2019-01-11T13:15:16.184Z,93.90
2019-01-11T13:17:45.357Z,93.80
2019-01-11T13:20:19.038Z,93.90
2019-01-11T13:22:48.281Z,94.00
2019-01-11T13:25:17.192Z,94.00
2019-01-11T13:27:46.018Z,94.00
2019-01-11T13:30:17.705Z,94.00
2019-01-11T13:32:46.581Z,94.00
2019-01-11T13:35:15.936Z,94.00
2019-01-11T13:37:44.982Z,94.00
2019-01-11T13:40:20.259Z,94.10
2019-01-11T13:42:49.109Z,94.10
2019-01-11T13:45:18.262Z,94.10
2019-01-11T13:47:47.027Z,94.10
2019-01-11T13:50:21.543Z,94.10
2019-01-11T13:52:50.334Z,94.10
2019-01-11T13:55:19.087Z,94.10
2019-01-11T13:57:48.671Z,94.10
2019-01-11T14:00:17.456Z,94.50
2019-01-11T14:02:46.284Z,94.20
2019-01-11T14:05:15.068Z,94.20
2019-01-11T14:07:43.955Z,94.30
2019-01-11T14:10:12.708Z,94.30
2019-01-11T14:12:41.492Z,94.40
2019-01-11T14:15:11.672Z,94.30
2019-01-11T14:17:40.424Z,94.30
2019-01-11T14:20:12.583Z,94.30
2019-01-11T14:22:43.100Z,94.30
2019-01-11T14:25:12.659Z,94.30
2019-01-11T14:27:42.075Z,94.30
2019-01-11T14:30:13.726Z,94.30
2019-01-11T14:32:42.488Z,94.30
2019-01-11T14:35:11.281Z,94.30
2019-01-11T14:37:40.063Z,94.30
2019-01-11T14:40:16.600Z,94.50
2019-01-11T14:42:45.553Z,94.40
2019-01-11T14:45:16.604Z,94.50
2019-01-11T14:47:45.693Z,94.50
2019-01-11T14:50:16.371Z,94.50
2019-01-11T14:52:45.583Z,94.50
2019-01-11T14:55:14.318Z,94.50
2019-01-11T14:57:44.563Z,94.60
2019-01-11T15:00:16.363Z,94.60
2019-01-11T15:02:45.148Z,94.60
2019-01-11T15:05:15.140Z,94.60
2019-01-11T15:07:43.896Z,94.70
2019-01-11T15:10:14.173Z,94.70
2019-01-11T15:12:44.261Z,94.70
2019-01-11T15:15:13.123Z,94.80
2019-01-11T15:17:41.908Z,94.80
2019-01-11T15:20:13.300Z,94.80
2019-01-11T15:22:42.049Z,94.80
2019-01-11T15:25:11.432Z,94.80
2019-01-11T15:27:41.831Z,94.80
2019-01-11T15:30:16.244Z,94.90
2019-01-11T15:32:45.071Z,94.90
2019-01-11T15:35:14.021Z,94.90
2019-01-11T15:37:42.810Z,94.90
2019-01-11T15:40:14.527Z,94.90
2019-01-11T15:42:43.272Z,94.90
2019-01-11T15:45:12.065Z,94.90
2019-01-11T15:47:40.846Z,94.90
2019-01-11T15:50:16.911Z,94.90
2019-01-11T15:52:45.706Z,95.00
2019-01-11T15:55:14.443Z,95.00
2019-01-11T15:57:44.138Z,95.00
2019-01-11T16:00:20.937Z,95.00
2019-01-11T16:02:49.723Z,95.00
2019-01-11T16:05:18.504Z,95.10
2019-01-11T16:07:47.247Z,95.10
2019-01-11T16:10:18.736Z,95.10
2019-01-11T16:12:47.919Z,95.10
2019-01-11T16:15:31.313Z,95.10
2019-01-11T16:18:06.136Z,95.20
2019-01-11T16:20:34.935Z,95.10
2019-01-11T16:23:03.706Z,95.20
2019-01-11T16:25:32.532Z,95.10
2019-01-11T16:28:01.592Z,95.20
2019-01-11T16:30:30.359Z,95.20
2019-01-11T16:32:59.108Z,95.20
2019-01-11T16:35:27.877Z,95.20
2019-01-11T16:37:56.658Z,95.20
2019-01-11T16:40:25.405Z,95.20
2019-01-11T16:42:54.183Z,95.20
2019-01-11T16:45:23.059Z,95.20
2019-01-11T16:47:51.812Z,95.20
2019-01-11T16:50:22.424Z,95.20
2019-01-11T16:52:51.171Z,95.20
2019-01-11T16:55:19.999Z,95.20
2019-01-11T16:57:48.847Z,95.20
2019-01-11T17:00:19.223Z,95.20
2019-01-11T17:02:49.266Z,95.20
2019-01-11T17:05:18.034Z,95.20
2019-01-11T17:07:46.825Z,95.20
2019-01-11T17:10:15.576Z,95.20
2019-01-11T17:12:44.332Z,95.20
2019-01-11T17:15:16.162Z,95.20
2019-01-11T17:17:44.861Z,95.20
2019-01-11T17:20:16.251Z,95.10
2019-01-11T17:22:45.020Z,95.10
2019-01-11T17:25:13.863Z,95.20
2019-01-11T17:27:42.645Z,95.20
2019-01-11T17:30:14.723Z,95.20
2019-01-11T17:32:43.516Z,95.10
2019-01-11T17:35:12.552Z,95.10
2019-01-11T17:37:41.337Z,95.10
2019-01-11T17:40:11.487Z,95.10
2019-01-11T17:42:42.793Z,95.10
2019-01-11T17:45:12.780Z,95.10
2019-01-11T17:47:41.626Z,95.20
2019-01-11T17:50:14.162Z,95.20
2019-01-11T17:52:43.100Z,95.20
2019-01-11T17:55:11.832Z,95.20
2019-01-11T17:57:40.616Z,95.20
2019-01-11T18:00:12.672Z,95.20
2019-01-11T18:02:41.432Z,95.20
2019-01-11T18:05:12.218Z,95.20
2019-01-11T18:07:41.000Z,95.20
2019-01-11T18:10:10.987Z,95.20
2019-01-11T18:12:40.168Z,95.20
2019-01-11T18:15:12.153Z,95.30
2019-01-11T18:17:40.891Z,95.30
2019-01-11T18:20:12.846Z,95.30
2019-01-11T18:22:41.624Z,95.30
2019-01-11T18:25:10.367Z,95.30
2019-01-11T18:27:40.992Z,95.30
2019-01-11T18:30:15.501Z,95.40
2019-01-11T18:32:44.276Z,95.40
2019-01-11T18:35:13.559Z,95.40
2019-01-11T18:37:42.404Z,95.40
2019-01-11T18:40:25.548Z,95.50
2019-01-11T18:42:54.348Z,95.50
2019-01-11T18:45:28.642Z,95.50
2019-01-11T18:47:53.600Z,95.50
2019-01-11T18:50:23.792Z,95.50
2019-01-11T18:52:52.632Z,95.50
2019-01-11T18:55:22.105Z,95.50
2019-01-11T18:57:50.888Z,95.50
2019-01-11T19:00:21.644Z,95.90
2019-01-11T19:02:50.413Z,95.50
2019-01-11T19:05:19.292Z,95.60
2019-01-11T19:07:48.127Z,95.60
2019-01-11T19:10:19.168Z,95.60
2019-01-11T19:12:47.947Z,95.70
2019-01-11T19:15:19.704Z,95.70
2019-01-11T19:17:48.589Z,95.70
2019-01-11T19:20:25.237Z,95.70
2019-01-11T19:22:54.025Z,95.70
2019-01-11T19:25:22.804Z,95.70
2019-01-11T19:27:51.757Z,95.70
2019-01-11T19:30:25.916Z,95.70
2019-01-11T19:32:54.663Z,95.70
2019-01-11T19:35:23.458Z,95.70
2019-01-11T19:37:52.236Z,95.70
2019-01-11T19:40:21.276Z,95.70
2019-01-11T19:42:50.018Z,95.70
2019-01-11T19:45:20.552Z,95.80
2019-01-11T19:47:49.548Z,95.80
2019-01-11T19:50:20.714Z,95.80
2019-01-11T19:52:50.327Z,95.80
2019-01-11T19:55:19.983Z,95.90
2019-01-11T19:57:48.750Z,95.90
2019-01-11T20:00:20.223Z,95.90
2019-01-11T20:02:50.719Z,95.90
2019-01-11T20:05:20.295Z,95.90
2019-01-11T20:07:49.131Z,96.00
2019-01-11T20:10:23.444Z,96.00
2019-01-11T20:12:52.365Z,96.10
2019-01-11T20:15:21.076Z,96.10
2019-01-11T20:17:53.438Z,96.10
2019-01-11T20:20:22.214Z,96.10
2019-01-11T20:22:51.120Z,96.10
2019-01-11T20:25:21.972Z,96.10
2019-01-11T20:27:51.733Z,96.10
2019-01-11T20:30:25.323Z,96.10
2019-01-11T20:32:54.109Z,96.10
2019-01-11T20:35:22.894Z,96.10
2019-01-11T20:37:52.460Z,96.20
2019-01-11T20:40:21.348Z,96.20
2019-01-11T20:42:50.138Z,96.20
2019-01-11T20:45:20.161Z,96.20
2019-01-11T20:47:49.544Z,96.30
2019-01-11T20:50:20.332Z,96.20
2019-01-11T20:52:49.364Z,96.30
2019-01-11T20:55:18.143Z,96.30
2019-01-11T20:57:46.930Z,96.30
2019-01-11T21:00:19.560Z,96.30
2019-01-11T21:02:48.353Z,96.30
2019-01-11T21:05:17.332Z,96.30
2019-01-11T21:07:46.081Z,96.30
2019-01-11T21:10:15.348Z,96.40
2019-01-11T21:12:44.202Z,96.40
2019-01-11T21:15:15.758Z,96.40
2019-01-11T21:17:44.548Z,96.40
2019-01-11T21:20:15.710Z,96.40
2019-01-11T21:22:44.857Z,96.40
2019-01-11T21:25:15.825Z,96.50
2019-01-11T21:27:46.272Z,96.50
2019-01-11T21:30:17.973Z,96.50
2019-01-11T21:32:46.844Z,96.50
2019-01-11T21:35:15.928Z,96.50
2019-01-11T21:37:44.785Z,96.50
2019-01-11T21:40:18.762Z,96.50
2019-01-11T21:42:47.867Z,96.50
2019-01-11T21:45:17.390Z,96.50
2019-01-11T21:47:46.771Z,96.50
2019-01-11T21:50:17.909Z,96.50
2019-01-11T21:52:46.778Z,96.50
2019-01-11T21:55:15.827Z,96.50
2019-01-11T21:57:46.187Z,96.50
2019-01-11T22:00:23.952Z,96.50
2019-01-11T22:02:52.817Z,96.60
2019-01-11T22:05:21.953Z,96.60
2019-01-11T22:07:50.814Z,96.60
2019-01-11T22:10:19.681Z,96.60
2019-01-11T22:12:48.569Z,96.60
2019-01-11T22:15:19.321Z,96.60
2019-01-11T22:17:48.200Z,96.60
2019-01-11T22:20:18.365Z,96.60
2019-01-11T22:22:47.227Z,96.60
2019-01-11T22:25:16.969Z,96.70
2019-01-11T22:27:45.814Z,96.60
2019-01-11T22:30:29.906Z,96.70
2019-01-11T22:32:53.394Z,96.60
2019-01-11T22:35:22.144Z,96.70
2019-01-11T22:37:51.030Z,96.60
2019-01-11T22:40:24.282Z,96.70
2019-01-11T22:42:55.349Z,96.70
2019-01-11T22:45:24.176Z,96.70
2019-01-11T22:47:53.053Z,96.70
2019-01-11T22:50:21.918Z,96.70
2019-01-11T22:52:52.313Z,96.70
2019-01-11T22:55:21.349Z,96.70
2019-01-11T22:57:50.220Z,96.70
2019-01-11T23:00:38.305Z,96.70
2019-01-11T23:03:16.006Z,96.80
2019-01-11T23:05:45.032Z,96.80
2019-01-11T23:08:16.326Z,96.80
2019-01-11T23:11:06.389Z,96.80
2019-01-11T23:13:35.200Z,97.20
2019-01-11T23:16:05.385Z,96.70
2019-01-11T23:18:34.133Z,96.80
2019-01-11T23:21:02.908Z,96.80
2019-01-11T23:23:31.669Z,96.90
2019-01-11T23:26:00.452Z,96.90
2019-01-11T23:28:29.280Z,96.90
2019-01-11T23:30:58.165Z,96.90
2019-01-11T23:33:27.000Z,97.00
2019-01-11T23:35:55.871Z,97.00
2019-01-11T23:38:24.700Z,96.90
2019-01-11T23:40:53.564Z,96.90
2019-01-11T23:43:22.412Z,96.90
2019-01-11T23:45:51.361Z,96.90
2019-01-11T23:48:20.156Z,97.00
2019-01-11T23:50:49.037Z,97.00
2019-01-11T23:53:17.882Z,97.00
2019-01-11T23:55:46.766Z,97.00
2019-01-11T23:58:15.608Z,97.10
