createdAt,value
2018-05-23T00:01:00.672Z,98.80
2018-05-23T00:03:29.540Z,98.70
2018-05-23T00:05:58.787Z,98.70
2018-05-23T00:08:27.557Z,98.70
2018-05-23T00:10:56.493Z,98.70
2018-05-23T00:13:25.390Z,98.80
2018-05-23T00:15:55.261Z,98.60
2018-05-23T00:18:23.963Z,98.60
2018-05-23T00:20:53.083Z,98.70
2018-05-23T00:23:28.256Z,98.80
2018-05-23T00:25:57.126Z,98.80
2018-05-23T00:28:26.190Z,98.90
2018-05-23T00:30:55.154Z,98.90
2018-05-23T00:33:24.110Z,98.90
2018-05-23T00:35:52.566Z,98.90
2018-05-23T00:38:28.454Z,98.80
2018-05-23T00:40:57.021Z,98.90
2018-05-23T00:43:25.698Z,98.70
2018-05-23T00:45:55.796Z,98.60
2018-05-23T00:48:24.520Z,98.60
2018-05-23T00:50:53.228Z,98.40
2018-05-23T00:53:23.547Z,98.20
2018-05-23T00:55:52.346Z,98.30
2018-05-23T00:58:28.311Z,98.50
2018-05-23T01:00:56.655Z,98.50
2018-05-23T01:03:25.101Z,98.50
2018-05-23T01:05:54.462Z,98.30
2018-05-23T01:08:22.999Z,98.30
2018-05-23T01:10:51.518Z,98.20
2018-05-23T01:13:22.923Z,98.50
2018-05-23T01:15:52.173Z,98.60
2018-05-23T01:18:21.730Z,98.60
2018-05-23T01:20:50.527Z,98.70
2018-05-23T01:23:24.488Z,99.00
2018-05-23T01:25:53.635Z,98.90
2018-05-23T01:28:22.701Z,98.80
2018-05-23T01:30:51.042Z,98.80
2018-05-23T01:33:20.160Z,99.10
2018-05-23T01:35:49.509Z,98.80
2018-05-23T01:38:18.142Z,98.80
2018-05-23T01:40:47.904Z,98.80
2018-05-23T01:43:16.833Z,98.70
2018-05-23T01:45:49.258Z,98.80
2018-05-23T01:48:18.094Z,99.00
2018-05-23T01:50:46.567Z,99.00
2018-05-23T01:53:15.525Z,99.10
2018-05-23T01:55:43.949Z,99.10
2018-05-23T01:58:13.045Z,99.30
2018-05-23T02:00:42.360Z,99.20
2018-05-23T02:03:11.063Z,99.20
2018-05-23T02:05:40.085Z,99.30
2018-05-23T02:08:09.098Z,99.30
2018-05-23T02:10:38.113Z,99.30
2018-05-23T02:13:14.942Z,99.30
2018-05-23T02:15:43.646Z,99.20
2018-05-23T02:18:12.264Z,99.20
2018-05-23T02:20:42.144Z,99.20
2018-05-23T02:23:10.864Z,99.30
2018-05-23T02:25:40.264Z,99.30
2018-05-23T02:28:09.136Z,99.40
2018-05-23T02:30:37.872Z,99.30
2018-05-23T02:33:06.846Z,99.30
2018-05-23T02:35:36.115Z,99.30
2018-05-23T02:38:04.639Z,99.30
2018-05-23T02:40:33.585Z,99.30
2018-05-23T02:43:02.301Z,99.20
2018-05-23T02:45:30.993Z,99.30
2018-05-23T02:47:59.650Z,99.30
2018-05-23T02:50:28.735Z,99.30
2018-05-23T02:52:57.879Z,99.30
2018-05-23T02:55:26.961Z,99.40
2018-05-23T02:57:57.849Z,99.30
2018-05-23T03:00:26.607Z,99.30
2018-05-23T03:02:55.713Z,99.30
2018-05-23T03:05:24.389Z,99.30
2018-05-23T03:07:53.323Z,99.30
2018-05-23T03:10:30.599Z,99.30
2018-05-23T03:12:59.626Z,99.30
2018-05-23T03:15:29.086Z,99.30
2018-05-23T03:17:57.952Z,99.30
2018-05-23T03:20:27.260Z,99.40
2018-05-23T03:22:56.318Z,99.40
2018-05-23T03:25:24.957Z,99.40
2018-05-23T03:27:54.518Z,99.40
2018-05-23T03:30:25.130Z,99.40
2018-05-23T03:32:54.600Z,99.40
2018-05-23T03:35:23.808Z,99.40
2018-05-23T03:37:53.510Z,99.40
2018-05-23T03:40:21.866Z,99.40
2018-05-23T03:42:54.323Z,99.40
2018-05-23T03:45:22.933Z,99.40
2018-05-23T03:47:52.521Z,99.40
2018-05-23T03:50:21.528Z,99.40
2018-05-23T03:52:51.275Z,99.40
2018-05-23T03:55:20.611Z,99.50
2018-05-23T03:57:50.260Z,99.50
2018-05-23T04:00:30.758Z,99.50
2018-05-23T04:03:10.807Z,99.50
2018-05-23T04:05:51.195Z,99.60
2018-05-23T04:08:19.601Z,99.50
2018-05-23T04:10:48.438Z,99.60
2018-05-23T04:13:20.437Z,99.60
2018-05-23T04:15:49.086Z,99.60
2018-05-23T04:18:18.623Z,99.70
2018-05-23T04:20:47.295Z,99.70
2018-05-23T04:23:16.734Z,99.60
2018-05-23T04:25:48.664Z,99.60
2018-05-23T04:28:17.145Z,99.60
2018-05-23T04:30:46.581Z,99.50
2018-05-23T04:33:15.362Z,99.40
2018-05-23T04:35:45.612Z,99.40
2018-05-23T04:38:14.569Z,99.50
2018-05-23T04:40:44.592Z,99.50
2018-05-23T04:43:13.146Z,99.50
2018-05-23T04:45:41.862Z,99.50
2018-05-23T04:48:12.043Z,99.50
2018-05-23T04:50:41.630Z,99.50
2018-05-23T04:53:10.054Z,99.40
2018-05-23T04:55:39.499Z,99.50
2018-05-23T05:01:02.618Z,99.40
2018-05-23T05:03:31.662Z,99.50
2018-05-23T05:06:00.596Z,99.20
2018-05-23T05:08:29.295Z,98.90
2018-05-23T05:10:58.323Z,98.40
2018-05-23T05:13:27.419Z,98.10
2018-05-23T05:15:57.047Z,98.40
2018-05-23T05:18:25.637Z,98.60
2018-05-23T05:20:58.754Z,98.50
2018-05-23T05:23:27.432Z,98.30
2018-05-23T05:28:50.804Z,97.70
2018-05-23T05:31:19.573Z,97.60
2018-05-23T05:33:48.153Z,97.20
2018-05-23T05:36:16.731Z,97.30
2018-05-23T05:38:45.851Z,97.20
2018-05-23T05:41:14.561Z,97.10
2018-05-23T05:43:45.643Z,95.90
2018-05-23T05:46:14.075Z,95.60
2018-05-23T05:48:42.722Z,95.30
2018-05-23T05:51:11.292Z,95.30
2018-05-23T05:53:40.474Z,95.00
2018-05-23T05:56:19.760Z,95.00
2018-05-23T05:58:48.612Z,94.50
2018-05-23T06:01:17.740Z,94.20
2018-05-23T06:03:46.568Z,94.20
2018-05-23T06:06:15.504Z,94.80
2018-05-23T06:08:43.847Z,94.60
2018-05-23T06:11:17.660Z,93.80
2018-05-23T06:13:46.620Z,94.20
2018-05-23T06:16:15.230Z,94.30
2018-05-23T06:18:43.953Z,94.90
2018-05-23T06:21:17.697Z,95.10
2018-05-23T06:23:46.680Z,94.50
2018-05-23T06:26:26.466Z,94.70
2018-05-23T06:28:55.399Z,95.30
2018-05-23T06:31:23.868Z,95.20
2018-05-23T06:33:52.882Z,95.10
2018-05-23T06:36:21.542Z,95.10
2018-05-23T06:38:50.226Z,95.10
2018-05-23T06:41:18.920Z,94.50
2018-05-23T06:43:51.586Z,93.60
2018-05-23T06:46:20.316Z,93.00
2018-05-23T06:48:48.898Z,92.50
2018-05-23T06:51:17.285Z,92.70
2018-05-23T06:53:46.132Z,93.70
2018-05-23T06:56:14.809Z,93.30
2018-05-23T06:58:43.142Z,93.40
2018-05-23T07:01:11.881Z,92.70
2018-05-23T07:03:40.975Z,92.30
2018-05-23T07:06:14.074Z,91.90
2018-05-23T07:08:42.700Z,91.90
2018-05-23T07:11:15.396Z,91.90
2018-05-23T07:13:44.589Z,92.00
2018-05-23T07:16:13.124Z,90.50
2018-05-23T07:18:49.285Z,90.20
2018-05-23T07:21:17.583Z,90.20
2018-05-23T07:23:45.961Z,89.90
2018-05-23T07:26:15.451Z,89.30
2018-05-23T07:28:44.188Z,89.30
2018-05-23T07:31:12.875Z,87.90
2018-05-23T07:33:41.105Z,87.30
2018-05-23T07:36:09.694Z,87.80
2018-05-23T07:38:38.244Z,87.80
2018-05-23T07:41:07.129Z,87.20
2018-05-23T07:43:37.107Z,87.10
2018-05-23T07:46:06.355Z,86.00
2018-05-23T07:48:35.035Z,85.20
2018-05-23T07:51:04.417Z,86.30
2018-05-23T07:53:33.032Z,85.40
2018-05-23T07:56:02.214Z,84.10
2018-05-23T07:58:31.148Z,83.50
2018-05-23T08:00:59.554Z,85.10
2018-05-23T08:03:28.183Z,83.80
2018-05-23T08:05:57.513Z,83.40
2018-05-23T08:08:25.948Z,83.50
2018-05-23T08:10:54.462Z,83.90
2018-05-23T08:13:23.144Z,83.70
2018-05-23T08:15:51.524Z,82.90
2018-05-23T08:18:20.016Z,83.30
2018-05-23T08:20:55.514Z,81.10
2018-05-23T08:23:24.110Z,82.40
2018-05-23T08:26:06.162Z,81.70
2018-05-23T08:28:35.126Z,81.70
2018-05-23T08:31:04.908Z,80.60
2018-05-23T08:33:37.344Z,80.70
2018-05-23T08:36:05.934Z,80.40
2018-05-23T08:38:35.299Z,79.30
2018-05-23T08:41:03.746Z,79.90
2018-05-23T08:43:32.290Z,80.70
2018-05-23T08:46:00.906Z,79.60
2018-05-23T08:48:29.961Z,79.40
2018-05-23T08:50:58.421Z,79.50
2018-05-23T08:53:26.523Z,78.90
2018-05-23T08:55:54.757Z,78.90
2018-05-23T08:58:23.099Z,78.70
2018-05-23T09:00:51.481Z,78.30
2018-05-23T09:03:20.193Z,78.40
2018-05-23T09:05:48.886Z,77.70
2018-05-23T09:08:17.938Z,77.50
2018-05-23T09:10:46.900Z,78.10
2018-05-23T09:13:15.442Z,77.00
2018-05-23T09:15:44.477Z,76.60
2018-05-23T09:18:13.878Z,75.40
2018-05-23T09:20:42.598Z,75.50
2018-05-23T09:23:11.827Z,72.70
2018-05-23T09:25:40.569Z,70.00
2018-05-23T09:28:09.317Z,69.90
2018-05-23T09:30:37.843Z,68.10
2018-05-23T09:33:06.766Z,68.20
2018-05-23T09:35:35.916Z,67.10
2018-05-23T09:38:04.256Z,67.40
2018-05-23T09:40:32.867Z,65.40
2018-05-23T09:43:01.748Z,66.00
2018-05-23T09:45:29.930Z,67.80
2018-05-23T09:47:59.181Z,68.20
2018-05-23T09:50:27.762Z,69.70
2018-05-23T09:52:56.253Z,69.50
2018-05-23T09:55:24.798Z,69.60
2018-05-23T09:57:52.743Z,68.50
2018-05-23T10:00:25.318Z,68.90
2018-05-23T10:02:54.360Z,67.50
2018-05-23T10:05:22.833Z,67.50
2018-05-23T10:07:51.521Z,68.20
2018-05-23T10:10:19.736Z,68.20
2018-05-23T10:12:48.624Z,69.40
2018-05-23T10:15:17.490Z,70.10
2018-05-23T10:17:46.053Z,70.50
2018-05-23T10:20:14.566Z,70.60
2018-05-23T10:22:43.333Z,70.00
2018-05-23T10:25:12.085Z,69.60
2018-05-23T10:27:40.528Z,69.90
2018-05-23T10:30:10.254Z,68.40
2018-05-23T10:32:38.716Z,69.40
2018-05-23T10:35:07.418Z,69.30
2018-05-23T10:37:36.624Z,66.60
2018-05-23T10:40:05.498Z,66.40
2018-05-23T10:42:34.604Z,64.90
2018-05-23T10:45:03.414Z,64.90
2018-05-23T10:47:32.121Z,65.00
2018-05-23T10:50:02.668Z,65.30
2018-05-23T10:52:31.670Z,64.90
2018-05-23T10:55:01.644Z,64.80
2018-05-23T10:57:30.561Z,65.20
2018-05-23T10:59:59.720Z,65.40
2018-05-23T11:02:28.594Z,65.00
2018-05-23T11:04:57.742Z,65.70
2018-05-23T11:07:26.568Z,64.90
2018-05-23T11:09:55.994Z,64.40
2018-05-23T11:12:24.519Z,64.40
2018-05-23T11:14:53.009Z,64.80
2018-05-23T11:17:21.658Z,65.10
2018-05-23T11:19:50.396Z,63.70
2018-05-23T11:22:19.203Z,63.70
2018-05-23T11:24:48.139Z,62.80
2018-05-23T11:27:17.288Z,62.20
2018-05-23T11:29:46.412Z,62.20
2018-05-23T11:32:18.444Z,62.80
2018-05-23T11:34:47.415Z,62.80
2018-05-23T11:37:16.329Z,63.30
2018-05-23T11:39:44.893Z,62.80
2018-05-23T11:42:13.507Z,63.50
2018-05-23T11:44:42.263Z,63.40
2018-05-23T11:47:11.760Z,64.00
2018-05-23T11:49:40.859Z,64.50
2018-05-23T11:52:09.847Z,64.80
2018-05-23T11:54:38.785Z,64.80
2018-05-23T11:57:07.367Z,65.40
2018-05-23T11:59:36.020Z,65.40
2018-05-23T12:02:05.136Z,65.20
2018-05-23T12:04:34.107Z,65.30
2018-05-23T12:07:03.430Z,66.50
2018-05-23T12:09:32.683Z,66.50
2018-05-23T12:12:01.665Z,66.70
2018-05-23T12:14:30.845Z,67.60
2018-05-23T12:16:59.830Z,68.50
2018-05-23T12:19:33.850Z,68.50
2018-05-23T12:22:02.397Z,69.30
2018-05-23T12:24:33.831Z,71.80
2018-05-23T12:27:02.934Z,71.90
2018-05-23T12:29:35.032Z,71.80
2018-05-23T12:32:03.576Z,71.80
2018-05-23T12:34:32.164Z,72.20
2018-05-23T12:37:00.956Z,73.10
2018-05-23T12:39:29.891Z,74.10
2018-05-23T12:41:58.433Z,74.10
2018-05-23T12:44:27.257Z,72.60
2018-05-23T12:46:56.175Z,72.60
2018-05-23T12:49:24.856Z,73.90
2018-05-23T12:51:53.835Z,74.40
2018-05-23T12:54:22.534Z,75.70
2018-05-23T12:56:53.523Z,74.30
2018-05-23T12:59:22.245Z,73.70
2018-05-23T13:01:51.515Z,73.00
2018-05-23T13:04:20.739Z,74.10
2018-05-23T13:06:49.657Z,74.30
2018-05-23T13:09:18.359Z,74.90
2018-05-23T13:11:47.163Z,73.80
2018-05-23T13:14:16.725Z,75.20
2018-05-23T13:16:45.693Z,73.70
2018-05-23T13:19:16.767Z,72.40
2018-05-23T13:21:45.552Z,72.10
2018-05-23T13:24:14.593Z,73.00
2018-05-23T13:26:43.224Z,73.00
2018-05-23T13:29:13.448Z,70.80
2018-05-23T13:31:43.365Z,66.70
2018-05-23T13:34:15.782Z,66.70
2018-05-23T13:36:44.376Z,66.30
2018-05-23T13:39:13.424Z,67.00
2018-05-23T13:41:42.037Z,65.90
2018-05-23T13:44:10.656Z,65.90
2018-05-23T13:46:39.754Z,64.00
2018-05-23T13:49:08.803Z,65.50
2018-05-23T13:51:44.051Z,65.50
2018-05-23T13:54:13.147Z,65.50
2018-05-23T13:56:41.363Z,65.30
2018-05-23T13:59:09.449Z,64.10
2018-05-23T14:01:37.929Z,62.20
2018-05-23T14:04:06.570Z,62.20
2018-05-23T14:06:34.982Z,60.50
2018-05-23T14:09:03.484Z,57.80
2018-05-23T14:11:31.969Z,57.80
2018-05-23T14:14:00.356Z,57.60
2018-05-23T14:16:28.960Z,56.70
2018-05-23T14:18:57.021Z,56.80
2018-05-23T14:21:25.278Z,55.80
2018-05-23T14:23:56.044Z,55.70
2018-05-23T14:26:25.200Z,55.70
2018-05-23T14:28:54.078Z,56.80
2018-05-23T14:31:22.164Z,56.30
2018-05-23T14:33:51.648Z,56.90
2018-05-23T14:36:20.134Z,56.60
2018-05-23T14:38:49.845Z,55.80
2018-05-23T14:41:22.525Z,56.30
2018-05-23T14:43:50.633Z,57.00
2018-05-23T14:46:19.448Z,58.00
2018-05-23T14:48:47.889Z,58.20
2018-05-23T14:51:21.078Z,57.40
2018-05-23T14:53:49.083Z,56.30
2018-05-23T14:56:18.501Z,56.40
2018-05-23T14:58:47.195Z,54.40
2018-05-23T15:01:16.411Z,54.40
2018-05-23T15:03:45.178Z,55.10
2018-05-23T15:06:13.312Z,54.20
2018-05-23T15:08:41.926Z,52.70
2018-05-23T15:11:10.206Z,52.70
2018-05-23T15:13:39.196Z,52.40
2018-05-23T15:16:07.452Z,53.00
2018-05-23T15:18:36.287Z,53.30
2018-05-23T15:21:04.457Z,53.30
2018-05-23T15:23:34.831Z,52.80
2018-05-23T15:26:03.021Z,53.90
2018-05-23T15:28:32.240Z,54.30
2018-05-23T15:31:00.825Z,53.90
2018-05-23T15:33:32.439Z,53.90
2018-05-23T15:36:00.602Z,54.10
2018-05-23T15:38:28.723Z,53.30
2018-05-23T15:40:56.956Z,53.50
2018-05-23T15:43:25.731Z,52.60
2018-05-23T15:45:53.896Z,52.60
2018-05-23T15:48:22.702Z,53.20
2018-05-23T15:50:51.200Z,53.80
2018-05-23T15:53:21.125Z,55.40
2018-05-23T15:55:49.180Z,56.00
2018-05-23T15:58:18.841Z,57.10
2018-05-23T16:00:46.960Z,57.90
2018-05-23T16:03:15.098Z,58.40
2018-05-23T16:05:43.594Z,58.70
2018-05-23T16:08:12.285Z,58.40
2018-05-23T16:10:42.025Z,58.60
2018-05-23T16:13:14.128Z,58.90
2018-05-23T16:15:43.102Z,59.70
2018-05-23T16:18:12.609Z,59.90
2018-05-23T16:20:40.864Z,60.40
2018-05-23T16:23:08.984Z,60.70
2018-05-23T16:25:37.850Z,60.60
2018-05-23T16:28:06.897Z,60.80
2018-05-23T16:30:35.075Z,60.80
2018-05-23T16:33:03.276Z,60.90
2018-05-23T16:35:32.727Z,61.30
2018-05-23T16:38:00.943Z,62.30
2018-05-23T16:40:29.383Z,62.70
2018-05-23T16:42:57.257Z,62.60
2018-05-23T16:45:25.661Z,62.70
2018-05-23T16:47:53.861Z,63.00
2018-05-23T16:50:22.218Z,63.10
2018-05-23T16:52:50.322Z,63.10
2018-05-23T16:55:18.640Z,62.90
2018-05-23T16:57:47.180Z,63.00
2018-05-23T17:00:16.190Z,62.60
2018-05-23T17:02:44.724Z,62.60
2018-05-23T17:05:13.251Z,62.30
2018-05-23T17:07:41.749Z,62.60
2018-05-23T17:10:10.239Z,62.60
2018-05-23T17:12:39.106Z,62.80
2018-05-23T17:15:07.490Z,62.80
2018-05-23T17:17:35.636Z,62.60
2018-05-23T17:20:04.304Z,62.60
2018-05-23T17:22:32.439Z,62.60
2018-05-23T17:25:01.914Z,63.40
2018-05-23T17:27:30.555Z,63.40
2018-05-23T17:29:59.467Z,63.40
2018-05-23T17:32:28.274Z,63.40
2018-05-23T17:34:56.401Z,63.20
2018-05-23T17:37:24.680Z,63.40
2018-05-23T17:39:53.428Z,63.10
2018-05-23T17:42:21.852Z,63.30
2018-05-23T17:44:49.855Z,63.30
2018-05-23T17:47:18.624Z,63.20
2018-05-23T17:49:47.183Z,63.40
2018-05-23T17:52:16.143Z,63.00
2018-05-23T17:54:44.435Z,63.10
2018-05-23T17:57:17.290Z,63.20
2018-05-23T17:59:46.329Z,63.70
2018-05-23T18:02:15.478Z,64.30
2018-05-23T18:04:44.039Z,64.30
2018-05-23T18:07:12.506Z,64.00
2018-05-23T18:09:40.997Z,63.50
2018-05-23T18:12:10.307Z,63.40
2018-05-23T18:14:38.475Z,63.20
2018-05-23T18:17:07.181Z,63.80
2018-05-23T18:19:35.741Z,63.70
2018-05-23T18:22:04.155Z,63.80
2018-05-23T18:24:32.960Z,64.00
2018-05-23T18:27:01.298Z,63.90
2018-05-23T18:29:32.725Z,64.00
2018-05-23T18:32:02.380Z,63.80
2018-05-23T18:34:31.264Z,64.00
2018-05-23T18:37:00.485Z,64.10
2018-05-23T18:39:30.045Z,64.00
2018-05-23T18:41:58.794Z,64.40
2018-05-23T18:44:27.700Z,64.60
2018-05-23T18:46:56.328Z,64.80
2018-05-23T18:49:24.974Z,65.00
2018-05-23T18:51:53.236Z,65.40
2018-05-23T18:54:21.830Z,65.60
2018-05-23T18:56:52.281Z,65.40
2018-05-23T18:59:21.250Z,65.50
2018-05-23T19:01:49.757Z,65.50
2018-05-23T19:04:18.444Z,65.40
2018-05-23T19:06:48.650Z,66.00
2018-05-23T19:09:17.532Z,65.90
2018-05-23T19:11:46.044Z,66.20
2018-05-23T19:14:15.057Z,66.30
2018-05-23T19:16:43.404Z,66.30
2018-05-23T19:19:17.482Z,66.20
2018-05-23T19:21:46.013Z,66.40
2018-05-23T19:24:17.119Z,66.20
2018-05-23T19:26:45.912Z,66.20
2018-05-23T19:29:14.783Z,65.60
2018-05-23T19:31:42.804Z,65.60
2018-05-23T19:34:11.335Z,65.90
2018-05-23T19:36:46.570Z,65.50
2018-05-23T19:39:15.135Z,65.30
2018-05-23T19:41:47.205Z,65.20
2018-05-23T19:44:15.789Z,65.20
2018-05-23T19:46:44.074Z,65.30
2018-05-23T19:49:12.370Z,65.40
2018-05-23T19:51:46.805Z,65.40
2018-05-23T19:54:15.229Z,65.40
2018-05-23T19:56:43.324Z,65.90
2018-05-23T19:59:11.732Z,65.90
2018-05-23T20:01:41.119Z,66.00
2018-05-23T20:04:09.401Z,66.20
2018-05-23T20:06:38.015Z,66.10
2018-05-23T20:09:06.503Z,66.20
2018-05-23T20:11:35.009Z,66.30
2018-05-23T20:14:04.843Z,66.60
2018-05-23T20:16:38.945Z,66.50
2018-05-23T20:19:07.668Z,66.70
2018-05-23T20:21:36.127Z,66.70
2018-05-23T20:24:04.521Z,66.70
2018-05-23T20:26:35.821Z,67.00
2018-05-23T20:29:04.245Z,67.30
2018-05-23T20:31:32.783Z,67.40
2018-05-23T20:34:01.359Z,67.40
2018-05-23T20:36:30.048Z,67.60
2018-05-23T20:38:58.695Z,67.70
2018-05-23T20:41:28.086Z,67.70
2018-05-23T20:43:56.745Z,68.30
2018-05-23T20:46:25.419Z,68.60
2018-05-23T20:48:53.839Z,68.60
2018-05-23T20:51:22.534Z,68.60
2018-05-23T20:53:51.168Z,68.70
2018-05-23T20:56:20.183Z,68.80
2018-05-23T20:58:49.125Z,69.20
2018-05-23T21:01:17.571Z,69.20
2018-05-23T21:03:46.489Z,69.60
2018-05-23T21:06:15.174Z,69.60
2018-05-23T21:08:43.615Z,69.60
2018-05-23T21:11:12.458Z,70.30
2018-05-23T21:13:41.248Z,70.30
2018-05-23T21:16:09.773Z,70.40
2018-05-23T21:18:38.709Z,70.50
2018-05-23T21:21:08.197Z,70.50
2018-05-23T21:23:36.561Z,70.60
2018-05-23T21:26:06.274Z,70.90
2018-05-23T21:28:38.560Z,70.90
2018-05-23T21:31:07.515Z,71.20
2018-05-23T21:33:37.878Z,71.20
2018-05-23T21:36:06.883Z,71.50
2018-05-23T21:38:36.228Z,71.50
2018-05-23T21:41:04.508Z,71.30
2018-05-23T21:43:32.867Z,71.70
2018-05-23T21:46:00.955Z,71.80
2018-05-23T21:48:29.261Z,71.70
2018-05-23T21:50:58.719Z,72.30
2018-05-23T21:53:26.980Z,72.30
2018-05-23T21:56:01.104Z,72.40
2018-05-23T21:58:29.412Z,72.80
2018-05-23T22:01:07.710Z,72.60
2018-05-23T22:03:37.030Z,73.00
2018-05-23T22:06:05.518Z,73.00
2018-05-23T22:08:36.835Z,73.40
2018-05-23T22:11:05.142Z,73.70
2018-05-23T22:13:33.982Z,73.40
2018-05-23T22:16:02.650Z,73.40
2018-05-23T22:18:31.238Z,73.50
2018-05-23T22:21:00.126Z,73.90
2018-05-23T22:23:28.794Z,73.90
2018-05-23T22:25:57.912Z,73.80
2018-05-23T22:28:26.999Z,73.70
2018-05-23T22:30:55.289Z,73.70
2018-05-23T22:33:24.231Z,73.50
2018-05-23T22:35:52.583Z,73.70
2018-05-23T22:38:21.055Z,73.90
2018-05-23T22:40:50.531Z,74.10
2018-05-23T22:43:19.325Z,74.50
2018-05-23T22:45:47.643Z,74.80
2018-05-23T22:48:17.157Z,74.90
2018-05-23T22:50:50.470Z,74.40
2018-05-23T22:53:19.056Z,74.40
2018-05-23T22:55:47.494Z,74.40
2018-05-23T22:58:16.419Z,74.30
2018-05-23T23:00:44.959Z,74.20
2018-05-23T23:03:13.760Z,74.00
2018-05-23T23:05:42.591Z,73.70
2018-05-23T23:08:11.881Z,73.70
2018-05-23T23:10:41.289Z,73.80
2018-05-23T23:13:09.645Z,73.70
2018-05-23T23:15:39.571Z,73.90
2018-05-23T23:18:07.863Z,74.10
2018-05-23T23:20:36.329Z,74.20
2018-05-23T23:23:05.107Z,74.60
2018-05-23T23:25:33.682Z,74.40
2018-05-23T23:28:02.089Z,74.20
2018-05-23T23:30:30.391Z,74.20
2018-05-23T23:32:59.351Z,74.40
2018-05-23T23:35:28.012Z,74.60
2018-05-23T23:37:57.303Z,74.80
2018-05-23T23:40:25.707Z,74.60
2018-05-23T23:42:54.715Z,74.40
2018-05-23T23:45:22.851Z,74.40
2018-05-23T23:47:51.023Z,74.10
2018-05-23T23:50:19.826Z,73.90
2018-05-23T23:52:48.718Z,73.50
2018-05-23T23:55:16.846Z,73.50
2018-05-23T23:57:45.202Z,73.20
