createdAt,value
2022-09-12T00:02:24.454Z,11.70
2022-09-12T00:04:51.373Z,10.38
2022-09-12T00:07:20.126Z,11.25
2022-09-12T00:09:49.473Z,8.20
2022-09-12T00:12:15.898Z,7.80
2022-09-12T00:14:42.316Z,6.53
2022-09-12T00:17:08.841Z,8.15
2022-09-12T00:19:37.338Z,9.27
2022-09-12T00:22:03.858Z,10.63
2022-09-12T00:24:30.222Z,12.10
2022-09-12T00:26:56.614Z,7.80
2022-09-12T00:29:22.972Z,7.85
2022-09-12T00:31:49.614Z,10.88
2022-09-12T00:34:16.036Z,8.65
2022-09-12T00:36:42.670Z,9.00
2022-09-12T00:39:10.710Z,5.70
2022-09-12T00:41:39.237Z,5.47
2022-09-12T00:44:26.269Z,10.02
2022-09-12T00:46:59.729Z,10.65
2022-09-12T00:49:34.885Z,7.60
2022-09-12T00:52:08.747Z,6.97
2022-09-12T00:54:41.857Z,9.35
2022-09-12T00:57:10.546Z,9.10
2022-09-12T00:59:48.193Z,9.25
2022-09-12T01:02:15.366Z,17.90
2022-09-12T01:04:43.106Z,7.90
2022-09-12T01:07:12.818Z,6.90
2022-09-12T01:09:41.585Z,10.00
2022-09-12T01:12:08.717Z,9.18
2022-09-12T01:14:35.408Z,11.00
2022-09-12T01:17:04.317Z,6.10
2022-09-12T01:19:33.400Z,9.18
2022-09-12T01:22:24.647Z,12.07
2022-09-12T01:25:06.074Z,11.60
2022-09-12T01:27:45.173Z,15.03
2022-09-12T01:30:17.480Z,10.50
2022-09-12T01:33:30.698Z,14.77
2022-09-12T01:36:06.308Z,8.85
2022-09-12T01:38:38.598Z,11.05
2022-09-12T01:41:26.067Z,9.30
2022-09-12T01:43:59.334Z,10.45
2022-09-12T01:46:33.158Z,8.43
2022-09-12T01:49:12.328Z,6.97
2022-09-12T01:51:44.713Z,12.23
2022-09-12T01:54:20.684Z,7.53
2022-09-12T01:56:54.390Z,7.60
2022-09-12T01:59:20.768Z,10.85
2022-09-12T02:02:00.857Z,8.40
2022-09-12T02:04:44.254Z,7.30
2022-09-12T02:07:19.850Z,6.15
2022-09-12T02:09:54.708Z,15.45
2022-09-12T02:12:26.865Z,7.80
2022-09-12T02:17:26.868Z,13.13
2022-09-12T02:20:07.400Z,9.75
2022-09-12T02:22:36.225Z,9.93
2022-09-12T02:25:06.233Z,8.45
2022-09-12T02:27:37.789Z,9.60
2022-09-12T02:30:06.489Z,11.70
2022-09-12T02:32:48.744Z,14.73
2022-09-12T02:38:04.558Z,10.70
2022-09-12T02:40:36.053Z,11.57
2022-09-12T02:43:07.466Z,6.32
2022-09-12T02:45:35.748Z,14.82
2022-09-12T02:48:13.708Z,9.20
2022-09-12T02:50:41.264Z,8.52
2022-09-12T02:53:09.212Z,7.30
2022-09-12T02:55:39.226Z,10.57
2022-09-12T02:58:10.688Z,7.07
2022-09-12T03:00:56.963Z,6.63
2022-09-12T03:03:50.060Z,13.57
2022-09-12T03:06:28.947Z,8.57
2022-09-12T03:09:19.900Z,14.50
2022-09-12T03:12:00.457Z,7.85
2022-09-12T03:15:17.627Z,8.77
2022-09-12T03:17:56.876Z,14.77
2022-09-12T03:20:40.735Z,6.88
2022-09-12T03:23:30.965Z,16.05
2022-09-12T03:26:05.958Z,14.40
2022-09-12T03:28:36.943Z,15.63
2022-09-12T03:31:13.250Z,18.42
2022-09-12T03:33:39.660Z,9.05
2022-09-12T03:36:06.348Z,16.27
2022-09-12T03:38:32.683Z,10.60
2022-09-12T03:40:59.195Z,16.73
2022-09-12T03:43:25.595Z,16.00
2022-09-12T03:45:53.366Z,15.88
2022-09-12T03:48:20.026Z,12.50
2022-09-12T03:50:46.404Z,8.30
2022-09-12T03:53:16.568Z,10.88
2022-09-12T03:55:43.759Z,13.98
2022-09-12T03:58:12.533Z,11.18
2022-09-12T04:00:39.223Z,9.43
2022-09-12T04:03:05.625Z,7.75
2022-09-12T04:05:31.986Z,10.38
2022-09-12T04:08:00.776Z,8.15
2022-09-12T04:10:29.557Z,7.18
2022-09-12T04:12:55.897Z,12.85
2022-09-12T04:15:24.668Z,12.88
2022-09-12T04:17:51.022Z,8.32
2022-09-12T04:20:20.066Z,8.32
2022-09-12T04:22:46.459Z,9.15
2022-09-12T04:25:17.777Z,15.63
2022-09-12T04:27:46.293Z,10.47
2022-09-12T04:30:15.505Z,10.55
2022-09-12T04:32:41.945Z,9.02
2022-09-12T04:35:08.533Z,11.95
2022-09-12T04:37:35.247Z,11.02
2022-09-12T04:40:01.849Z,11.85
2022-09-12T04:42:31.913Z,9.60
2022-09-12T04:44:58.310Z,12.38
2022-09-12T04:47:27.510Z,11.15
2022-09-12T04:49:53.945Z,10.38
2022-09-12T04:52:20.292Z,10.93
2022-09-12T04:54:46.685Z,6.63
2022-09-12T04:57:13.332Z,10.75
2022-09-12T04:59:39.905Z,11.00
2022-09-12T05:02:06.389Z,10.10
2022-09-12T05:04:35.888Z,10.65
2022-09-12T05:07:02.946Z,10.57
2022-09-12T05:09:34.403Z,8.30
2022-09-12T05:12:05.485Z,11.90
2022-09-12T05:14:35.117Z,7.07
2022-09-12T05:17:02.597Z,12.25
2022-09-12T05:19:30.770Z,13.70
2022-09-12T05:21:57.704Z,9.43
2022-09-12T05:24:24.657Z,12.05
2022-09-12T05:26:51.653Z,9.40
2022-09-12T05:29:20.245Z,13.40
2022-09-12T05:31:52.209Z,10.02
2022-09-12T05:36:45.830Z,12.18
2022-09-12T05:39:14.891Z,9.55
2022-09-12T05:41:41.323Z,13.95
2022-09-12T05:44:14.278Z,8.77
2022-09-12T05:46:45.487Z,10.63
2022-09-12T05:49:13.490Z,14.23
2022-09-12T05:51:42.758Z,13.23
2022-09-12T05:54:12.268Z,8.48
2022-09-12T05:56:41.573Z,9.73
2022-09-12T05:59:12.931Z,11.65
2022-09-12T06:01:40.060Z,9.32
2022-09-12T06:04:07.879Z,9.48
2022-09-12T06:06:42.028Z,10.40
2022-09-12T06:09:09.392Z,8.27
2022-09-12T06:11:38.422Z,11.65
2022-09-12T06:14:05.081Z,11.45
2022-09-12T06:16:33.534Z,8.27
2022-09-12T06:19:12.791Z,8.35
2022-09-12T06:21:39.877Z,10.98
2022-09-12T06:24:07.444Z,9.30
2022-09-12T06:26:35.359Z,10.70
2022-09-12T06:29:02.919Z,9.07
2022-09-12T06:31:35.282Z,11.95
2022-09-12T06:34:04.766Z,16.92
2022-09-12T06:36:33.748Z,11.85
2022-09-12T06:39:02.649Z,11.35
2022-09-12T06:41:31.188Z,17.00
2022-09-12T06:43:58.987Z,16.83
2022-09-12T06:46:28.401Z,9.50
2022-09-12T06:48:59.643Z,14.10
2022-09-12T06:51:27.476Z,10.93
2022-09-12T06:53:58.209Z,13.70
2022-09-12T06:56:29.397Z,18.10
2022-09-12T06:59:00.333Z,14.93
2022-09-12T07:01:29.645Z,12.88
2022-09-12T07:04:00.626Z,15.27
2022-09-12T07:06:36.406Z,13.88
2022-09-12T07:09:10.437Z,15.93
2022-09-12T07:11:39.190Z,11.70
2022-09-12T07:14:06.977Z,15.18
2022-09-12T07:16:38.208Z,14.43
2022-09-12T07:19:06.691Z,11.45
2022-09-12T07:21:36.445Z,10.75
2022-09-12T07:24:03.088Z,10.93
2022-09-12T07:26:32.973Z,13.05
2022-09-12T07:29:13.177Z,13.20
2022-09-12T07:31:48.628Z,14.35
2022-09-12T07:34:15.161Z,13.35
2022-09-12T07:36:43.952Z,13.05
2022-09-12T07:39:13.022Z,9.60
2022-09-12T07:41:39.771Z,14.07
2022-09-12T07:44:09.236Z,11.73
2022-09-12T07:46:35.690Z,11.30
2022-09-12T07:49:02.480Z,8.20
2022-09-12T07:51:30.359Z,9.77
2022-09-12T07:53:59.860Z,10.30
2022-09-12T07:56:32.714Z,9.60
2022-09-12T07:59:01.274Z,13.00
2022-09-12T08:01:27.731Z,24.00
2022-09-12T08:03:59.249Z,11.80
2022-09-12T08:06:31.163Z,7.43
2022-09-12T08:11:27.834Z,8.13
2022-09-12T08:13:57.158Z,6.00
2022-09-12T08:16:26.826Z,8.82
2022-09-12T08:18:53.334Z,9.05
2022-09-12T08:21:28.813Z,8.18
2022-09-12T08:24:00.849Z,8.75
2022-09-12T08:26:27.612Z,6.47
2022-09-12T08:28:54.591Z,9.25
2022-09-12T08:31:23.274Z,8.32
2022-09-12T08:33:50.261Z,5.93
2022-09-12T08:36:22.375Z,8.13
2022-09-12T08:38:59.250Z,6.95
2022-09-12T08:41:31.693Z,10.05
2022-09-12T08:44:16.699Z,6.55
2022-09-12T08:46:55.407Z,8.80
2022-09-12T08:49:35.004Z,6.65
2022-09-12T08:52:14.625Z,7.78
2022-09-12T08:54:45.362Z,6.82
2022-09-12T08:57:14.316Z,7.10
2022-09-12T08:59:45.870Z,4.78
2022-09-12T09:02:45.973Z,5.47
2022-09-12T09:05:36.689Z,8.02
2022-09-12T09:08:26.875Z,4.88
2022-09-12T09:11:28.100Z,5.55
2022-09-12T09:14:32.459Z,6.67
2022-09-12T09:17:00.568Z,6.85
2022-09-12T09:19:37.529Z,4.55
2022-09-12T09:22:14.249Z,5.95
2022-09-12T09:24:55.142Z,11.40
2022-09-12T09:27:41.469Z,4.30
2022-09-12T09:30:17.063Z,4.28
2022-09-12T09:32:49.776Z,3.80
2022-09-12T09:35:37.844Z,3.65
2022-09-12T09:38:47.021Z,7.50
2022-09-12T09:41:47.790Z,3.33
2022-09-12T09:44:14.286Z,7.85
2022-09-12T09:46:40.711Z,3.42
2022-09-12T09:49:12.714Z,7.00
2022-09-12T09:51:41.358Z,3.75
2022-09-12T09:54:24.857Z,6.13
2022-09-12T09:56:56.020Z,3.33
2022-09-12T09:59:33.793Z,5.00
2022-09-12T10:02:05.287Z,2.85
2022-09-12T10:04:41.363Z,2.70
2022-09-12T10:07:19.317Z,2.55
2022-09-12T10:10:25.251Z,3.10
2022-09-12T10:13:07.290Z,2.67
2022-09-12T10:15:39.261Z,2.92
2022-09-12T10:18:10.809Z,2.42
2022-09-12T10:20:44.384Z,2.67
2022-09-12T10:23:23.115Z,4.97
2022-09-12T10:25:56.406Z,2.50
2022-09-12T10:28:30.494Z,1.90
2022-09-12T10:31:02.832Z,2.75
2022-09-12T10:33:29.913Z,3.08
2022-09-12T10:35:58.235Z,4.82
2022-09-12T10:38:28.301Z,5.50
2022-09-12T10:40:58.744Z,2.95
2022-09-12T10:43:37.448Z,5.20
2022-09-12T10:46:16.330Z,4.18
2022-09-12T10:48:50.884Z,2.45
2022-09-12T10:51:26.075Z,2.80
2022-09-12T10:53:54.286Z,2.78
2022-09-12T10:56:24.196Z,2.53
2022-09-12T10:59:20.256Z,3.13
2022-09-12T11:01:47.065Z,2.90
2022-09-12T11:04:32.236Z,2.65
2022-09-12T11:07:14.315Z,4.57
2022-09-12T11:10:13.440Z,3.00
2022-09-12T11:12:53.187Z,5.88
2022-09-12T11:15:54.765Z,2.58
2022-09-12T11:19:03.781Z,6.30
2022-09-12T11:21:59.115Z,3.30
2022-09-12T11:24:43.375Z,5.55
2022-09-12T11:27:48.147Z,2.67
2022-09-12T11:30:17.248Z,2.65
2022-09-12T11:33:13.597Z,7.75
2022-09-12T11:35:54.959Z,2.97
2022-09-12T11:38:45.395Z,10.07
2022-09-12T11:41:21.053Z,2.88
2022-09-12T11:44:10.417Z,3.00
2022-09-12T11:46:39.267Z,4.00
2022-09-12T11:49:16.765Z,2.13
2022-09-12T11:51:56.006Z,4.22
2022-09-12T11:54:28.190Z,3.25
2022-09-12T11:57:06.473Z,1.67
2022-09-12T11:59:47.119Z,2.38
2022-09-12T12:02:22.546Z,3.47
2022-09-12T12:05:04.427Z,2.17
2022-09-12T12:07:51.239Z,4.20
2022-09-12T12:10:26.286Z,1.85
2022-09-12T12:12:55.457Z,1.75
2022-09-12T12:15:26.519Z,1.80
2022-09-12T12:18:03.078Z,1.40
2022-09-12T12:20:29.621Z,4.45
2022-09-12T12:22:56.794Z,2.78
2022-09-12T12:25:29.895Z,2.40
2022-09-12T12:27:59.862Z,1.20
2022-09-12T12:30:31.568Z,1.27
2022-09-12T12:33:15.939Z,6.53
2022-09-12T12:35:48.180Z,2.22
2022-09-12T12:38:32.661Z,1.20
2022-09-12T12:41:17.276Z,1.55
2022-09-12T12:43:47.241Z,1.20
2022-09-12T12:46:19.547Z,5.47
2022-09-12T12:49:31.664Z,1.00
2022-09-12T12:54:40.131Z,4.90
2022-09-12T12:57:20.957Z,5.85
2022-09-12T12:59:52.894Z,2.57
2022-09-12T13:02:37.289Z,1.88
2022-09-12T13:05:15.513Z,3.45
2022-09-12T13:07:45.253Z,3.50
2022-09-12T13:10:23.428Z,1.15
2022-09-12T13:12:51.974Z,1.30
2022-09-12T13:15:36.675Z,1.98
2022-09-12T13:18:07.180Z,1.33
2022-09-12T13:20:38.062Z,8.48
2022-09-12T13:23:04.408Z,3.65
2022-09-12T13:25:36.077Z,1.58
2022-09-12T13:28:11.371Z,3.60
2022-09-12T13:30:42.592Z,2.05
2022-09-12T13:33:24.451Z,2.28
2022-09-12T13:36:06.072Z,1.27
2022-09-12T13:41:13.442Z,2.65
2022-09-12T13:43:42.503Z,10.07
2022-09-12T13:46:13.370Z,1.40
2022-09-12T13:48:43.127Z,1.48
2022-09-12T13:51:23.459Z,0.98
2022-09-12T13:53:52.451Z,1.35
2022-09-12T13:56:22.316Z,6.35
2022-09-12T13:58:58.324Z,6.05
2022-09-12T14:01:38.079Z,3.50
2022-09-12T14:04:33.200Z,1.38
2022-09-12T14:07:01.539Z,1.15
2022-09-12T14:09:45.621Z,1.30
2022-09-12T14:12:21.944Z,1.40
2022-09-12T14:14:50.985Z,1.25
2022-09-12T14:17:31.587Z,3.17
2022-09-12T14:20:05.703Z,1.00
2022-09-12T14:22:34.305Z,2.33
2022-09-12T14:25:01.949Z,1.67
2022-09-12T14:27:38.971Z,1.40
2022-09-12T14:30:20.910Z,4.15
2022-09-12T14:33:13.267Z,1.50
2022-09-12T14:36:09.535Z,1.45
2022-09-12T14:38:51.000Z,2.08
2022-09-12T14:41:28.578Z,4.15
2022-09-12T14:44:01.909Z,3.60
2022-09-12T14:46:40.915Z,3.88
2022-09-12T14:49:18.661Z,1.52
2022-09-12T14:51:51.440Z,4.05
2022-09-12T14:54:33.833Z,1.25
2022-09-12T14:57:03.348Z,1.92
2022-09-12T14:59:37.832Z,16.23
2022-09-12T15:02:13.355Z,12.50
2022-09-12T15:04:46.277Z,106.78
2022-09-12T15:07:30.711Z,224.32
2022-09-12T15:09:59.761Z,75.80
2022-09-12T15:12:31.141Z,2.95
2022-09-12T15:15:14.871Z,2.30
2022-09-12T15:17:43.772Z,3.13
2022-09-12T15:20:11.844Z,3.28
2022-09-12T15:22:39.751Z,1.80
2022-09-12T15:25:06.906Z,4.65
2022-09-12T15:27:33.365Z,11.27
2022-09-12T15:30:02.438Z,4.22
2022-09-12T15:32:30.147Z,2.28
2022-09-12T15:34:56.749Z,3.67
2022-09-12T15:37:24.463Z,6.57
2022-09-12T15:39:51.707Z,9.52
2022-09-12T15:42:27.695Z,5.90
2022-09-12T15:44:54.065Z,3.65
2022-09-12T15:47:22.247Z,2.15
2022-09-12T15:49:48.707Z,5.63
2022-09-12T15:52:16.514Z,5.78
2022-09-12T15:54:43.381Z,1.67
2022-09-12T15:57:10.052Z,2.08
2022-09-12T15:59:36.569Z,2.50
2022-09-12T16:02:06.085Z,3.08
2022-09-12T16:04:32.562Z,1.85
2022-09-12T16:06:59.255Z,0.90
2022-09-12T16:09:25.630Z,4.22
2022-09-12T16:11:54.726Z,3.53
2022-09-12T16:14:21.268Z,2.33
2022-09-12T16:16:59.670Z,1.42
2022-09-12T16:19:26.386Z,1.45
2022-09-12T16:21:52.823Z,1.67
2022-09-12T16:24:22.167Z,1.42
2022-09-12T16:26:48.539Z,3.40
2022-09-12T16:29:17.114Z,1.35
2022-09-12T16:31:43.545Z,1.13
2022-09-12T16:34:10.909Z,1.58
2022-09-12T16:36:39.787Z,1.13
2022-09-12T16:39:08.968Z,1.17
2022-09-12T16:41:37.692Z,2.70
2022-09-12T16:44:04.058Z,4.00
2022-09-12T16:46:30.520Z,1.45
2022-09-12T16:48:58.532Z,4.38
2022-09-12T16:51:35.798Z,1.10
2022-09-12T16:54:02.460Z,6.05
2022-09-12T16:56:28.832Z,1.95
2022-09-12T16:58:57.791Z,1.10
2022-09-12T17:01:26.055Z,2.05
2022-09-12T17:03:58.012Z,1.42
2022-09-12T17:06:25.781Z,3.10
2022-09-12T17:08:53.677Z,2.38
2022-09-12T17:11:23.972Z,1.75
2022-09-12T17:14:05.527Z,5.22
2022-09-12T17:16:38.653Z,1.17
2022-09-12T17:19:06.199Z,0.90
2022-09-12T17:21:33.667Z,1.80
2022-09-12T17:24:00.109Z,1.15
2022-09-12T17:26:26.913Z,3.65
2022-09-12T17:28:53.363Z,2.30
2022-09-12T17:31:22.126Z,6.45
2022-09-12T17:33:50.649Z,2.28
2022-09-12T17:36:17.899Z,1.70
2022-09-12T17:38:49.203Z,1.52
2022-09-12T17:41:21.970Z,2.42
2022-09-12T17:43:50.981Z,2.22
2022-09-12T17:46:26.308Z,1.42
2022-09-12T17:48:54.425Z,3.80
2022-09-12T17:51:22.365Z,1.75
2022-09-12T17:53:49.183Z,3.08
2022-09-12T17:56:15.672Z,3.17
2022-09-12T17:58:42.088Z,9.02
2022-09-12T18:01:32.816Z,4.18
2022-09-12T18:04:03.693Z,5.35
2022-09-12T18:06:31.605Z,6.23
2022-09-12T18:09:03.439Z,4.25
2022-09-12T18:13:58.357Z,3.90
2022-09-12T18:16:28.289Z,3.70
2022-09-12T18:18:55.323Z,6.97
2022-09-12T18:21:21.971Z,3.38
2022-09-12T18:23:48.542Z,4.30
2022-09-12T18:26:15.075Z,3.53
2022-09-12T18:28:43.986Z,3.20
2022-09-12T18:31:13.910Z,3.08
2022-09-12T18:33:43.171Z,7.47
2022-09-12T18:36:11.902Z,3.58
2022-09-12T18:38:40.822Z,3.47
2022-09-12T18:41:18.615Z,6.43
2022-09-12T18:43:49.694Z,2.30
2022-09-12T18:46:18.628Z,3.35
2022-09-12T18:48:46.138Z,2.20
2022-09-12T18:51:15.217Z,2.50
2022-09-12T18:53:42.918Z,3.50
2022-09-12T18:56:16.677Z,21.92
2022-09-12T18:58:43.745Z,9.90
2022-09-12T19:01:10.221Z,5.00
2022-09-12T19:03:36.823Z,3.90
2022-09-12T19:06:11.708Z,6.70
2022-09-12T19:08:40.919Z,3.95
2022-09-12T19:11:08.874Z,2.88
2022-09-12T19:13:40.236Z,3.65
2022-09-12T19:16:12.454Z,6.72
2022-09-12T19:18:39.832Z,4.22
2022-09-12T19:21:10.258Z,2.45
2022-09-12T19:23:38.064Z,2.67
2022-09-12T19:26:15.877Z,3.97
2022-09-12T19:28:43.449Z,1.52
2022-09-12T19:31:15.112Z,2.30
2022-09-12T19:33:41.668Z,2.40
2022-09-12T19:36:27.585Z,2.30
2022-09-12T19:38:58.276Z,2.55
2022-09-12T19:41:27.152Z,2.67
2022-09-12T19:43:55.297Z,8.95
2022-09-12T19:46:23.709Z,8.27
2022-09-12T19:48:50.612Z,5.18
2022-09-12T19:51:17.767Z,2.80
2022-09-12T19:53:44.717Z,3.70
2022-09-12T19:56:14.896Z,4.22
2022-09-12T19:58:44.189Z,3.38
2022-09-12T20:01:15.541Z,7.18
2022-09-12T20:03:45.318Z,6.05
2022-09-12T20:06:17.731Z,7.82
2022-09-12T20:08:44.330Z,5.63
2022-09-12T20:11:15.717Z,4.05
2022-09-12T20:13:42.211Z,3.90
2022-09-12T20:16:11.485Z,3.63
2022-09-12T20:18:38.369Z,5.90
2022-09-12T20:21:13.478Z,2.63
2022-09-12T20:23:41.291Z,3.78
2022-09-12T20:26:09.019Z,3.65
2022-09-12T20:28:37.127Z,3.25
2022-09-12T20:31:06.733Z,5.13
2022-09-12T20:33:33.258Z,2.63
2022-09-12T20:36:05.133Z,3.67
2022-09-12T20:38:31.596Z,5.05
2022-09-12T20:40:58.208Z,2.55
2022-09-12T20:43:25.020Z,5.28
2022-09-12T20:45:51.413Z,4.07
2022-09-12T20:48:17.772Z,5.05
2022-09-12T20:50:44.323Z,4.65
2022-09-12T20:53:10.734Z,3.60
2022-09-12T20:55:37.125Z,5.82
2022-09-12T20:58:03.701Z,5.90
2022-09-12T21:00:30.489Z,11.55
2022-09-12T21:02:57.074Z,5.82
2022-09-12T21:05:23.562Z,11.07
2022-09-12T21:07:54.513Z,4.22
2022-09-12T21:10:23.895Z,6.68
2022-09-12T21:12:52.509Z,6.32
2022-09-12T21:15:18.919Z,4.28
2022-09-12T21:17:45.264Z,6.13
2022-09-12T21:20:13.574Z,10.68
2022-09-12T21:22:40.145Z,4.80
2022-09-12T21:25:08.940Z,5.82
2022-09-12T21:27:38.403Z,8.40
2022-09-12T21:30:05.515Z,3.60
2022-09-12T21:32:35.845Z,4.90
2022-09-12T21:35:06.944Z,9.32
2022-09-12T21:37:33.337Z,5.00
2022-09-12T21:40:02.091Z,8.75
2022-09-12T21:42:28.533Z,4.47
2022-09-12T21:44:57.035Z,4.18
2022-09-12T21:47:23.403Z,3.90
2022-09-12T21:49:52.431Z,4.75
2022-09-12T21:52:18.798Z,7.63
2022-09-12T21:54:45.149Z,4.57
2022-09-12T21:57:12.000Z,9.73
2022-09-12T21:59:38.336Z,2.67
2022-09-12T22:02:08.265Z,2.83
2022-09-12T22:04:34.673Z,3.10
2022-09-12T22:07:02.055Z,4.05
2022-09-12T22:09:34.281Z,3.08
2022-09-12T22:12:02.279Z,5.80
2022-09-12T22:14:29.409Z,3.58
2022-09-12T22:16:56.707Z,3.38
2022-09-12T22:19:23.097Z,5.82
2022-09-12T22:22:10.639Z,3.58
2022-09-12T22:24:37.216Z,6.28
2022-09-12T22:27:07.077Z,11.85
2022-09-12T22:29:38.867Z,4.57
2022-09-12T22:32:05.318Z,5.03
2022-09-12T22:34:32.024Z,4.85
2022-09-12T22:36:59.783Z,3.55
2022-09-12T22:39:28.803Z,5.43
2022-09-12T22:41:55.157Z,3.42
2022-09-12T22:44:22.747Z,4.57
2022-09-12T22:46:52.015Z,8.82
2022-09-12T22:49:18.423Z,2.33
2022-09-12T22:51:44.901Z,5.80
2022-09-12T22:54:11.446Z,3.13
2022-09-12T22:56:40.242Z,2.60
2022-09-12T22:59:08.947Z,6.22
2022-09-12T23:01:35.515Z,5.32
2022-09-12T23:04:05.356Z,4.60
2022-09-12T23:06:31.844Z,5.38
2022-09-12T23:08:58.227Z,4.88
2022-09-12T23:11:24.957Z,6.15
2022-09-12T23:13:53.639Z,4.18
2022-09-12T23:16:28.325Z,5.50
2022-09-12T23:18:56.149Z,4.07
2022-09-12T23:21:25.123Z,2.65
2022-09-12T23:23:51.553Z,4.20
2022-09-12T23:26:26.878Z,2.95
2022-09-12T23:29:05.549Z,3.13
2022-09-12T23:31:33.629Z,4.22
2022-09-12T23:34:03.637Z,4.05
2022-09-12T23:36:30.322Z,3.10
2022-09-12T23:39:03.275Z,3.75
2022-09-12T23:41:29.626Z,4.53
2022-09-12T23:43:56.265Z,5.25
2022-09-12T23:46:27.490Z,2.42
2022-09-12T23:48:53.886Z,6.53
2022-09-12T23:51:21.768Z,7.07
2022-09-12T23:53:48.584Z,4.50
2022-09-12T23:56:15.031Z,3.55
2022-09-12T23:58:41.701Z,7.93
