createdAt,value
2023-02-24T00:01:16.238Z,25.52
2023-02-24T00:03:16.192Z,25.52
2023-02-24T00:05:16.254Z,25.52
2023-02-24T00:07:16.041Z,25.52
2023-02-24T00:09:16.183Z,25.52
2023-02-24T00:11:15.958Z,25.52
2023-02-24T00:13:16.226Z,25.52
2023-02-24T00:15:16.232Z,25.52
2023-02-24T00:17:16.175Z,25.52
2023-02-24T00:19:16.201Z,25.52
2023-02-24T00:21:16.203Z,25.52
2023-02-24T00:23:16.247Z,25.56
2023-02-24T00:25:16.194Z,25.61
2023-02-24T00:27:16.226Z,25.51
2023-02-24T00:29:16.217Z,25.52
2023-02-24T00:31:16.137Z,25.56
2023-02-24T00:33:16.034Z,25.60
2023-02-24T00:35:16.252Z,25.52
2023-02-24T00:37:16.261Z,25.52
2023-02-24T00:39:16.231Z,25.54
2023-02-24T00:41:16.140Z,25.57
2023-02-24T00:43:16.099Z,25.52
2023-02-24T00:45:16.042Z,25.57
2023-02-24T00:47:16.106Z,25.60
2023-02-24T00:49:16.291Z,25.53
2023-02-24T00:51:16.293Z,25.55
2023-02-24T00:53:16.266Z,25.61
2023-02-24T00:55:16.270Z,25.60
2023-02-24T00:57:16.078Z,25.50
2023-02-24T00:59:16.108Z,25.52
2023-02-24T01:01:16.302Z,25.52
2023-02-24T01:03:16.250Z,25.53
2023-02-24T01:05:16.033Z,25.54
2023-02-24T01:07:16.065Z,25.56
2023-02-24T01:09:16.130Z,25.52
2023-02-24T01:11:16.302Z,25.52
2023-02-24T01:13:16.050Z,25.52
2023-02-24T01:15:16.072Z,25.57
2023-02-24T01:17:16.298Z,25.52
2023-02-24T01:19:16.304Z,25.54
2023-02-24T01:21:16.258Z,25.54
2023-02-24T01:23:16.135Z,25.54
2023-02-24T01:25:16.238Z,25.57
2023-02-24T01:27:16.286Z,25.52
2023-02-24T01:29:16.360Z,25.57
2023-02-24T01:31:16.424Z,25.57
2023-02-24T01:33:16.448Z,25.58
2023-02-24T01:35:16.177Z,25.53
2023-02-24T01:37:16.179Z,25.52
2023-02-24T01:39:16.336Z,25.52
2023-02-24T01:41:16.973Z,25.52
2023-02-24T01:43:16.345Z,25.53
2023-02-24T01:45:16.384Z,25.26
2023-02-24T01:47:16.365Z,25.54
2023-02-24T01:49:16.316Z,25.52
2023-02-24T01:51:16.385Z,25.56
2023-02-24T01:53:16.328Z,25.52
2023-02-24T01:55:16.379Z,25.58
2023-02-24T01:57:16.333Z,25.60
2023-02-24T01:59:16.415Z,25.53
2023-02-24T02:01:16.200Z,25.47
2023-02-24T02:03:16.359Z,25.52
2023-02-24T02:05:16.416Z,25.61
2023-02-24T02:07:16.413Z,25.58
2023-02-24T02:09:16.359Z,25.52
2023-02-24T02:11:16.333Z,25.52
2023-02-24T02:13:16.357Z,25.53
2023-02-24T02:15:16.337Z,25.53
2023-02-24T02:17:16.123Z,25.52
2023-02-24T02:19:16.137Z,25.61
2023-02-24T02:21:16.328Z,25.51
2023-02-24T02:23:16.313Z,25.54
2023-02-24T02:25:16.348Z,25.60
2023-02-24T02:27:16.156Z,25.52
2023-02-24T02:29:16.161Z,25.54
2023-02-24T02:31:16.317Z,25.53
2023-02-24T02:33:16.236Z,25.52
2023-02-24T02:35:16.405Z,25.54
2023-02-24T02:37:16.423Z,25.54
2023-02-24T02:39:16.367Z,25.58
2023-02-24T02:41:16.331Z,25.60
2023-02-24T02:43:16.397Z,25.52
2023-02-24T02:45:16.384Z,25.52
2023-02-24T02:47:16.185Z,25.54
2023-02-24T02:49:16.381Z,25.52
2023-02-24T02:51:16.191Z,25.52
2023-02-24T02:53:16.217Z,25.56
2023-02-24T02:55:16.383Z,25.52
2023-02-24T02:57:16.224Z,25.56
2023-02-24T02:59:16.377Z,25.52
2023-02-24T03:01:16.491Z,24.52
2023-02-24T03:03:16.421Z,24.36
2023-02-24T03:05:16.425Z,24.21
2023-02-24T03:07:16.399Z,24.10
2023-02-24T03:09:16.426Z,24.00
2023-02-24T03:11:16.387Z,23.98
2023-02-24T03:13:16.416Z,23.96
2023-02-24T03:15:16.416Z,23.93
2023-02-24T03:17:16.297Z,23.93
2023-02-24T03:19:16.269Z,23.94
2023-02-24T03:21:16.444Z,23.91
2023-02-24T03:23:16.468Z,23.90
2023-02-24T03:25:16.264Z,23.84
2023-02-24T03:27:16.448Z,23.91
2023-02-24T03:29:16.471Z,23.82
2023-02-24T03:31:16.244Z,23.81
2023-02-24T03:33:16.246Z,23.88
2023-02-24T03:35:16.185Z,23.81
2023-02-24T03:37:16.269Z,23.91
2023-02-24T03:39:16.514Z,23.86
2023-02-24T03:41:16.463Z,23.81
2023-02-24T03:43:16.475Z,23.84
2023-02-24T03:45:16.438Z,23.81
2023-02-24T03:47:16.427Z,23.81
2023-02-24T03:49:16.585Z,23.81
2023-02-24T03:51:16.507Z,23.81
2023-02-24T03:53:16.431Z,23.81
2023-02-24T03:55:16.466Z,23.77
2023-02-24T03:57:16.251Z,23.80
2023-02-24T03:59:16.488Z,23.74
2023-02-24T04:01:16.475Z,23.77
2023-02-24T04:03:16.331Z,23.80
2023-02-24T04:05:16.422Z,23.73
2023-02-24T04:07:16.504Z,23.81
2023-02-24T04:09:16.358Z,23.80
2023-02-24T04:11:16.523Z,23.80
2023-02-24T04:13:16.505Z,23.77
2023-02-24T04:15:16.343Z,23.76
2023-02-24T04:17:16.511Z,23.76
2023-02-24T04:19:16.460Z,23.73
2023-02-24T04:21:16.507Z,23.65
2023-02-24T04:23:16.559Z,23.66
2023-02-24T04:25:16.503Z,23.70
2023-02-24T04:27:16.469Z,23.77
2023-02-24T04:29:16.470Z,23.73
2023-02-24T04:31:16.406Z,23.65
2023-02-24T04:33:16.498Z,23.53
2023-02-24T04:35:16.529Z,23.56
2023-02-24T04:37:16.532Z,23.53
2023-02-24T04:39:16.472Z,23.53
2023-02-24T04:41:16.508Z,23.52
2023-02-24T04:43:16.548Z,23.53
2023-02-24T04:45:16.339Z,23.45
2023-02-24T04:47:16.573Z,23.53
2023-02-24T04:49:16.526Z,23.43
2023-02-24T04:51:16.273Z,23.47
2023-02-24T04:53:16.557Z,23.50
2023-02-24T04:55:16.532Z,23.42
2023-02-24T04:57:16.597Z,23.50
2023-02-24T04:59:16.552Z,23.49
2023-02-24T05:01:16.626Z,23.34
2023-02-24T05:03:16.555Z,23.24
2023-02-24T05:05:16.604Z,23.25
2023-02-24T05:07:16.694Z,23.25
2023-02-24T05:09:16.528Z,23.19
2023-02-24T05:11:16.546Z,23.29
2023-02-24T05:13:16.541Z,23.24
2023-02-24T05:15:16.584Z,23.22
2023-02-24T05:17:16.603Z,23.26
2023-02-24T05:19:16.522Z,23.22
2023-02-24T05:21:16.538Z,23.24
2023-02-24T05:23:16.505Z,23.11
2023-02-24T05:25:16.600Z,23.10
2023-02-24T05:27:16.336Z,23.09
2023-02-24T05:29:16.562Z,23.06
2023-02-24T05:31:16.658Z,23.24
2023-02-24T05:33:16.334Z,23.28
2023-02-24T05:35:16.624Z,23.34
2023-02-24T05:37:16.849Z,23.38
2023-02-24T05:39:16.558Z,23.29
2023-02-24T05:41:16.636Z,23.28
2023-02-24T05:43:16.598Z,23.26
2023-02-24T05:45:16.434Z,23.23
2023-02-24T05:47:16.579Z,23.27
2023-02-24T05:49:16.531Z,23.30
2023-02-24T05:51:16.670Z,23.26
2023-02-24T05:53:16.604Z,23.25
2023-02-24T05:55:16.612Z,23.24
2023-02-24T05:57:16.612Z,23.22
2023-02-24T05:59:16.428Z,23.25
2023-02-24T06:01:16.612Z,23.25
2023-02-24T06:03:16.696Z,23.20
2023-02-24T06:05:17.086Z,23.22
2023-02-24T06:07:16.568Z,23.26
2023-02-24T06:09:16.630Z,23.23
2023-02-24T06:11:16.404Z,23.19
2023-02-24T06:13:16.598Z,23.23
2023-02-24T06:15:16.409Z,23.26
2023-02-24T06:17:16.349Z,23.25
2023-02-24T06:19:17.694Z,23.25
2023-02-24T06:21:16.435Z,23.26
2023-02-24T06:23:16.398Z,23.26
2023-02-24T06:25:16.436Z,23.26
2023-02-24T06:27:16.634Z,23.25
2023-02-24T06:29:16.698Z,23.27
2023-02-24T06:31:16.430Z,23.25
2023-02-24T06:33:16.596Z,23.25
2023-02-24T06:35:16.698Z,23.26
2023-02-24T06:37:16.662Z,23.30
2023-02-24T06:39:16.670Z,23.27
2023-02-24T06:41:16.602Z,23.25
2023-02-24T06:43:16.695Z,23.22
2023-02-24T06:45:16.670Z,23.26
2023-02-24T06:47:16.495Z,23.25
2023-02-24T06:49:16.607Z,23.24
2023-02-24T06:51:16.648Z,23.25
2023-02-24T06:53:16.690Z,23.25
2023-02-24T06:55:16.493Z,23.26
2023-02-24T06:57:16.426Z,23.26
2023-02-24T06:59:16.409Z,23.25
2023-02-24T07:01:16.764Z,23.25
2023-02-24T07:03:16.727Z,23.26
2023-02-24T07:05:16.664Z,23.27
2023-02-24T07:07:16.714Z,23.25
2023-02-24T07:09:16.624Z,23.27
2023-02-24T07:11:16.732Z,23.26
2023-02-24T07:13:16.685Z,23.20
2023-02-24T07:15:16.697Z,23.26
2023-02-24T07:17:16.686Z,23.26
2023-02-24T07:19:16.727Z,23.31
2023-02-24T07:21:16.730Z,23.25
2023-02-24T07:23:16.770Z,23.26
2023-02-24T07:25:16.754Z,23.27
2023-02-24T07:27:16.690Z,23.31
2023-02-24T07:29:16.804Z,23.34
2023-02-24T07:31:16.794Z,23.25
2023-02-24T07:33:16.724Z,23.34
2023-02-24T07:35:16.662Z,23.26
2023-02-24T07:37:16.486Z,23.25
2023-02-24T07:39:16.668Z,23.26
2023-02-24T07:41:16.737Z,23.31
2023-02-24T07:43:16.652Z,23.29
2023-02-24T07:45:16.814Z,23.34
2023-02-24T07:47:16.681Z,23.37
2023-02-24T07:49:16.657Z,23.34
2023-02-24T07:51:16.703Z,23.26
2023-02-24T07:53:16.748Z,23.34
2023-02-24T07:55:16.694Z,23.25
2023-02-24T07:57:16.737Z,23.31
2023-02-24T07:59:16.722Z,23.40
2023-02-24T08:01:16.719Z,23.33
2023-02-24T08:03:16.684Z,23.36
2023-02-24T08:05:16.745Z,23.42
2023-02-24T08:07:16.699Z,23.39
2023-02-24T08:09:16.720Z,23.52
2023-02-24T08:11:16.789Z,23.48
2023-02-24T08:13:16.700Z,23.39
2023-02-24T08:15:16.722Z,23.40
2023-02-24T08:17:16.628Z,23.42
2023-02-24T08:19:16.705Z,23.49
2023-02-24T08:21:16.761Z,23.39
2023-02-24T08:23:16.760Z,23.41
2023-02-24T08:25:16.792Z,23.40
2023-02-24T08:27:16.565Z,23.42
2023-02-24T08:29:16.697Z,23.45
2023-02-24T08:31:16.708Z,23.44
2023-02-24T08:33:16.741Z,23.40
2023-02-24T08:35:16.776Z,23.42
2023-02-24T08:37:16.768Z,23.34
2023-02-24T08:39:16.792Z,23.40
2023-02-24T08:41:16.804Z,23.53
2023-02-24T08:43:16.777Z,23.56
2023-02-24T08:45:16.784Z,23.61
2023-02-24T08:47:16.787Z,23.76
2023-02-24T08:49:16.783Z,23.82
2023-02-24T08:51:16.725Z,24.00
2023-02-24T08:53:16.654Z,24.11
2023-02-24T08:55:16.785Z,24.33
2023-02-24T08:57:16.818Z,24.43
2023-02-24T08:59:16.788Z,24.51
2023-02-24T09:01:16.893Z,24.58
2023-02-24T09:03:16.754Z,24.61
2023-02-24T09:05:16.840Z,24.72
2023-02-24T09:07:16.797Z,24.72
2023-02-24T09:09:16.690Z,24.85
2023-02-24T09:11:16.810Z,24.90
2023-02-24T09:13:16.868Z,24.96
2023-02-24T09:15:16.818Z,24.99
2023-02-24T09:17:16.840Z,25.52
2023-02-24T09:19:16.769Z,25.51
2023-02-24T09:21:16.774Z,25.12
2023-02-24T09:23:16.798Z,26.36
2023-02-24T09:25:16.810Z,26.71
2023-02-24T09:27:16.834Z,25.03
2023-02-24T09:29:16.813Z,25.51
2023-02-24T09:31:16.799Z,25.82
2023-02-24T09:33:16.877Z,24.97
2023-02-24T09:35:16.831Z,25.35
2023-02-24T09:37:16.830Z,25.23
2023-02-24T09:39:16.839Z,24.96
2023-02-24T09:41:18.865Z,26.67
2023-02-24T09:43:16.803Z,24.95
2023-02-24T09:45:16.883Z,25.23
2023-02-24T09:47:16.869Z,26.69
2023-02-24T09:49:16.858Z,25.80
2023-02-24T09:51:16.845Z,25.26
2023-02-24T09:53:16.818Z,25.47
2023-02-24T09:55:16.829Z,25.41
2023-02-24T09:57:17.039Z,25.80
2023-02-24T09:59:16.899Z,24.98
2023-02-24T10:01:16.915Z,24.96
2023-02-24T10:03:16.583Z,24.94
2023-02-24T10:05:16.627Z,24.98
2023-02-24T10:07:16.870Z,25.06
2023-02-24T10:09:16.679Z,25.09
2023-02-24T10:11:16.889Z,25.05
2023-02-24T10:13:16.869Z,25.10
2023-02-24T10:15:16.834Z,25.09
2023-02-24T10:17:16.825Z,25.01
2023-02-24T10:19:16.619Z,24.99
2023-02-24T10:21:16.764Z,24.95
2023-02-24T10:23:16.865Z,26.80
2023-02-24T10:25:21.275Z,25.23
2023-02-24T10:27:17.333Z,24.97
2023-02-24T10:29:18.725Z,24.71
2023-02-24T10:31:17.029Z,24.96
2023-02-24T10:33:16.864Z,25.21
2023-02-24T10:35:16.886Z,25.52
2023-02-24T10:37:27.644Z,26.22
2023-02-24T10:39:16.936Z,25.90
2023-02-24T10:41:16.648Z,26.00
2023-02-24T10:43:16.909Z,25.35
2023-02-24T10:45:17.531Z,24.98
2023-02-24T10:47:16.781Z,24.97
2023-02-24T10:49:17.240Z,25.10
2023-02-24T10:51:16.889Z,25.05
2023-02-24T10:53:16.870Z,25.04
2023-02-24T10:55:16.936Z,25.10
2023-02-24T10:57:16.972Z,25.09
2023-02-24T10:59:16.875Z,25.09
2023-02-24T11:01:17.032Z,25.95
2023-02-24T11:03:27.976Z,24.98
2023-02-24T11:05:16.953Z,24.98
2023-02-24T11:07:16.913Z,25.26
2023-02-24T11:09:16.895Z,25.35
2023-02-24T11:11:16.957Z,25.17
2023-02-24T11:13:16.933Z,25.44
2023-02-24T11:15:16.947Z,25.35
2023-02-24T11:17:16.947Z,25.33
2023-02-24T11:19:16.964Z,25.54
2023-02-24T11:21:16.781Z,25.37
2023-02-24T11:23:16.945Z,25.17
2023-02-24T11:25:16.707Z,25.47
2023-02-24T11:27:16.896Z,25.15
2023-02-24T11:29:16.944Z,25.04
2023-02-24T11:31:17.036Z,25.10
2023-02-24T11:33:16.922Z,25.24
2023-02-24T11:35:16.900Z,25.18
2023-02-24T11:37:16.765Z,25.33
2023-02-24T11:39:21.199Z,25.29
2023-02-24T11:41:16.890Z,25.21
2023-02-24T11:43:16.936Z,25.17
2023-02-24T11:45:16.913Z,25.15
2023-02-24T11:47:16.913Z,25.17
2023-02-24T11:49:16.743Z,25.09
2023-02-24T11:51:16.842Z,25.11
2023-02-24T11:53:16.812Z,25.03
2023-02-24T11:55:16.979Z,25.03
2023-02-24T11:57:17.012Z,25.17
2023-02-24T11:59:16.791Z,25.09
2023-02-24T12:01:16.955Z,25.13
2023-02-24T12:03:17.101Z,25.15
2023-02-24T12:05:17.014Z,25.05
2023-02-24T12:07:16.924Z,25.03
2023-02-24T12:09:16.806Z,25.05
2023-02-24T12:11:16.982Z,25.05
2023-02-24T12:13:17.035Z,24.95
2023-02-24T12:15:16.719Z,24.89
2023-02-24T12:17:16.742Z,25.04
2023-02-24T12:19:16.921Z,25.33
2023-02-24T12:21:17.024Z,25.34
2023-02-24T12:23:16.747Z,25.32
2023-02-24T12:25:16.750Z,25.47
2023-02-24T12:27:16.774Z,25.24
2023-02-24T12:29:16.985Z,25.37
2023-02-24T12:31:17.098Z,25.32
2023-02-24T12:33:17.015Z,25.21
2023-02-24T12:35:17.037Z,25.12
2023-02-24T12:37:16.959Z,25.10
2023-02-24T12:39:16.977Z,25.11
2023-02-24T12:41:17.056Z,25.19
2023-02-24T12:43:16.732Z,25.22
2023-02-24T12:45:17.038Z,25.15
2023-02-24T12:47:17.067Z,25.23
2023-02-24T12:49:16.863Z,25.25
2023-02-24T12:51:16.785Z,25.37
2023-02-24T12:53:17.010Z,25.27
2023-02-24T12:55:17.032Z,26.93
2023-02-24T12:57:17.062Z,25.33
2023-02-24T12:59:17.037Z,25.05
2023-02-24T13:01:17.071Z,25.09
2023-02-24T13:03:16.982Z,25.16
2023-02-24T13:05:17.073Z,25.15
2023-02-24T13:07:17.089Z,25.11
2023-02-24T13:09:16.998Z,25.05
2023-02-24T13:11:17.054Z,25.19
2023-02-24T13:13:17.049Z,25.23
2023-02-24T13:15:17.072Z,25.33
2023-02-24T13:17:17.071Z,25.21
2023-02-24T13:19:17.089Z,25.19
2023-02-24T13:21:17.085Z,25.23
2023-02-24T13:23:17.023Z,25.08
2023-02-24T13:25:16.833Z,25.26
2023-02-24T13:27:17.097Z,25.29
2023-02-24T13:29:16.849Z,25.23
2023-02-24T13:31:17.016Z,25.26
2023-02-24T13:33:17.083Z,25.06
2023-02-24T13:35:17.052Z,25.11
2023-02-24T13:37:17.062Z,25.11
2023-02-24T13:39:17.049Z,25.11
2023-02-24T13:41:17.055Z,25.05
2023-02-24T13:43:17.102Z,25.06
2023-02-24T13:45:17.137Z,25.05
2023-02-24T13:47:16.987Z,25.09
2023-02-24T13:49:17.097Z,25.13
2023-02-24T13:51:17.105Z,24.51
2023-02-24T13:53:16.857Z,24.30
2023-02-24T13:55:17.144Z,24.39
2023-02-24T13:57:17.123Z,25.35
2023-02-24T13:59:17.045Z,25.41
2023-02-24T14:01:17.222Z,25.39
2023-02-24T14:03:17.038Z,25.21
2023-02-24T14:05:17.132Z,25.10
2023-02-24T14:07:17.127Z,25.15
2023-02-24T14:09:17.049Z,25.10
2023-02-24T14:11:16.875Z,25.13
2023-02-24T14:13:17.109Z,25.08
2023-02-24T14:15:17.158Z,25.18
2023-02-24T14:17:17.080Z,25.13
2023-02-24T14:19:17.142Z,25.29
2023-02-24T14:21:17.113Z,25.25
2023-02-24T14:23:17.124Z,25.06
2023-02-24T14:25:17.219Z,25.26
2023-02-24T14:27:17.454Z,25.15
2023-02-24T14:29:17.186Z,24.99
2023-02-24T14:31:17.277Z,25.08
2023-02-24T14:33:17.040Z,25.09
2023-02-24T14:35:17.093Z,25.00
2023-02-24T14:37:17.085Z,25.38
2023-02-24T14:39:17.157Z,25.44
2023-02-24T14:41:17.179Z,25.43
2023-02-24T14:43:17.203Z,25.24
2023-02-24T14:45:17.097Z,25.39
2023-02-24T14:47:17.134Z,25.19
2023-02-24T14:49:17.124Z,25.21
2023-02-24T14:51:17.130Z,25.09
2023-02-24T14:53:17.191Z,24.98
2023-02-24T14:55:17.129Z,25.00
2023-02-24T14:57:17.050Z,25.13
2023-02-24T14:59:17.135Z,25.22
2023-02-24T15:01:17.006Z,25.03
2023-02-24T15:03:17.218Z,25.32
2023-02-24T15:05:17.142Z,25.15
2023-02-24T15:07:17.188Z,25.18
2023-02-24T15:09:17.097Z,25.23
2023-02-24T15:11:17.203Z,25.27
2023-02-24T15:13:17.181Z,25.17
2023-02-24T15:15:17.182Z,24.22
2023-02-24T15:17:17.200Z,23.95
2023-02-24T15:19:17.132Z,24.04
2023-02-24T15:21:17.142Z,24.33
2023-02-24T15:23:17.189Z,24.51
2023-02-24T15:25:16.947Z,24.47
2023-02-24T15:27:17.166Z,24.60
2023-02-24T15:29:17.222Z,24.44
2023-02-24T15:31:17.234Z,24.27
2023-02-24T15:33:17.178Z,24.16
2023-02-24T15:35:17.006Z,24.02
2023-02-24T15:37:17.157Z,23.96
2023-02-24T15:39:17.228Z,23.93
2023-02-24T15:41:17.200Z,24.01
2023-02-24T15:43:17.225Z,23.87
2023-02-24T15:45:17.213Z,23.90
2023-02-24T15:47:17.163Z,23.80
2023-02-24T15:49:17.186Z,23.82
2023-02-24T15:51:17.189Z,23.80
2023-02-24T15:53:17.228Z,23.76
2023-02-24T15:55:17.023Z,23.81
2023-02-24T15:57:17.240Z,23.83
2023-02-24T15:59:17.039Z,23.76
2023-02-24T16:01:17.256Z,23.73
2023-02-24T16:03:16.954Z,23.77
2023-02-24T16:05:17.224Z,23.76
2023-02-24T16:07:17.205Z,23.78
2023-02-24T16:09:17.213Z,23.81
2023-02-24T16:11:17.191Z,23.80
2023-02-24T16:13:17.264Z,23.75
2023-02-24T16:15:16.973Z,23.73
2023-02-24T16:17:17.007Z,23.76
2023-02-24T16:19:17.250Z,23.84
2023-02-24T16:21:17.348Z,23.82
2023-02-24T16:23:17.227Z,23.81
2023-02-24T16:25:17.257Z,23.76
2023-02-24T16:27:17.266Z,23.79
2023-02-24T16:29:17.249Z,23.81
2023-02-24T16:31:17.552Z,23.81
2023-02-24T16:33:17.420Z,23.76
2023-02-24T16:35:17.190Z,23.76
2023-02-24T16:37:17.211Z,23.72
2023-02-24T16:39:17.299Z,23.73
2023-02-24T16:41:17.150Z,23.69
2023-02-24T16:43:17.284Z,23.66
2023-02-24T16:45:17.249Z,23.67
2023-02-24T16:47:17.084Z,23.67
2023-02-24T16:49:17.283Z,23.78
2023-02-24T16:51:17.223Z,23.73
2023-02-24T16:53:17.250Z,23.63
2023-02-24T16:55:17.078Z,23.59
2023-02-24T16:57:17.277Z,23.64
2023-02-24T16:59:17.299Z,23.57
2023-02-24T17:01:17.333Z,23.61
2023-02-24T17:03:17.287Z,23.65
2023-02-24T17:05:17.262Z,23.58
2023-02-24T17:07:17.313Z,23.65
2023-02-24T17:09:17.314Z,23.73
2023-02-24T17:11:17.248Z,23.63
2023-02-24T17:13:17.208Z,23.55
2023-02-24T17:15:17.214Z,23.56
2023-02-24T17:17:17.415Z,23.59
2023-02-24T17:19:17.336Z,23.53
2023-02-24T17:21:17.320Z,23.58
2023-02-24T17:23:17.320Z,23.56
2023-02-24T17:25:17.294Z,23.54
2023-02-24T17:27:17.294Z,23.54
2023-02-24T17:29:17.291Z,23.55
2023-02-24T17:31:17.470Z,23.52
2023-02-24T17:33:17.283Z,23.57
2023-02-24T17:35:17.347Z,23.53
2023-02-24T17:37:17.343Z,23.52
2023-02-24T17:39:17.360Z,23.54
2023-02-24T17:41:17.369Z,23.56
2023-02-24T17:43:17.336Z,23.56
2023-02-24T17:45:17.068Z,23.52
2023-02-24T17:47:17.344Z,23.50
2023-02-24T17:49:17.328Z,23.51
2023-02-24T17:51:17.292Z,23.53
2023-02-24T17:53:17.367Z,23.48
2023-02-24T17:55:17.361Z,23.51
2023-02-24T17:57:17.364Z,23.55
2023-02-24T17:59:17.380Z,23.53
2023-02-24T18:01:17.307Z,23.53
2023-02-24T18:03:17.439Z,23.51
2023-02-24T18:05:17.395Z,23.53
2023-02-24T18:07:17.371Z,23.45
2023-02-24T18:09:17.377Z,23.48
2023-02-24T18:11:17.411Z,23.52
2023-02-24T18:13:17.382Z,23.49
2023-02-24T18:15:17.342Z,23.42
2023-02-24T18:17:17.308Z,23.42
2023-02-24T18:19:17.398Z,23.39
2023-02-24T18:21:17.118Z,23.44
2023-02-24T18:23:17.377Z,23.39
2023-02-24T18:25:17.296Z,23.43
2023-02-24T18:27:17.343Z,23.42
2023-02-24T18:29:17.381Z,23.40
2023-02-24T18:31:17.146Z,23.40
2023-02-24T18:33:17.320Z,23.45
2023-02-24T18:35:17.399Z,23.38
2023-02-24T18:37:17.304Z,23.39
2023-02-24T18:39:17.124Z,23.42
2023-02-24T18:41:17.689Z,23.42
2023-02-24T18:43:17.404Z,23.42
2023-02-24T18:45:17.914Z,23.39
2023-02-24T18:47:17.394Z,23.39
2023-02-24T18:49:18.129Z,23.42
2023-02-24T18:51:17.402Z,23.38
2023-02-24T18:53:18.378Z,23.38
2023-02-24T18:55:17.415Z,23.38
2023-02-24T18:57:17.424Z,23.39
2023-02-24T18:59:17.410Z,23.39
2023-02-24T19:01:17.361Z,25.89
2023-02-24T19:03:18.501Z,26.92
2023-02-24T19:05:17.417Z,27.07
2023-02-24T19:07:17.413Z,27.07
2023-02-24T19:09:17.466Z,27.12
2023-02-24T19:11:17.191Z,27.20
2023-02-24T19:13:17.229Z,27.16
2023-02-24T19:15:17.446Z,27.14
2023-02-24T19:17:17.256Z,27.26
2023-02-24T19:19:17.211Z,27.17
2023-02-24T19:21:17.371Z,27.12
2023-02-24T19:23:17.212Z,27.16
2023-02-24T19:25:18.065Z,27.14
2023-02-24T19:27:17.293Z,27.13
2023-02-24T19:29:17.510Z,27.20
2023-02-24T19:31:17.722Z,27.22
2023-02-24T19:33:17.323Z,25.58
2023-02-24T19:35:17.483Z,25.52
2023-02-24T19:37:17.411Z,25.60
2023-02-24T19:39:17.468Z,25.52
2023-02-24T19:41:17.526Z,25.50
2023-02-24T19:43:17.407Z,25.51
2023-02-24T19:45:17.427Z,25.52
2023-02-24T19:47:17.421Z,25.28
2023-02-24T19:49:18.259Z,25.58
2023-02-24T19:51:18.491Z,25.58
2023-02-24T19:53:17.193Z,25.52
2023-02-24T19:55:17.475Z,25.51
2023-02-24T19:57:17.487Z,25.51
2023-02-24T19:59:17.442Z,25.60
2023-02-24T20:01:17.427Z,25.57
2023-02-24T20:03:17.253Z,25.49
2023-02-24T20:05:17.174Z,25.52
2023-02-24T20:07:17.463Z,25.52
2023-02-24T20:09:17.999Z,25.52
2023-02-24T20:11:17.502Z,25.52
2023-02-24T20:13:17.447Z,25.56
2023-02-24T20:15:17.468Z,25.51
2023-02-24T20:17:17.461Z,25.53
2023-02-24T20:19:17.300Z,25.52
2023-02-24T20:21:17.504Z,25.57
2023-02-24T20:23:17.312Z,25.60
2023-02-24T20:25:18.230Z,25.52
2023-02-24T20:27:17.434Z,25.52
2023-02-24T20:29:17.526Z,25.52
2023-02-24T20:31:17.599Z,25.51
2023-02-24T20:33:17.515Z,25.53
2023-02-24T20:35:17.446Z,25.50
2023-02-24T20:37:17.343Z,25.52
2023-02-24T20:39:17.555Z,25.58
2023-02-24T20:41:17.312Z,25.52
2023-02-24T20:43:17.451Z,25.60
2023-02-24T20:45:17.546Z,25.52
2023-02-24T20:47:19.160Z,25.53
2023-02-24T20:49:17.553Z,25.50
2023-02-24T20:51:17.525Z,25.52
2023-02-24T20:53:17.226Z,25.51
2023-02-24T20:55:17.550Z,25.51
2023-02-24T20:57:17.767Z,25.52
2023-02-24T20:59:17.429Z,25.56
2023-02-24T21:01:17.574Z,25.51
2023-02-24T21:03:17.317Z,25.44
2023-02-24T21:05:17.634Z,25.23
2023-02-24T21:07:17.525Z,25.50
2023-02-24T21:09:17.565Z,25.49
2023-02-24T21:11:17.564Z,25.49
2023-02-24T21:13:17.528Z,25.51
2023-02-24T21:15:17.555Z,25.45
2023-02-24T21:17:17.391Z,25.49
2023-02-24T21:19:17.789Z,25.51
2023-02-24T21:21:17.533Z,25.54
2023-02-24T21:23:17.580Z,25.47
2023-02-24T21:25:17.545Z,25.52
2023-02-24T21:27:17.547Z,25.49
2023-02-24T21:29:17.371Z,25.50
2023-02-24T21:31:17.939Z,25.44
2023-02-24T21:33:17.543Z,25.51
2023-02-24T21:35:17.560Z,25.53
2023-02-24T21:37:17.565Z,25.51
2023-02-24T21:39:17.585Z,25.53
2023-02-24T21:41:17.436Z,25.52
2023-02-24T21:43:17.559Z,25.51
2023-02-24T21:45:17.587Z,25.51
2023-02-24T21:47:17.539Z,25.47
2023-02-24T21:49:17.415Z,25.52
2023-02-24T21:51:17.536Z,25.52
2023-02-24T21:53:17.551Z,25.42
2023-02-24T21:55:17.354Z,25.48
2023-02-24T21:57:17.619Z,25.52
2023-02-24T21:59:18.671Z,25.47
2023-02-24T22:01:17.544Z,25.52
2023-02-24T22:03:17.635Z,25.47
2023-02-24T22:05:18.601Z,25.52
2023-02-24T22:07:17.420Z,25.47
2023-02-24T22:09:17.602Z,25.46
2023-02-24T22:11:17.639Z,25.52
2023-02-24T22:13:19.230Z,25.49
2023-02-24T22:15:17.625Z,25.51
2023-02-24T22:17:17.633Z,25.52
2023-02-24T22:19:17.559Z,25.54
2023-02-24T22:21:17.646Z,25.54
2023-02-24T22:23:17.659Z,25.43
2023-02-24T22:25:17.682Z,25.47
2023-02-24T22:27:17.468Z,25.51
2023-02-24T22:29:17.601Z,25.53
2023-02-24T22:31:17.781Z,25.54
2023-02-24T22:33:17.599Z,25.47
2023-02-24T22:35:17.775Z,25.49
2023-02-24T22:37:17.419Z,25.47
2023-02-24T22:39:18.495Z,25.50
2023-02-24T22:41:17.465Z,25.47
2023-02-24T22:43:17.665Z,25.50
2023-02-24T22:45:17.644Z,25.52
2023-02-24T22:47:17.634Z,25.54
2023-02-24T22:49:17.420Z,25.45
2023-02-24T22:51:17.601Z,25.21
2023-02-24T22:53:17.512Z,25.52
2023-02-24T22:55:17.611Z,25.49
2023-02-24T22:57:18.682Z,25.57
2023-02-24T22:59:17.683Z,25.52
2023-02-24T23:01:17.746Z,25.55
2023-02-24T23:03:18.554Z,25.52
2023-02-24T23:05:17.652Z,25.52
2023-02-24T23:07:17.652Z,25.49
2023-02-24T23:09:17.693Z,25.50
2023-02-24T23:11:17.851Z,25.47
2023-02-24T23:13:17.699Z,25.52
2023-02-24T23:15:17.919Z,25.52
2023-02-24T23:17:17.682Z,25.52
2023-02-24T23:19:17.709Z,25.49
2023-02-24T23:21:17.623Z,25.48
2023-02-24T23:23:17.716Z,25.49
2023-02-24T23:25:17.644Z,25.55
2023-02-24T23:27:17.668Z,25.52
2023-02-24T23:29:17.668Z,25.53
2023-02-24T23:31:17.837Z,25.52
2023-02-24T23:33:17.678Z,25.51
2023-02-24T23:35:17.740Z,25.44
2023-02-24T23:37:17.467Z,25.51
2023-02-24T23:39:17.748Z,25.51
2023-02-24T23:41:17.678Z,25.50
2023-02-24T23:43:17.767Z,25.49
2023-02-24T23:45:17.692Z,25.51
2023-02-24T23:47:17.729Z,25.48
2023-02-24T23:49:17.538Z,25.47
2023-02-24T23:51:17.736Z,25.46
2023-02-24T23:53:17.715Z,25.51
2023-02-24T23:55:17.695Z,25.42
2023-02-24T23:57:17.728Z,25.47
2023-02-24T23:59:17.710Z,25.52
