createdAt,value
2022-11-19T00:01:10.174Z,-3.60
2022-11-19T00:03:38.125Z,-3.59
2022-11-19T00:06:13.155Z,-3.55
2022-11-19T00:08:40.525Z,-3.60
2022-11-19T00:11:10.222Z,-3.53
2022-11-19T00:13:38.073Z,-3.63
2022-11-19T00:16:10.379Z,-3.71
2022-11-19T00:18:36.901Z,-3.68
2022-11-19T00:21:06.380Z,-3.75
2022-11-19T00:23:33.110Z,-3.68
2022-11-19T00:26:06.530Z,-3.73
2022-11-19T00:28:32.932Z,-3.70
2022-11-19T00:31:05.504Z,-3.76
2022-11-19T00:33:31.969Z,-3.87
2022-11-19T00:35:59.670Z,-3.92
2022-11-19T00:38:27.043Z,-3.97
2022-11-19T00:40:53.459Z,-4.13
2022-11-19T00:43:38.814Z,-4.12
2022-11-19T00:46:05.541Z,-4.09
2022-11-19T00:48:32.065Z,-4.04
2022-11-19T00:50:58.725Z,-4.00
2022-11-19T00:53:25.450Z,-3.93
2022-11-19T00:55:51.903Z,-3.96
2022-11-19T00:58:19.382Z,-3.99
2022-11-19T01:00:46.660Z,-4.12
2022-11-19T01:03:13.203Z,-4.21
2022-11-19T01:05:39.594Z,-4.19
2022-11-19T01:08:05.977Z,-4.25
2022-11-19T01:10:34.352Z,-4.20
2022-11-19T01:13:19.501Z,-4.31
2022-11-19T01:15:50.347Z,-4.23
2022-11-19T01:18:17.876Z,-4.21
2022-11-19T01:20:45.377Z,-4.27
2022-11-19T01:23:11.805Z,-4.41
2022-11-19T01:25:38.350Z,-4.45
2022-11-19T01:28:05.486Z,-4.57
2022-11-19T01:30:33.032Z,-4.55
2022-11-19T01:32:59.830Z,-4.41
2022-11-19T01:35:26.354Z,-4.36
2022-11-19T01:37:52.950Z,-4.34
2022-11-19T01:40:25.062Z,-4.31
2022-11-19T01:42:54.229Z,-4.38
2022-11-19T01:45:35.406Z,-4.35
2022-11-19T01:48:22.809Z,-4.39
2022-11-19T01:50:52.674Z,-4.45
2022-11-19T01:53:20.990Z,-4.48
2022-11-19T01:55:48.433Z,-4.49
2022-11-19T01:58:20.432Z,-4.46
2022-11-19T02:00:50.627Z,-4.56
2022-11-19T02:03:18.882Z,-4.63
2022-11-19T02:05:46.651Z,-4.74
2022-11-19T02:08:43.142Z,-4.75
2022-11-19T02:11:40.440Z,-4.75
2022-11-19T02:14:39.305Z,-4.83
2022-11-19T02:17:33.135Z,-4.80
2022-11-19T02:20:37.079Z,-4.77
2022-11-19T02:23:18.855Z,-4.74
2022-11-19T02:26:17.575Z,-4.76
2022-11-19T02:28:49.766Z,-4.76
2022-11-19T02:31:34.393Z,-4.80
2022-11-19T02:34:08.922Z,-4.75
2022-11-19T02:36:56.703Z,-4.76
2022-11-19T02:39:38.520Z,-4.82
2022-11-19T02:42:17.083Z,-4.79
2022-11-19T02:45:14.255Z,-4.74
2022-11-19T02:47:52.748Z,-4.83
2022-11-19T02:50:24.727Z,-4.79
2022-11-19T02:52:51.393Z,-4.71
2022-11-19T02:55:20.242Z,-4.69
2022-11-19T02:57:58.236Z,-4.81
2022-11-19T03:00:43.925Z,-4.87
2022-11-19T03:03:38.593Z,-4.94
2022-11-19T03:06:18.525Z,-4.99
2022-11-19T03:08:46.380Z,-4.94
2022-11-19T03:11:21.176Z,-4.85
2022-11-19T03:14:12.864Z,-4.83
2022-11-19T03:16:42.472Z,-4.88
2022-11-19T03:19:20.756Z,-4.93
2022-11-19T03:22:21.826Z,-4.83
2022-11-19T03:25:03.352Z,-4.84
2022-11-19T03:27:40.947Z,-4.90
2022-11-19T03:30:09.157Z,-4.93
2022-11-19T03:32:40.369Z,-4.81
2022-11-19T03:35:11.754Z,-4.84
2022-11-19T03:37:42.064Z,-4.94
2022-11-19T03:40:10.796Z,-5.00
2022-11-19T03:42:40.004Z,-4.93
2022-11-19T03:45:14.915Z,-4.87
2022-11-19T03:47:43.124Z,-4.99
2022-11-19T03:50:21.454Z,-5.01
2022-11-19T03:52:47.922Z,-5.05
2022-11-19T03:55:14.321Z,-5.12
2022-11-19T03:57:40.863Z,-5.13
2022-11-19T04:00:08.040Z,-4.99
2022-11-19T04:02:40.803Z,-4.97
2022-11-19T04:05:07.918Z,-4.94
2022-11-19T04:07:34.335Z,-5.01
2022-11-19T04:10:00.835Z,-5.03
2022-11-19T04:12:27.262Z,-5.02
2022-11-19T04:14:53.640Z,-5.00
2022-11-19T04:17:20.164Z,-5.07
2022-11-19T04:19:46.749Z,-5.06
2022-11-19T04:22:13.153Z,-5.09
2022-11-19T04:24:39.541Z,-5.16
2022-11-19T04:27:05.941Z,-5.06
2022-11-19T04:29:32.360Z,-5.02
2022-11-19T04:31:58.809Z,-5.07
2022-11-19T04:34:25.211Z,-4.99
2022-11-19T04:36:51.613Z,-4.95
2022-11-19T04:39:18.314Z,-4.98
2022-11-19T04:41:45.090Z,-5.02
2022-11-19T04:44:11.604Z,-4.99
2022-11-19T04:46:38.013Z,-5.14
2022-11-19T04:49:04.396Z,-5.08
2022-11-19T04:51:30.851Z,-5.05
2022-11-19T04:53:57.329Z,-5.15
2022-11-19T04:56:23.721Z,-5.25
2022-11-19T04:58:50.126Z,-5.23
2022-11-19T05:01:16.580Z,-5.21
2022-11-19T05:03:43.004Z,-5.18
2022-11-19T05:06:09.395Z,-5.15
2022-11-19T05:08:35.796Z,-5.15
2022-11-19T05:11:02.189Z,-5.17
2022-11-19T05:13:28.585Z,-5.18
2022-11-19T05:15:54.958Z,-5.10
2022-11-19T05:18:21.361Z,-5.12
2022-11-19T05:20:47.949Z,-5.05
2022-11-19T05:23:14.473Z,-5.08
2022-11-19T05:25:40.864Z,-4.98
2022-11-19T05:28:07.282Z,-4.91
2022-11-19T05:30:33.668Z,-4.88
2022-11-19T05:33:00.147Z,-4.86
2022-11-19T05:35:26.666Z,-4.88
2022-11-19T05:37:53.074Z,-4.86
2022-11-19T05:40:19.466Z,-5.03
2022-11-19T05:42:45.907Z,-4.84
2022-11-19T05:45:12.689Z,-4.75
2022-11-19T05:47:40.685Z,-4.70
2022-11-19T05:50:10.295Z,-4.70
2022-11-19T05:52:36.750Z,-4.74
2022-11-19T05:55:03.601Z,-4.72
2022-11-19T05:57:30.107Z,-4.74
2022-11-19T05:59:56.504Z,-4.70
2022-11-19T06:02:22.904Z,-4.68
2022-11-19T06:04:50.382Z,-4.71
2022-11-19T06:07:16.798Z,-4.72
2022-11-19T06:09:43.196Z,-4.71
2022-11-19T06:12:09.573Z,-4.75
2022-11-19T06:14:35.980Z,-4.87
2022-11-19T06:17:02.642Z,-4.92
2022-11-19T06:19:29.039Z,-4.89
2022-11-19T06:21:55.564Z,-4.87
2022-11-19T06:24:21.982Z,-4.86
2022-11-19T06:26:48.439Z,-4.83
2022-11-19T06:29:16.327Z,-4.88
2022-11-19T06:31:42.781Z,-4.86
2022-11-19T06:34:09.798Z,-4.87
2022-11-19T06:36:41.771Z,-4.86
2022-11-19T06:39:09.696Z,-4.79
2022-11-19T06:41:36.767Z,-4.79
2022-11-19T06:44:03.431Z,-4.78
2022-11-19T06:46:29.976Z,-4.75
2022-11-19T06:48:56.380Z,-4.71
2022-11-19T06:51:22.761Z,-4.67
2022-11-19T06:53:49.178Z,-4.68
2022-11-19T06:56:15.565Z,-4.71
2022-11-19T06:58:42.279Z,-4.80
2022-11-19T07:01:08.722Z,-4.77
2022-11-19T07:03:35.736Z,-4.83
2022-11-19T07:06:04.225Z,-4.85
2022-11-19T07:08:34.444Z,-4.77
2022-11-19T07:11:02.016Z,-4.74
2022-11-19T07:13:51.307Z,-4.75
2022-11-19T07:16:17.739Z,-4.85
2022-11-19T07:18:44.176Z,-4.87
2022-11-19T07:21:10.607Z,-4.85
2022-11-19T07:23:37.046Z,-4.80
2022-11-19T07:26:03.459Z,-4.76
2022-11-19T07:28:29.864Z,-4.69
2022-11-19T07:30:56.281Z,-4.68
2022-11-19T07:33:22.676Z,-4.56
2022-11-19T07:35:49.069Z,-4.60
2022-11-19T07:38:15.473Z,-4.51
2022-11-19T07:40:41.851Z,-4.39
2022-11-19T07:43:08.272Z,-4.29
2022-11-19T07:45:37.588Z,-4.22
2022-11-19T07:48:04.072Z,-4.12
2022-11-19T07:50:30.468Z,-4.04
2022-11-19T07:52:59.146Z,-3.99
2022-11-19T07:55:25.551Z,-3.93
2022-11-19T07:57:53.683Z,-3.88
2022-11-19T08:00:20.344Z,-3.73
2022-11-19T08:02:46.757Z,-3.60
2022-11-19T08:05:13.252Z,-3.45
2022-11-19T08:07:39.724Z,-3.35
2022-11-19T08:10:06.953Z,-3.23
2022-11-19T08:12:33.336Z,-3.11
2022-11-19T08:14:59.726Z,-3.00
2022-11-19T08:17:44.630Z,-2.89
2022-11-19T08:20:11.607Z,-2.78
2022-11-19T08:22:40.525Z,-2.65
2022-11-19T08:25:07.098Z,-2.59
2022-11-19T08:27:33.915Z,-2.51
2022-11-19T08:30:00.503Z,-2.39
2022-11-19T08:32:26.910Z,-2.31
2022-11-19T08:34:53.312Z,-2.20
2022-11-19T08:37:19.697Z,-2.13
2022-11-19T08:39:46.115Z,-2.03
2022-11-19T08:42:31.287Z,-1.99
2022-11-19T08:44:58.541Z,-1.90
2022-11-19T08:47:24.915Z,-1.84
2022-11-19T08:49:51.520Z,-1.75
2022-11-19T08:52:17.903Z,-1.68
2022-11-19T08:54:44.288Z,-1.57
2022-11-19T08:57:10.682Z,-1.64
2022-11-19T08:59:37.070Z,-1.60
2022-11-19T09:02:03.458Z,-1.43
2022-11-19T09:04:29.844Z,-1.38
2022-11-19T09:06:57.524Z,-1.31
2022-11-19T09:09:23.942Z,-1.25
2022-11-19T09:11:50.344Z,-1.24
2022-11-19T09:14:16.841Z,-1.12
2022-11-19T09:16:43.302Z,-1.14
2022-11-19T09:19:09.690Z,-1.04
2022-11-19T09:21:36.078Z,-0.99
2022-11-19T09:24:02.604Z,-0.95
2022-11-19T09:26:28.990Z,-0.80
2022-11-19T09:28:55.387Z,-0.69
2022-11-19T09:31:21.770Z,-0.77
2022-11-19T09:33:51.003Z,-0.66
2022-11-19T09:36:18.502Z,-0.57
2022-11-19T09:38:45.687Z,-0.46
2022-11-19T09:41:45.616Z,-0.32
2022-11-19T09:44:54.247Z,-0.23
2022-11-19T09:47:40.667Z,-0.17
2022-11-19T09:50:16.433Z,-0.16
2022-11-19T09:52:48.283Z,-0.09
2022-11-19T09:55:19.692Z,-0.02
2022-11-19T09:57:50.058Z,0.06
2022-11-19T10:00:23.014Z,0.17
2022-11-19T10:02:49.689Z,0.11
2022-11-19T10:05:24.806Z,0.33
2022-11-19T10:08:07.942Z,0.34
2022-11-19T10:10:42.210Z,0.42
2022-11-19T10:13:26.911Z,0.48
2022-11-19T10:16:08.307Z,0.41
2022-11-19T10:18:47.525Z,0.46
2022-11-19T10:21:26.279Z,0.35
2022-11-19T10:24:02.637Z,0.39
2022-11-19T10:26:35.318Z,0.46
2022-11-19T10:29:12.563Z,0.48
2022-11-19T10:31:44.473Z,0.50
2022-11-19T10:34:23.300Z,0.65
2022-11-19T10:36:56.502Z,0.56
2022-11-19T10:39:24.895Z,0.69
2022-11-19T10:42:00.688Z,0.72
2022-11-19T10:44:43.071Z,0.79
2022-11-19T10:47:35.604Z,0.75
2022-11-19T10:50:05.591Z,0.70
2022-11-19T10:52:39.974Z,0.87
2022-11-19T10:55:41.571Z,0.85
2022-11-19T10:58:10.982Z,1.06
2022-11-19T11:00:39.621Z,1.12
2022-11-19T11:03:15.551Z,1.10
2022-11-19T11:06:06.287Z,1.10
2022-11-19T11:08:33.922Z,1.09
2022-11-19T11:11:01.147Z,1.14
2022-11-19T11:13:58.306Z,1.03
2022-11-19T11:16:38.890Z,1.08
2022-11-19T11:19:13.646Z,0.99
2022-11-19T11:21:40.458Z,1.01
2022-11-19T11:24:07.507Z,1.09
2022-11-19T11:26:34.820Z,1.16
2022-11-19T11:29:13.345Z,1.10
2022-11-19T11:31:42.079Z,1.09
2022-11-19T11:34:32.277Z,1.13
2022-11-19T11:37:00.782Z,1.26
2022-11-19T11:39:39.010Z,1.28
2022-11-19T11:42:17.251Z,1.33
2022-11-19T11:44:59.846Z,1.40
2022-11-19T11:47:37.702Z,1.42
2022-11-19T11:50:14.930Z,1.48
2022-11-19T11:52:46.748Z,1.51
2022-11-19T11:55:31.643Z,1.58
2022-11-19T11:58:22.846Z,1.64
2022-11-19T12:00:49.321Z,1.75
2022-11-19T12:03:20.925Z,1.72
2022-11-19T12:06:11.038Z,1.74
2022-11-19T12:08:59.349Z,1.81
2022-11-19T12:11:56.035Z,1.82
2022-11-19T12:14:25.505Z,1.82
2022-11-19T12:17:06.829Z,1.84
2022-11-19T12:19:48.629Z,1.79
2022-11-19T12:22:28.903Z,2.03
2022-11-19T12:25:21.379Z,2.02
2022-11-19T12:28:28.420Z,2.18
2022-11-19T12:31:21.164Z,2.22
2022-11-19T12:34:14.741Z,2.26
2022-11-19T12:36:56.647Z,2.36
2022-11-19T12:39:51.786Z,2.39
2022-11-19T12:42:31.575Z,2.33
2022-11-19T12:45:17.052Z,2.43
2022-11-19T12:48:23.963Z,2.26
2022-11-19T12:51:21.442Z,2.22
2022-11-19T12:54:00.363Z,2.39
2022-11-19T12:56:38.990Z,2.52
2022-11-19T12:59:42.279Z,2.58
2022-11-19T13:02:18.491Z,2.53
2022-11-19T13:04:52.734Z,2.52
2022-11-19T13:07:32.434Z,2.51
2022-11-19T13:10:07.573Z,2.56
2022-11-19T13:12:43.122Z,2.64
2022-11-19T13:15:20.222Z,2.55
2022-11-19T13:17:53.780Z,2.44
2022-11-19T13:20:29.159Z,2.42
2022-11-19T13:23:01.616Z,2.35
2022-11-19T13:25:41.618Z,2.48
2022-11-19T13:28:21.556Z,2.22
2022-11-19T13:30:52.397Z,2.38
2022-11-19T13:33:39.739Z,2.36
2022-11-19T13:36:17.462Z,2.25
2022-11-19T13:38:54.565Z,2.20
2022-11-19T13:42:02.044Z,2.14
2022-11-19T13:44:43.458Z,2.19
2022-11-19T13:47:15.730Z,2.11
2022-11-19T13:49:51.048Z,2.06
2022-11-19T13:52:30.009Z,2.02
2022-11-19T13:54:59.272Z,1.98
2022-11-19T13:57:42.386Z,2.12
2022-11-19T14:00:23.193Z,1.90
2022-11-19T14:03:09.297Z,2.01
2022-11-19T14:05:51.026Z,2.05
2022-11-19T14:08:43.998Z,1.88
2022-11-19T14:11:19.162Z,1.96
2022-11-19T14:14:06.593Z,2.07
2022-11-19T14:16:57.693Z,1.93
2022-11-19T14:19:42.620Z,1.98
2022-11-19T14:22:58.386Z,1.91
2022-11-19T14:25:59.660Z,1.93
2022-11-19T14:28:44.154Z,2.10
2022-11-19T14:31:10.926Z,2.09
2022-11-19T14:33:57.812Z,2.11
2022-11-19T14:36:37.648Z,2.11
2022-11-19T14:39:13.118Z,2.10
2022-11-19T14:41:43.964Z,2.16
2022-11-19T14:44:27.221Z,2.12
2022-11-19T14:46:53.663Z,2.11
2022-11-19T14:49:26.964Z,2.28
2022-11-19T14:51:57.703Z,2.15
2022-11-19T14:54:32.503Z,2.16
2022-11-19T14:57:12.132Z,2.27
2022-11-19T14:59:38.784Z,2.21
2022-11-19T15:02:22.937Z,2.14
2022-11-19T15:04:57.610Z,2.19
2022-11-19T15:07:32.941Z,2.00
2022-11-19T15:10:04.815Z,2.06
2022-11-19T15:12:48.531Z,2.11
2022-11-19T15:15:20.690Z,2.08
2022-11-19T15:18:02.442Z,2.07
2022-11-19T15:20:36.615Z,1.93
2022-11-19T15:23:32.423Z,1.94
2022-11-19T15:26:19.139Z,1.70
2022-11-19T15:29:04.274Z,1.80
2022-11-19T15:31:54.655Z,1.69
2022-11-19T15:34:56.037Z,1.74
2022-11-19T15:37:28.239Z,1.62
2022-11-19T15:39:57.110Z,1.54
2022-11-19T15:42:47.852Z,1.67
2022-11-19T15:45:18.665Z,1.49
2022-11-19T15:47:56.102Z,1.47
2022-11-19T15:50:24.408Z,1.44
2022-11-19T15:53:15.656Z,1.45
2022-11-19T15:55:59.576Z,1.41
2022-11-19T15:58:30.855Z,1.53
2022-11-19T16:00:57.334Z,1.45
2022-11-19T16:03:24.134Z,1.42
2022-11-19T16:06:21.723Z,1.52
2022-11-19T16:08:52.970Z,1.41
2022-11-19T16:11:40.300Z,1.45
2022-11-19T16:14:45.123Z,1.28
2022-11-19T16:17:41.768Z,1.38
2022-11-19T16:20:09.698Z,1.39
2022-11-19T16:22:55.002Z,1.42
2022-11-19T16:25:40.042Z,1.41
2022-11-19T16:28:23.676Z,1.37
2022-11-19T16:30:51.462Z,1.46
2022-11-19T16:33:22.080Z,1.38
2022-11-19T16:35:52.949Z,1.29
2022-11-19T16:38:27.815Z,1.28
2022-11-19T16:41:14.382Z,1.27
2022-11-19T16:43:44.692Z,1.23
2022-11-19T16:46:17.249Z,1.28
2022-11-19T16:48:49.714Z,1.28
2022-11-19T16:51:31.176Z,1.36
2022-11-19T16:53:57.634Z,1.29
2022-11-19T16:56:24.499Z,1.38
2022-11-19T16:59:01.094Z,1.20
2022-11-19T17:01:29.649Z,1.40
2022-11-19T17:04:03.589Z,1.30
2022-11-19T17:06:32.468Z,1.33
2022-11-19T17:09:00.964Z,1.34
2022-11-19T17:12:04.842Z,1.40
2022-11-19T17:14:31.298Z,1.46
2022-11-19T17:16:57.728Z,1.37
2022-11-19T17:19:32.043Z,1.33
2022-11-19T17:22:17.716Z,1.41
2022-11-19T17:24:45.895Z,1.23
2022-11-19T17:27:31.403Z,1.22
2022-11-19T17:30:07.901Z,1.27
2022-11-19T17:32:45.512Z,1.28
2022-11-19T17:35:38.211Z,1.30
2022-11-19T17:38:16.211Z,1.29
2022-11-19T17:41:01.436Z,1.40
2022-11-19T17:43:57.446Z,1.33
2022-11-19T17:46:26.290Z,1.28
2022-11-19T17:48:53.460Z,1.22
2022-11-19T17:51:22.356Z,1.41
2022-11-19T17:53:51.227Z,1.50
2022-11-19T17:56:27.640Z,1.45
2022-11-19T17:58:54.871Z,1.41
2022-11-19T18:01:28.026Z,1.39
2022-11-19T18:04:00.461Z,1.44
2022-11-19T18:06:27.083Z,1.44
2022-11-19T18:08:53.470Z,1.50
2022-11-19T18:11:22.761Z,1.50
2022-11-19T18:13:52.294Z,1.48
2022-11-19T18:16:27.261Z,1.47
2022-11-19T18:18:54.016Z,1.50
2022-11-19T18:21:22.929Z,1.57
2022-11-19T18:23:51.546Z,1.59
2022-11-19T18:26:20.568Z,1.64
2022-11-19T18:28:49.052Z,1.44
2022-11-19T18:31:20.154Z,1.55
2022-11-19T18:33:50.051Z,1.55
2022-11-19T18:36:17.175Z,1.60
2022-11-19T18:38:44.299Z,1.52
2022-11-19T18:41:12.321Z,1.64
2022-11-19T18:43:57.705Z,1.69
2022-11-19T18:46:24.319Z,1.66
2022-11-19T18:48:50.939Z,1.63
2022-11-19T18:51:17.460Z,1.56
2022-11-19T18:53:43.967Z,1.61
2022-11-19T18:56:17.829Z,1.57
2022-11-19T18:58:44.225Z,1.63
2022-11-19T19:01:11.436Z,1.67
2022-11-19T19:03:37.917Z,1.62
2022-11-19T19:06:06.861Z,1.69
2022-11-19T19:08:33.373Z,1.61
2022-11-19T19:11:19.046Z,1.63
2022-11-19T19:13:46.045Z,1.66
2022-11-19T19:16:13.294Z,1.77
2022-11-19T19:18:39.933Z,1.75
2022-11-19T19:21:20.437Z,1.76
2022-11-19T19:23:47.563Z,1.60
2022-11-19T19:26:16.322Z,1.59
2022-11-19T19:28:43.204Z,1.66
2022-11-19T19:31:13.575Z,1.54
2022-11-19T19:33:42.894Z,1.51
2022-11-19T19:36:09.531Z,1.48
2022-11-19T19:38:35.942Z,1.52
2022-11-19T19:41:23.457Z,1.60
2022-11-19T19:43:49.988Z,1.63
2022-11-19T19:46:18.706Z,1.61
2022-11-19T19:48:48.049Z,1.60
2022-11-19T19:51:16.453Z,1.66
2022-11-19T19:53:43.626Z,1.50
2022-11-19T19:56:13.551Z,1.58
2022-11-19T19:58:40.964Z,1.56
2022-11-19T20:01:10.375Z,1.60
2022-11-19T20:03:37.553Z,1.65
2022-11-19T20:06:05.500Z,1.62
2022-11-19T20:08:31.998Z,1.66
2022-11-19T20:11:03.695Z,1.62
2022-11-19T20:13:32.080Z,1.49
2022-11-19T20:16:04.664Z,1.51
2022-11-19T20:18:32.029Z,1.46
2022-11-19T20:21:01.646Z,1.30
2022-11-19T20:23:28.462Z,1.44
2022-11-19T20:26:07.510Z,1.33
2022-11-19T20:28:34.485Z,1.37
2022-11-19T20:31:15.918Z,1.39
2022-11-19T20:33:43.786Z,1.31
2022-11-19T20:36:12.244Z,1.37
2022-11-19T20:38:43.167Z,1.41
2022-11-19T20:41:32.099Z,1.41
2022-11-19T20:44:18.395Z,1.27
2022-11-19T20:46:45.475Z,1.32
2022-11-19T20:49:17.142Z,1.31
2022-11-19T20:51:44.961Z,1.44
2022-11-19T20:54:12.290Z,1.46
2022-11-19T20:56:39.080Z,1.39
2022-11-19T20:59:06.206Z,1.29
2022-11-19T21:01:34.030Z,1.32
2022-11-19T21:04:00.765Z,1.42
2022-11-19T21:06:29.329Z,1.38
2022-11-19T21:08:56.633Z,1.37
2022-11-19T21:11:24.284Z,1.43
2022-11-19T21:13:50.772Z,1.39
2022-11-19T21:16:23.161Z,1.34
2022-11-19T21:18:50.569Z,1.37
2022-11-19T21:21:18.706Z,1.44
2022-11-19T21:23:45.250Z,1.37
2022-11-19T21:26:16.384Z,1.37
2022-11-19T21:28:47.163Z,1.49
2022-11-19T21:31:18.584Z,1.48
2022-11-19T21:33:45.841Z,1.34
2022-11-19T21:36:12.505Z,1.27
2022-11-19T21:38:39.392Z,1.33
2022-11-19T21:41:06.430Z,1.34
2022-11-19T21:43:33.314Z,1.36
2022-11-19T21:45:59.697Z,1.29
2022-11-19T21:48:26.887Z,1.39
2022-11-19T21:50:53.706Z,1.31
2022-11-19T21:53:20.212Z,1.38
2022-11-19T21:55:47.057Z,1.38
2022-11-19T21:58:15.270Z,1.41
2022-11-19T22:00:42.777Z,1.24
2022-11-19T22:03:09.420Z,1.33
2022-11-19T22:05:35.858Z,1.33
2022-11-19T22:08:02.567Z,1.32
2022-11-19T22:10:29.662Z,1.27
2022-11-19T22:12:59.123Z,1.22
2022-11-19T22:15:26.943Z,1.38
2022-11-19T22:17:53.454Z,1.19
2022-11-19T22:20:19.849Z,1.03
2022-11-19T22:22:46.578Z,1.18
2022-11-19T22:25:13.833Z,1.28
2022-11-19T22:27:42.854Z,1.38
2022-11-19T22:30:10.185Z,1.38
2022-11-19T22:32:39.688Z,1.39
2022-11-19T22:35:06.736Z,1.34
2022-11-19T22:37:33.244Z,1.25
2022-11-19T22:39:59.648Z,1.42
2022-11-19T22:42:26.081Z,1.40
2022-11-19T22:44:53.107Z,1.36
2022-11-19T22:47:19.525Z,1.33
2022-11-19T22:49:48.478Z,1.35
2022-11-19T22:52:16.014Z,1.33
2022-11-19T22:54:42.505Z,1.33
2022-11-19T22:57:09.861Z,1.36
2022-11-19T22:59:36.348Z,1.28
2022-11-19T23:02:02.805Z,1.32
2022-11-19T23:04:29.275Z,1.31
2022-11-19T23:06:55.750Z,1.32
2022-11-19T23:09:22.432Z,1.28
2022-11-19T23:12:07.837Z,1.28
2022-11-19T23:14:34.241Z,1.34
2022-11-19T23:17:00.671Z,1.31
2022-11-19T23:19:27.114Z,1.32
2022-11-19T23:21:53.518Z,1.38
2022-11-19T23:24:20.267Z,1.27
2022-11-19T23:26:46.649Z,1.19
2022-11-19T23:29:13.189Z,1.27
2022-11-19T23:31:40.492Z,1.22
2022-11-19T23:34:07.666Z,1.28
2022-11-19T23:36:39.771Z,1.25
2022-11-19T23:39:10.185Z,1.23
2022-11-19T23:41:36.603Z,1.22
2022-11-19T23:44:04.275Z,1.23
2022-11-19T23:46:33.161Z,1.05
2022-11-19T23:49:00.888Z,1.14
2022-11-19T23:51:36.234Z,1.22
2022-11-19T23:54:03.789Z,1.12
2022-11-19T23:56:32.311Z,1.14
2022-11-19T23:59:00.938Z,1.19
