createdAt,value
2019-06-15T00:00:25.277Z,5.80
2019-06-15T00:01:25.303Z,6.50
2019-06-15T00:02:25.299Z,5.70
2019-06-15T00:03:25.314Z,6.20
2019-06-15T00:04:25.392Z,6.50
2019-06-15T00:05:25.349Z,6.90
2019-06-15T00:06:25.370Z,6.70
2019-06-15T00:07:25.445Z,7.20
2019-06-15T00:08:25.399Z,6.60
2019-06-15T00:09:25.442Z,7.50
2019-06-15T00:10:25.433Z,8.00
2019-06-15T00:11:25.561Z,8.70
2019-06-15T00:12:25.488Z,9.20
2019-06-15T00:13:25.657Z,8.40
2019-06-15T00:14:25.702Z,9.20
2019-06-15T00:15:25.516Z,8.30
2019-06-15T00:16:25.532Z,8.20
2019-06-15T00:17:25.572Z,8.50
2019-06-15T00:18:25.570Z,9.00
2019-06-15T00:19:25.630Z,9.20
2019-06-15T00:20:25.608Z,8.60
2019-06-15T00:21:25.622Z,8.90
2019-06-15T00:22:25.639Z,8.40
2019-06-15T00:23:25.668Z,9.10
2019-06-15T00:24:34.889Z,8.90
2019-06-15T00:25:25.683Z,8.00
2019-06-15T00:26:25.707Z,8.20
2019-06-15T00:27:25.723Z,8.50
2019-06-15T00:28:25.735Z,8.80
2019-06-15T00:29:25.905Z,9.50
2019-06-15T00:30:25.773Z,9.60
2019-06-15T00:31:25.871Z,10.30
2019-06-15T00:32:25.816Z,9.70
2019-06-15T00:33:25.814Z,10.20
2019-06-15T00:34:26.174Z,11.00
2019-06-15T00:35:25.855Z,10.30
2019-06-15T00:36:25.865Z,11.00
2019-06-15T00:37:25.889Z,10.80
2019-06-15T00:38:25.902Z,10.20
2019-06-15T00:39:25.915Z,10.40
2019-06-15T00:40:25.940Z,10.80
2019-06-15T00:41:25.959Z,10.90
2019-06-15T00:42:26.024Z,11.10
2019-06-15T00:43:26.043Z,10.90
2019-06-15T00:44:26.016Z,10.60
2019-06-15T00:45:26.011Z,10.80
2019-06-15T00:46:26.078Z,10.60
2019-06-15T00:47:26.045Z,10.60
2019-06-15T00:48:26.115Z,11.00
2019-06-15T00:49:26.077Z,10.60
2019-06-15T00:50:26.099Z,10.10
2019-06-15T00:51:26.139Z,11.20
2019-06-15T00:52:26.128Z,10.60
2019-06-15T00:53:26.154Z,11.00
2019-06-15T00:54:26.180Z,11.30
2019-06-15T00:55:26.180Z,10.90
2019-06-15T00:56:26.205Z,11.00
2019-06-15T00:57:26.214Z,11.80
2019-06-15T00:58:26.224Z,11.80
2019-06-15T00:59:26.246Z,12.10
2019-06-15T01:00:26.270Z,11.90
2019-06-15T01:01:26.289Z,12.40
2019-06-15T01:02:26.298Z,12.50
2019-06-15T01:03:26.314Z,11.90
2019-06-15T01:04:26.326Z,11.00
2019-06-15T01:05:26.360Z,11.20
2019-06-15T01:06:26.360Z,11.60
2019-06-15T01:07:26.391Z,11.80
2019-06-15T01:08:26.737Z,11.80
2019-06-15T01:09:26.404Z,11.50
2019-06-15T01:10:26.455Z,12.30
2019-06-15T01:11:26.438Z,13.10
2019-06-15T01:12:26.451Z,12.20
2019-06-15T01:13:26.486Z,12.60
2019-06-15T01:14:26.490Z,12.30
2019-06-15T01:15:26.519Z,13.50
2019-06-15T01:16:26.530Z,12.50
2019-06-15T01:17:26.872Z,13.00
2019-06-15T01:18:26.558Z,13.00
2019-06-15T01:19:26.614Z,13.60
2019-06-15T01:20:26.680Z,13.70
2019-06-15T01:21:26.612Z,14.50
2019-06-15T01:22:26.629Z,13.10
2019-06-15T01:23:26.634Z,14.20
2019-06-15T01:24:26.666Z,14.40
2019-06-15T01:25:26.670Z,14.70
2019-06-15T01:26:26.693Z,14.00
2019-06-15T01:27:26.698Z,14.10
2019-06-15T01:28:26.776Z,14.00
2019-06-15T01:29:26.737Z,13.90
2019-06-15T01:30:26.750Z,15.10
2019-06-15T01:31:26.777Z,14.60
2019-06-15T01:32:26.807Z,14.80
2019-06-15T01:33:26.817Z,15.60
2019-06-15T01:34:26.815Z,14.70
2019-06-15T01:35:26.852Z,15.50
2019-06-15T01:36:26.847Z,15.50
2019-06-15T01:37:26.865Z,15.60
2019-06-15T01:38:26.944Z,14.60
2019-06-15T01:39:26.897Z,14.00
2019-06-15T01:40:26.914Z,14.40
2019-06-15T01:41:26.933Z,13.10
2019-06-15T01:42:26.950Z,14.20
2019-06-15T01:43:26.963Z,14.70
2019-06-15T01:44:26.977Z,14.40
2019-06-15T01:45:26.997Z,16.40
2019-06-15T01:46:27.110Z,15.60
2019-06-15T01:47:27.089Z,17.00
2019-06-15T01:48:27.062Z,15.60
2019-06-15T01:49:27.067Z,16.60
2019-06-15T01:50:27.097Z,15.60
2019-06-15T01:51:27.123Z,16.90
2019-06-15T01:52:27.113Z,15.90
2019-06-15T01:53:27.150Z,17.10
2019-06-15T01:54:27.150Z,18.40
2019-06-15T01:55:27.159Z,18.00
2019-06-15T01:56:27.170Z,18.00
2019-06-15T01:57:27.190Z,18.90
2019-06-15T01:58:27.232Z,18.10
2019-06-15T01:59:27.234Z,17.30
2019-06-15T02:00:27.242Z,18.60
2019-06-15T02:01:27.440Z,17.20
2019-06-15T02:02:27.285Z,16.60
2019-06-15T02:03:27.384Z,17.10
2019-06-15T02:04:27.341Z,17.60
2019-06-15T02:05:27.343Z,16.80
2019-06-15T02:06:27.343Z,16.10
2019-06-15T02:07:27.354Z,17.00
2019-06-15T02:08:27.373Z,15.70
2019-06-15T02:09:27.604Z,14.90
2019-06-15T02:10:27.424Z,16.50
2019-06-15T02:11:27.433Z,16.80
2019-06-15T02:12:27.570Z,16.60
2019-06-15T02:13:27.507Z,17.50
2019-06-15T02:14:27.482Z,17.20
2019-06-15T02:15:27.486Z,18.10
2019-06-15T02:16:27.523Z,17.60
2019-06-15T02:17:27.519Z,18.20
2019-06-15T02:18:27.715Z,17.10
2019-06-15T02:19:27.667Z,18.80
2019-06-15T02:20:27.622Z,17.90
2019-06-15T02:21:27.583Z,17.70
2019-06-15T02:22:27.592Z,17.80
2019-06-15T02:23:27.647Z,18.30
2019-06-15T02:24:27.636Z,16.40
2019-06-15T02:25:35.705Z,15.50
2019-06-15T02:26:27.675Z,16.10
2019-06-15T02:27:27.691Z,15.50
2019-06-15T02:28:27.728Z,16.00
2019-06-15T02:29:27.712Z,15.90
2019-06-15T02:30:27.742Z,17.10
2019-06-15T02:31:27.768Z,17.30
2019-06-15T02:32:27.755Z,16.50
2019-06-15T02:33:27.884Z,17.70
2019-06-15T02:34:27.790Z,18.30
2019-06-15T02:35:27.802Z,18.40
2019-06-15T02:36:27.853Z,17.80
2019-06-15T02:37:27.844Z,17.40
2019-06-15T02:38:27.868Z,17.90
2019-06-15T02:39:27.868Z,18.80
2019-06-15T02:40:27.895Z,18.50
2019-06-15T02:41:27.913Z,18.70
2019-06-15T02:42:27.930Z,17.40
2019-06-15T02:43:27.932Z,18.90
2019-06-15T02:44:27.961Z,18.70
2019-06-15T02:45:27.983Z,18.00
2019-06-15T02:46:28.011Z,19.70
2019-06-15T02:47:28.001Z,19.00
2019-06-15T02:48:28.026Z,19.20
2019-06-15T02:49:28.036Z,20.10
2019-06-15T02:50:28.054Z,18.60
2019-06-15T02:51:28.061Z,21.20
2019-06-15T02:52:28.080Z,20.70
2019-06-15T02:53:28.097Z,18.90
2019-06-15T02:54:28.116Z,20.10
2019-06-15T02:55:28.134Z,20.10
2019-06-15T02:56:28.162Z,19.70
2019-06-15T02:57:28.451Z,19.30
2019-06-15T02:58:29.521Z,19.10
2019-06-15T02:59:28.683Z,18.20
2019-06-15T03:00:29.184Z,20.70
2019-06-15T03:01:28.673Z,19.60
2019-06-15T03:02:28.251Z,20.10
2019-06-15T03:03:28.298Z,20.10
2019-06-15T03:04:28.279Z,19.60
2019-06-15T03:05:28.295Z,19.80
2019-06-15T03:06:28.374Z,20.10
2019-06-15T03:07:28.340Z,21.10
2019-06-15T03:08:28.385Z,21.60
2019-06-15T03:09:28.355Z,22.30
2019-06-15T03:10:28.396Z,21.30
2019-06-15T03:11:28.402Z,20.40
2019-06-15T03:12:28.447Z,21.40
2019-06-15T03:13:28.420Z,20.50
2019-06-15T03:14:28.451Z,18.90
2019-06-15T03:15:28.447Z,20.40
2019-06-15T03:16:28.469Z,21.80
2019-06-15T03:17:28.529Z,21.70
2019-06-15T03:18:28.522Z,21.10
2019-06-15T03:19:28.528Z,20.40
2019-06-15T03:20:28.541Z,20.70
2019-06-15T03:21:28.550Z,20.10
2019-06-15T03:22:28.569Z,18.60
2019-06-15T03:23:28.581Z,18.60
2019-06-15T03:24:28.614Z,19.40
2019-06-15T03:25:28.626Z,19.40
2019-06-15T03:26:28.647Z,19.10
2019-06-15T03:27:28.653Z,19.20
2019-06-15T03:28:28.712Z,19.90
2019-06-15T03:29:28.680Z,21.00
2019-06-15T03:30:28.751Z,20.70
2019-06-15T03:31:28.741Z,22.20
2019-06-15T03:32:28.767Z,22.20
2019-06-15T03:33:28.753Z,22.20
2019-06-15T03:34:28.810Z,23.10
2019-06-15T03:35:28.913Z,22.50
2019-06-15T03:36:29.084Z,22.30
2019-06-15T03:37:28.816Z,21.50
2019-06-15T03:38:28.836Z,21.20
2019-06-15T03:39:28.866Z,22.80
2019-06-15T03:40:28.861Z,23.40
2019-06-15T03:41:28.877Z,22.90
2019-06-15T03:42:28.890Z,23.70
2019-06-15T03:43:28.912Z,22.50
2019-06-15T03:44:28.937Z,22.50
2019-06-15T03:45:28.979Z,21.10
2019-06-15T03:46:28.977Z,20.40
2019-06-15T03:47:28.967Z,19.80
2019-06-15T03:48:29.014Z,19.10
2019-06-15T03:50:29.234Z,19.70
2019-06-15T03:51:29.067Z,20.70
2019-06-15T03:52:29.189Z,19.80
2019-06-15T03:54:29.078Z,19.80
2019-06-15T03:55:29.106Z,19.40
2019-06-15T03:56:29.157Z,19.30
2019-06-15T03:57:29.155Z,19.60
2019-06-15T03:58:29.145Z,19.70
2019-06-15T03:59:29.170Z,20.50
2019-06-15T04:00:29.234Z,19.60
2019-06-15T04:01:29.201Z,19.90
2019-06-15T04:02:29.244Z,20.90
2019-06-15T04:04:29.271Z,21.30
2019-06-15T04:05:29.273Z,22.40
2019-06-15T04:06:29.277Z,21.70
2019-06-15T04:07:29.342Z,21.80
2019-06-15T04:08:30.086Z,19.70
2019-06-15T04:09:29.324Z,21.60
2019-06-15T04:10:29.337Z,21.00
2019-06-15T04:11:29.712Z,20.70
2019-06-15T04:12:29.491Z,21.10
2019-06-15T04:13:29.399Z,21.40
2019-06-15T04:14:29.421Z,22.20
2019-06-15T04:15:29.419Z,20.80
2019-06-15T04:16:29.448Z,21.80
2019-06-15T04:17:29.524Z,21.70
2019-06-15T04:18:29.548Z,20.90
2019-06-15T04:19:29.489Z,22.00
2019-06-15T04:20:29.801Z,21.00
2019-06-15T04:21:29.534Z,20.40
2019-06-15T04:22:29.541Z,21.80
2019-06-15T04:23:29.563Z,21.70
2019-06-15T04:24:29.568Z,22.10
2019-06-15T04:25:29.605Z,21.80
2019-06-15T04:26:36.063Z,21.20
2019-06-15T04:27:29.641Z,20.10
2019-06-15T04:28:29.646Z,21.90
2019-06-15T04:29:29.661Z,21.80
2019-06-15T04:30:29.676Z,21.10
2019-06-15T04:31:29.675Z,22.20
2019-06-15T04:32:29.694Z,20.80
2019-06-15T04:33:29.714Z,21.50
2019-06-15T04:34:29.731Z,20.60
2019-06-15T04:35:29.737Z,21.30
2019-06-15T04:36:29.765Z,21.70
2019-06-15T04:37:29.790Z,21.80
2019-06-15T04:38:29.796Z,21.00
2019-06-15T04:39:29.849Z,20.10
2019-06-15T04:40:29.845Z,20.00
2019-06-15T04:41:29.900Z,21.00
2019-06-15T04:42:29.870Z,20.50
2019-06-15T04:43:29.880Z,21.00
2019-06-15T04:44:29.895Z,20.70
2019-06-15T04:45:29.903Z,21.10
2019-06-15T04:46:32.091Z,22.20
2019-06-15T04:47:29.934Z,20.30
2019-06-15T04:48:29.952Z,20.70
2019-06-15T04:49:29.959Z,20.80
2019-06-15T04:50:29.978Z,21.40
2019-06-15T04:51:29.997Z,22.00
2019-06-15T04:52:30.016Z,19.90
2019-06-15T04:53:30.026Z,19.90
2019-06-15T04:54:30.040Z,20.20
2019-06-15T04:55:30.057Z,19.00
2019-06-15T04:56:30.082Z,19.50
2019-06-15T04:57:30.088Z,18.90
2019-06-15T04:58:30.103Z,18.60
2019-06-15T04:59:30.118Z,19.40
2019-06-15T05:00:30.133Z,19.50
2019-06-15T05:01:30.164Z,18.30
2019-06-15T05:02:30.173Z,18.40
2019-06-15T05:03:30.219Z,19.10
2019-06-15T05:04:30.202Z,18.50
2019-06-15T05:05:30.215Z,19.20
2019-06-15T05:06:30.242Z,18.00
2019-06-15T05:07:30.265Z,17.80
2019-06-15T05:08:30.265Z,18.30
2019-06-15T05:09:30.284Z,18.30
2019-06-15T05:10:30.300Z,17.50
2019-06-15T05:11:30.315Z,18.50
2019-06-15T05:12:30.333Z,18.90
2019-06-15T05:13:30.449Z,18.50
2019-06-15T05:14:30.436Z,18.40
2019-06-15T05:15:30.381Z,19.00
2019-06-15T05:16:30.397Z,17.30
2019-06-15T05:17:30.528Z,18.10
2019-06-15T05:18:30.521Z,18.40
2019-06-15T05:19:30.442Z,17.50
2019-06-15T05:20:30.459Z,18.50
2019-06-15T05:21:30.622Z,18.30
2019-06-15T05:22:30.524Z,18.20
2019-06-15T05:23:30.859Z,16.70
2019-06-15T05:24:30.528Z,16.30
2019-06-15T05:25:30.544Z,16.00
2019-06-15T05:26:30.580Z,15.60
2019-06-15T05:27:30.607Z,15.60
2019-06-15T05:28:30.601Z,15.30
2019-06-15T05:29:30.627Z,15.50
2019-06-15T05:30:30.624Z,15.90
2019-06-15T05:31:30.702Z,15.10
2019-06-15T05:34:30.690Z,16.50
2019-06-15T05:35:30.721Z,15.90
2019-06-15T05:36:30.724Z,17.10
2019-06-15T05:37:30.747Z,16.30
2019-06-15T05:38:30.777Z,17.20
2019-06-15T05:39:30.788Z,17.70
2019-06-15T05:40:30.789Z,19.10
2019-06-15T05:41:30.818Z,19.20
2019-06-15T05:42:31.283Z,20.10
2019-06-15T05:43:30.982Z,19.70
2019-06-15T05:46:31.013Z,21.50
2019-06-15T05:47:31.216Z,20.80
2019-06-15T05:48:31.047Z,21.10
2019-06-15T05:49:30.935Z,20.10
2019-06-15T05:50:30.954Z,20.60
2019-06-15T05:51:30.963Z,20.10
2019-06-15T05:52:30.979Z,20.40
2019-06-15T05:53:31.000Z,19.70
2019-06-15T05:54:31.024Z,18.90
2019-06-15T05:55:31.027Z,19.30
2019-06-15T05:56:33.478Z,20.80
2019-06-15T05:57:31.078Z,19.30
2019-06-15T05:59:31.101Z,19.50
2019-06-15T06:00:31.142Z,19.60
2019-06-15T06:01:31.136Z,19.50
2019-06-15T06:02:31.150Z,19.30
2019-06-15T06:03:31.160Z,20.00
2019-06-15T06:04:31.173Z,20.80
2019-06-15T06:05:31.197Z,21.50
2019-06-15T06:06:31.216Z,20.40
2019-06-15T06:07:31.220Z,21.00
2019-06-15T06:08:31.239Z,21.40
2019-06-15T06:09:31.270Z,21.90
2019-06-15T06:10:31.271Z,20.70
2019-06-15T06:11:31.292Z,21.30
2019-06-15T06:12:31.300Z,21.90
2019-06-15T06:13:31.319Z,21.90
2019-06-15T06:14:31.343Z,22.80
2019-06-15T06:15:31.351Z,23.30
2019-06-15T06:16:31.402Z,22.20
2019-06-15T06:17:31.387Z,22.50
2019-06-15T06:18:31.397Z,22.20
2019-06-15T06:19:31.491Z,23.00
2019-06-15T06:20:31.531Z,22.30
2019-06-15T06:21:31.649Z,21.50
2019-06-15T06:22:31.467Z,21.60
2019-06-15T06:23:31.479Z,22.10
2019-06-15T06:24:31.496Z,21.40
2019-06-15T06:25:31.627Z,20.90
2019-06-15T06:26:31.530Z,20.60
2019-06-15T06:27:36.427Z,20.70
2019-06-15T06:28:31.583Z,20.90
2019-06-15T06:29:31.608Z,21.40
2019-06-15T06:30:31.592Z,21.60
2019-06-15T06:31:31.622Z,20.60
2019-06-15T06:32:31.622Z,20.90
2019-06-15T06:33:31.931Z,20.40
2019-06-15T06:35:31.672Z,21.70
2019-06-15T06:36:31.694Z,20.30
2019-06-15T06:37:31.713Z,20.40
2019-06-15T06:38:31.741Z,20.50
2019-06-15T06:39:31.736Z,19.70
2019-06-15T06:40:31.753Z,19.60
2019-06-15T06:41:31.776Z,19.00
2019-06-15T06:42:32.988Z,18.40
2019-06-15T06:43:31.898Z,20.10
2019-06-15T06:45:31.831Z,18.80
2019-06-15T06:46:31.857Z,18.00
2019-06-15T06:47:31.864Z,18.10
2019-06-15T06:48:31.901Z,17.10
2019-06-15T06:49:31.897Z,17.80
2019-06-15T06:50:31.913Z,18.60
2019-06-15T06:51:31.987Z,17.60
2019-06-15T06:52:31.948Z,17.60
2019-06-15T06:53:31.966Z,17.20
2019-06-15T06:54:32.101Z,16.70
2019-06-15T06:56:32.009Z,16.20
2019-06-15T06:57:32.416Z,14.70
2019-06-15T06:58:32.069Z,15.50
2019-06-15T06:59:32.053Z,14.80
2019-06-15T07:00:32.071Z,14.10
2019-06-15T07:01:32.091Z,15.40
2019-06-15T07:02:32.560Z,14.60
2019-06-15T07:03:32.372Z,14.20
2019-06-15T07:04:32.558Z,12.50
2019-06-15T07:05:32.167Z,13.20
2019-06-15T07:06:32.176Z,13.20
2019-06-15T07:07:32.185Z,12.70
2019-06-15T07:08:32.224Z,12.90
2019-06-15T07:09:32.226Z,12.60
2019-06-15T07:10:32.234Z,12.10
2019-06-15T07:11:32.272Z,11.80
2019-06-15T07:12:32.270Z,12.20
2019-06-15T07:13:32.287Z,12.60
2019-06-15T07:14:32.302Z,11.80
2019-06-15T07:15:32.319Z,12.90
2019-06-15T07:16:32.335Z,11.60
2019-06-15T07:17:32.358Z,11.70
2019-06-15T07:18:32.367Z,11.30
2019-06-15T07:19:33.634Z,11.60
2019-06-15T07:20:32.407Z,10.90
2019-06-15T07:21:32.477Z,10.80
2019-06-15T07:22:32.774Z,10.60
2019-06-15T07:23:32.445Z,10.20
2019-06-15T07:24:32.461Z,10.40
2019-06-15T07:25:32.481Z,10.70
2019-06-15T07:26:32.498Z,10.60
2019-06-15T07:27:33.361Z,9.30
2019-06-15T07:28:32.673Z,9.40
2019-06-15T07:29:32.556Z,8.70
2019-06-15T07:30:32.744Z,9.10
2019-06-15T07:31:32.588Z,9.00
2019-06-15T07:32:32.609Z,8.90
2019-06-15T07:33:32.649Z,9.40
2019-06-15T07:34:32.633Z,10.10
2019-06-15T07:35:33.145Z,9.30
2019-06-15T07:36:32.703Z,9.00
2019-06-15T07:37:32.682Z,9.10
2019-06-15T07:38:32.843Z,9.10
2019-06-15T07:39:32.712Z,8.60
2019-06-15T07:40:32.734Z,9.50
2019-06-15T07:41:32.749Z,8.80
2019-06-15T07:42:32.764Z,9.50
2019-06-15T07:43:32.776Z,9.10
2019-06-15T07:44:32.795Z,8.90
2019-06-15T07:45:32.835Z,9.20
2019-06-15T07:46:33.541Z,8.50
2019-06-15T07:47:34.218Z,8.40
2019-06-15T07:48:32.901Z,8.80
2019-06-15T07:49:32.876Z,7.30
2019-06-15T07:50:32.895Z,7.50
2019-06-15T07:51:32.917Z,7.80
2019-06-15T07:52:32.965Z,7.40
2019-06-15T07:53:32.954Z,7.80
2019-06-15T07:54:36.084Z,7.60
2019-06-15T07:55:33.019Z,8.10
2019-06-15T07:56:33.036Z,8.50
2019-06-15T07:57:34.178Z,8.40
2019-06-15T07:58:34.503Z,8.70
2019-06-15T07:59:33.053Z,7.90
2019-06-15T08:00:33.064Z,7.90
2019-06-15T08:01:33.071Z,8.50
2019-06-15T08:02:33.164Z,8.70
2019-06-15T08:03:33.271Z,9.10
2019-06-15T08:04:33.132Z,9.00
2019-06-15T08:05:33.135Z,8.80
2019-06-15T08:06:33.155Z,8.80
2019-06-15T08:07:33.174Z,9.70
2019-06-15T08:08:33.253Z,11.10
2019-06-15T08:09:33.212Z,13.00
2019-06-15T08:10:33.213Z,14.40
2019-06-15T08:11:33.240Z,15.80
2019-06-15T08:12:33.246Z,16.30
2019-06-15T08:13:33.260Z,17.20
2019-06-15T08:14:33.280Z,18.60
2019-06-15T08:15:33.293Z,19.80
2019-06-15T08:16:33.315Z,20.40
2019-06-15T08:17:33.325Z,21.40
2019-06-15T08:18:33.349Z,24.40
2019-06-15T08:19:33.385Z,25.60
2019-06-15T08:20:33.394Z,25.10
2019-06-15T08:21:33.392Z,26.70
2019-06-15T08:22:33.401Z,27.00
2019-06-15T08:23:35.974Z,28.40
2019-06-15T08:24:33.446Z,28.90
2019-06-15T08:25:33.450Z,28.30
2019-06-15T08:26:33.474Z,28.90
2019-06-15T08:27:33.500Z,27.40
2019-06-15T08:28:40.215Z,28.10
2019-06-15T08:29:34.244Z,27.80
2019-06-15T08:30:33.588Z,28.80
2019-06-15T08:31:33.557Z,29.70
2019-06-15T08:32:33.575Z,30.80
2019-06-15T08:33:33.592Z,30.90
2019-06-15T08:34:33.595Z,31.60
2019-06-15T08:35:33.914Z,31.70
2019-06-15T08:36:33.713Z,31.90
2019-06-15T08:37:33.640Z,33.10
2019-06-15T08:38:33.663Z,31.60
2019-06-15T08:39:33.677Z,32.50
2019-06-15T08:41:33.701Z,32.30
2019-06-15T08:42:33.717Z,32.40
2019-06-15T08:43:33.900Z,32.20
2019-06-15T08:44:33.765Z,32.00
2019-06-15T08:46:33.814Z,29.80
2019-06-15T08:47:33.799Z,31.80
2019-06-15T08:48:33.813Z,30.50
2019-06-15T08:49:33.905Z,30.90
2019-06-15T08:50:33.850Z,31.60
2019-06-15T08:51:33.873Z,31.10
2019-06-15T08:52:33.882Z,30.80
2019-06-15T08:53:33.899Z,31.30
2019-06-15T08:54:33.913Z,32.10
2019-06-15T08:55:34.541Z,31.90
2019-06-15T08:56:34.301Z,31.90
2019-06-15T08:57:33.967Z,30.60
2019-06-15T08:58:33.978Z,31.60
2019-06-15T08:59:33.990Z,31.60
2019-06-15T09:00:34.203Z,32.20
2019-06-15T09:01:34.027Z,31.30
2019-06-15T09:02:34.041Z,31.50
2019-06-15T09:03:34.046Z,31.90
2019-06-15T09:04:34.067Z,32.00
2019-06-15T09:05:34.088Z,30.10
2019-06-15T09:06:34.124Z,29.60
2019-06-15T09:07:34.182Z,31.10
2019-06-15T09:08:34.132Z,31.20
2019-06-15T09:09:34.153Z,32.00
2019-06-15T09:10:34.765Z,33.90
2019-06-15T09:11:36.622Z,32.20
2019-06-15T09:12:34.228Z,31.50
2019-06-15T09:13:34.212Z,32.40
2019-06-15T09:14:34.628Z,31.00
2019-06-15T09:15:34.241Z,29.30
2019-06-15T09:16:34.259Z,28.40
2019-06-15T09:18:34.953Z,27.20
2019-06-15T09:19:34.350Z,27.70
2019-06-15T09:20:34.338Z,27.60
2019-06-15T09:21:34.345Z,26.50
2019-06-15T09:22:34.358Z,28.00
2019-06-15T09:23:34.379Z,28.10
2019-06-15T09:24:34.384Z,28.30
2019-06-15T09:25:36.773Z,30.20
2019-06-15T09:26:34.427Z,29.30
2019-06-15T09:27:34.438Z,28.30
2019-06-15T09:28:34.477Z,29.60
2019-06-15T09:29:34.478Z,29.00
2019-06-15T09:30:34.483Z,30.10
2019-06-15T09:31:34.500Z,30.30
2019-06-15T09:32:34.513Z,29.20
2019-06-15T09:33:34.528Z,27.00
2019-06-15T09:34:34.553Z,28.90
2019-06-15T09:35:34.561Z,28.70
2019-06-15T09:37:34.662Z,28.40
2019-06-15T09:38:34.645Z,28.10
2019-06-15T09:39:34.629Z,28.20
2019-06-15T09:40:34.647Z,28.20
2019-06-15T09:41:34.663Z,30.00
2019-06-15T09:42:34.678Z,27.30
2019-06-15T09:43:34.688Z,26.80
2019-06-15T09:44:34.706Z,28.10
2019-06-15T09:45:34.724Z,26.10
2019-06-15T09:46:34.750Z,25.70
2019-06-15T09:47:34.755Z,23.60
2019-06-15T09:48:34.768Z,23.90
2019-06-15T09:49:34.795Z,24.00
2019-06-15T09:50:34.802Z,22.90
2019-06-15T09:51:34.829Z,22.00
2019-06-15T09:52:34.835Z,22.20
2019-06-15T09:53:34.856Z,23.60
2019-06-15T09:54:34.880Z,21.40
2019-06-15T09:55:34.886Z,22.40
2019-06-15T09:56:35.892Z,22.50
2019-06-15T09:57:35.285Z,23.40
2019-06-15T09:58:36.146Z,21.10
2019-06-15T09:59:38.290Z,20.30
2019-06-15T10:00:34.974Z,20.00
2019-06-15T10:01:34.987Z,20.60
2019-06-15T10:02:35.010Z,19.50
2019-06-15T10:03:35.019Z,20.20
2019-06-15T10:04:35.034Z,19.40
2019-06-15T10:05:35.058Z,20.70
2019-06-15T10:06:35.087Z,21.80
2019-06-15T10:07:35.088Z,21.40
2019-06-15T10:08:35.113Z,22.80
2019-06-15T10:09:35.124Z,21.90
2019-06-15T10:10:35.183Z,21.30
2019-06-15T10:11:35.215Z,20.00
2019-06-15T10:12:35.210Z,21.10
2019-06-15T10:13:35.905Z,17.40
2019-06-15T10:14:35.203Z,17.00
2019-06-15T10:15:35.226Z,15.40
2019-06-15T10:16:35.238Z,15.40
2019-06-15T10:17:35.252Z,16.00
2019-06-15T10:18:38.646Z,16.80
2019-06-15T10:20:37.281Z,15.80
2019-06-15T10:21:37.780Z,15.50
2019-06-15T10:24:35.707Z,14.80
2019-06-15T10:25:35.800Z,15.30
2019-06-15T10:26:36.773Z,14.30
2019-06-15T10:27:35.424Z,15.00
2019-06-15T10:28:35.436Z,14.10
2019-06-15T10:29:41.853Z,13.50
2019-06-15T10:30:35.486Z,12.60
2019-06-15T10:31:35.494Z,12.50
2019-06-15T10:32:35.515Z,12.50
2019-06-15T10:33:35.529Z,12.10
2019-06-15T10:34:35.538Z,11.30
2019-06-15T10:35:35.996Z,11.80
2019-06-15T10:36:35.579Z,11.20
2019-06-15T10:37:35.613Z,11.30
2019-06-15T10:38:35.923Z,11.60
2019-06-15T10:40:35.685Z,11.50
2019-06-15T10:41:35.716Z,10.60
2019-06-15T10:42:35.685Z,10.60
2019-06-15T10:43:35.703Z,10.50
2019-06-15T10:44:35.815Z,10.60
2019-06-15T10:45:36.263Z,10.60
2019-06-15T10:46:35.828Z,10.90
2019-06-15T10:48:35.782Z,10.60
2019-06-15T10:49:35.826Z,10.40
2019-06-15T10:50:36.312Z,10.30
2019-06-15T10:51:37.902Z,9.90
2019-06-15T10:52:36.236Z,10.00
2019-06-15T10:53:35.929Z,9.90
2019-06-15T10:54:35.881Z,9.70
2019-06-15T10:55:35.908Z,9.00
2019-06-15T10:56:35.939Z,9.80
2019-06-15T10:57:35.934Z,10.10
2019-06-15T10:58:36.008Z,9.20
2019-06-15T10:59:35.969Z,9.80
2019-06-15T11:00:36.029Z,10.00
2019-06-15T11:01:36.015Z,10.00
2019-06-15T11:02:36.029Z,9.80
2019-06-15T11:03:36.038Z,10.00
2019-06-15T11:04:36.057Z,9.80
2019-06-15T11:05:36.064Z,9.80
2019-06-15T11:06:36.087Z,11.10
2019-06-15T11:07:36.109Z,11.40
2019-06-15T11:08:36.156Z,11.70
2019-06-15T11:09:36.138Z,12.70
2019-06-15T11:10:37.145Z,13.30
2019-06-15T11:11:36.175Z,14.50
2019-06-15T11:12:45.771Z,15.10
2019-06-15T11:13:36.249Z,15.20
2019-06-15T11:14:36.259Z,16.30
2019-06-15T11:15:36.254Z,15.70
2019-06-15T11:16:36.565Z,16.90
2019-06-15T11:17:37.422Z,17.20
2019-06-15T11:18:37.958Z,16.80
2019-06-15T11:19:36.346Z,15.40
2019-06-15T11:20:36.846Z,15.50
2019-06-15T11:21:36.349Z,15.30
2019-06-15T11:22:36.384Z,15.40
2019-06-15T11:23:37.502Z,14.60
2019-06-15T11:24:36.378Z,15.40
2019-06-15T11:25:36.399Z,15.60
2019-06-15T11:26:36.425Z,16.10
2019-06-15T11:27:36.443Z,16.90
2019-06-15T11:28:36.473Z,16.90
2019-06-15T11:29:36.456Z,17.00
2019-06-15T11:30:36.474Z,17.50
2019-06-15T11:31:36.540Z,15.20
2019-06-15T11:32:36.517Z,14.00
2019-06-15T11:33:36.721Z,13.30
2019-06-15T11:34:36.581Z,14.20
2019-06-15T11:35:36.570Z,11.70
2019-06-15T11:36:36.578Z,11.70
2019-06-15T11:37:36.588Z,11.70
2019-06-15T11:38:36.611Z,11.70
2019-06-15T11:39:36.637Z,10.80
2019-06-15T11:40:36.646Z,10.30
2019-06-15T11:41:36.669Z,10.10
2019-06-15T11:42:36.670Z,9.60
2019-06-15T11:43:36.690Z,9.10
2019-06-15T11:44:36.705Z,8.90
2019-06-15T11:45:36.750Z,9.30
2019-06-15T11:46:37.322Z,9.40
2019-06-15T11:47:36.755Z,9.70
2019-06-15T11:48:36.781Z,9.10
2019-06-15T11:49:36.802Z,9.40
2019-06-15T11:50:36.820Z,9.70
2019-06-15T11:51:36.830Z,10.40
2019-06-15T11:52:36.877Z,10.90
2019-06-15T11:53:36.853Z,11.10
2019-06-15T11:54:36.875Z,11.30
2019-06-15T11:55:39.745Z,11.30
2019-06-15T11:56:36.913Z,11.10
2019-06-15T11:57:36.928Z,10.30
2019-06-15T11:58:36.947Z,10.20
2019-06-15T11:59:37.037Z,11.00
2019-06-15T12:00:37.002Z,10.40
2019-06-15T12:01:37.043Z,10.20
2019-06-15T12:02:37.015Z,9.80
2019-06-15T12:03:37.036Z,10.10
2019-06-15T12:04:37.081Z,9.60
2019-06-15T12:05:37.069Z,8.90
2019-06-15T12:06:37.244Z,8.20
2019-06-15T12:07:37.147Z,7.70
2019-06-15T12:08:37.123Z,7.00
2019-06-15T12:09:37.147Z,6.30
2019-06-15T12:10:37.152Z,5.70
2019-06-15T12:11:37.198Z,5.00
2019-06-15T12:12:37.190Z,4.80
2019-06-15T12:13:37.258Z,4.00
2019-06-15T12:14:37.243Z,4.10
2019-06-15T12:15:38.489Z,3.80
2019-06-15T12:16:37.267Z,3.90
2019-06-15T12:17:37.282Z,4.00
2019-06-15T12:18:37.321Z,4.10
2019-06-15T12:19:37.316Z,4.10
2019-06-15T12:20:39.041Z,3.20
2019-06-15T12:21:37.458Z,3.50
2019-06-15T12:22:37.425Z,3.30
2019-06-15T12:23:37.458Z,3.00
2019-06-15T12:24:37.413Z,3.20
2019-06-15T12:25:37.451Z,3.30
2019-06-15T12:26:37.453Z,3.00
2019-06-15T12:27:37.493Z,3.40
2019-06-15T12:28:37.516Z,3.00
2019-06-15T12:29:37.534Z,3.20
2019-06-15T12:30:46.867Z,2.50
2019-06-15T12:31:37.627Z,2.30
2019-06-15T12:32:37.556Z,2.60
2019-06-15T12:33:37.562Z,3.00
2019-06-15T12:34:37.590Z,2.70
2019-06-15T12:35:37.635Z,2.70
2019-06-15T12:36:37.656Z,2.90
2019-06-15T12:37:37.634Z,2.50
2019-06-15T12:38:37.675Z,2.90
2019-06-15T12:39:41.583Z,2.60
2019-06-15T12:40:37.693Z,2.60
2019-06-15T12:41:37.708Z,2.80
2019-06-15T12:42:37.724Z,3.30
2019-06-15T12:43:37.760Z,3.20
2019-06-15T12:44:37.812Z,3.30
2019-06-15T12:45:37.798Z,3.30
2019-06-15T12:46:37.802Z,3.50
2019-06-15T12:47:37.819Z,3.70
2019-06-15T12:48:37.831Z,3.20
2019-06-15T12:49:37.861Z,3.10
2019-06-15T12:50:37.885Z,3.50
2019-06-15T12:51:40.692Z,3.30
2019-06-15T12:52:37.917Z,2.80
2019-06-15T12:53:37.928Z,3.20
2019-06-15T12:54:37.967Z,3.30
2019-06-15T12:55:38.007Z,3.20
2019-06-15T12:56:38.052Z,3.80
2019-06-15T12:57:38.005Z,4.10
2019-06-15T12:58:38.084Z,4.20
2019-06-15T12:59:38.057Z,3.60
2019-06-15T13:00:38.077Z,3.10
2019-06-15T13:01:38.075Z,3.20
2019-06-15T13:02:38.100Z,3.30
2019-06-15T13:03:38.177Z,3.20
2019-06-15T13:04:38.130Z,2.90
2019-06-15T13:05:38.155Z,3.10
2019-06-15T13:06:38.194Z,3.40
2019-06-15T13:07:38.199Z,3.50
2019-06-15T13:08:38.218Z,3.70
2019-06-15T13:09:38.611Z,3.60
2019-06-15T13:10:38.783Z,3.50
2019-06-15T13:11:38.304Z,3.30
2019-06-15T13:12:38.299Z,2.70
2019-06-15T13:13:38.338Z,3.00
2019-06-15T13:14:38.385Z,2.90
2019-06-15T13:15:38.458Z,2.70
2019-06-15T13:16:39.704Z,2.70
2019-06-15T13:17:38.404Z,2.60
2019-06-15T13:18:38.437Z,2.80