createdAt,value
2018-05-26T00:00:00.352Z,25.86
2018-05-26T00:01:00.280Z,25.85
2018-05-26T00:02:00.287Z,25.91
2018-05-26T00:03:00.234Z,25.76
2018-05-26T00:04:00.328Z,25.81
2018-05-26T00:05:00.265Z,25.76
2018-05-26T00:06:00.208Z,25.78
2018-05-26T00:07:00.133Z,25.78
2018-05-26T00:08:00.118Z,25.86
2018-05-26T00:09:00.217Z,25.89
2018-05-26T00:10:02.466Z,25.88
2018-05-26T00:11:01.548Z,25.82
2018-05-26T00:12:00.063Z,25.89
2018-05-26T00:13:00.004Z,25.88
2018-05-26T00:14:00.028Z,25.96
2018-05-26T00:14:59.951Z,25.86
2018-05-26T00:16:00.046Z,25.99
2018-05-26T00:16:59.869Z,25.94
2018-05-26T00:17:59.891Z,25.94
2018-05-26T00:18:59.889Z,25.82
2018-05-26T00:19:59.805Z,25.84
2018-05-26T00:20:59.881Z,25.70
2018-05-26T00:21:59.766Z,25.69
2018-05-26T00:22:59.741Z,25.75
2018-05-26T00:23:59.724Z,25.63
2018-05-26T00:24:59.694Z,25.56
2018-05-26T00:25:59.682Z,25.56
2018-05-26T00:26:59.619Z,25.59
2018-05-26T00:27:59.679Z,25.54
2018-05-26T00:29:01.087Z,25.51
2018-05-26T00:30:01.200Z,25.54
2018-05-26T00:31:01.923Z,25.59
2018-05-26T00:31:59.530Z,25.56
2018-05-26T00:32:59.520Z,25.52
2018-05-26T00:33:59.478Z,25.48
2018-05-26T00:34:59.440Z,25.52
2018-05-26T00:35:59.477Z,25.51
2018-05-26T00:36:59.483Z,25.48
2018-05-26T00:37:59.392Z,25.47
2018-05-26T00:38:59.331Z,25.41
2018-05-26T00:39:59.394Z,25.47
2018-05-26T00:40:59.296Z,25.48
2018-05-26T00:41:59.341Z,25.44
2018-05-26T00:42:59.266Z,25.41
2018-05-26T00:43:59.191Z,25.56
2018-05-26T00:44:59.279Z,25.48
2018-05-26T00:45:59.253Z,25.59
2018-05-26T00:46:59.244Z,25.51
2018-05-26T00:47:59.240Z,25.57
2018-05-26T00:48:59.117Z,25.56
2018-05-26T00:49:59.046Z,25.48
2018-05-26T00:50:59.017Z,25.48
2018-05-26T00:51:59.037Z,25.49
2018-05-26T00:52:59.305Z,25.44
2018-05-26T00:53:58.965Z,25.52
2018-05-26T00:54:58.938Z,25.44
2018-05-26T00:55:58.896Z,25.54
2018-05-26T00:56:58.875Z,25.41
2018-05-26T00:57:58.920Z,25.57
2018-05-26T00:58:58.855Z,25.48
2018-05-26T00:59:58.816Z,25.44
2018-05-26T01:00:58.806Z,25.32
2018-05-26T01:01:58.739Z,25.32
2018-05-26T01:02:58.800Z,25.38
2018-05-26T01:03:58.669Z,25.39
2018-05-26T01:04:58.652Z,25.42
2018-05-26T01:05:58.870Z,25.33
2018-05-26T01:06:58.618Z,25.41
2018-05-26T01:07:58.685Z,25.30
2018-05-26T01:08:58.589Z,25.42
2018-05-26T01:09:58.602Z,25.34
2018-05-26T01:10:58.502Z,25.38
2018-05-26T01:11:58.481Z,25.38
2018-05-26T01:12:58.569Z,25.42
2018-05-26T01:13:58.418Z,25.42
2018-05-26T01:14:58.453Z,25.39
2018-05-26T01:15:58.431Z,25.39
2018-05-26T01:16:58.343Z,25.44
2018-05-26T01:17:58.403Z,25.41
2018-05-26T01:18:59.701Z,25.41
2018-05-26T01:19:58.280Z,25.33
2018-05-26T01:20:58.253Z,25.41
2018-05-26T01:21:58.274Z,25.41
2018-05-26T01:22:58.243Z,25.48
2018-05-26T01:23:58.334Z,25.44
2018-05-26T01:24:58.205Z,25.44
2018-05-26T01:25:58.166Z,25.39
2018-05-26T01:26:58.088Z,25.38
2018-05-26T01:27:58.068Z,25.33
2018-05-26T01:28:58.088Z,25.41
2018-05-26T01:29:58.007Z,25.33
2018-05-26T01:30:57.979Z,25.38
2018-05-26T01:31:57.966Z,25.39
2018-05-26T01:32:58.194Z,25.33
2018-05-26T01:33:58.067Z,25.45
2018-05-26T01:34:57.945Z,25.48
2018-05-26T01:35:57.905Z,25.41
2018-05-26T01:36:57.827Z,25.42
2018-05-26T01:37:57.847Z,25.39
2018-05-26T01:38:57.888Z,25.47
2018-05-26T01:39:58.007Z,25.41
2018-05-26T01:40:57.776Z,25.60
2018-05-26T01:41:57.757Z,25.45
2018-05-26T01:42:57.725Z,25.52
2018-05-26T01:43:57.815Z,25.44
2018-05-26T01:44:57.620Z,25.54
2018-05-26T01:45:57.848Z,25.48
2018-05-26T01:46:57.636Z,25.54
2018-05-26T01:47:57.598Z,25.56
2018-05-26T01:49:03.068Z,25.49
2018-05-26T01:49:57.498Z,25.56
2018-05-26T01:50:57.508Z,25.66
2018-05-26T01:51:57.511Z,25.60
2018-05-26T01:52:57.452Z,25.63
2018-05-26T01:53:57.481Z,25.69
2018-05-26T01:54:57.493Z,25.64
2018-05-26T01:55:57.382Z,25.62
2018-05-26T01:56:57.360Z,25.66
2018-05-26T01:57:57.306Z,25.74
2018-05-26T01:58:57.299Z,25.63
2018-05-26T01:59:57.258Z,25.67
2018-05-26T02:00:57.255Z,25.70
2018-05-26T02:01:57.797Z,25.75
2018-05-26T02:02:57.171Z,25.71
2018-05-26T02:03:57.214Z,25.70
2018-05-26T02:04:57.132Z,25.71
2018-05-26T02:05:57.142Z,25.66
2018-05-26T02:06:57.082Z,25.69
2018-05-26T02:07:57.052Z,25.69
2018-05-26T02:08:57.310Z,25.74
2018-05-26T02:09:57.063Z,25.74
2018-05-26T02:10:56.998Z,25.76
2018-05-26T02:11:56.951Z,25.85
2018-05-26T02:12:56.912Z,25.81
2018-05-26T02:13:56.876Z,25.75
2018-05-26T02:14:56.879Z,25.84
2018-05-26T02:15:56.917Z,25.76
2018-05-26T02:16:56.799Z,25.71
2018-05-26T02:17:56.789Z,25.78
2018-05-26T02:18:56.770Z,25.76
2018-05-26T02:19:56.764Z,25.75
2018-05-26T02:20:56.787Z,25.82
2018-05-26T02:21:56.692Z,25.81
2018-05-26T02:22:56.655Z,25.81
2018-05-26T02:23:56.744Z,25.81
2018-05-26T02:24:56.590Z,25.76
2018-05-26T02:25:56.675Z,25.85
2018-05-26T02:26:56.591Z,25.74
2018-05-26T02:27:56.543Z,25.75
2018-05-26T02:28:56.582Z,25.71
2018-05-26T02:29:56.475Z,25.81
2018-05-26T02:30:56.479Z,25.74
2018-05-26T02:31:56.578Z,25.74
2018-05-26T02:32:56.404Z,25.75
2018-05-26T02:33:56.418Z,25.71
2018-05-26T02:34:56.344Z,25.76
2018-05-26T02:35:56.329Z,25.78
2018-05-26T02:36:56.281Z,25.78
2018-05-26T02:37:56.369Z,25.79
2018-05-26T02:38:56.247Z,25.79
2018-05-26T02:39:56.215Z,25.82
2018-05-26T02:40:56.439Z,25.86
2018-05-26T02:41:56.170Z,25.82
2018-05-26T02:42:56.318Z,25.89
2018-05-26T02:43:56.112Z,25.86
2018-05-26T02:44:56.085Z,25.88
2018-05-26T02:45:56.043Z,25.84
2018-05-26T02:46:56.100Z,25.88
2018-05-26T02:47:56.122Z,25.93
2018-05-26T02:48:55.976Z,25.84
2018-05-26T02:49:55.958Z,25.84
2018-05-26T02:50:55.975Z,25.89
2018-05-26T02:51:55.912Z,25.81
2018-05-26T02:52:55.993Z,25.78
2018-05-26T02:53:55.871Z,25.76
2018-05-26T02:54:55.849Z,25.81
2018-05-26T02:55:55.803Z,25.74
2018-05-26T02:56:55.801Z,25.79
2018-05-26T02:57:55.853Z,25.75
2018-05-26T02:58:55.736Z,25.74
2018-05-26T02:59:55.692Z,25.64
2018-05-26T03:00:55.671Z,25.52
2018-05-26T03:01:55.651Z,25.48
2018-05-26T03:02:55.727Z,25.42
2018-05-26T03:03:55.590Z,25.32
2018-05-26T03:04:55.584Z,25.32
2018-05-26T03:05:55.542Z,25.22
2018-05-26T03:06:55.524Z,25.17
2018-05-26T03:07:55.578Z,25.02
2018-05-26T03:08:55.476Z,25.00
2018-05-26T03:09:55.567Z,24.96
2018-05-26T03:10:55.942Z,24.90
2018-05-26T03:11:55.408Z,24.82
2018-05-26T03:12:55.371Z,24.87
2018-05-26T03:13:55.436Z,24.82
2018-05-26T03:14:55.318Z,24.77
2018-05-26T03:15:55.281Z,24.63
2018-05-26T03:16:55.288Z,24.69
2018-05-26T03:17:55.247Z,24.63
2018-05-26T03:18:55.311Z,24.63
2018-05-26T03:19:55.174Z,24.59
2018-05-26T03:20:55.188Z,24.59
2018-05-26T03:21:55.128Z,24.66
2018-05-26T03:22:55.091Z,24.61
2018-05-26T03:23:55.165Z,24.56
2018-05-26T03:24:55.049Z,24.59
2018-05-26T03:25:55.035Z,24.52
2018-05-26T03:26:55.003Z,24.63
2018-05-26T03:27:54.969Z,24.55
2018-05-26T03:28:55.065Z,24.54
2018-05-26T03:29:54.958Z,24.64
2018-05-26T03:30:54.891Z,24.64
2018-05-26T03:31:54.873Z,24.49
2018-05-26T03:32:54.851Z,24.40
2018-05-26T03:33:54.929Z,24.49
2018-05-26T03:34:54.831Z,24.44
2018-05-26T03:35:54.779Z,24.45
2018-05-26T03:36:54.749Z,24.44
2018-05-26T03:37:54.752Z,24.40
2018-05-26T03:38:54.775Z,24.36
2018-05-26T03:39:54.662Z,24.34
2018-05-26T03:40:54.639Z,24.30
2018-05-26T03:41:54.708Z,24.21
2018-05-26T03:42:54.612Z,24.12
2018-05-26T03:43:54.652Z,24.18
2018-05-26T03:44:54.630Z,24.26
2018-05-26T03:45:54.549Z,24.21
2018-05-26T03:46:54.491Z,24.14
2018-05-26T03:47:54.568Z,24.09
2018-05-26T03:48:54.423Z,24.07
2018-05-26T03:49:54.404Z,24.09
2018-05-26T03:50:54.374Z,24.07
2018-05-26T03:51:54.413Z,24.04
2018-05-26T03:52:54.304Z,24.09
2018-05-26T03:53:54.299Z,24.07
2018-05-26T03:54:54.240Z,24.09
2018-05-26T03:55:54.311Z,24.04
2018-05-26T03:56:54.191Z,23.89
2018-05-26T03:57:54.204Z,23.89
2018-05-26T03:58:54.170Z,23.72
2018-05-26T03:59:54.117Z,23.74
2018-05-26T04:00:54.227Z,23.72
2018-05-26T04:01:54.078Z,23.72
2018-05-26T04:02:54.054Z,23.75
2018-05-26T04:03:54.032Z,23.66
2018-05-26T04:04:53.987Z,23.66
2018-05-26T04:05:54.116Z,23.53
2018-05-26T04:06:53.944Z,23.62
2018-05-26T04:07:53.894Z,23.63
2018-05-26T04:08:53.887Z,23.55
2018-05-26T04:09:53.865Z,23.52
2018-05-26T04:10:53.920Z,23.47
2018-05-26T04:11:53.793Z,23.53
2018-05-26T04:12:53.769Z,23.44
2018-05-26T04:13:53.723Z,23.45
2018-05-26T04:14:53.705Z,23.45
2018-05-26T04:15:53.740Z,23.50
2018-05-26T04:16:53.754Z,23.55
2018-05-26T04:17:53.625Z,23.53
2018-05-26T04:18:53.618Z,23.52
2018-05-26T04:19:53.565Z,23.53
2018-05-26T04:20:53.535Z,23.50
2018-05-26T04:21:53.722Z,23.52
2018-05-26T04:22:53.476Z,23.52
2018-05-26T04:23:53.462Z,23.57
2018-05-26T04:24:53.416Z,23.57
2018-05-26T04:25:53.413Z,23.60
2018-05-26T04:26:53.400Z,23.67
2018-05-26T04:27:53.460Z,23.62
2018-05-26T04:28:53.356Z,23.66
2018-05-26T04:29:53.293Z,23.75
2018-05-26T04:30:53.273Z,23.75
2018-05-26T04:31:53.233Z,23.84
2018-05-26T04:32:53.239Z,23.82
2018-05-26T04:33:53.229Z,23.75
2018-05-26T04:34:53.180Z,23.79
2018-05-26T04:35:53.181Z,23.89
2018-05-26T04:36:53.090Z,23.89
2018-05-26T04:37:53.066Z,23.96
2018-05-26T04:38:53.162Z,23.87
2018-05-26T04:39:53.064Z,24.02
2018-05-26T04:40:52.985Z,23.94
2018-05-26T04:41:52.986Z,23.92
2018-05-26T04:42:53.003Z,23.87
2018-05-26T04:43:53.009Z,23.96
2018-05-26T04:44:52.888Z,23.92
2018-05-26T04:45:52.851Z,23.90
2018-05-26T04:46:52.837Z,24.00
2018-05-26T04:47:52.815Z,23.94
2018-05-26T04:48:52.827Z,23.94
2018-05-26T04:49:52.743Z,23.92
2018-05-26T04:50:52.735Z,23.93
2018-05-26T04:51:52.681Z,23.89
2018-05-26T04:52:52.658Z,23.89
2018-05-26T04:53:52.642Z,23.85
2018-05-26T04:54:52.602Z,23.82
2018-05-26T04:55:52.574Z,23.81
2018-05-26T04:56:52.566Z,23.85
2018-05-26T04:57:52.522Z,23.85
2018-05-26T04:58:52.501Z,23.77
2018-05-26T04:59:52.597Z,23.93
2018-05-26T05:00:52.434Z,24.00
2018-05-26T05:01:52.404Z,24.00
2018-05-26T05:02:52.417Z,23.94
2018-05-26T05:03:52.383Z,23.92
2018-05-26T05:04:52.353Z,23.96
2018-05-26T05:05:52.307Z,23.94
2018-05-26T05:06:52.359Z,23.97
2018-05-26T05:07:52.247Z,23.89
2018-05-26T05:08:52.227Z,23.92
2018-05-26T05:09:52.196Z,23.93
2018-05-26T05:10:52.192Z,23.94
2018-05-26T05:11:52.153Z,23.94
2018-05-26T05:12:52.124Z,23.94
2018-05-26T05:13:52.096Z,23.94
2018-05-26T05:14:52.075Z,23.89
2018-05-26T05:15:52.052Z,23.92
2018-05-26T05:16:52.013Z,23.92
2018-05-26T05:17:51.982Z,23.99
2018-05-26T05:18:51.965Z,23.99
2018-05-26T05:19:52.207Z,24.04
2018-05-26T05:20:52.013Z,24.02
2018-05-26T05:21:51.926Z,23.96
2018-05-26T05:22:51.863Z,24.03
2018-05-26T05:23:51.836Z,23.99
2018-05-26T05:24:51.803Z,23.96
2018-05-26T05:25:51.761Z,24.04
2018-05-26T05:26:51.859Z,23.99
2018-05-26T05:27:51.707Z,24.04
2018-05-26T05:28:51.689Z,23.97
2018-05-26T05:29:51.662Z,24.02
2018-05-26T05:30:51.638Z,24.09
2018-05-26T05:31:51.596Z,24.00
2018-05-26T05:32:51.579Z,24.04
2018-05-26T05:33:51.550Z,24.08
2018-05-26T05:34:51.529Z,24.04
2018-05-26T05:35:51.505Z,24.07
2018-05-26T05:36:51.520Z,24.14
2018-05-26T05:37:51.451Z,24.08
2018-05-26T05:38:51.423Z,24.11
2018-05-26T05:39:51.393Z,24.09
2018-05-26T05:40:51.366Z,24.07
2018-05-26T05:41:51.338Z,24.07
2018-05-26T05:42:51.430Z,24.12
2018-05-26T05:43:51.264Z,24.15
2018-05-26T05:44:51.244Z,24.08
2018-05-26T05:45:51.231Z,24.15
2018-05-26T05:46:51.208Z,24.21
2018-05-26T05:47:51.172Z,24.09
2018-05-26T05:48:51.145Z,24.26
2018-05-26T05:49:51.212Z,24.14
2018-05-26T05:50:51.086Z,24.17
2018-05-26T05:51:51.074Z,24.12
2018-05-26T05:52:51.036Z,24.24
2018-05-26T05:53:51.015Z,24.30
2018-05-26T05:54:50.996Z,24.24
2018-05-26T05:55:50.955Z,24.17
2018-05-26T05:56:50.924Z,24.22
2018-05-26T05:57:51.007Z,24.08
2018-05-26T05:58:50.874Z,24.21
2018-05-26T05:59:50.829Z,24.14
2018-05-26T06:00:50.810Z,24.07
2018-05-26T06:01:50.803Z,24.14
2018-05-26T06:02:50.857Z,24.08
2018-05-26T06:03:50.732Z,24.21
2018-05-26T06:04:50.744Z,24.12
2018-05-26T06:05:50.670Z,24.21
2018-05-26T06:06:50.642Z,24.15
2018-05-26T06:07:50.680Z,24.17
2018-05-26T06:08:50.638Z,24.09
2018-05-26T06:09:50.572Z,24.24
2018-05-26T06:10:50.559Z,24.22
2018-05-26T06:11:50.521Z,24.22
2018-05-26T06:12:50.583Z,24.19
2018-05-26T06:13:50.460Z,24.26
2018-05-26T06:14:50.519Z,24.26
2018-05-26T06:15:50.422Z,24.09
2018-05-26T06:16:50.382Z,24.21
2018-05-26T06:17:50.443Z,24.18
2018-05-26T06:18:50.430Z,24.24
2018-05-26T06:19:50.293Z,24.12
2018-05-26T06:20:50.291Z,24.14
2018-05-26T06:21:50.236Z,24.15
2018-05-26T06:22:50.278Z,24.14
2018-05-26T06:23:50.372Z,24.07
2018-05-26T06:24:50.154Z,24.09
2018-05-26T06:25:50.150Z,24.15
2018-05-26T06:26:50.123Z,24.26
2018-05-26T06:27:50.096Z,24.14
2018-05-26T06:28:50.112Z,24.19
2018-05-26T06:29:50.039Z,24.21
2018-05-26T06:30:50.014Z,24.30
2018-05-26T06:31:50.009Z,24.21
2018-05-26T06:32:49.962Z,24.29
2018-05-26T06:33:49.933Z,24.24
2018-05-26T06:34:50.003Z,24.24
2018-05-26T06:35:49.919Z,24.19
2018-05-26T06:36:49.852Z,24.33
2018-05-26T06:37:49.807Z,24.30
2018-05-26T06:38:49.783Z,24.34
2018-05-26T06:39:49.817Z,24.36
2018-05-26T06:40:49.745Z,24.32
2018-05-26T06:41:49.714Z,24.33
2018-05-26T06:42:49.686Z,24.34
2018-05-26T06:43:49.675Z,24.32
2018-05-26T06:44:49.721Z,24.32
2018-05-26T06:45:49.645Z,24.40
2018-05-26T06:46:49.593Z,24.39
2018-05-26T06:47:49.596Z,24.30
2018-05-26T06:48:49.514Z,24.32
2018-05-26T06:49:49.551Z,24.32
2018-05-26T06:50:49.472Z,24.34
2018-05-26T06:51:49.437Z,24.36
2018-05-26T06:52:49.421Z,24.30
2018-05-26T06:53:49.396Z,24.32
2018-05-26T06:54:49.461Z,24.32
2018-05-26T06:55:49.433Z,24.33
2018-05-26T06:56:49.308Z,24.24
2018-05-26T06:57:49.296Z,24.34
2018-05-26T06:58:49.390Z,24.30
2018-05-26T06:59:49.261Z,24.19
2018-05-26T07:00:49.290Z,24.27
2018-05-26T07:01:49.190Z,24.18
2018-05-26T07:02:49.181Z,24.30
2018-05-26T07:03:49.163Z,24.26
2018-05-26T07:04:49.101Z,24.24
2018-05-26T07:05:49.107Z,24.26
2018-05-26T07:06:49.081Z,24.26
2018-05-26T07:07:49.063Z,24.27
2018-05-26T07:08:49.021Z,24.19
2018-05-26T07:09:48.951Z,24.19
2018-05-26T07:10:48.917Z,24.21
2018-05-26T07:11:49.071Z,24.22
2018-05-26T07:12:48.943Z,24.19
2018-05-26T07:13:48.846Z,24.19
2018-05-26T07:14:48.848Z,24.24
2018-05-26T07:15:48.796Z,24.22
2018-05-26T07:16:48.864Z,24.34
2018-05-26T07:17:48.727Z,24.27
2018-05-26T07:18:48.708Z,24.36
2018-05-26T07:19:48.718Z,24.37
2018-05-26T07:20:48.674Z,24.32
2018-05-26T07:21:48.668Z,24.21
2018-05-26T07:22:48.625Z,24.24
2018-05-26T07:23:48.568Z,24.21
2018-05-26T07:24:48.601Z,24.26
2018-05-26T07:25:48.521Z,24.32
2018-05-26T07:26:48.596Z,24.26
2018-05-26T07:27:48.472Z,24.17
2018-05-26T07:28:48.437Z,24.21
2018-05-26T07:29:48.436Z,24.21
2018-05-26T07:30:48.480Z,24.14
2018-05-26T07:31:48.350Z,24.09
2018-05-26T07:32:48.388Z,24.14
2018-05-26T07:33:48.337Z,24.17
2018-05-26T07:34:48.282Z,24.14
2018-05-26T07:35:48.259Z,24.24
2018-05-26T07:36:48.232Z,24.21
2018-05-26T07:37:48.194Z,24.18
2018-05-26T07:38:48.223Z,24.21
2018-05-26T07:39:48.147Z,24.17
2018-05-26T07:40:48.128Z,24.08
2018-05-26T07:41:48.095Z,24.14
2018-05-26T07:42:48.063Z,24.11
2018-05-26T07:43:48.134Z,24.17
2018-05-26T07:44:48.008Z,24.12
2018-05-26T07:45:48.012Z,24.07
2018-05-26T07:46:47.978Z,24.04
2018-05-26T07:47:47.931Z,24.08
2018-05-26T07:48:47.997Z,24.12
2018-05-26T07:49:47.911Z,24.09
2018-05-26T07:50:47.886Z,24.21
2018-05-26T07:51:47.816Z,24.09
2018-05-26T07:52:47.812Z,24.15
2018-05-26T07:53:47.871Z,24.07
2018-05-26T07:54:47.744Z,24.17
2018-05-26T07:55:47.750Z,24.17
2018-05-26T07:56:47.714Z,24.15
2018-05-26T07:57:47.772Z,24.04
2018-05-26T07:58:47.689Z,24.14
2018-05-26T07:59:47.661Z,24.15
2018-05-26T08:00:47.593Z,24.12
2018-05-26T08:01:47.628Z,24.15
2018-05-26T08:02:47.540Z,24.12
2018-05-26T08:03:47.610Z,24.14
2018-05-26T08:04:47.478Z,24.12
2018-05-26T08:05:47.464Z,24.08
2018-05-26T08:06:47.427Z,24.09
2018-05-26T08:07:47.396Z,24.08
2018-05-26T08:08:47.377Z,24.09
2018-05-26T08:09:47.540Z,24.11
2018-05-26T08:10:47.332Z,24.11
2018-05-26T08:11:47.308Z,24.17
2018-05-26T08:12:47.273Z,24.12
2018-05-26T08:13:47.237Z,24.12
2018-05-26T08:14:47.265Z,24.09
2018-05-26T08:15:47.238Z,24.07
2018-05-26T08:16:47.166Z,24.09
2018-05-26T08:17:47.123Z,24.12
2018-05-26T08:18:47.093Z,24.15
2018-05-26T08:19:47.129Z,24.15
2018-05-26T08:20:47.149Z,24.15
2018-05-26T08:21:47.029Z,24.11
2018-05-26T08:22:47.009Z,24.12
2018-05-26T08:23:46.983Z,24.14
2018-05-26T08:24:46.970Z,24.14
2018-05-26T08:25:47.043Z,24.04
2018-05-26T08:26:46.891Z,24.11
2018-05-26T08:27:46.851Z,24.15
2018-05-26T08:28:46.859Z,24.09
2018-05-26T08:29:46.812Z,24.04
2018-05-26T08:30:46.881Z,24.07
2018-05-26T08:31:46.740Z,24.03
2018-05-26T08:32:46.723Z,24.07
2018-05-26T08:33:46.708Z,24.03
2018-05-26T08:34:46.689Z,24.09
2018-05-26T08:35:46.743Z,24.09
2018-05-26T08:36:46.660Z,23.99
2018-05-26T08:37:46.587Z,23.96
2018-05-26T08:38:46.584Z,24.04
2018-05-26T08:39:46.551Z,24.07
2018-05-26T08:40:46.627Z,23.97
2018-05-26T08:41:46.513Z,23.94
2018-05-26T08:42:46.444Z,24.00
2018-05-26T08:43:46.446Z,24.08
2018-05-26T08:44:46.441Z,23.96
2018-05-26T08:45:46.403Z,24.08
2018-05-26T08:46:46.416Z,24.08
2018-05-26T08:47:46.315Z,23.97
2018-05-26T08:48:46.280Z,23.96
2018-05-26T08:49:46.296Z,23.97
2018-05-26T08:50:46.231Z,23.93
2018-05-26T08:51:46.251Z,23.92
2018-05-26T08:52:46.272Z,23.90
2018-05-26T08:53:46.186Z,23.93
2018-05-26T08:54:46.214Z,23.94
2018-05-26T08:55:46.115Z,23.89
2018-05-26T08:56:46.097Z,23.97
2018-05-26T08:57:46.118Z,23.99
2018-05-26T08:58:46.062Z,23.92
2018-05-26T08:59:46.006Z,23.96
2018-05-26T09:00:45.990Z,23.87
2018-05-26T09:01:45.939Z,23.94
2018-05-26T09:02:46.019Z,23.94
2018-05-26T09:03:45.885Z,23.94
2018-05-26T09:04:45.859Z,23.92
2018-05-26T09:05:45.844Z,23.96
2018-05-26T09:06:45.820Z,23.94
2018-05-26T09:07:45.919Z,23.96
2018-05-26T09:08:45.752Z,23.90
2018-05-26T09:09:45.733Z,23.92
2018-05-26T09:10:45.692Z,23.94
2018-05-26T09:11:45.671Z,23.87
2018-05-26T09:12:45.744Z,23.99
2018-05-26T09:13:45.612Z,23.90
2018-05-26T09:14:45.599Z,23.92
2018-05-26T09:15:45.553Z,23.97
2018-05-26T09:16:45.532Z,23.97
2018-05-26T09:17:45.605Z,23.90
2018-05-26T09:18:45.484Z,23.89
2018-05-26T09:19:45.456Z,23.92
2018-05-26T09:20:45.434Z,23.92
2018-05-26T09:21:45.408Z,23.90
2018-05-26T09:22:45.381Z,23.96
2018-05-26T09:23:45.390Z,24.00
2018-05-26T09:24:45.318Z,23.93
2018-05-26T09:25:45.367Z,23.92
2018-05-26T09:26:45.258Z,23.96
2018-05-26T09:27:45.244Z,23.82
2018-05-26T09:28:45.318Z,23.87
2018-05-26T09:29:45.196Z,23.92
2018-05-26T09:30:45.142Z,23.84
2018-05-26T09:31:45.144Z,23.84
2018-05-26T09:32:45.146Z,23.93
2018-05-26T09:33:45.269Z,23.82
2018-05-26T09:34:45.030Z,23.79
2018-05-26T09:35:45.027Z,23.85
2018-05-26T09:36:44.981Z,23.85
2018-05-26T09:37:44.976Z,23.85
2018-05-26T09:38:45.033Z,23.82
2018-05-26T09:39:44.926Z,23.89
2018-05-26T09:40:44.873Z,23.90
2018-05-26T09:41:44.918Z,23.81
2018-05-26T09:42:44.874Z,23.81
2018-05-26T09:43:44.990Z,23.77
2018-05-26T09:44:44.797Z,23.85
2018-05-26T09:45:44.745Z,23.84
2018-05-26T09:46:44.733Z,23.78
2018-05-26T09:47:44.769Z,23.84
2018-05-26T09:48:44.738Z,23.81
2018-05-26T09:49:44.658Z,23.85
2018-05-26T09:50:44.623Z,23.84
2018-05-26T09:51:44.585Z,23.85
2018-05-26T09:52:44.554Z,23.75
2018-05-26T09:53:44.532Z,23.75
2018-05-26T09:54:44.623Z,23.72
2018-05-26T09:55:44.522Z,23.77
2018-05-26T09:56:44.453Z,23.75
2018-05-26T09:57:44.557Z,23.75
2018-05-26T09:58:44.397Z,23.74
2018-05-26T09:59:44.383Z,23.72
2018-05-26T10:00:44.452Z,23.72
2018-05-26T10:01:44.315Z,23.72
2018-05-26T10:02:44.295Z,23.75
2018-05-26T10:03:44.247Z,23.75
2018-05-26T10:04:44.224Z,23.74
2018-05-26T10:05:44.256Z,23.78
2018-05-26T10:06:44.177Z,23.78
2018-05-26T10:07:44.157Z,23.77
2018-05-26T10:08:44.127Z,23.75
2018-05-26T10:09:44.097Z,23.75
2018-05-26T10:10:44.118Z,23.71
2018-05-26T10:11:44.057Z,23.75
2018-05-26T10:12:44.001Z,23.71
2018-05-26T10:13:44.017Z,23.74
2018-05-26T10:14:44.006Z,23.74
2018-05-26T10:15:43.970Z,23.72
2018-05-26T10:16:43.909Z,23.71
2018-05-26T10:17:43.905Z,23.74
2018-05-26T10:18:43.858Z,23.75
2018-05-26T10:19:43.813Z,23.75
2018-05-26T10:20:43.845Z,23.71
2018-05-26T10:21:43.796Z,23.74
2018-05-26T10:22:43.766Z,23.79
2018-05-26T10:23:43.703Z,23.75
2018-05-26T10:24:43.689Z,23.75
2018-05-26T10:25:43.777Z,23.75
2018-05-26T10:26:43.624Z,23.78
2018-05-26T10:27:43.617Z,23.77
2018-05-26T10:28:43.580Z,23.74
2018-05-26T10:29:43.553Z,23.79
2018-05-26T10:30:43.523Z,23.72
2018-05-26T10:31:43.594Z,23.77
2018-05-26T10:32:43.466Z,23.75
2018-05-26T10:33:43.452Z,23.77
2018-05-26T10:34:43.421Z,23.78
2018-05-26T10:35:43.396Z,23.78
2018-05-26T10:36:43.389Z,23.75
2018-05-26T10:37:43.444Z,23.77
2018-05-26T10:38:43.318Z,23.77
2018-05-26T10:39:43.334Z,23.70
2018-05-26T10:40:43.260Z,23.77
2018-05-26T10:41:43.239Z,23.70
2018-05-26T10:42:43.303Z,23.74
2018-05-26T10:43:43.174Z,23.75
2018-05-26T10:44:43.150Z,23.74
2018-05-26T10:45:43.115Z,23.75
2018-05-26T10:46:43.110Z,23.72
2018-05-26T10:47:43.175Z,23.74
2018-05-26T10:48:43.047Z,23.75
2018-05-26T10:49:43.022Z,23.72
2018-05-26T10:50:42.987Z,23.79
2018-05-26T10:51:42.957Z,23.77
2018-05-26T10:52:43.033Z,23.77
2018-05-26T10:53:42.955Z,23.74
2018-05-26T10:54:42.870Z,23.74
2018-05-26T10:55:42.873Z,23.75
2018-05-26T10:56:42.821Z,23.75
2018-05-26T10:57:42.888Z,23.84
2018-05-26T10:58:42.785Z,23.81
2018-05-26T10:59:42.759Z,23.84
2018-05-26T11:00:42.719Z,23.85
2018-05-26T11:01:42.691Z,23.82
2018-05-26T11:02:42.669Z,23.93
2018-05-26T11:03:42.679Z,23.89
2018-05-26T11:04:42.594Z,23.89
2018-05-26T11:05:42.574Z,23.90
2018-05-26T11:06:42.563Z,23.92
2018-05-26T11:07:42.530Z,23.89
2018-05-26T11:08:42.563Z,24.02
2018-05-26T11:09:42.495Z,23.92
2018-05-26T11:10:42.451Z,23.93
2018-05-26T11:11:42.420Z,23.99
2018-05-26T11:12:42.382Z,23.96
2018-05-26T11:13:42.356Z,23.99
2018-05-26T11:14:42.438Z,23.87
2018-05-26T11:15:42.318Z,23.93
2018-05-26T11:16:42.269Z,23.94
2018-05-26T11:17:42.387Z,23.90
2018-05-26T11:18:42.216Z,23.93
2018-05-26T11:19:42.314Z,23.93
2018-05-26T11:20:42.172Z,23.94
2018-05-26T11:21:42.163Z,23.92
2018-05-26T11:22:42.194Z,23.90
2018-05-26T11:23:42.094Z,23.92
2018-05-26T11:24:42.288Z,23.92
2018-05-26T11:25:42.047Z,23.97
2018-05-26T11:26:42.032Z,23.94
2018-05-26T11:27:41.995Z,23.92
2018-05-26T11:28:41.949Z,23.99
2018-05-26T11:29:42.037Z,23.96
2018-05-26T11:30:41.896Z,24.04
2018-05-26T11:31:41.880Z,24.12
2018-05-26T11:32:41.857Z,24.07
2018-05-26T11:33:41.820Z,24.07
2018-05-26T11:34:41.901Z,24.12
2018-05-26T11:35:41.765Z,24.14
2018-05-26T11:36:41.757Z,24.18
2018-05-26T11:37:41.734Z,24.17
2018-05-26T11:38:41.672Z,24.24
2018-05-26T11:39:41.658Z,24.33
2018-05-26T11:40:41.742Z,24.32
2018-05-26T11:41:41.606Z,24.32
2018-05-26T11:42:41.578Z,24.40
2018-05-26T11:43:41.637Z,24.36
2018-05-26T11:44:41.535Z,24.34
2018-05-26T11:45:42.271Z,24.21
2018-05-26T11:46:41.487Z,24.32
2018-05-26T11:47:41.433Z,24.32
2018-05-26T11:48:41.420Z,24.36
2018-05-26T11:49:41.401Z,24.29
2018-05-26T11:50:41.359Z,24.37
2018-05-26T11:51:41.709Z,24.34
2018-05-26T11:52:41.342Z,24.34
2018-05-26T11:53:41.280Z,24.34
2018-05-26T11:54:41.267Z,24.37
2018-05-26T11:55:41.216Z,24.44
2018-05-26T11:56:41.228Z,24.34
2018-05-26T11:57:41.836Z,24.33
2018-05-26T11:58:41.164Z,24.39
2018-05-26T11:59:41.116Z,24.44
2018-05-26T12:00:41.095Z,24.52
2018-05-26T12:01:41.074Z,24.51
2018-05-26T12:02:41.078Z,24.54
2018-05-26T12:03:41.109Z,24.64
2018-05-26T12:04:40.964Z,24.67
2018-05-26T12:05:40.965Z,24.58
2018-05-26T12:06:40.971Z,24.61
2018-05-26T12:07:40.991Z,24.58
2018-05-26T12:08:40.891Z,24.59
2018-05-26T12:09:40.885Z,24.59
2018-05-26T12:10:40.842Z,24.67
2018-05-26T12:11:40.790Z,24.63
2018-05-26T12:12:40.780Z,24.61
2018-05-26T12:13:40.745Z,24.69
2018-05-26T12:14:40.811Z,24.71
2018-05-26T12:15:40.683Z,24.75
2018-05-26T12:16:40.642Z,24.89
2018-05-26T12:17:40.634Z,24.92
2018-05-26T12:18:40.629Z,24.86
2018-05-26T12:19:40.605Z,24.83
2018-05-26T12:20:40.554Z,24.80
2018-05-26T12:21:40.538Z,24.83
2018-05-26T12:22:40.503Z,24.92
2018-05-26T12:23:40.519Z,24.93
2018-05-26T12:24:40.462Z,24.93
2018-05-26T12:25:40.543Z,24.89
2018-05-26T12:26:40.388Z,24.93
2018-05-26T12:27:40.426Z,24.93
2018-05-26T12:28:40.433Z,24.90
2018-05-26T12:29:40.305Z,24.93
2018-05-26T12:30:40.295Z,24.93
2018-05-26T12:31:40.253Z,24.97
2018-05-26T12:32:40.231Z,25.00
2018-05-26T12:33:40.364Z,24.90
2018-05-26T12:34:40.181Z,24.87
2018-05-26T12:35:40.404Z,24.96
2018-05-26T12:36:40.121Z,25.22
2018-05-26T12:37:40.073Z,25.11
2018-05-26T12:38:40.180Z,25.09
2018-05-26T12:39:40.060Z,25.12
2018-05-26T12:40:40.224Z,25.09
2018-05-26T12:41:40.014Z,25.12
2018-05-26T12:42:39.982Z,25.08
2018-05-26T12:43:40.033Z,25.11
2018-05-26T12:44:39.968Z,25.26
2018-05-26T12:45:39.916Z,25.27
2018-05-26T12:46:39.879Z,25.26
2018-05-26T12:47:39.866Z,25.30
2018-05-26T12:48:39.875Z,25.39
2018-05-26T12:49:39.777Z,25.30
2018-05-26T12:50:39.846Z,25.12
2018-05-26T12:51:39.824Z,25.33