createdAt,value
2018-11-29T18:28:40.612Z,89.40
2018-11-29T18:29:18.656Z,89.50
2018-11-29T18:29:57.074Z,89.60
2018-11-29T18:30:35.562Z,89.70
2018-11-29T18:31:15.237Z,89.70
2018-11-29T18:31:54.131Z,89.70
2018-11-29T18:32:33.198Z,89.70
2018-11-29T18:33:12.090Z,89.70
2018-11-29T18:33:51.773Z,89.70
2018-11-29T18:34:34.398Z,89.60
2018-11-29T18:35:13.955Z,89.60
2018-11-29T18:35:57.969Z,89.70
2018-11-29T18:36:36.476Z,90.10
2018-11-29T18:37:14.660Z,89.70
2018-11-29T18:37:56.467Z,89.60
2018-11-29T18:38:34.757Z,89.60
2018-11-29T18:39:14.286Z,89.50
2018-11-29T18:39:53.002Z,90.10
2018-11-29T18:40:32.542Z,90.00
2018-11-29T18:41:10.812Z,89.40
2018-11-29T18:41:49.371Z,89.40
2018-11-29T18:42:28.447Z,89.40
2018-11-29T18:43:06.938Z,89.40
2018-11-29T18:43:45.354Z,89.40
2018-11-29T18:44:23.249Z,89.40
2018-11-29T18:45:01.645Z,89.40
2018-11-29T18:45:40.231Z,89.50
2018-11-29T18:46:18.508Z,89.60
2018-11-29T18:46:56.985Z,89.60
2018-11-29T18:47:35.417Z,89.70
2018-11-29T18:48:14.017Z,89.70
2018-11-29T18:48:54.557Z,89.70
2018-11-29T18:49:33.480Z,89.70
2018-11-29T18:50:15.320Z,89.70
2018-11-29T18:50:54.908Z,89.60
2018-11-29T18:51:33.045Z,89.60
2018-11-29T18:52:11.429Z,89.50
2018-11-29T18:52:49.924Z,89.50
2018-11-29T18:53:28.361Z,89.40
2018-11-29T18:54:06.625Z,89.30
2018-11-29T18:54:45.014Z,89.30
2018-11-29T18:55:25.783Z,89.20
2018-11-29T18:56:04.186Z,89.20
2018-11-29T18:56:42.679Z,89.20
2018-11-29T18:57:20.867Z,89.30
2018-11-29T18:58:00.093Z,89.30
2018-11-29T18:58:38.551Z,89.30
2018-11-29T18:59:16.875Z,89.30
2018-11-29T18:59:55.143Z,89.40
2018-11-29T19:00:37.336Z,90.00
2018-11-29T19:01:15.492Z,89.50
2018-11-29T19:01:53.754Z,89.50
2018-11-29T19:02:32.239Z,89.60
2018-11-29T19:03:11.208Z,89.50
2018-11-29T19:03:49.265Z,89.50
2018-11-29T19:04:27.557Z,89.40
2018-11-29T19:05:06.594Z,89.40
2018-11-29T19:05:46.401Z,89.40
2018-11-29T19:06:25.080Z,89.40
2018-11-29T19:07:04.076Z,89.30
2018-11-29T19:07:43.563Z,89.30
2018-11-29T19:08:22.131Z,89.40
2018-11-29T19:09:01.581Z,89.40
2018-11-29T19:09:39.782Z,89.40
2018-11-29T19:10:18.431Z,89.40
2018-11-29T19:10:57.570Z,89.40
2018-11-29T19:11:35.944Z,89.50
2018-11-29T19:12:15.145Z,89.40
2018-11-29T19:13:10.056Z,89.40
2018-11-29T19:13:48.386Z,89.40
2018-11-29T19:14:26.939Z,89.40
2018-11-29T19:15:05.714Z,89.40
2018-11-29T19:15:44.182Z,89.40
2018-11-29T19:16:23.055Z,89.30
2018-11-29T19:17:03.212Z,89.30
2018-11-29T19:17:42.907Z,89.20
2018-11-29T19:18:21.549Z,89.30
2018-11-29T19:19:01.624Z,89.30
2018-11-29T19:19:40.846Z,89.40
2018-11-29T19:20:20.693Z,89.30
2018-11-29T19:21:00.141Z,89.40
2018-11-29T19:21:38.744Z,89.40
2018-11-29T19:22:17.228Z,89.40
2018-11-29T19:22:55.611Z,89.40
2018-11-29T19:23:33.843Z,89.40
2018-11-29T19:24:12.374Z,89.40
2018-11-29T19:24:53.715Z,89.40
2018-11-29T19:25:32.131Z,89.40
2018-11-29T19:26:11.306Z,89.40
2018-11-29T19:26:49.551Z,89.50
2018-11-29T19:27:28.225Z,89.60
2018-11-29T19:28:08.771Z,89.70
2018-11-29T19:28:50.819Z,89.70
2018-11-29T19:29:31.042Z,89.70
2018-11-29T19:30:13.893Z,89.90
2018-11-29T19:30:51.985Z,89.90
2018-11-29T19:31:30.576Z,89.90
2018-11-29T19:32:09.361Z,89.90
2018-11-29T19:32:48.353Z,89.80
2018-11-29T19:33:29.007Z,89.90
2018-11-29T19:34:06.951Z,89.80
2018-11-29T19:34:46.083Z,89.80
2018-11-29T19:35:24.538Z,89.70
2018-11-29T19:36:02.710Z,89.70
2018-11-29T19:36:41.884Z,89.70
2018-11-29T19:37:21.062Z,89.70
2018-11-29T19:37:59.473Z,89.70
2018-11-29T19:38:38.419Z,89.70
2018-11-29T19:39:17.515Z,89.80
2018-11-29T19:39:56.609Z,89.90
2018-11-29T19:40:34.574Z,89.80
2018-11-29T19:41:12.953Z,89.90
2018-11-29T19:41:51.110Z,90.00
2018-11-29T19:42:30.286Z,90.00
2018-11-29T19:43:11.176Z,90.00
2018-11-29T19:43:50.926Z,90.00
2018-11-29T19:44:29.222Z,90.00
2018-11-29T19:45:09.066Z,90.00
2018-11-29T19:45:47.623Z,90.00
2018-11-29T19:46:26.274Z,90.00
2018-11-29T19:47:04.686Z,90.00
2018-11-29T19:47:43.475Z,90.00
2018-11-29T19:48:22.163Z,90.00
2018-11-29T19:49:00.861Z,90.00
2018-11-29T19:49:39.398Z,90.00
2018-11-29T19:50:19.604Z,90.00
2018-11-29T19:50:57.809Z,90.00
2018-11-29T19:51:36.674Z,90.00
2018-11-29T19:52:15.342Z,90.00
2018-11-29T19:52:55.934Z,90.00
2018-11-29T19:53:34.148Z,89.90
2018-11-29T19:54:12.600Z,89.90
2018-11-29T19:54:51.803Z,89.90
2018-11-29T19:55:32.854Z,89.90
2018-11-29T19:56:11.118Z,89.80
2018-11-29T19:56:50.416Z,89.80
2018-11-29T19:57:28.860Z,89.70
2018-11-29T19:58:07.000Z,89.70
2018-11-29T19:58:49.428Z,89.70
2018-11-29T19:59:28.577Z,89.70
2018-11-29T20:00:07.118Z,89.70
2018-11-29T20:00:46.282Z,89.90
2018-11-29T20:01:25.371Z,89.80
2018-11-29T20:02:03.937Z,89.80
2018-11-29T20:02:42.897Z,89.80
2018-11-29T20:03:23.653Z,89.90
2018-11-29T20:04:01.809Z,89.80
2018-11-29T20:04:40.967Z,89.80
2018-11-29T20:05:19.365Z,89.70
2018-11-29T20:05:57.574Z,90.10
2018-11-29T20:06:35.857Z,89.70
2018-11-29T20:07:16.129Z,89.70
2018-11-29T20:07:54.365Z,89.70
2018-11-29T20:08:33.843Z,89.70
2018-11-29T20:09:12.471Z,89.70
2018-11-29T20:09:50.431Z,89.70
2018-11-29T20:10:28.733Z,89.80
2018-11-29T20:11:06.986Z,89.70
2018-11-29T20:11:45.162Z,89.70
2018-11-29T20:12:23.399Z,89.70
2018-11-29T20:13:07.908Z,89.70
2018-11-29T20:13:47.215Z,89.70
2018-11-29T20:14:26.617Z,89.70
2018-11-29T20:15:04.917Z,89.60
2018-11-29T20:15:44.247Z,89.60
2018-11-29T20:16:22.990Z,89.60
2018-11-29T20:17:01.619Z,89.60
2018-11-29T20:17:40.043Z,89.60
2018-11-29T20:18:19.380Z,89.60
2018-11-29T20:18:57.414Z,89.60
2018-11-29T20:19:35.790Z,89.40
2018-11-29T20:20:15.759Z,89.40
2018-11-29T20:20:53.942Z,89.30
2018-11-29T20:21:32.152Z,89.30
2018-11-29T20:22:11.557Z,89.30
2018-11-29T20:22:49.906Z,89.30
2018-11-29T20:23:28.492Z,89.30
2018-11-29T20:24:07.857Z,89.40
2018-11-29T20:24:46.990Z,89.40
2018-11-29T20:25:27.213Z,89.40
2018-11-29T20:26:05.677Z,89.50
2018-11-29T20:26:44.755Z,89.40
2018-11-29T20:27:23.153Z,89.40
2018-11-29T20:28:01.454Z,89.40
2018-11-29T20:28:39.613Z,89.40
2018-11-29T20:29:18.310Z,89.40
2018-11-29T20:29:56.559Z,89.30
2018-11-29T20:30:35.588Z,89.20
2018-11-29T20:31:13.795Z,89.30
2018-11-29T20:31:52.379Z,89.20
2018-11-29T20:32:31.341Z,89.20
2018-11-29T20:33:10.681Z,89.20
2018-11-29T20:33:50.330Z,89.10
2018-11-29T20:34:28.854Z,89.20
2018-11-29T20:35:09.240Z,89.10
2018-11-29T20:35:47.909Z,89.10
2018-11-29T20:36:26.393Z,89.10
2018-11-29T20:37:05.978Z,89.20
2018-11-29T20:37:44.364Z,89.20
2018-11-29T20:38:22.914Z,89.20
2018-11-29T20:39:01.282Z,89.20
2018-11-29T20:39:39.737Z,89.30
2018-11-29T20:40:21.563Z,89.30
2018-11-29T20:41:01.274Z,89.30
2018-11-29T20:41:40.222Z,89.30
2018-11-29T20:42:18.173Z,89.40
2018-11-29T20:42:59.067Z,89.40
2018-11-29T20:43:38.184Z,89.40
2018-11-29T20:44:17.478Z,89.40
2018-11-29T20:44:56.003Z,89.40
2018-11-29T20:45:39.466Z,89.40
2018-11-29T20:46:18.713Z,89.30
2018-11-29T20:46:57.824Z,89.30
2018-11-29T20:47:36.817Z,89.40
2018-11-29T20:48:19.913Z,89.40
2018-11-29T20:48:58.899Z,89.40
2018-11-29T20:49:38.596Z,89.40
2018-11-29T20:50:18.221Z,89.40
2018-11-29T20:50:58.649Z,89.40
2018-11-29T20:51:36.907Z,89.40
2018-11-29T20:52:15.070Z,89.30
2018-11-29T20:52:54.126Z,89.30
2018-11-29T20:53:39.733Z,89.20
2018-11-29T20:54:18.559Z,89.20
2018-11-29T20:54:58.131Z,89.20
2018-11-29T20:55:36.905Z,89.20
2018-11-29T20:56:16.326Z,89.20
2018-11-29T20:57:00.003Z,89.20
2018-11-29T20:57:39.021Z,89.20
2018-11-29T20:58:17.677Z,89.20
2018-11-29T20:58:55.869Z,89.20
2018-11-29T20:59:35.088Z,89.20
2018-11-29T21:00:18.231Z,89.30
2018-11-29T21:00:56.585Z,89.30
2018-11-29T21:01:35.690Z,89.40
2018-11-29T21:02:14.735Z,89.50
2018-11-29T21:02:53.349Z,89.50
2018-11-29T21:03:31.459Z,89.50
2018-11-29T21:04:10.929Z,89.50
2018-11-29T21:04:49.018Z,89.50
2018-11-29T21:05:29.849Z,89.50
2018-11-29T21:06:08.821Z,89.40
2018-11-29T21:06:46.914Z,89.40
2018-11-29T21:07:26.027Z,89.30
2018-11-29T21:08:05.317Z,89.40
2018-11-29T21:08:44.914Z,89.20
2018-11-29T21:09:23.354Z,89.40
2018-11-29T21:10:03.129Z,89.30
2018-11-29T21:10:44.825Z,89.40
2018-11-29T21:11:22.970Z,89.40
2018-11-29T21:12:01.324Z,89.50
2018-11-29T21:12:39.974Z,89.40
2018-11-29T21:13:18.228Z,89.40
2018-11-29T21:13:57.623Z,89.50
2018-11-29T21:14:36.089Z,89.50
2018-11-29T21:15:14.601Z,89.50
2018-11-29T21:15:53.261Z,89.40
2018-11-29T21:16:31.202Z,89.30
2018-11-29T21:17:10.120Z,89.30
2018-11-29T21:17:49.137Z,89.30
2018-11-29T21:18:27.640Z,89.30
2018-11-29T21:19:06.009Z,89.20
2018-11-29T21:19:46.047Z,89.20
2018-11-29T21:20:24.663Z,89.20
2018-11-29T21:21:05.057Z,89.10
2018-11-29T21:21:44.709Z,89.10
2018-11-29T21:22:24.141Z,89.10
2018-11-29T21:23:03.615Z,89.20
2018-11-29T21:23:42.085Z,89.20
2018-11-29T21:24:20.282Z,89.20
2018-11-29T21:24:58.444Z,89.20
2018-11-29T21:25:38.165Z,89.20
2018-11-29T21:26:16.141Z,89.20
2018-11-29T21:26:54.300Z,89.20
2018-11-29T21:27:32.440Z,89.20
2018-11-29T21:28:11.587Z,89.30
2018-11-29T21:28:50.608Z,89.30
2018-11-29T21:29:29.031Z,89.20
2018-11-29T21:30:07.999Z,89.20
2018-11-29T21:30:46.205Z,89.20
2018-11-29T21:31:25.580Z,89.20
2018-11-29T21:32:04.054Z,89.20
2018-11-29T21:32:42.143Z,89.20
2018-11-29T21:33:20.181Z,89.20
2018-11-29T21:33:58.291Z,89.20
2018-11-29T21:34:37.710Z,89.20
2018-11-29T21:35:17.183Z,89.10
2018-11-29T21:35:56.939Z,89.50
2018-11-29T21:36:35.175Z,89.80
2018-11-29T21:37:15.730Z,89.00
2018-11-29T21:37:57.060Z,89.10
2018-11-29T21:38:35.713Z,89.20
2018-11-29T21:39:13.905Z,89.20
2018-11-29T21:39:51.940Z,89.30
2018-11-29T21:40:33.621Z,89.20
2018-11-29T21:41:12.113Z,89.20
2018-11-29T21:41:50.465Z,89.30
2018-11-29T21:42:28.521Z,89.30
2018-11-29T21:43:07.135Z,89.20
2018-11-29T21:43:51.768Z,89.10
2018-11-29T21:44:29.983Z,89.20
2018-11-29T21:45:08.243Z,89.20
2018-11-29T21:45:46.591Z,89.10
2018-11-29T21:46:25.021Z,89.20
2018-11-29T21:47:03.391Z,89.20
2018-11-29T21:47:41.729Z,89.20
2018-11-29T21:48:20.219Z,89.20
2018-11-29T21:48:58.625Z,89.20
2018-11-29T21:49:36.761Z,89.20
2018-11-29T21:50:15.754Z,89.20
2018-11-29T21:50:55.842Z,89.20
2018-11-29T21:51:34.091Z,89.20
2018-11-29T21:52:14.193Z,89.20
2018-11-29T21:52:53.778Z,89.20
2018-11-29T21:53:31.929Z,89.00
2018-11-29T21:54:10.064Z,88.90
2018-11-29T21:54:48.568Z,88.90
2018-11-29T21:55:27.291Z,88.90
2018-11-29T21:56:05.977Z,88.90
2018-11-29T21:56:44.307Z,89.00
2018-11-29T21:57:22.233Z,89.00
2018-11-29T21:58:00.686Z,89.00
2018-11-29T21:58:38.907Z,88.90
2018-11-29T21:59:17.440Z,89.00
2018-11-29T21:59:57.154Z,89.00
2018-11-29T22:00:36.085Z,89.00
2018-11-29T22:01:15.146Z,89.10
2018-11-29T22:01:53.355Z,88.90
2018-11-29T22:02:33.004Z,88.90
2018-11-29T22:03:11.569Z,88.80
2018-11-29T22:03:49.821Z,88.70
2018-11-29T22:04:28.867Z,88.70
2018-11-29T22:05:07.401Z,88.60
2018-11-29T22:05:45.823Z,88.60
2018-11-29T22:06:25.297Z,89.30
2018-11-29T22:07:05.099Z,88.60
2018-11-29T22:07:43.391Z,88.60
2018-11-29T22:08:21.690Z,88.50
2018-11-29T22:08:59.742Z,88.60
2018-11-29T22:09:40.419Z,88.70
2018-11-29T22:10:18.631Z,88.70
2018-11-29T22:10:56.920Z,88.80
2018-11-29T22:11:35.240Z,88.80
2018-11-29T22:12:13.517Z,89.60
2018-11-29T22:12:52.459Z,88.90
2018-11-29T22:13:30.823Z,88.90
2018-11-29T22:14:09.384Z,88.90
2018-11-29T22:14:47.684Z,88.90
2018-11-29T22:15:25.871Z,88.80
2018-11-29T22:16:04.352Z,88.80
2018-11-29T22:16:42.538Z,88.70
2018-11-29T22:17:20.696Z,88.70
2018-11-29T22:18:30.987Z,88.70
2018-11-29T22:19:09.379Z,88.20
2018-11-29T22:19:47.789Z,88.70
2018-11-29T22:20:25.887Z,88.70
2018-11-29T22:21:07.157Z,88.80
2018-11-29T22:21:49.281Z,88.80
2018-11-29T22:22:28.772Z,88.80
2018-11-29T22:23:07.249Z,88.90
2018-11-29T22:23:46.053Z,88.80
2018-11-29T22:24:24.370Z,88.90
2018-11-29T22:25:02.896Z,89.00
2018-11-29T22:25:41.089Z,88.90
2018-11-29T22:26:20.114Z,88.90
2018-11-29T22:27:04.748Z,88.90
2018-11-29T22:27:43.307Z,88.90
2018-11-29T22:28:21.541Z,88.90
2018-11-29T22:29:00.770Z,89.00
2018-11-29T22:29:38.799Z,89.00
2018-11-29T22:30:17.398Z,89.00
2018-11-29T22:30:56.661Z,89.00
2018-11-29T22:31:36.154Z,88.90
2018-11-29T22:32:14.528Z,88.90
2018-11-29T22:32:52.859Z,88.90
2018-11-29T22:33:31.474Z,88.90
2018-11-29T22:34:10.127Z,89.00
2018-11-29T22:34:48.591Z,89.00
2018-11-29T22:35:27.934Z,89.10
2018-11-29T22:36:07.067Z,89.20
2018-11-29T22:36:45.425Z,89.40
2018-11-29T22:37:23.639Z,89.10
2018-11-29T22:38:02.913Z,89.10
2018-11-29T22:38:44.390Z,89.00
2018-11-29T22:39:20.796Z,89.00
2018-11-29T22:39:59.186Z,89.10
2018-11-29T22:40:37.425Z,89.10
2018-11-29T22:41:17.090Z,89.00
2018-11-29T22:41:56.618Z,89.00
2018-11-29T22:42:35.835Z,89.00
2018-11-29T22:43:14.057Z,89.00
2018-11-29T22:43:52.223Z,89.00
2018-11-29T22:44:30.553Z,89.00
2018-11-29T22:45:09.574Z,89.00
2018-11-29T22:45:50.385Z,89.00
2018-11-29T22:46:29.945Z,89.00
2018-11-29T22:47:08.414Z,89.00
2018-11-29T22:47:47.446Z,89.00
2018-11-29T22:48:25.844Z,89.00
2018-11-29T22:49:05.414Z,89.00
2018-11-29T22:49:43.878Z,89.00
2018-11-29T22:50:22.329Z,89.00
2018-11-29T22:51:00.782Z,89.00
2018-11-29T22:51:38.991Z,89.70
2018-11-29T22:52:17.629Z,88.90
2018-11-29T22:52:55.962Z,88.90
2018-11-29T22:53:34.491Z,88.90
2018-11-29T22:54:12.928Z,88.90
2018-11-29T22:54:51.478Z,88.80
2018-11-29T22:55:30.682Z,88.80
2018-11-29T22:56:09.841Z,88.80
2018-11-29T22:56:48.476Z,88.80
2018-11-29T22:57:29.459Z,88.80
2018-11-29T22:58:08.633Z,88.90
2018-11-29T22:58:46.918Z,88.70
2018-11-29T22:59:25.111Z,88.80
2018-11-29T23:00:03.574Z,88.70
2018-11-29T23:00:47.197Z,88.80
2018-11-29T23:01:28.180Z,88.80
2018-11-29T23:02:06.529Z,89.00
2018-11-29T23:02:45.632Z,88.90
2018-11-29T23:03:24.309Z,88.70
2018-11-29T23:04:03.052Z,88.70
2018-11-29T23:04:41.440Z,88.80
2018-11-29T23:05:20.811Z,88.70
2018-11-29T23:05:59.322Z,88.80
2018-11-29T23:06:37.604Z,88.80
2018-11-29T23:07:15.766Z,89.50
2018-11-29T23:07:55.064Z,88.70
2018-11-29T23:08:34.291Z,88.70
2018-11-29T23:09:13.771Z,88.90
2018-11-29T23:09:51.758Z,88.90
2018-11-29T23:10:30.146Z,88.90
2018-11-29T23:11:09.484Z,89.70
2018-11-29T23:11:47.551Z,88.90
2018-11-29T23:12:26.856Z,89.00
2018-11-29T23:13:09.385Z,89.10
2018-11-29T23:13:47.437Z,89.20
2018-11-29T23:14:25.716Z,89.10
2018-11-29T23:15:04.981Z,89.10
2018-11-29T23:15:45.045Z,89.20
2018-11-29T23:16:23.123Z,89.10
2018-11-29T23:17:02.296Z,89.10
2018-11-29T23:17:40.439Z,89.10
2018-11-29T23:18:18.773Z,89.00
2018-11-29T23:18:56.729Z,88.90
2018-11-29T23:19:36.530Z,89.00
2018-11-29T23:20:16.717Z,89.00
2018-11-29T23:20:55.989Z,89.00
2018-11-29T23:21:35.321Z,88.90
2018-11-29T23:22:14.949Z,88.90
2018-11-29T23:22:53.718Z,88.90
2018-11-29T23:23:31.915Z,89.00
2018-11-29T23:24:10.378Z,88.80
2018-11-29T23:24:48.575Z,88.90
2018-11-29T23:25:27.022Z,88.80
2018-11-29T23:26:05.975Z,88.80
2018-11-29T23:26:48.182Z,89.00
2018-11-29T23:27:26.597Z,89.00
2018-11-29T23:28:04.758Z,88.90
2018-11-29T23:28:43.275Z,89.00
2018-11-29T23:29:21.765Z,89.10
2018-11-29T23:30:01.248Z,89.10
2018-11-29T23:30:40.783Z,89.20
2018-11-29T23:31:18.843Z,89.30
2018-11-29T23:31:57.131Z,89.30
2018-11-29T23:32:35.421Z,89.40
2018-11-29T23:33:13.573Z,89.60
2018-11-29T23:33:52.518Z,89.70
2018-11-29T23:34:31.137Z,89.80
2018-11-29T23:35:09.303Z,89.80
2018-11-29T23:35:47.850Z,89.90
2018-11-29T23:36:26.235Z,90.00
2018-11-29T23:37:04.841Z,90.00
2018-11-29T23:37:43.014Z,90.00
2018-11-29T23:38:21.536Z,90.10
2018-11-29T23:39:00.039Z,90.10
2018-11-29T23:39:37.834Z,90.10
2018-11-29T23:40:18.207Z,90.10
2018-11-29T23:40:56.683Z,90.20
2018-11-29T23:41:35.155Z,90.20
2018-11-29T23:42:13.323Z,90.20
2018-11-29T23:42:52.394Z,90.20
2018-11-29T23:43:30.750Z,90.20
2018-11-29T23:44:09.554Z,90.20
2018-11-29T23:44:48.543Z,90.20
2018-11-29T23:45:28.150Z,90.30
2018-11-29T23:46:07.272Z,90.40
2018-11-29T23:46:45.634Z,90.50
2018-11-29T23:47:25.958Z,90.70
2018-11-29T23:48:05.160Z,90.60
2018-11-29T23:48:43.297Z,90.70
2018-11-29T23:49:22.285Z,90.70
2018-11-29T23:50:00.919Z,90.80
2018-11-29T23:50:39.870Z,90.80
2018-11-29T23:51:19.607Z,90.90
2018-11-29T23:51:59.256Z,90.90
2018-11-29T23:52:38.243Z,91.00
2018-11-29T23:53:17.069Z,91.00
2018-11-29T23:53:55.670Z,91.10
2018-11-29T23:54:36.811Z,91.10
2018-11-29T23:55:17.603Z,91.10
2018-11-29T23:56:03.482Z,91.20
2018-11-29T23:56:41.583Z,91.10
2018-11-29T23:57:19.818Z,91.00
2018-11-29T23:57:58.410Z,91.10
2018-11-29T23:58:36.825Z,91.10
2018-11-29T23:59:16.717Z,91.20
2018-11-29T23:59:56.520Z,91.10
