createdAt,value
2022-08-24T00:01:06.972Z,35.32
2022-08-24T00:03:35.379Z,35.49
2022-08-24T00:06:02.705Z,35.10
2022-08-24T00:08:29.319Z,35.18
2022-08-24T00:10:55.824Z,35.25
2022-08-24T00:13:22.411Z,34.96
2022-08-24T00:15:49.766Z,35.04
2022-08-24T00:18:16.483Z,35.35
2022-08-24T00:20:45.217Z,35.16
2022-08-24T00:23:12.040Z,35.67
2022-08-24T00:25:38.663Z,35.55
2022-08-24T00:28:06.000Z,35.58
2022-08-24T00:30:33.525Z,35.58
2022-08-24T00:33:00.926Z,35.68
2022-08-24T00:35:28.229Z,35.43
2022-08-24T00:37:55.412Z,35.55
2022-08-24T00:40:27.039Z,35.59
2022-08-24T00:42:55.441Z,35.64
2022-08-24T00:45:23.832Z,35.84
2022-08-24T00:47:59.212Z,35.50
2022-08-24T00:50:35.049Z,35.31
2022-08-24T00:53:06.375Z,35.65
2022-08-24T00:55:38.094Z,35.69
2022-08-24T00:58:16.966Z,35.41
2022-08-24T01:00:49.005Z,35.63
2022-08-24T01:03:16.122Z,35.75
2022-08-24T01:05:42.981Z,36.14
2022-08-24T01:08:11.778Z,35.94
2022-08-24T01:10:43.529Z,35.59
2022-08-24T01:13:12.551Z,35.88
2022-08-24T01:15:42.271Z,35.70
2022-08-24T01:18:31.842Z,35.86
2022-08-24T01:21:17.526Z,34.98
2022-08-24T01:24:02.459Z,34.78
2022-08-24T01:26:34.261Z,35.64
2022-08-24T01:29:05.374Z,36.21
2022-08-24T01:31:33.016Z,36.27
2022-08-24T01:33:59.606Z,36.39
2022-08-24T01:36:36.680Z,35.57
2022-08-24T01:39:24.449Z,35.18
2022-08-24T01:41:51.770Z,36.29
2022-08-24T01:44:20.510Z,36.36
2022-08-24T01:46:49.339Z,36.42
2022-08-24T01:49:16.810Z,36.26
2022-08-24T01:51:45.816Z,36.59
2022-08-24T01:54:13.266Z,36.43
2022-08-24T01:56:39.820Z,36.76
2022-08-24T01:59:07.574Z,36.66
2022-08-24T02:01:40.292Z,36.03
2022-08-24T02:04:09.606Z,36.58
2022-08-24T02:06:37.474Z,36.88
2022-08-24T02:09:04.563Z,36.59
2022-08-24T02:11:31.726Z,37.00
2022-08-24T02:13:58.563Z,36.75
2022-08-24T02:16:27.604Z,36.94
2022-08-24T02:18:54.162Z,37.30
2022-08-24T02:21:20.982Z,37.10
2022-08-24T02:23:47.706Z,37.21
2022-08-24T02:26:14.391Z,37.05
2022-08-24T02:28:41.350Z,37.07
2022-08-24T02:31:12.991Z,36.67
2022-08-24T02:33:41.559Z,37.24
2022-08-24T02:36:25.625Z,37.47
2022-08-24T02:38:54.792Z,37.52
2022-08-24T02:41:22.375Z,37.57
2022-08-24T02:43:48.927Z,37.52
2022-08-24T02:46:20.934Z,36.99
2022-08-24T02:48:56.807Z,37.89
2022-08-24T02:51:41.590Z,37.48
2022-08-24T02:54:11.490Z,37.33
2022-08-24T02:56:38.081Z,37.65
2022-08-24T02:59:04.664Z,37.92
2022-08-24T03:01:31.595Z,37.72
2022-08-24T03:03:58.916Z,37.66
2022-08-24T03:06:25.714Z,37.77
2022-08-24T03:08:56.319Z,38.09
2022-08-24T03:11:27.578Z,37.83
2022-08-24T03:13:55.453Z,38.08
2022-08-24T03:16:22.218Z,38.34
2022-08-24T03:18:48.820Z,38.21
2022-08-24T03:21:16.324Z,38.00
2022-08-24T03:23:42.958Z,38.29
2022-08-24T03:26:10.077Z,38.23
2022-08-24T03:28:36.669Z,38.36
2022-08-24T03:31:03.536Z,38.21
2022-08-24T03:33:30.298Z,38.58
2022-08-24T03:35:57.070Z,38.78
2022-08-24T03:38:24.401Z,38.59
2022-08-24T03:40:51.266Z,38.68
2022-08-24T03:43:36.987Z,38.78
2022-08-24T03:46:07.728Z,38.64
2022-08-24T03:48:35.122Z,39.33
2022-08-24T03:51:05.228Z,39.59
2022-08-24T03:53:32.270Z,39.17
2022-08-24T03:55:59.109Z,39.29
2022-08-24T03:58:25.727Z,39.18
2022-08-24T04:00:55.557Z,38.94
2022-08-24T04:03:22.762Z,38.94
2022-08-24T04:05:52.490Z,39.42
2022-08-24T04:08:21.041Z,39.41
2022-08-24T04:10:48.435Z,39.53
2022-08-24T04:13:17.409Z,39.03
2022-08-24T04:18:20.673Z,39.40
2022-08-24T04:20:47.272Z,39.28
2022-08-24T04:23:15.243Z,39.27
2022-08-24T04:25:44.546Z,39.17
2022-08-24T04:28:12.733Z,39.38
2022-08-24T04:30:41.867Z,39.21
2022-08-24T04:33:10.499Z,39.11
2022-08-24T04:35:43.042Z,38.97
2022-08-24T04:38:09.910Z,39.65
2022-08-24T04:40:39.851Z,39.52
2022-08-24T04:43:07.115Z,39.93
2022-08-24T04:45:37.874Z,39.52
2022-08-24T04:48:04.638Z,39.40
2022-08-24T04:50:35.350Z,39.47
2022-08-24T04:53:05.494Z,39.80
2022-08-24T04:55:33.065Z,39.61
2022-08-24T04:57:59.674Z,39.53
2022-08-24T05:00:26.660Z,39.97
2022-08-24T05:02:53.250Z,39.42
2022-08-24T05:05:19.753Z,39.96
2022-08-24T05:07:46.258Z,39.62
2022-08-24T05:10:12.762Z,40.10
2022-08-24T05:12:39.806Z,39.62
2022-08-24T05:15:07.026Z,40.28
2022-08-24T05:17:33.554Z,40.12
2022-08-24T05:20:00.042Z,39.93
2022-08-24T05:22:27.186Z,40.06
2022-08-24T05:24:53.715Z,40.27
2022-08-24T05:27:21.286Z,40.19
2022-08-24T05:29:54.910Z,39.90
2022-08-24T05:32:21.686Z,40.12
2022-08-24T05:34:50.526Z,40.00
2022-08-24T05:37:23.499Z,40.30
2022-08-24T05:39:50.102Z,40.44
2022-08-24T05:42:18.971Z,40.07
2022-08-24T05:44:45.640Z,40.72
2022-08-24T05:47:12.368Z,40.64
2022-08-24T05:49:41.576Z,40.90
2022-08-24T05:52:08.903Z,40.86
2022-08-24T05:54:38.235Z,40.62
2022-08-24T05:57:06.410Z,40.95
2022-08-24T05:59:32.971Z,40.57
2022-08-24T06:02:01.961Z,41.04
2022-08-24T06:04:29.307Z,41.25
2022-08-24T06:06:55.843Z,41.45
2022-08-24T06:09:26.496Z,41.60
2022-08-24T06:11:52.980Z,41.55
2022-08-24T06:14:22.798Z,41.68
2022-08-24T06:16:52.587Z,42.04
2022-08-24T06:19:27.040Z,41.75
2022-08-24T06:21:54.242Z,41.79
2022-08-24T06:24:41.648Z,41.74
2022-08-24T06:27:23.062Z,38.80
2022-08-24T06:30:00.856Z,42.20
2022-08-24T06:32:27.572Z,42.52
2022-08-24T06:34:57.194Z,41.95
2022-08-24T06:37:26.684Z,42.92
2022-08-24T06:39:57.261Z,42.87
2022-08-24T06:42:29.410Z,42.79
2022-08-24T06:44:55.896Z,43.29
2022-08-24T06:47:22.523Z,43.09
2022-08-24T06:49:49.066Z,42.97
2022-08-24T06:52:16.321Z,44.22
2022-08-24T06:54:43.098Z,43.73
2022-08-24T06:57:09.874Z,43.34
2022-08-24T06:59:36.512Z,43.24
2022-08-24T07:02:03.101Z,42.70
2022-08-24T07:04:29.636Z,42.38
2022-08-24T07:06:56.577Z,42.17
2022-08-24T07:09:25.062Z,42.28
2022-08-24T07:11:52.638Z,41.85
2022-08-24T07:14:19.900Z,42.08
2022-08-24T07:16:47.161Z,41.39
2022-08-24T07:19:13.784Z,41.53
2022-08-24T07:21:40.868Z,41.82
2022-08-24T07:24:07.570Z,41.59
2022-08-24T07:26:34.799Z,41.35
2022-08-24T07:29:05.597Z,40.74
2022-08-24T07:31:37.936Z,40.66
2022-08-24T07:34:07.310Z,40.78
2022-08-24T07:36:35.197Z,40.96
2022-08-24T07:39:01.893Z,40.31
2022-08-24T07:41:46.861Z,39.91
2022-08-24T07:44:16.612Z,39.38
2022-08-24T07:46:43.602Z,38.89
2022-08-24T07:49:31.674Z,38.73
2022-08-24T07:51:59.109Z,38.62
2022-08-24T07:54:27.600Z,38.48
2022-08-24T07:56:54.780Z,38.41
2022-08-24T07:59:21.443Z,37.94
2022-08-24T08:01:48.039Z,38.18
2022-08-24T08:04:15.398Z,37.53
2022-08-24T08:06:43.162Z,37.24
2022-08-24T08:09:10.132Z,37.38
2022-08-24T08:11:36.612Z,37.25
2022-08-24T08:14:03.182Z,36.48
2022-08-24T08:16:30.000Z,36.36
2022-08-24T08:19:11.806Z,36.12
2022-08-24T08:22:05.731Z,36.23
2022-08-24T08:24:32.322Z,35.48
2022-08-24T08:26:59.459Z,36.06
2022-08-24T08:29:26.947Z,34.79
2022-08-24T08:31:54.247Z,35.45
2022-08-24T08:34:21.188Z,34.98
2022-08-24T08:36:48.208Z,34.58
2022-08-24T08:39:18.089Z,34.74
2022-08-24T08:42:05.220Z,35.12
2022-08-24T08:44:52.951Z,34.54
2022-08-24T08:47:51.709Z,33.75
2022-08-24T08:50:26.016Z,32.99
2022-08-24T08:53:25.416Z,33.61
2022-08-24T08:56:05.577Z,34.08
2022-08-24T08:58:40.857Z,33.42
2022-08-24T09:01:32.816Z,33.69
2022-08-24T09:04:17.211Z,33.20
2022-08-24T09:07:02.553Z,32.96
2022-08-24T09:09:56.696Z,32.83
2022-08-24T09:12:41.450Z,32.88
2022-08-24T09:15:20.742Z,32.58
2022-08-24T09:18:24.944Z,32.38
2022-08-24T09:21:09.866Z,31.13
2022-08-24T09:23:52.762Z,30.58
2022-08-24T09:26:53.454Z,31.78
2022-08-24T09:29:58.991Z,31.53
2022-08-24T09:32:49.936Z,30.96
2022-08-24T09:35:26.736Z,30.19
2022-08-24T09:38:01.493Z,30.02
2022-08-24T09:40:51.855Z,30.02
2022-08-24T09:43:37.064Z,28.38
2022-08-24T09:46:41.370Z,30.10
2022-08-24T09:49:32.389Z,29.67
2022-08-24T09:52:01.508Z,27.19
2022-08-24T09:54:40.096Z,27.64
2022-08-24T09:57:50.334Z,28.44
2022-08-24T10:00:23.630Z,28.02
2022-08-24T10:03:36.447Z,28.31
2022-08-24T10:06:17.741Z,26.54
2022-08-24T10:09:03.350Z,26.79
2022-08-24T10:11:57.740Z,28.37
2022-08-24T16:18:53.554Z,21.01
2022-08-24T16:21:35.399Z,20.81
2022-08-24T16:24:09.526Z,20.09
2022-08-24T16:26:45.324Z,20.08
2022-08-24T16:29:52.745Z,20.23
2022-08-24T16:32:39.322Z,19.58
2022-08-24T16:35:10.943Z,19.42
2022-08-24T16:37:39.344Z,19.37
2022-08-24T16:40:07.693Z,19.66
2022-08-24T16:42:35.261Z,19.51
2022-08-24T16:45:05.016Z,20.05
2022-08-24T16:47:31.661Z,19.52
2022-08-24T16:49:58.900Z,19.49
2022-08-24T16:52:25.538Z,19.96
2022-08-24T16:54:52.315Z,19.79
2022-08-24T16:57:31.812Z,20.31
2022-08-24T16:59:58.877Z,19.74
2022-08-24T17:02:28.062Z,19.77
2022-08-24T17:04:54.861Z,19.41
2022-08-24T17:07:26.410Z,20.14
2022-08-24T17:09:54.372Z,20.42
2022-08-24T17:12:21.840Z,20.14
2022-08-24T17:14:48.670Z,20.38
2022-08-24T17:17:19.566Z,20.31
2022-08-24T17:19:53.678Z,20.49
2022-08-24T17:22:21.718Z,20.46
2022-08-24T17:24:48.486Z,20.97
2022-08-24T17:27:16.354Z,21.19
2022-08-24T17:29:44.936Z,21.27
2022-08-24T17:32:13.113Z,21.13
2022-08-24T17:34:39.906Z,21.53
2022-08-24T17:37:08.031Z,21.51
2022-08-24T17:39:34.823Z,21.57
2022-08-24T17:42:02.071Z,21.49
2022-08-24T17:44:33.402Z,21.81
2022-08-24T17:47:03.847Z,22.25
2022-08-24T17:49:31.591Z,22.12
2022-08-24T17:51:59.169Z,22.26
2022-08-24T17:54:28.374Z,22.76
2022-08-24T17:56:55.721Z,22.36
2022-08-24T17:59:30.316Z,22.89
2022-08-24T18:02:00.408Z,22.78
2022-08-24T18:04:30.143Z,23.12
2022-08-24T18:07:03.169Z,22.99
2022-08-24T18:09:35.212Z,22.80
2022-08-24T18:12:05.433Z,23.09
2022-08-24T18:14:34.558Z,23.29
2022-08-24T18:17:20.057Z,23.20
2022-08-24T18:19:50.221Z,23.23
2022-08-24T18:22:17.114Z,23.16
2022-08-24T18:24:44.765Z,23.41
2022-08-24T18:27:20.917Z,23.52
2022-08-24T18:29:54.884Z,23.50
2022-08-24T18:32:24.040Z,23.96
2022-08-24T18:34:57.916Z,23.69
2022-08-24T18:37:24.662Z,24.12
2022-08-24T18:39:51.637Z,24.18
2022-08-24T18:42:18.426Z,24.24
2022-08-24T18:44:45.161Z,24.12
2022-08-24T18:47:11.793Z,24.74
2022-08-24T18:49:39.025Z,24.61
2022-08-24T18:52:09.364Z,24.85
2022-08-24T18:54:39.772Z,24.72
2022-08-24T18:57:07.256Z,24.85
2022-08-24T18:59:35.532Z,25.19
2022-08-24T19:02:31.745Z,24.99
2022-08-24T19:05:06.937Z,25.35
2022-08-24T19:07:39.612Z,25.30
2022-08-24T19:10:08.806Z,25.38
2022-08-24T19:12:40.343Z,25.30
2022-08-24T19:15:32.007Z,25.70
2022-08-24T19:17:56.611Z,25.91
2022-08-24T19:20:24.366Z,25.79
2022-08-24T19:22:53.356Z,25.92
2022-08-24T19:25:27.286Z,25.87
2022-08-24T19:27:55.231Z,26.34
2022-08-24T19:30:22.456Z,26.40
2022-08-24T19:32:49.242Z,25.80
2022-08-24T19:35:16.332Z,25.97
2022-08-24T19:37:44.710Z,26.37
2022-08-24T19:40:11.646Z,26.43
2022-08-24T19:42:38.346Z,26.77
2022-08-24T19:45:25.389Z,27.00
2022-08-24T19:47:52.474Z,26.90
2022-08-24T19:50:21.260Z,26.89
2022-08-24T19:52:48.291Z,27.12
2022-08-24T19:55:15.592Z,26.80
2022-08-24T19:57:48.032Z,26.58
2022-08-24T20:00:17.680Z,26.91
2022-08-24T20:02:52.837Z,27.14
2022-08-24T20:05:21.477Z,27.23
2022-08-24T20:07:49.048Z,27.61
2022-08-24T20:10:19.260Z,27.62
2022-08-24T20:12:45.823Z,27.88
2022-08-24T20:15:12.869Z,28.29
2022-08-24T20:17:39.760Z,28.14
2022-08-24T20:20:08.109Z,28.36
2022-08-24T20:22:35.208Z,28.75
2022-08-24T20:25:02.344Z,29.19
2022-08-24T20:27:29.525Z,28.93
2022-08-24T20:29:56.493Z,29.40
2022-08-24T20:32:23.256Z,29.10
2022-08-24T20:34:50.041Z,29.95
2022-08-24T20:37:28.598Z,29.33
2022-08-24T20:39:57.119Z,30.27
2022-08-24T20:42:26.699Z,35.45
2022-08-24T20:44:54.770Z,35.10
2022-08-24T20:47:22.598Z,35.01
2022-08-24T20:49:49.867Z,35.85
2022-08-24T20:52:16.653Z,35.62
2022-08-24T20:54:43.677Z,35.35
2022-08-24T20:57:15.493Z,35.09
2022-08-24T20:59:42.137Z,35.81
2022-08-24T21:02:08.809Z,35.62
2022-08-24T21:04:35.400Z,34.63
2022-08-24T21:07:02.082Z,34.42
2022-08-24T21:09:28.616Z,35.54
2022-08-24T21:11:55.186Z,34.97
2022-08-24T21:14:21.737Z,34.33
2022-08-24T21:16:48.498Z,35.09
2022-08-24T21:19:18.719Z,35.40
2022-08-24T21:21:47.004Z,35.26
2022-08-24T21:24:15.455Z,34.29
2022-08-24T21:26:42.338Z,34.16
2022-08-24T21:29:10.819Z,34.03
2022-08-24T21:31:38.373Z,34.45
2022-08-24T21:34:24.750Z,34.80
2022-08-24T21:36:54.336Z,34.51
2022-08-24T21:39:21.090Z,34.64
2022-08-24T21:41:47.817Z,34.45
2022-08-24T21:44:14.447Z,34.43
2022-08-24T21:46:41.217Z,34.49
2022-08-24T21:49:11.914Z,34.70
2022-08-24T21:51:39.183Z,34.56
2022-08-24T21:54:05.821Z,33.99
2022-08-24T21:56:33.333Z,34.49
2022-08-24T21:59:00.474Z,34.68
2022-08-24T22:01:27.212Z,34.22
2022-08-24T22:03:53.980Z,34.64
2022-08-24T22:06:20.592Z,34.52
2022-08-24T22:08:47.200Z,34.73
2022-08-24T22:11:16.456Z,34.58
2022-08-24T22:13:43.063Z,34.77
2022-08-24T22:16:11.462Z,35.05
2022-08-24T22:18:38.811Z,34.96
2022-08-24T22:21:12.220Z,34.04
2022-08-24T22:23:39.924Z,34.99
2022-08-24T22:26:07.552Z,35.17
2022-08-24T22:28:36.064Z,35.09
2022-08-24T22:31:03.413Z,35.49
2022-08-24T22:33:30.048Z,35.28
2022-08-24T22:35:56.598Z,35.24
2022-08-24T22:38:23.176Z,34.89
2022-08-24T22:40:56.009Z,34.36
2022-08-24T22:43:25.116Z,35.22
2022-08-24T22:45:51.870Z,35.50
2022-08-24T22:48:18.428Z,35.62
2022-08-24T22:50:46.426Z,35.89
2022-08-24T22:53:13.711Z,35.92
2022-08-24T22:55:40.293Z,35.60
2022-08-24T22:58:06.847Z,35.70
2022-08-24T23:00:33.515Z,35.49
2022-08-24T23:03:00.137Z,36.14
2022-08-24T23:05:26.738Z,35.91
2022-08-24T23:07:53.264Z,35.98
2022-08-24T23:10:20.503Z,35.63
2022-08-24T23:12:47.193Z,35.83
2022-08-24T23:15:13.807Z,35.80
2022-08-24T23:17:41.863Z,35.58
2022-08-24T23:20:09.765Z,36.17
2022-08-24T23:22:39.659Z,35.48
2022-08-24T23:25:09.311Z,35.74
2022-08-24T23:27:38.661Z,36.09
2022-08-24T23:30:11.364Z,35.68
2022-08-24T23:32:38.567Z,36.18
2022-08-24T23:35:06.128Z,36.30
2022-08-24T23:37:32.870Z,36.22
2022-08-24T23:39:59.589Z,36.25
2022-08-24T23:42:26.267Z,36.28
2022-08-24T23:44:53.160Z,36.51
2022-08-24T23:47:20.260Z,36.37
2022-08-24T23:49:46.804Z,36.46
2022-08-24T23:52:26.366Z,36.67
2022-08-24T23:54:53.781Z,36.50
2022-08-24T23:57:20.340Z,37.06
2022-08-24T23:59:46.865Z,36.57
