createdAt,value
2023-04-03T00:01:29.126Z,42.92
2023-04-03T00:03:57.645Z,42.17
2023-04-03T00:06:27.185Z,41.39
2023-04-03T00:08:55.539Z,41.00
2023-04-03T00:11:24.567Z,40.81
2023-04-03T00:13:53.025Z,40.93
2023-04-03T00:16:21.752Z,40.74
2023-04-03T00:18:50.207Z,40.92
2023-04-03T00:21:18.674Z,40.77
2023-04-03T00:23:47.069Z,40.44
2023-04-03T00:26:15.664Z,40.62
2023-04-03T00:28:44.147Z,40.74
2023-04-03T00:31:16.021Z,40.84
2023-04-03T00:33:44.498Z,41.03
2023-04-03T00:36:13.468Z,41.18
2023-04-03T00:38:42.097Z,41.69
2023-04-03T00:41:10.730Z,43.18
2023-04-03T00:43:39.296Z,43.73
2023-04-03T00:46:07.770Z,42.74
2023-04-03T00:48:41.695Z,42.02
2023-04-03T00:51:14.388Z,42.13
2023-04-03T00:53:48.318Z,43.74
2023-04-03T00:56:20.368Z,43.53
2023-04-03T00:59:00.335Z,44.18
2023-04-03T01:01:29.991Z,43.59
2023-04-03T01:04:06.522Z,42.66
2023-04-03T01:06:37.876Z,43.05
2023-04-03T01:09:06.913Z,42.96
2023-04-03T01:11:35.474Z,43.20
2023-04-03T01:14:03.964Z,43.09
2023-04-03T01:16:33.607Z,43.31
2023-04-03T01:19:04.241Z,43.03
2023-04-03T01:21:47.811Z,42.16
2023-04-03T01:24:31.268Z,42.00
2023-04-03T01:27:01.294Z,42.35
2023-04-03T01:29:29.736Z,43.58
2023-04-03T01:32:01.023Z,42.87
2023-04-03T01:34:30.690Z,42.39
2023-04-03T01:36:59.313Z,42.23
2023-04-03T01:39:27.766Z,41.75
2023-04-03T01:41:56.228Z,41.62
2023-04-03T01:44:24.663Z,42.05
2023-04-03T01:46:53.118Z,42.35
2023-04-03T01:49:21.564Z,42.44
2023-04-03T01:51:50.051Z,41.85
2023-04-03T01:54:18.438Z,42.70
2023-04-03T01:56:46.837Z,42.80
2023-04-03T01:59:17.924Z,42.93
2023-04-03T02:01:46.793Z,42.71
2023-04-03T02:04:15.408Z,42.81
2023-04-03T02:06:43.921Z,43.06
2023-04-03T02:09:12.398Z,43.16
2023-04-03T02:11:40.805Z,42.74
2023-04-03T02:14:09.343Z,43.24
2023-04-03T02:16:37.910Z,43.27
2023-04-03T02:19:06.288Z,43.30
2023-04-03T02:21:34.639Z,43.42
2023-04-03T02:24:03.287Z,43.88
2023-04-03T02:26:31.940Z,43.54
2023-04-03T02:29:00.501Z,43.85
2023-04-03T02:31:29.057Z,43.73
2023-04-03T02:33:57.560Z,43.81
2023-04-03T02:36:26.041Z,44.02
2023-04-03T02:38:54.518Z,43.90
2023-04-03T02:41:23.016Z,43.74
2023-04-03T02:43:51.420Z,43.72
2023-04-03T02:46:19.855Z,43.81
2023-04-03T02:48:48.395Z,44.67
2023-04-03T02:51:17.060Z,44.66
2023-04-03T02:53:45.511Z,44.81
2023-04-03T02:56:13.944Z,45.24
2023-04-03T02:58:42.455Z,45.10
2023-04-03T03:01:11.860Z,44.98
2023-04-03T03:03:40.339Z,45.27
2023-04-03T03:06:11.950Z,44.82
2023-04-03T03:08:41.499Z,44.65
2023-04-03T03:11:11.050Z,44.73
2023-04-03T03:13:39.628Z,45.29
2023-04-03T03:16:08.973Z,45.14
2023-04-03T03:18:37.450Z,44.51
2023-04-03T03:21:06.071Z,44.55
2023-04-03T03:23:34.494Z,44.42
2023-04-03T03:26:08.776Z,45.38
2023-04-03T03:28:39.075Z,45.06
2023-04-03T03:31:08.449Z,44.86
2023-04-03T03:33:37.363Z,44.67
2023-04-03T03:36:06.442Z,44.71
2023-04-03T03:38:34.886Z,44.36
2023-04-03T03:41:03.392Z,44.20
2023-04-03T03:43:31.851Z,44.84
2023-04-03T03:46:00.385Z,44.69
2023-04-03T03:48:28.812Z,44.07
2023-04-03T03:50:57.279Z,44.67
2023-04-03T03:53:25.714Z,45.25
2023-04-03T03:55:54.154Z,44.76
2023-04-03T03:58:22.785Z,45.33
2023-04-03T04:00:51.560Z,45.66
2023-04-03T04:03:20.180Z,45.16
2023-04-03T04:05:48.685Z,45.00
2023-04-03T04:08:17.211Z,45.53
2023-04-03T04:10:45.639Z,44.92
2023-04-03T04:13:14.064Z,45.11
2023-04-03T04:15:43.387Z,45.80
2023-04-03T04:18:11.942Z,45.52
2023-04-03T04:20:40.384Z,45.74
2023-04-03T04:23:08.828Z,45.68
2023-04-03T04:25:37.494Z,45.46
2023-04-03T04:28:06.033Z,45.21
2023-04-03T04:30:34.810Z,44.63
2023-04-03T04:33:03.828Z,46.07
2023-04-03T04:35:32.593Z,46.32
2023-04-03T04:38:01.578Z,46.29
2023-04-03T04:40:30.320Z,46.07
2023-04-03T04:42:58.776Z,46.32
2023-04-03T04:45:27.244Z,45.99
2023-04-03T04:47:58.735Z,46.52
2023-04-03T04:50:27.323Z,46.57
2023-04-03T04:52:55.718Z,46.17
2023-04-03T04:55:24.159Z,45.75
2023-04-03T04:57:52.595Z,46.32
2023-04-03T05:00:21.343Z,46.35
2023-04-03T05:02:49.919Z,46.06
2023-04-03T05:05:18.587Z,45.87
2023-04-03T05:07:47.078Z,46.32
2023-04-03T05:10:15.787Z,46.46
2023-04-03T05:12:44.178Z,46.35
2023-04-03T05:15:12.801Z,46.86
2023-04-03T05:17:41.267Z,46.89
2023-04-03T05:20:10.449Z,46.74
2023-04-03T05:22:39.456Z,46.12
2023-04-03T05:25:08.402Z,45.36
2023-04-03T05:27:37.094Z,45.30
2023-04-03T05:30:06.484Z,45.91
2023-04-03T05:32:35.130Z,46.34
2023-04-03T05:35:04.351Z,46.01
2023-04-03T05:37:32.795Z,45.94
2023-04-03T05:40:01.590Z,46.01
2023-04-03T05:42:30.568Z,45.59
2023-04-03T05:44:59.107Z,46.05
2023-04-03T05:47:27.568Z,46.43
2023-04-03T05:49:56.076Z,45.88
2023-04-03T05:52:28.958Z,45.89
2023-04-03T05:54:57.777Z,45.77
2023-04-03T05:57:26.192Z,45.31
2023-04-03T05:59:54.974Z,46.32
2023-04-03T06:02:24.985Z,45.96
2023-04-03T06:04:53.875Z,45.45
2023-04-03T06:07:24.755Z,45.58
2023-04-03T06:09:53.866Z,45.25
2023-04-03T06:12:23.288Z,45.24
2023-04-03T06:14:52.102Z,44.70
2023-04-03T06:17:21.210Z,44.67
2023-04-03T06:19:49.746Z,45.69
2023-04-03T06:22:18.444Z,45.27
2023-04-03T06:24:47.549Z,45.22
2023-04-03T06:27:16.559Z,44.72
2023-04-03T06:29:46.409Z,44.67
2023-04-03T06:32:14.936Z,44.52
2023-04-03T06:34:43.426Z,45.09
2023-04-03T06:37:21.009Z,45.63
2023-04-03T06:39:49.904Z,45.65
2023-04-03T06:42:18.684Z,45.12
2023-04-03T06:44:47.412Z,45.46
2023-04-03T06:47:17.154Z,45.86
2023-04-03T06:49:45.891Z,46.41
2023-04-03T06:52:14.480Z,44.95
2023-04-03T06:54:43.057Z,44.45
2023-04-03T06:57:11.567Z,45.32
2023-04-03T06:59:41.149Z,44.74
2023-04-03T07:02:12.591Z,44.51
2023-04-03T07:04:41.450Z,44.27
2023-04-03T07:07:10.260Z,43.60
2023-04-03T07:09:38.765Z,43.33
2023-04-03T07:12:07.272Z,43.08
2023-04-03T07:14:36.038Z,43.46
2023-04-03T07:17:04.514Z,43.43
2023-04-03T07:19:32.941Z,43.29
2023-04-03T07:22:01.347Z,43.62
2023-04-03T07:24:29.872Z,42.90
2023-04-03T07:26:58.365Z,42.93
2023-04-03T07:29:26.793Z,43.16
2023-04-03T07:31:56.884Z,42.87
2023-04-03T07:34:25.406Z,42.76
2023-04-03T07:36:53.901Z,42.52
2023-04-03T07:39:22.342Z,42.21
2023-04-03T07:41:50.842Z,42.21
2023-04-03T07:44:19.284Z,42.12
2023-04-03T07:46:48.002Z,42.30
2023-04-03T07:49:17.592Z,41.64
2023-04-03T07:51:46.557Z,41.83
2023-04-03T07:54:15.401Z,41.21
2023-04-03T07:56:44.890Z,41.15
2023-04-03T07:59:13.425Z,40.56
2023-04-03T08:01:43.378Z,40.84
2023-04-03T08:04:12.107Z,40.75
2023-04-03T08:06:46.284Z,40.55
2023-04-03T08:09:16.785Z,40.17
2023-04-03T08:11:46.243Z,40.03
2023-04-03T08:14:18.012Z,40.38
2023-04-03T08:16:48.249Z,39.80
2023-04-03T08:19:25.630Z,39.94
2023-04-03T08:21:57.676Z,39.33
2023-04-03T08:24:26.296Z,39.65
2023-04-03T08:26:54.948Z,40.01
2023-04-03T08:29:23.700Z,40.32
2023-04-03T08:31:52.551Z,39.86
2023-04-03T08:34:21.174Z,39.75
2023-04-03T08:36:49.686Z,40.09
2023-04-03T08:39:18.120Z,39.70
2023-04-03T08:41:48.688Z,38.89
2023-04-03T08:44:55.913Z,38.31
2023-04-03T08:47:30.553Z,38.91
2023-04-03T08:50:02.650Z,38.02
2023-04-03T08:52:40.560Z,38.03
2023-04-03T08:55:21.841Z,37.45
2023-04-03T08:57:59.637Z,36.25
2023-04-03T09:00:50.713Z,37.54
2023-04-03T09:03:21.751Z,36.04
2023-04-03T09:05:50.295Z,36.09
2023-04-03T09:08:31.272Z,35.47
2023-04-03T09:11:22.938Z,34.68
2023-04-03T09:14:14.850Z,34.32
2023-04-03T09:16:59.020Z,34.91
2023-04-03T09:19:46.858Z,34.39
2023-04-03T09:22:26.318Z,33.06
2023-04-03T09:25:14.215Z,32.73
2023-04-03T09:27:43.008Z,31.72
2023-04-03T09:30:21.340Z,31.29
2023-04-03T09:32:52.561Z,31.67
2023-04-03T09:35:36.164Z,31.81
2023-04-03T09:38:12.954Z,31.62
2023-04-03T09:40:43.612Z,31.02
2023-04-03T09:43:17.925Z,29.76
2023-04-03T09:45:47.652Z,29.72
2023-04-03T09:48:17.058Z,30.08
2023-04-03T09:50:51.445Z,30.83
2023-04-03T09:53:38.887Z,29.53
2023-04-03T09:56:16.469Z,29.65
2023-04-03T09:58:51.067Z,30.03
2023-04-03T10:01:27.667Z,28.94
2023-04-03T10:04:16.609Z,30.03
2023-04-03T10:06:51.704Z,28.88
2023-04-03T10:09:25.035Z,28.89
2023-04-03T10:12:12.996Z,29.40
2023-04-03T10:15:02.157Z,28.62
2023-04-03T10:17:36.748Z,28.42
2023-04-03T10:20:37.427Z,28.83
2023-04-03T10:23:47.812Z,26.88
2023-04-03T10:26:46.159Z,26.90
2023-04-03T10:29:31.308Z,27.25
2023-04-03T10:32:13.819Z,27.55
2023-04-03T10:34:51.662Z,27.35
2023-04-03T10:37:37.643Z,26.72
2023-04-03T10:40:43.734Z,25.37
2023-04-03T10:43:48.769Z,27.19
2023-04-03T10:46:27.249Z,25.56
2023-04-03T10:49:57.133Z,26.89
2023-04-03T10:52:39.997Z,26.17
2023-04-03T10:55:48.506Z,25.60
2023-04-03T10:58:40.290Z,25.00
2023-04-03T11:01:17.605Z,25.36
2023-04-03T11:03:55.726Z,25.19
2023-04-03T11:06:29.075Z,24.25
2023-04-03T11:09:14.589Z,25.37
2023-04-03T11:11:44.336Z,25.36
2023-04-03T11:14:24.566Z,25.32
2023-04-03T11:17:05.433Z,24.78
2023-04-03T11:19:55.737Z,24.49
2023-04-03T11:22:35.822Z,25.37
2023-04-03T11:25:20.973Z,24.76
2023-04-03T11:27:58.979Z,24.56
2023-04-03T11:30:52.399Z,24.01
2023-04-03T11:33:56.771Z,24.51
2023-04-03T11:36:50.534Z,25.43
2023-04-03T11:39:28.354Z,24.56
2023-04-03T11:42:13.785Z,23.13
2023-04-03T11:44:42.494Z,24.71
2023-04-03T11:47:13.154Z,23.79
2023-04-03T11:50:02.301Z,23.52
2023-04-03T11:52:43.186Z,23.35
2023-04-03T11:55:24.683Z,24.64
2023-04-03T11:57:59.114Z,24.60
2023-04-03T12:00:50.544Z,24.22
2023-04-03T12:03:25.707Z,24.12
2023-04-03T12:06:15.865Z,24.59
2023-04-03T12:08:44.181Z,24.55
2023-04-03T12:11:17.449Z,24.16
2023-04-03T12:13:54.999Z,24.01
2023-04-03T12:16:29.468Z,23.55
2023-04-03T12:19:04.345Z,22.88
2023-04-03T12:21:44.767Z,23.78
2023-04-03T12:24:16.121Z,22.88
2023-04-03T12:26:52.276Z,23.60
2023-04-03T12:29:34.221Z,23.41
2023-04-03T12:32:18.235Z,23.47
2023-04-03T12:34:58.655Z,23.05
2023-04-03T12:37:48.837Z,24.08
2023-04-03T12:40:20.499Z,23.99
2023-04-03T12:43:15.818Z,23.93
2023-04-03T12:45:50.914Z,24.25
2023-04-03T12:48:27.096Z,24.35
2023-04-03T12:50:57.275Z,23.77
2023-04-03T12:53:35.090Z,23.59
2023-04-03T12:56:25.999Z,24.43
2023-04-03T12:59:14.283Z,24.06
2023-04-03T13:01:43.147Z,24.38
2023-04-03T13:04:13.579Z,24.34
2023-04-03T13:06:44.415Z,23.67
2023-04-03T13:09:22.254Z,24.12
2023-04-03T13:11:55.557Z,24.21
2023-04-03T13:14:30.711Z,24.59
2023-04-03T13:17:20.728Z,24.71
2023-04-03T13:19:49.368Z,24.68
2023-04-03T13:22:40.063Z,23.78
2023-04-03T13:25:11.756Z,24.25
2023-04-03T13:27:43.337Z,24.56
2023-04-03T13:30:33.575Z,24.49
2023-04-03T13:33:06.135Z,24.56
2023-04-03T13:35:41.530Z,24.88
2023-04-03T13:38:18.912Z,24.46
2023-04-03T13:41:01.587Z,24.48
2023-04-03T13:43:33.270Z,24.82
2023-04-03T13:46:11.145Z,24.25
2023-04-03T13:48:45.433Z,24.84
2023-04-03T13:51:13.953Z,24.44
2023-04-03T13:53:46.954Z,24.50
2023-04-03T13:56:34.215Z,25.20
2023-04-03T13:59:29.095Z,24.47
2023-04-03T14:02:03.425Z,24.99
2023-04-03T14:04:57.149Z,24.97
2023-04-03T14:07:26.767Z,24.83
2023-04-03T14:09:55.499Z,24.57
2023-04-03T14:12:32.504Z,24.05
2023-04-03T14:15:03.771Z,24.58
2023-04-03T14:17:32.483Z,24.79
2023-04-03T14:20:01.953Z,25.07
2023-04-03T14:22:33.408Z,24.64
2023-04-03T14:25:02.187Z,24.42
2023-04-03T14:27:43.152Z,24.63
2023-04-03T14:30:22.646Z,25.50
2023-04-03T14:32:51.458Z,25.62
2023-04-03T14:35:21.072Z,24.73
2023-04-03T14:37:51.692Z,24.32
2023-04-03T14:40:25.394Z,24.46
2023-04-03T14:42:56.317Z,24.78
2023-04-03T14:45:25.069Z,25.01
2023-04-03T14:47:55.498Z,25.42
2023-04-03T14:50:27.292Z,25.68
2023-04-03T14:52:59.519Z,25.57
2023-04-03T14:55:28.620Z,25.69
2023-04-03T14:57:57.127Z,25.20
2023-04-03T15:00:25.821Z,25.65
2023-04-03T15:02:54.518Z,25.69
2023-04-03T15:05:23.241Z,25.59
2023-04-03T15:07:55.486Z,25.49
2023-04-03T15:10:32.815Z,25.43
2023-04-03T15:13:01.571Z,25.51
2023-04-03T15:15:31.218Z,25.51
2023-04-03T15:18:00.230Z,25.57
2023-04-03T15:20:31.644Z,25.67
2023-04-03T15:23:05.922Z,25.87
2023-04-03T15:25:34.330Z,26.06
2023-04-03T15:28:03.110Z,25.67
2023-04-03T15:30:31.888Z,25.92
2023-04-03T15:33:00.372Z,25.66
2023-04-03T15:35:29.168Z,25.72
2023-04-03T15:37:57.622Z,25.21
2023-04-03T15:40:26.700Z,24.94
2023-04-03T15:42:55.549Z,25.93
2023-04-03T15:45:24.270Z,26.10
2023-04-03T15:47:52.865Z,25.65
2023-04-03T15:50:23.790Z,25.42
2023-04-03T15:52:55.385Z,25.61
2023-04-03T15:55:25.593Z,25.45
2023-04-03T15:57:54.631Z,25.85
2023-04-03T16:00:24.177Z,25.84
2023-04-03T16:02:59.859Z,26.21
2023-04-03T16:05:28.571Z,26.06
2023-04-03T16:07:58.860Z,26.58
2023-04-03T16:10:28.668Z,26.33
2023-04-03T16:12:57.177Z,26.44
2023-04-03T16:15:26.729Z,25.96
2023-04-03T16:17:55.628Z,26.19
2023-04-03T16:20:24.057Z,26.38
2023-04-03T16:22:52.904Z,26.29
2023-04-03T16:25:21.543Z,26.05
2023-04-03T16:27:49.935Z,25.73
2023-04-03T16:30:18.546Z,26.30
2023-04-03T16:32:47.528Z,27.03
2023-04-03T16:35:16.334Z,26.98
2023-04-03T16:37:44.760Z,26.84
2023-04-03T16:40:13.467Z,27.24
2023-04-03T16:42:42.256Z,27.16
2023-04-03T16:45:11.757Z,27.45
2023-04-03T16:47:40.470Z,27.15
2023-04-03T16:50:09.954Z,26.91
2023-04-03T16:52:38.588Z,26.75
2023-04-03T16:55:07.797Z,26.78
2023-04-03T16:57:36.380Z,27.16
2023-04-03T17:00:06.625Z,26.95
2023-04-03T17:02:35.445Z,27.29
2023-04-03T17:05:04.153Z,27.54
2023-04-03T17:07:33.061Z,27.47
2023-04-03T17:10:01.766Z,28.09
2023-04-03T17:12:30.588Z,27.91
2023-04-03T17:14:59.079Z,28.09
2023-04-03T17:17:27.573Z,28.29
2023-04-03T17:19:56.578Z,28.12
2023-04-03T17:22:25.503Z,28.12
2023-04-03T17:24:53.974Z,28.36
2023-04-03T17:27:22.413Z,28.33
2023-04-03T17:29:50.963Z,28.11
2023-04-03T17:32:19.686Z,28.30
2023-04-03T17:34:48.430Z,28.62
2023-04-03T17:37:17.105Z,28.19
2023-04-03T17:39:47.021Z,28.47
2023-04-03T17:42:16.129Z,28.59
2023-04-03T17:44:44.639Z,28.13
2023-04-03T17:47:13.172Z,28.23
2023-04-03T17:49:41.808Z,28.54
2023-04-03T17:52:10.258Z,28.82
2023-04-03T17:54:38.785Z,28.87
2023-04-03T17:57:08.854Z,28.60
2023-04-03T17:59:38.527Z,29.04
2023-04-03T18:02:06.975Z,28.78
2023-04-03T18:04:35.548Z,28.70
2023-04-03T18:07:07.637Z,28.87
2023-04-03T18:09:36.978Z,29.02
2023-04-03T18:12:07.607Z,29.00
2023-04-03T18:14:38.117Z,29.17
2023-04-03T18:17:06.682Z,28.86
2023-04-03T18:19:35.525Z,28.86
2023-04-03T18:22:08.382Z,28.68
2023-04-03T18:24:37.196Z,28.83
2023-04-03T18:27:11.384Z,29.00
2023-04-03T18:29:42.106Z,28.93
2023-04-03T18:32:14.495Z,28.93
2023-04-03T18:34:43.215Z,29.58
2023-04-03T18:37:11.692Z,30.10
2023-04-03T18:39:40.105Z,30.19
2023-04-03T18:42:13.678Z,30.04
2023-04-03T18:44:44.422Z,29.79
2023-04-03T18:47:13.192Z,30.33
2023-04-03T18:49:43.076Z,30.16
2023-04-03T18:52:12.286Z,29.84
2023-04-03T18:54:42.671Z,30.17
2023-04-03T18:57:11.141Z,30.69
2023-04-03T18:59:39.525Z,30.44
2023-04-03T19:02:08.608Z,30.03
2023-04-03T19:04:37.274Z,30.21
2023-04-03T19:07:06.546Z,30.55
2023-04-03T19:09:35.373Z,30.36
2023-04-03T19:12:04.204Z,30.18
2023-04-03T19:14:32.786Z,30.75
2023-04-03T19:17:02.442Z,31.27
2023-04-03T19:19:31.073Z,30.87
2023-04-03T19:21:59.526Z,31.28
2023-04-03T19:24:27.913Z,31.30
2023-04-03T19:26:56.346Z,31.60
2023-04-03T19:29:24.759Z,30.74
2023-04-03T19:31:53.193Z,30.71
2023-04-03T19:34:21.982Z,30.96
2023-04-03T19:36:52.182Z,31.02
2023-04-03T19:39:20.815Z,31.46
2023-04-03T19:41:49.545Z,30.74
2023-04-03T19:44:18.219Z,30.65
2023-04-03T19:46:51.229Z,31.01
2023-04-03T19:49:20.419Z,31.23
2023-04-03T19:51:48.888Z,31.14
2023-04-03T19:54:17.731Z,31.24
2023-04-03T19:56:46.455Z,31.69
2023-04-03T19:59:16.436Z,31.82
2023-04-03T20:01:46.402Z,31.81
2023-04-03T20:04:15.070Z,32.02
2023-04-03T20:06:43.548Z,31.78
2023-04-03T20:09:12.180Z,31.85
2023-04-03T20:11:40.734Z,31.80
2023-04-03T20:14:09.165Z,31.73
2023-04-03T20:16:38.057Z,32.39
2023-04-03T20:19:07.132Z,31.73
2023-04-03T20:21:35.769Z,31.92
2023-04-03T20:24:07.276Z,32.72
2023-04-03T20:26:43.866Z,32.82
2023-04-03T20:29:14.360Z,32.20
2023-04-03T20:31:42.904Z,31.88
2023-04-03T20:34:11.753Z,31.62
2023-04-03T20:36:40.228Z,32.27
2023-04-03T20:39:09.075Z,32.12
2023-04-03T20:41:39.397Z,32.23
2023-04-03T20:44:07.869Z,32.18
2023-04-03T20:46:51.432Z,32.18
2023-04-03T20:49:22.737Z,32.48
2023-04-03T20:51:52.506Z,33.07
2023-04-03T20:54:21.713Z,32.87
2023-04-03T20:56:50.468Z,32.42
2023-04-03T20:59:19.365Z,32.06
2023-04-03T21:01:48.895Z,32.31
2023-04-03T21:04:26.623Z,32.31
2023-04-03T21:07:32.732Z,32.16
2023-04-03T21:10:39.384Z,31.95
2023-04-03T21:13:46.476Z,31.98
2023-04-03T21:16:14.893Z,31.74
2023-04-03T21:18:59.728Z,31.94
2023-04-03T21:21:28.592Z,32.22
2023-04-03T21:23:57.186Z,32.25
2023-04-03T21:26:27.130Z,32.27
2023-04-03T21:28:55.995Z,32.23
2023-04-03T21:31:25.013Z,32.47
2023-04-03T21:33:53.668Z,32.39
2023-04-03T21:36:22.134Z,32.42
2023-04-03T21:38:51.431Z,32.63
2023-04-03T21:41:19.866Z,32.49
2023-04-03T21:43:48.328Z,32.53
2023-04-03T21:46:17.084Z,32.54
2023-04-03T21:48:47.098Z,32.93
2023-04-03T21:51:17.107Z,32.89
2023-04-03T21:53:45.906Z,32.93
2023-04-03T21:56:14.311Z,32.43
2023-04-03T21:58:42.774Z,32.76
2023-04-03T22:01:16.105Z,32.79
2023-04-03T22:03:46.490Z,32.72
2023-04-03T22:06:16.944Z,32.81
2023-04-03T22:08:45.491Z,32.57
2023-04-03T22:11:15.625Z,32.45
2023-04-03T22:13:45.319Z,32.67
2023-04-03T22:16:13.860Z,32.58
2023-04-03T22:18:42.361Z,32.57
2023-04-03T22:21:11.033Z,32.83
2023-04-03T22:23:39.609Z,32.93
2023-04-03T22:26:10.697Z,32.75
2023-04-03T22:28:47.017Z,32.93
2023-04-03T22:31:17.048Z,33.17
2023-04-03T22:33:45.873Z,33.15
2023-04-03T22:36:14.558Z,32.73
2023-04-03T22:38:47.241Z,32.73
2023-04-03T22:41:15.632Z,32.78
2023-04-03T22:43:44.064Z,32.88
2023-04-03T22:46:13.726Z,33.33
2023-04-03T22:48:43.265Z,33.28
2023-04-03T22:51:12.538Z,33.08
2023-04-03T22:53:41.318Z,33.10
2023-04-03T22:56:11.228Z,32.85
2023-04-03T22:58:40.140Z,32.91
2023-04-03T23:01:13.564Z,32.99
2023-04-03T23:03:42.559Z,33.02
2023-04-03T23:06:12.739Z,32.86
2023-04-03T23:08:42.455Z,32.68
2023-04-03T23:11:10.964Z,32.79
2023-04-03T23:13:39.504Z,33.11
2023-04-03T23:16:08.770Z,33.10
2023-04-03T23:18:39.781Z,32.94
2023-04-03T23:21:09.357Z,33.24
2023-04-03T23:23:38.017Z,32.97
2023-04-03T23:26:06.577Z,32.98
2023-04-03T23:28:35.471Z,33.09
2023-04-03T23:31:07.032Z,33.20
2023-04-03T23:33:43.758Z,33.31
2023-04-03T23:36:13.440Z,33.53
2023-04-03T23:38:42.956Z,33.54
2023-04-03T23:41:11.388Z,33.39
2023-04-03T23:43:41.523Z,33.28
2023-04-03T23:46:10.054Z,33.22
2023-04-03T23:48:38.504Z,33.37
2023-04-03T23:51:07.018Z,33.41
2023-04-03T23:53:35.423Z,33.64
2023-04-03T23:56:09.598Z,33.13
2023-04-03T23:58:38.438Z,33.10
