createdAt,value
2022-08-04T00:01:34.753Z,101016.69
2022-08-04T00:06:54.483Z,101018.72
2022-08-04T00:12:02.352Z,101016.63
2022-08-04T00:17:07.241Z,101010.50
2022-08-04T00:22:12.791Z,101008.50
2022-08-04T00:27:17.460Z,101013.03
2022-08-04T00:32:34.125Z,100996.81
2022-08-04T00:37:39.727Z,101004.72
2022-08-04T00:42:58.924Z,101010.88
2022-08-04T00:48:14.788Z,101002.94
2022-08-04T00:53:26.461Z,100996.44
2022-08-04T00:58:43.608Z,100996.66
2022-08-04T01:03:58.120Z,100986.16
2022-08-04T01:09:10.993Z,100987.03
2022-08-04T01:15:03.747Z,100969.13
2022-08-04T01:20:09.658Z,100976.31
2022-08-04T01:25:38.471Z,100968.16
2022-08-04T01:30:46.951Z,100959.03
2022-08-04T01:35:52.730Z,100963.53
2022-08-04T01:41:00.242Z,100962.50
2022-08-04T01:46:06.004Z,100962.00
2022-08-04T01:51:11.090Z,100950.84
2022-08-04T01:56:14.139Z,100949.94
2022-08-04T02:01:18.088Z,100951.69
2022-08-04T02:06:33.673Z,100946.88
2022-08-04T02:11:36.275Z,100947.47
2022-08-04T02:16:45.775Z,100948.38
2022-08-04T02:21:58.635Z,100936.97
2022-08-04T02:27:04.149Z,100929.31
2022-08-04T02:32:16.292Z,100924.94
2022-08-04T02:37:21.707Z,100920.63
2022-08-04T02:42:24.537Z,100908.44
2022-08-04T02:48:08.199Z,100911.84
2022-08-04T02:52:53.219Z,100901.28
2022-08-04T02:57:59.207Z,100897.94
2022-08-04T03:03:17.133Z,100895.84
2022-08-04T03:08:47.304Z,100890.19
2022-08-04T03:14:20.237Z,100897.56
2022-08-04T03:19:55.612Z,100898.06
2022-08-04T03:25:35.135Z,100897.91
2022-08-04T03:31:25.019Z,100890.03
2022-08-04T03:37:04.035Z,100896.78
2022-08-04T03:42:28.644Z,100887.97
2022-08-04T03:47:59.720Z,100887.66
2022-08-04T03:53:26.256Z,100882.09
2022-08-04T03:58:53.791Z,100893.72
2022-08-04T04:04:11.060Z,100886.16
2022-08-04T04:10:05.855Z,100886.38
2022-08-04T04:15:20.607Z,100888.09
2022-08-04T04:20:54.284Z,100880.66
2022-08-04T04:26:07.796Z,100879.56
2022-08-04T04:31:34.436Z,100882.47
2022-08-04T04:36:50.276Z,100880.41
2022-08-04T04:42:08.404Z,100891.75
2022-08-04T04:47:18.802Z,100882.44
2022-08-04T04:52:46.659Z,100888.94
2022-08-04T04:57:55.273Z,100882.06
2022-08-04T05:03:12.155Z,100885.91
2022-08-04T05:08:44.188Z,100886.69
2022-08-04T05:14:37.121Z,100890.84
2022-08-04T05:19:23.865Z,100895.81
2022-08-04T05:24:28.738Z,100886.91
2022-08-04T05:29:47.329Z,100888.41
2022-08-04T05:34:59.614Z,100897.38
2022-08-04T05:40:07.211Z,100899.47
2022-08-04T05:45:12.221Z,100892.09
2022-08-04T05:50:15.455Z,100893.69
2022-08-04T05:55:48.864Z,100893.06
2022-08-04T06:00:43.316Z,100879.63
2022-08-04T06:05:55.993Z,100886.44
2022-08-04T06:11:03.103Z,100881.59
2022-08-04T06:16:09.795Z,100881.72
2022-08-04T06:21:33.689Z,100877.97
2022-08-04T06:26:37.487Z,100876.09
2022-08-04T06:32:31.689Z,100875.88
2022-08-04T06:37:10.733Z,100890.16
2022-08-04T06:42:21.453Z,100887.00
2022-08-04T06:47:30.049Z,100886.72
2022-08-04T06:52:32.966Z,100875.78
2022-08-04T06:57:37.267Z,100860.00
2022-08-04T07:02:46.109Z,100875.13
2022-08-04T07:07:57.012Z,100875.25
2022-08-04T07:13:02.301Z,100880.78
2022-08-04T07:18:06.852Z,100874.47
2022-08-04T07:23:11.229Z,100884.00
2022-08-04T07:28:14.578Z,100899.53
2022-08-04T07:33:19.425Z,100911.13
2022-08-04T07:38:27.398Z,100907.34
2022-08-04T07:43:31.904Z,100903.66
2022-08-04T07:48:35.974Z,100905.63
2022-08-04T07:53:55.342Z,100857.53
2022-08-04T07:58:59.009Z,100886.38
2022-08-04T08:04:04.006Z,100889.78
2022-08-04T08:09:13.165Z,100857.97
2022-08-04T08:14:18.334Z,100894.56
2022-08-04T08:19:22.535Z,100899.22
2022-08-04T08:24:25.373Z,100903.22
2022-08-04T08:29:29.868Z,100872.03
2022-08-04T08:34:34.310Z,100895.31
2022-08-04T08:39:40.748Z,100891.97
2022-08-04T08:45:19.403Z,100890.97
2022-08-04T08:50:51.924Z,100893.13
2022-08-04T08:56:13.016Z,100889.16
2022-08-04T09:01:28.971Z,100883.88
2022-08-04T09:06:48.846Z,100891.41
2022-08-04T09:12:05.457Z,100899.44
2022-08-04T09:17:14.805Z,100895.69
2022-08-04T09:22:23.495Z,100905.09
2022-08-04T09:27:35.660Z,100909.09
2022-08-04T09:32:45.344Z,100913.69
2022-08-04T09:38:01.360Z,100909.50
2022-08-04T09:43:15.897Z,100914.97
2022-08-04T09:48:29.387Z,100920.19
2022-08-04T09:53:42.870Z,100922.47
2022-08-04T09:58:54.784Z,100920.41
2022-08-04T10:04:01.599Z,100921.84
2022-08-04T10:09:22.009Z,100932.91
2022-08-04T10:14:39.142Z,100902.09
2022-08-04T10:19:42.938Z,100935.91
2022-08-04T10:25:02.421Z,100936.91
2022-08-04T10:30:11.822Z,100936.34
2022-08-04T10:35:16.783Z,100937.19
2022-08-04T10:40:40.764Z,100943.91
2022-08-04T10:45:48.717Z,100947.44
2022-08-04T10:51:07.883Z,100953.66
2022-08-04T10:56:18.850Z,100957.75
2022-08-04T11:02:01.231Z,100968.06
2022-08-04T11:06:49.261Z,100959.13
2022-08-04T11:12:02.088Z,100973.22
2022-08-04T11:17:08.319Z,100971.59
2022-08-04T11:22:15.293Z,100994.25
2022-08-04T11:27:30.317Z,100985.59
2022-08-04T11:32:47.036Z,100995.03
2022-08-04T11:37:53.045Z,101003.47
2022-08-04T11:43:01.884Z,101011.94
2022-08-04T11:48:10.401Z,100979.34
2022-08-04T11:53:19.322Z,101015.19
2022-08-04T11:58:24.083Z,101029.72
2022-08-04T12:03:37.906Z,101025.50
2022-08-04T12:09:10.427Z,101026.34
2022-08-04T12:14:29.053Z,101024.66
2022-08-04T12:19:47.999Z,101012.28
2022-08-04T12:25:05.913Z,101011.06
2022-08-04T12:31:03.064Z,101015.00
2022-08-04T12:36:10.271Z,101017.78
2022-08-04T12:41:04.372Z,101000.59
2022-08-04T12:46:11.245Z,101020.72
2022-08-04T12:52:06.034Z,101003.31
2022-08-04T12:56:37.868Z,101004.78
2022-08-04T13:02:08.919Z,100982.38
2022-08-04T13:07:16.169Z,101006.25
2022-08-04T13:12:25.994Z,101008.97
2022-08-04T13:17:49.088Z,101007.72
2022-08-04T13:22:52.782Z,101005.81
2022-08-04T13:27:57.904Z,100997.44
2022-08-04T13:33:04.497Z,100994.50
2022-08-04T13:38:11.931Z,100974.00
2022-08-04T13:44:15.520Z,101009.59
2022-08-04T13:49:08.978Z,101006.22
2022-08-04T13:54:12.230Z,100994.03
2022-08-04T13:59:17.419Z,100990.50
2022-08-04T14:04:24.442Z,100999.78
2022-08-04T14:09:35.277Z,100993.59
2022-08-04T14:14:46.782Z,100991.78
2022-08-04T14:19:53.456Z,100993.63
2022-08-04T14:24:57.357Z,101000.53
2022-08-04T14:30:00.024Z,100995.53
2022-08-04T14:35:11.862Z,100991.19
2022-08-04T14:40:30.675Z,100979.34
2022-08-04T14:45:35.616Z,100977.50
2022-08-04T14:50:42.337Z,100972.31
2022-08-04T14:55:47.530Z,100972.94
2022-08-04T15:00:51.907Z,100981.75
2022-08-04T15:06:02.960Z,100992.84
2022-08-04T15:11:09.451Z,100994.50
2022-08-04T15:16:12.284Z,101024.59
2022-08-04T15:21:16.707Z,100985.28
2022-08-04T15:26:24.703Z,101006.84
2022-08-04T15:32:07.086Z,101018.75
2022-08-04T15:36:57.695Z,101015.63
2022-08-04T15:42:20.537Z,101012.47
2022-08-04T15:47:23.957Z,101015.38
2022-08-04T15:52:32.063Z,101015.75
2022-08-04T15:58:00.575Z,101009.47
2022-08-04T16:03:03.223Z,101019.75
2022-08-04T16:08:19.345Z,101012.84
2022-08-04T16:13:23.816Z,101008.69
2022-08-04T16:18:40.918Z,101017.66
2022-08-04T16:24:18.228Z,101017.41
2022-08-04T16:29:38.787Z,100996.31
2022-08-04T16:34:49.833Z,100983.94
2022-08-04T16:40:35.918Z,100978.31
2022-08-04T16:45:41.813Z,100997.88
2022-08-04T16:50:53.197Z,100984.66
2022-08-04T16:55:58.676Z,100993.81
2022-08-04T17:01:08.631Z,100947.75
2022-08-04T17:06:14.320Z,100986.09
2022-08-04T17:11:18.283Z,100984.84
2022-08-04T17:16:20.981Z,100973.38
2022-08-04T17:21:28.844Z,100973.78
2022-08-04T17:26:40.227Z,100977.13
2022-08-04T17:31:45.820Z,100983.34
2022-08-04T17:36:49.375Z,100990.25
2022-08-04T17:41:58.386Z,100985.59
2022-08-04T17:47:12.712Z,100992.56
2022-08-04T17:52:41.284Z,101000.06
2022-08-04T17:57:52.445Z,101001.16
2022-08-04T18:02:55.487Z,101006.81
2022-08-04T18:08:38.069Z,100993.72
2022-08-04T18:19:14.413Z,101007.09
2022-08-04T18:24:17.944Z,101015.59
2022-08-04T18:34:54.962Z,101026.09
2022-08-04T18:40:26.144Z,101013.06
2022-08-04T18:45:23.983Z,101008.22
2022-08-04T18:51:09.462Z,101015.19
2022-08-04T18:56:00.536Z,101026.88
2022-08-04T19:01:13.642Z,101025.81
2022-08-04T19:06:16.611Z,101032.09
2022-08-04T19:11:52.787Z,101035.13
2022-08-04T19:16:52.672Z,101042.41
2022-08-04T19:27:20.145Z,101058.72
2022-08-04T19:32:25.180Z,101061.91
2022-08-04T19:37:58.203Z,101058.06
2022-08-04T19:42:59.765Z,101067.00
2022-08-04T19:48:18.763Z,101078.88
2022-08-04T19:53:37.738Z,101072.91
2022-08-04T19:58:48.111Z,101087.22
2022-08-04T20:04:09.697Z,101082.44
2022-08-04T20:09:24.821Z,101098.47
2022-08-04T20:14:32.364Z,101123.94
2022-08-04T20:19:37.575Z,101121.22
2022-08-04T20:24:48.014Z,101135.13
2022-08-04T20:29:57.419Z,101137.41
2022-08-04T20:35:01.998Z,101148.56
2022-08-04T20:40:05.643Z,101152.19
2022-08-04T20:45:09.929Z,101153.47
2022-08-04T20:50:29.607Z,101168.06
2022-08-04T20:55:32.866Z,101166.84
2022-08-04T21:00:55.918Z,101189.34
2022-08-04T21:06:01.685Z,101196.75
2022-08-04T21:11:06.754Z,101216.38
2022-08-04T21:16:09.964Z,101235.91
2022-08-04T21:21:35.673Z,101234.16
2022-08-04T21:26:38.477Z,101239.06
2022-08-04T21:31:51.135Z,101223.13
2022-08-04T21:36:58.124Z,101245.72
2022-08-04T21:47:24.035Z,101245.25
2022-08-04T21:52:29.609Z,101268.72
2022-08-04T21:57:32.308Z,101313.22
2022-08-04T22:02:35.289Z,101321.31
2022-08-04T22:07:50.061Z,101277.72
2022-08-04T22:12:53.660Z,101310.03
2022-08-04T22:17:56.224Z,101296.34
2022-08-04T22:23:06.208Z,101252.94
2022-08-04T22:28:18.662Z,101199.00
2022-08-04T22:33:22.780Z,101192.88
2022-08-04T22:38:42.400Z,101130.31
2022-08-04T22:43:55.022Z,101093.16
2022-08-04T22:48:58.175Z,101091.28
2022-08-04T22:54:02.332Z,101109.34
2022-08-04T22:59:14.857Z,101112.06
2022-08-04T23:04:17.468Z,101082.94
2022-08-04T23:09:21.973Z,101070.88
2022-08-04T23:14:25.085Z,101085.53
2022-08-04T23:19:30.131Z,101085.94
2022-08-04T23:24:35.862Z,101077.38
2022-08-04T23:29:53.224Z,101078.75
2022-08-04T23:34:57.443Z,101085.38
2022-08-04T23:40:14.461Z,101091.41
2022-08-04T23:46:04.486Z,101074.41
2022-08-04T23:50:46.497Z,101079.81
2022-08-04T23:55:50.419Z,101085.28
