createdAt,value
2023-02-22T00:01:07.408Z,101120.78
2023-02-22T00:03:34.982Z,101121.97
2023-02-22T00:06:05.180Z,101125.22
2023-02-22T00:08:36.283Z,101102.69
2023-02-22T00:11:09.439Z,101130.94
2023-02-22T00:13:38.451Z,101130.00
2023-02-22T00:16:06.595Z,101117.72
2023-02-22T00:18:33.613Z,101105.34
2023-02-22T00:21:01.510Z,101094.13
2023-02-22T00:23:31.045Z,101114.06
2023-02-22T00:26:00.115Z,101116.88
2023-02-22T00:28:27.610Z,101116.88
2023-02-22T00:30:55.028Z,101118.22
2023-02-22T00:33:23.295Z,101105.16
2023-02-22T00:35:50.389Z,101100.19
2023-02-22T00:38:19.038Z,101117.56
2023-02-22T00:40:46.313Z,101110.25
2023-02-22T00:43:14.061Z,101115.06
2023-02-22T00:45:42.296Z,101095.03
2023-02-22T00:48:10.840Z,101111.41
2023-02-22T00:50:38.027Z,101109.47
2023-02-22T00:53:07.293Z,101091.75
2023-02-22T00:55:36.818Z,101099.34
2023-02-22T00:58:05.499Z,101094.94
2023-02-22T01:00:40.145Z,101102.09
2023-02-22T01:03:10.844Z,101101.06
2023-02-22T01:05:38.373Z,101094.38
2023-02-22T01:08:08.260Z,101108.91
2023-02-22T01:10:36.764Z,101091.19
2023-02-22T01:13:09.256Z,101095.19
2023-02-22T01:15:39.091Z,101098.84
2023-02-22T01:18:06.790Z,101084.09
2023-02-22T01:20:34.296Z,101078.81
2023-02-22T01:23:06.783Z,101090.78
2023-02-22T01:25:35.649Z,101084.69
2023-02-22T01:28:04.350Z,101052.84
2023-02-22T01:30:34.185Z,101076.31
2023-02-22T01:33:04.081Z,101072.69
2023-02-22T01:35:34.545Z,101060.44
2023-02-22T01:38:01.490Z,101063.78
2023-02-22T01:40:36.293Z,101062.53
2023-02-22T01:43:29.779Z,101067.03
2023-02-22T01:46:04.997Z,101076.03
2023-02-22T01:48:56.500Z,101059.25
2023-02-22T01:51:31.262Z,101067.03
2023-02-22T01:54:15.245Z,101061.47
2023-02-22T01:57:03.085Z,101067.59
2023-02-22T01:59:35.396Z,101056.19
2023-02-22T02:02:05.281Z,101034.63
2023-02-22T02:04:33.619Z,101055.44
2023-02-22T02:07:06.004Z,101041.72
2023-02-22T02:09:47.403Z,101043.28
2023-02-22T02:12:17.499Z,101047.56
2023-02-22T02:14:44.953Z,101035.50
2023-02-22T02:17:17.582Z,101051.09
2023-02-22T02:20:13.689Z,101029.09
2023-02-22T02:22:44.280Z,101048.75
2023-02-22T02:25:35.184Z,101040.59
2023-02-22T02:28:41.225Z,101030.25
2023-02-22T02:31:38.476Z,101029.63
2023-02-22T02:35:12.400Z,101023.31
2023-02-22T02:38:09.185Z,101024.47
2023-02-22T02:41:10.793Z,101005.41
2023-02-22T02:43:53.879Z,101005.34
2023-02-22T02:46:36.957Z,100997.66
2023-02-22T02:49:12.479Z,100997.84
2023-02-22T02:51:46.095Z,100997.00
2023-02-22T02:54:14.798Z,100980.78
2023-02-22T02:56:45.197Z,100954.94
2023-02-22T02:59:37.243Z,100982.97
2023-02-22T03:02:27.284Z,100968.84
2023-02-22T03:05:44.608Z,100973.69
2023-02-22T03:08:24.500Z,100949.28
2023-02-22T03:10:57.288Z,100960.84
2023-02-22T03:14:01.735Z,100960.25
2023-02-22T03:16:47.433Z,100957.59
2023-02-22T03:19:28.213Z,100955.84
2023-02-22T03:22:18.614Z,100949.66
2023-02-22T03:25:02.121Z,100937.00
2023-02-22T03:27:37.151Z,100942.75
2023-02-22T03:30:14.026Z,100920.47
2023-02-22T03:32:48.419Z,100940.47
2023-02-22T03:35:23.366Z,100956.63
2023-02-22T03:37:55.633Z,100944.56
2023-02-22T03:40:39.701Z,100939.22
2023-02-22T03:43:25.052Z,100945.78
2023-02-22T03:45:55.956Z,100936.41
2023-02-22T03:48:48.868Z,100949.34
2023-02-22T03:51:17.660Z,100955.06
2023-02-22T03:53:49.238Z,100936.69
2023-02-22T03:56:28.258Z,100933.03
2023-02-22T03:58:55.998Z,100942.13
2023-02-22T04:01:23.838Z,100944.03
2023-02-22T04:03:50.834Z,100943.06
2023-02-22T04:06:17.901Z,100948.44
2023-02-22T04:08:45.801Z,100948.34
2023-02-22T04:11:12.858Z,100932.19
2023-02-22T04:13:41.035Z,100931.41
2023-02-22T04:16:08.106Z,100943.47
2023-02-22T04:18:36.056Z,100938.72
2023-02-22T04:21:04.611Z,100943.56
2023-02-22T04:23:36.499Z,100956.88
2023-02-22T04:26:03.515Z,100923.66
2023-02-22T04:28:30.776Z,100931.63
2023-02-22T04:31:07.708Z,100928.84
2023-02-22T04:33:34.903Z,100931.63
2023-02-22T04:36:02.193Z,100936.88
2023-02-22T04:38:32.232Z,100931.56
2023-02-22T04:41:00.092Z,100928.13
2023-02-22T04:43:27.740Z,100921.84
2023-02-22T04:46:02.515Z,100941.16
2023-02-22T04:48:30.034Z,100930.44
2023-02-22T04:50:57.003Z,100929.38
2023-02-22T04:53:24.656Z,100922.88
2023-02-22T04:55:52.371Z,100899.41
2023-02-22T04:58:19.387Z,100917.91
2023-02-22T05:00:46.470Z,100908.66
2023-02-22T05:03:13.395Z,100932.47
2023-02-22T05:05:40.363Z,100895.72
2023-02-22T05:08:07.673Z,100910.28
2023-02-22T05:10:34.604Z,100898.50
2023-02-22T05:13:03.963Z,100906.75
2023-02-22T05:15:31.121Z,100892.97
2023-02-22T05:18:00.838Z,100895.03
2023-02-22T05:20:32.633Z,100901.84
2023-02-22T05:23:03.724Z,100883.75
2023-02-22T05:25:30.729Z,100906.50
2023-02-22T05:28:08.912Z,100867.69
2023-02-22T05:30:39.605Z,100883.25
2023-02-22T05:33:07.878Z,100889.09
2023-02-22T05:35:34.838Z,100862.97
2023-02-22T05:38:03.584Z,100887.94
2023-02-22T05:40:31.536Z,100883.72
2023-02-22T05:42:59.368Z,100861.50
2023-02-22T05:45:28.352Z,100874.72
2023-02-22T05:47:55.636Z,100859.81
2023-02-22T05:50:22.808Z,100858.38
2023-02-22T05:52:50.064Z,100874.06
2023-02-22T05:55:20.266Z,100876.34
2023-02-22T05:57:47.201Z,100867.47
2023-02-22T06:00:27.387Z,100873.56
2023-02-22T06:02:59.298Z,100870.13
2023-02-22T06:05:26.899Z,100871.16
2023-02-22T06:07:54.490Z,100875.19
2023-02-22T06:10:21.884Z,100874.13
2023-02-22T06:12:50.177Z,100879.28
2023-02-22T06:15:19.756Z,100882.34
2023-02-22T06:17:48.082Z,100879.06
2023-02-22T06:20:18.888Z,100870.91
2023-02-22T06:22:48.679Z,100843.06
2023-02-22T06:25:20.207Z,100885.31
2023-02-22T06:27:47.214Z,100857.06
2023-02-22T06:30:16.340Z,100865.75
2023-02-22T06:32:43.370Z,100873.78
2023-02-22T06:35:10.714Z,100880.94
2023-02-22T06:37:38.628Z,100878.00
2023-02-22T06:40:06.104Z,100870.16
2023-02-22T06:42:33.531Z,100880.66
2023-02-22T06:45:00.596Z,100884.13
2023-02-22T06:47:27.696Z,100869.28
2023-02-22T06:49:56.736Z,100873.41
2023-02-22T06:52:24.106Z,100842.13
2023-02-22T06:54:51.504Z,100881.44
2023-02-22T06:57:18.609Z,100876.88
2023-02-22T06:59:45.604Z,100874.38
2023-02-22T07:02:13.334Z,100883.75
2023-02-22T07:04:43.242Z,100864.53
2023-02-22T07:07:10.765Z,100888.34
2023-02-22T07:09:37.761Z,100876.09
2023-02-22T07:12:04.880Z,100885.47
2023-02-22T07:14:31.827Z,100887.97
2023-02-22T07:16:58.692Z,100869.00
2023-02-22T07:19:25.604Z,100875.72
2023-02-22T07:21:59.040Z,100885.59
2023-02-22T07:24:28.443Z,100886.19
2023-02-22T07:26:55.682Z,100870.75
2023-02-22T07:29:22.796Z,100878.25
2023-02-22T07:31:50.045Z,100887.22
2023-02-22T07:34:17.079Z,100880.91
2023-02-22T07:36:44.151Z,100893.66
2023-02-22T07:39:11.132Z,100866.75
2023-02-22T07:41:38.225Z,100870.81
2023-02-22T07:44:13.071Z,100874.16
2023-02-22T07:46:40.033Z,100879.31
2023-02-22T07:49:06.948Z,100871.66
2023-02-22T07:51:33.839Z,100876.63
2023-02-22T07:54:00.852Z,100870.03
2023-02-22T07:56:27.802Z,100880.75
2023-02-22T07:58:54.707Z,100868.91
2023-02-22T08:01:22.146Z,100867.88
2023-02-22T08:03:49.087Z,100879.22
2023-02-22T08:06:16.439Z,100874.81
2023-02-22T08:08:43.456Z,100871.97
2023-02-22T08:11:10.344Z,100863.63
2023-02-22T08:13:39.024Z,100872.91
2023-02-22T08:16:06.208Z,100866.69
2023-02-22T08:18:33.108Z,100865.66
2023-02-22T08:21:00.155Z,100847.72
2023-02-22T08:23:27.364Z,100853.41
2023-02-22T08:25:55.163Z,100864.63
2023-02-22T08:28:24.064Z,100865.00
2023-02-22T08:30:52.804Z,100848.19
2023-02-22T08:33:20.672Z,100855.69
2023-02-22T08:35:52.124Z,100841.66
2023-02-22T08:38:27.140Z,100838.81
2023-02-22T08:40:54.402Z,100836.34
2023-02-22T08:43:23.034Z,100844.84
2023-02-22T08:45:51.750Z,100841.06
2023-02-22T08:48:20.170Z,100838.78
2023-02-22T08:50:47.397Z,100827.72
2023-02-22T08:53:16.301Z,100835.13
2023-02-22T08:55:43.612Z,100819.84
2023-02-22T08:58:12.035Z,100835.31
2023-02-22T09:00:40.218Z,100835.25
2023-02-22T09:03:13.289Z,100831.56
2023-02-22T09:05:42.840Z,100833.91
2023-02-22T09:08:10.048Z,100816.63
2023-02-22T09:10:37.405Z,100828.13
2023-02-22T09:13:05.004Z,100825.81
2023-02-22T09:15:34.145Z,100830.03
2023-02-22T09:18:01.637Z,100833.25
2023-02-22T09:20:29.261Z,100813.78
2023-02-22T09:22:56.906Z,100833.75
2023-02-22T09:25:23.889Z,100826.38
2023-02-22T09:27:53.230Z,100826.38
2023-02-22T09:30:35.487Z,100816.22
2023-02-22T09:33:16.091Z,100821.06
2023-02-22T09:35:49.815Z,100823.81
2023-02-22T09:38:24.884Z,100810.09
2023-02-22T09:41:20.888Z,100811.38
2023-02-22T09:44:24.156Z,100799.53
2023-02-22T09:46:54.360Z,100804.59
2023-02-22T09:49:39.064Z,100800.84
2023-02-22T09:52:20.909Z,100791.78
2023-02-22T09:54:53.049Z,100794.13
2023-02-22T09:57:42.326Z,100788.72
2023-02-22T10:00:19.967Z,100786.53
2023-02-22T10:03:21.476Z,100790.91
2023-02-22T10:06:17.167Z,100805.03
2023-02-22T10:08:45.410Z,100788.47
2023-02-22T10:11:32.930Z,100786.00
2023-02-22T10:14:35.116Z,100795.84
2023-02-22T10:17:39.339Z,100791.66
2023-02-22T10:20:18.232Z,100785.22
2023-02-22T10:23:09.997Z,100778.09
2023-02-22T10:25:39.050Z,100780.50
2023-02-22T10:28:32.372Z,100775.53
2023-02-22T10:31:08.569Z,100769.75
2023-02-22T10:33:49.699Z,100776.88
2023-02-22T10:36:21.702Z,100772.41
2023-02-22T10:38:59.826Z,100772.50
2023-02-22T10:41:38.678Z,100773.66
2023-02-22T10:44:05.668Z,100761.13
2023-02-22T10:46:34.331Z,100749.69
2023-02-22T10:49:07.139Z,100761.81
2023-02-22T10:51:35.147Z,100750.88
2023-02-22T10:54:27.072Z,100749.56
2023-02-22T10:56:56.867Z,100743.25
2023-02-22T10:59:30.798Z,100754.25
2023-02-22T11:01:57.866Z,100741.19
2023-02-22T11:04:25.352Z,100737.47
2023-02-22T11:07:01.253Z,100744.91
2023-02-22T11:09:29.262Z,100743.63
2023-02-22T11:12:33.527Z,100740.09
2023-02-22T11:15:22.216Z,100742.28
2023-02-22T11:17:51.809Z,100741.88
2023-02-22T11:20:27.992Z,100741.88
2023-02-22T11:23:01.089Z,100741.72
2023-02-22T11:25:36.187Z,100731.88
2023-02-22T11:28:31.252Z,100727.31
2023-02-22T11:31:13.263Z,100722.19
2023-02-22T11:33:47.157Z,100731.44
2023-02-22T11:36:42.890Z,100720.75
2023-02-22T11:39:34.384Z,100718.31
2023-02-22T11:42:28.551Z,100720.91
2023-02-22T11:45:23.617Z,100713.66
2023-02-22T11:48:00.211Z,100710.34
2023-02-22T11:51:18.772Z,100707.91
2023-02-22T11:54:33.215Z,100709.50
2023-02-22T11:57:36.207Z,100700.66
2023-02-22T12:00:33.388Z,100692.25
2023-02-22T12:03:35.134Z,100695.53
2023-02-22T12:06:08.229Z,100685.97
2023-02-22T12:08:56.922Z,100679.41
2023-02-22T12:11:44.407Z,100671.00
2023-02-22T12:14:15.746Z,100679.66
2023-02-22T12:16:55.998Z,100678.25
2023-02-22T12:19:47.593Z,100648.19
2023-02-22T12:22:35.052Z,100669.41
2023-02-22T12:25:22.100Z,100669.97
2023-02-22T12:28:24.194Z,100664.84
2023-02-22T12:31:07.201Z,100671.94
2023-02-22T12:33:50.302Z,100666.00
2023-02-22T12:36:24.804Z,100668.25
2023-02-22T12:39:00.782Z,100664.25
2023-02-22T12:41:42.747Z,100659.56
2023-02-22T12:44:20.328Z,100661.50
2023-02-22T12:46:53.414Z,100660.47
2023-02-22T12:49:52.355Z,100642.88
2023-02-22T12:52:40.512Z,100653.16
2023-02-22T12:56:10.007Z,100642.25
2023-02-22T12:59:08.331Z,100656.56
2023-02-22T13:01:41.530Z,100645.19
2023-02-22T13:04:20.504Z,100639.72
2023-02-22T13:07:05.139Z,100637.84
2023-02-22T13:09:57.028Z,100634.63
2023-02-22T13:12:57.464Z,100642.91
2023-02-22T13:16:07.868Z,100632.50
2023-02-22T13:18:49.343Z,100614.59
2023-02-22T13:21:36.086Z,100628.81
2023-02-22T13:24:18.195Z,100618.53
2023-02-22T13:26:51.396Z,100608.41
2023-02-22T13:29:42.771Z,100617.03
2023-02-22T13:32:53.989Z,100611.56
2023-02-22T13:35:50.793Z,100605.56
2023-02-22T13:38:45.213Z,100608.56
2023-02-22T13:41:27.084Z,100604.69
2023-02-22T13:44:13.564Z,100608.16
2023-02-22T13:47:38.242Z,100605.84
2023-02-22T13:50:35.826Z,100606.09
2023-02-22T13:53:12.370Z,100601.53
2023-02-22T13:55:43.343Z,100598.53
2023-02-22T13:58:12.491Z,100600.75
2023-02-22T14:00:48.208Z,100597.72
2023-02-22T14:03:15.275Z,100591.19
2023-02-22T14:05:45.169Z,100598.78
2023-02-22T14:08:21.785Z,100592.63
2023-02-22T14:10:55.884Z,100591.50
2023-02-22T14:13:28.444Z,100588.91
2023-02-22T14:15:59.850Z,100594.84
2023-02-22T14:18:31.026Z,100604.25
2023-02-22T14:21:27.461Z,100588.41
2023-02-22T14:23:57.051Z,100593.50
2023-02-22T14:26:30.902Z,100590.63
2023-02-22T14:29:07.766Z,100600.22
2023-02-22T14:31:57.072Z,100584.78
2023-02-22T14:34:52.582Z,100579.06
2023-02-22T14:37:37.944Z,100586.84
2023-02-22T14:40:27.279Z,100585.31
2023-02-22T14:43:19.831Z,100580.09
2023-02-22T14:46:00.313Z,100579.44
2023-02-22T14:48:39.421Z,100584.88
2023-02-22T14:51:26.500Z,100582.47
2023-02-22T14:54:21.398Z,100581.00
2023-02-22T14:57:12.099Z,100565.00
2023-02-22T15:00:19.683Z,100573.88
2023-02-22T15:02:50.021Z,100565.81
2023-02-22T15:05:20.778Z,100567.59
2023-02-22T15:08:02.074Z,100557.00
2023-02-22T15:10:48.447Z,100573.13
2023-02-22T15:13:25.696Z,100552.94
2023-02-22T15:16:03.146Z,100556.28
2023-02-22T15:18:46.243Z,100567.34
2023-02-22T15:21:22.415Z,100568.34
2023-02-22T15:24:01.750Z,100572.06
2023-02-22T15:26:38.777Z,100559.81
2023-02-22T15:29:29.452Z,100561.66
2023-02-22T15:31:56.918Z,100567.63
2023-02-22T15:34:33.800Z,100567.34
2023-02-22T15:37:25.142Z,100560.91
2023-02-22T15:39:59.216Z,100566.97
2023-02-22T15:42:30.599Z,100569.25
2023-02-22T15:44:58.132Z,100571.72
2023-02-22T15:47:31.946Z,100567.09
2023-02-22T15:50:46.003Z,100576.13
2023-02-22T15:53:27.725Z,100571.59
2023-02-22T15:56:01.189Z,100581.47
2023-02-22T15:58:30.018Z,100571.78
2023-02-22T16:01:08.859Z,100570.13
2023-02-22T16:03:45.802Z,100569.44
2023-02-22T16:06:36.603Z,100587.13
2023-02-22T16:09:15.064Z,100577.44
2023-02-22T16:11:45.896Z,100569.44
2023-02-22T16:14:36.779Z,100580.53
2023-02-22T16:17:35.244Z,100583.00
2023-02-22T16:20:20.569Z,100581.16
2023-02-22T16:22:49.625Z,100581.00
2023-02-22T16:25:21.483Z,100590.00
2023-02-22T16:28:03.057Z,100584.16
2023-02-22T16:30:40.850Z,100572.03
2023-02-22T16:33:13.535Z,100581.88
2023-02-22T16:35:43.345Z,100582.47
2023-02-22T16:38:16.828Z,100588.38
2023-02-22T16:41:01.837Z,100584.13
2023-02-22T16:43:32.747Z,100578.63
2023-02-22T16:46:04.312Z,100582.88
2023-02-22T16:48:33.521Z,100589.75
2023-02-22T16:51:10.662Z,100592.16
2023-02-22T16:53:37.817Z,100581.19
2023-02-22T16:56:09.044Z,100599.00
2023-02-22T16:58:41.009Z,100586.34
2023-02-22T17:01:08.255Z,100589.34
2023-02-22T17:03:35.963Z,100607.28
2023-02-22T17:06:03.000Z,100599.03
2023-02-22T17:08:30.619Z,100600.88
2023-02-22T17:10:58.232Z,100605.88
2023-02-22T17:13:27.699Z,100602.03
2023-02-22T17:15:55.656Z,100605.72
2023-02-22T17:18:24.965Z,100597.31
2023-02-22T17:20:54.991Z,100613.44
2023-02-22T17:23:24.769Z,100602.47
2023-02-22T17:25:59.904Z,100605.72
2023-02-22T17:28:27.924Z,100603.94
2023-02-22T17:31:01.273Z,100605.75
2023-02-22T17:33:32.840Z,100618.84
2023-02-22T17:36:03.276Z,100625.50
2023-02-22T17:38:30.997Z,100615.03
2023-02-22T17:40:59.667Z,100624.97
2023-02-22T17:43:28.291Z,100619.97
2023-02-22T17:45:55.957Z,100619.50
2023-02-22T17:48:24.338Z,100624.84
2023-02-22T17:50:52.601Z,100624.69
2023-02-22T17:53:22.708Z,100615.47
2023-02-22T17:55:50.312Z,100624.28
2023-02-22T17:58:18.047Z,100625.88
2023-02-22T18:00:49.046Z,100627.97
2023-02-22T18:03:25.688Z,100612.69
2023-02-22T18:05:57.682Z,100617.19
2023-02-22T18:08:27.737Z,100613.81
2023-02-22T18:10:57.924Z,100623.47
2023-02-22T18:13:27.407Z,100617.16
2023-02-22T18:16:00.610Z,100605.72
2023-02-22T18:18:28.431Z,100619.06
2023-02-22T18:20:59.574Z,100622.69
2023-02-22T18:23:30.199Z,100620.91
2023-02-22T18:26:10.024Z,100619.03
2023-02-22T18:28:37.538Z,100624.69
2023-02-22T18:31:09.760Z,100621.66
2023-02-22T18:33:36.882Z,100619.22
2023-02-22T18:36:04.545Z,100620.34
2023-02-22T18:38:31.748Z,100620.34
2023-02-22T18:41:07.504Z,100620.19
2023-02-22T18:43:35.669Z,100624.59
2023-02-22T18:46:10.570Z,100624.38
2023-02-22T18:48:38.611Z,100613.09
2023-02-22T18:51:09.856Z,100623.63
2023-02-22T18:53:38.718Z,100622.66
2023-02-22T18:56:17.008Z,100619.94
2023-02-22T18:58:44.468Z,100619.34
2023-02-22T19:01:18.857Z,100615.78
2023-02-22T19:03:48.898Z,100616.31
2023-02-22T19:06:16.821Z,100619.13
2023-02-22T19:08:45.642Z,100611.66
2023-02-22T19:11:20.118Z,100607.63
2023-02-22T19:13:49.834Z,100608.25
2023-02-22T19:16:22.562Z,100609.75
2023-02-22T19:18:52.500Z,100608.81
2023-02-22T19:21:20.306Z,100611.28
2023-02-22T19:23:48.536Z,100604.78
2023-02-22T19:26:20.093Z,100607.88
2023-02-22T19:28:48.748Z,100599.41
2023-02-22T19:31:19.548Z,100613.16
2023-02-22T19:33:51.160Z,100598.56
2023-02-22T19:36:20.065Z,100605.91
2023-02-22T19:38:47.231Z,100614.09
2023-02-22T19:41:18.482Z,100606.16
2023-02-22T19:43:47.516Z,100607.50
2023-02-22T19:46:17.758Z,100604.69
2023-02-22T19:48:45.398Z,100597.97
2023-02-22T19:51:15.376Z,100596.34
2023-02-22T19:53:43.530Z,100579.94
2023-02-22T19:56:17.364Z,100598.44
2023-02-22T19:58:48.285Z,100598.09
2023-02-22T20:01:24.943Z,100599.19
2023-02-22T20:04:18.018Z,100600.56
2023-02-22T20:06:48.039Z,100595.13
2023-02-22T20:09:19.392Z,100605.78
2023-02-22T20:11:47.503Z,100613.09
2023-02-22T20:14:26.166Z,100605.91
2023-02-22T20:16:55.567Z,100607.97
2023-02-22T20:19:23.142Z,100602.72
2023-02-22T20:21:52.342Z,100608.38
2023-02-22T20:24:19.322Z,100606.63
2023-02-22T20:26:47.219Z,100611.19
2023-02-22T20:29:15.428Z,100618.03
2023-02-22T20:31:43.949Z,100610.22
2023-02-22T20:34:11.476Z,100612.25
2023-02-22T20:36:41.381Z,100620.22
2023-02-22T20:39:13.721Z,100615.44
2023-02-22T20:41:44.508Z,100619.09
2023-02-22T20:44:15.024Z,100616.41
2023-02-22T20:46:43.380Z,100617.28
2023-02-22T20:49:14.819Z,100612.66
2023-02-22T20:51:41.995Z,100618.25
2023-02-22T20:54:12.158Z,100612.97
2023-02-22T20:56:45.591Z,100618.31
2023-02-22T20:59:17.478Z,100617.97
2023-02-22T21:01:47.408Z,100625.63
2023-02-22T21:04:14.646Z,100622.41
2023-02-22T21:06:41.940Z,100626.81
2023-02-22T21:09:14.657Z,100626.81
2023-02-22T21:11:42.804Z,100636.06
2023-02-22T21:14:16.640Z,100635.91
2023-02-22T21:16:46.595Z,100631.63
2023-02-22T21:19:25.257Z,100630.53
2023-02-22T21:21:58.011Z,100626.25
2023-02-22T21:24:26.942Z,100614.59
2023-02-22T21:26:53.990Z,100619.63
2023-02-22T21:29:21.194Z,100634.31
2023-02-22T21:31:48.303Z,100616.94
2023-02-22T21:34:17.535Z,100623.78
2023-02-22T21:36:45.683Z,100619.84
2023-02-22T21:39:19.529Z,100627.28
2023-02-22T21:41:50.427Z,100634.13
2023-02-22T21:44:18.493Z,100626.03
2023-02-22T21:46:48.776Z,100629.38
2023-02-22T21:49:15.967Z,100638.09
2023-02-22T21:51:44.654Z,100637.75
2023-02-22T21:54:13.020Z,100627.66
2023-02-22T21:56:42.629Z,100635.91
2023-02-22T21:59:20.189Z,100635.47
2023-02-22T22:01:50.365Z,100626.66
2023-02-22T22:04:19.363Z,100638.66
2023-02-22T22:06:52.033Z,100627.88
2023-02-22T22:09:23.520Z,100633.22
2023-02-22T22:12:05.928Z,100645.13
2023-02-22T22:14:34.730Z,100635.78
2023-02-22T22:17:05.435Z,100644.06
2023-02-22T22:19:40.766Z,100641.84
2023-02-22T22:22:08.102Z,100648.75
2023-02-22T22:24:35.128Z,100642.50
2023-02-22T22:27:06.054Z,100643.38
2023-02-22T22:29:34.422Z,100646.28
2023-02-22T22:32:02.164Z,100644.66
2023-02-22T22:34:29.608Z,100646.72
2023-02-22T22:37:00.386Z,100652.72
2023-02-22T22:39:27.623Z,100641.03
2023-02-22T22:41:54.845Z,100650.09
2023-02-22T22:44:28.765Z,100643.13
2023-02-22T22:46:55.732Z,100653.16
2023-02-22T22:49:24.015Z,100643.03
2023-02-22T22:51:51.334Z,100643.69
2023-02-22T22:54:18.425Z,100634.66
2023-02-22T22:56:45.407Z,100634.75
2023-02-22T22:59:13.572Z,100643.84
2023-02-22T23:01:47.064Z,100649.91
2023-02-22T23:04:16.825Z,100659.16
2023-02-22T23:06:47.875Z,100657.00
2023-02-22T23:09:19.894Z,100657.66
2023-02-22T23:11:53.511Z,100653.91
2023-02-22T23:14:24.344Z,100662.22
2023-02-22T23:17:04.044Z,100650.41
2023-02-22T23:19:36.609Z,100657.59
2023-02-22T23:22:05.500Z,100664.78
2023-02-22T23:24:36.159Z,100663.06
2023-02-22T23:27:07.201Z,100670.25
2023-02-22T23:29:39.077Z,100667.91
2023-02-22T23:32:06.953Z,100676.78
2023-02-22T23:34:35.911Z,100688.19
2023-02-22T23:37:03.285Z,100678.31
2023-02-22T23:39:30.526Z,100669.31
2023-02-22T23:42:03.310Z,100677.03
2023-02-22T23:44:30.339Z,100684.31
2023-02-22T23:46:57.312Z,100685.28
2023-02-22T23:49:27.478Z,100693.88
2023-02-22T23:51:54.493Z,100687.97
2023-02-22T23:54:24.297Z,100699.66
2023-02-22T23:56:57.491Z,100685.41
2023-02-22T23:59:26.833Z,100693.34
