createdAt,value
2018-02-11T00:00:54.791Z,100415.63
2018-02-11T00:03:24.724Z,100411.77
2018-02-11T00:05:54.695Z,100402.56
2018-02-11T00:08:23.040Z,100403.13
2018-02-11T00:10:51.306Z,100400.23
2018-02-11T00:13:19.672Z,100396.38
2018-02-11T00:15:48.054Z,100389.39
2018-02-11T00:18:18.925Z,100382.50
2018-02-11T00:20:47.485Z,100379.64
2018-02-11T00:23:15.801Z,100372.48
2018-02-11T00:25:44.466Z,100361.36
2018-02-11T00:28:14.295Z,100354.94
2018-02-11T00:30:44.773Z,100339.97
2018-02-11T00:33:13.721Z,100343.51
2018-02-11T00:35:47.346Z,100339.47
2018-02-11T00:38:15.991Z,100339.41
2018-02-11T00:40:44.356Z,100339.34
2018-02-11T00:43:13.720Z,100325.07
2018-02-11T00:45:44.317Z,100321.55
2018-02-11T00:48:16.357Z,100314.06
2018-02-11T00:50:50.139Z,100316.05
2018-02-11T00:53:20.071Z,100324.63
2018-02-11T00:55:50.592Z,100326.48
2018-02-11T00:58:19.621Z,100320.41
2018-02-11T01:00:49.727Z,100312.39
2018-02-11T01:03:19.798Z,100316.34
2018-02-11T01:05:51.041Z,100305.59
2018-02-11T01:08:19.735Z,100304.64
2018-02-11T01:10:49.567Z,100303.02
2018-02-11T01:13:20.014Z,100297.04
2018-02-11T01:15:49.851Z,100293.23
2018-02-11T01:18:20.184Z,100278.86
2018-02-11T01:20:48.522Z,100281.84
2018-02-11T01:23:16.963Z,100275.98
2018-02-11T01:25:45.232Z,100262.11
2018-02-11T01:28:13.505Z,100252.81
2018-02-11T01:30:41.962Z,100248.48
2018-02-11T01:33:13.612Z,100238.07
2018-02-11T01:35:41.884Z,100242.93
2018-02-11T01:38:15.872Z,100233.03
2018-02-11T01:40:44.131Z,100232.94
2018-02-11T01:43:14.312Z,100222.47
2018-02-11T01:45:43.368Z,100217.04
2018-02-11T01:48:13.236Z,100217.03
2018-02-11T01:50:41.993Z,100209.53
2018-02-11T01:53:13.279Z,100205.19
2018-02-11T01:55:41.551Z,100198.60
2018-02-11T01:58:12.979Z,100202.58
2018-02-11T02:00:41.276Z,100186.99
2018-02-11T02:03:16.492Z,100187.03
2018-02-11T02:05:45.029Z,100177.56
2018-02-11T02:08:14.216Z,100172.52
2018-02-11T02:10:43.469Z,100159.97
2018-02-11T02:13:13.627Z,100146.12
2018-02-11T02:15:41.900Z,100142.05
2018-02-11T02:18:13.888Z,100133.58
2018-02-11T02:20:42.515Z,100111.95
2018-02-11T02:23:14.526Z,100104.45
2018-02-11T02:25:42.821Z,100097.77
2018-02-11T02:28:14.912Z,100097.02
2018-02-11T02:30:43.429Z,100092.55
2018-02-11T02:33:13.449Z,100079.16
2018-02-11T02:35:41.737Z,100067.28
2018-02-11T02:38:16.620Z,100051.09
2018-02-11T02:40:45.052Z,100058.83
2018-02-11T02:43:13.356Z,100047.37
2018-02-11T02:45:41.662Z,100047.84
2018-02-11T02:48:16.825Z,100044.00
2018-02-11T02:50:45.141Z,100035.69
2018-02-11T02:53:14.056Z,100028.66
2018-02-11T02:55:42.324Z,100019.30
2018-02-11T02:58:14.222Z,100019.90
2018-02-11T03:00:42.488Z,100009.98
2018-02-11T03:03:14.612Z,99999.63
2018-02-11T03:05:42.965Z,99992.89
2018-02-11T03:08:14.480Z,99986.50
2018-02-11T03:10:42.756Z,99962.34
2018-02-11T03:13:14.837Z,99952.90
2018-02-11T03:15:43.361Z,99959.59
2018-02-11T03:18:14.212Z,99950.86
2018-02-11T03:20:42.560Z,99947.03
2018-02-11T03:23:14.383Z,99937.61
2018-02-11T03:25:42.668Z,99927.84
2018-02-11T03:28:14.073Z,99923.13
2018-02-11T03:30:43.053Z,99919.28
2018-02-11T03:33:14.668Z,99923.56
2018-02-11T03:35:42.961Z,99917.38
2018-02-11T03:38:15.064Z,99909.34
2018-02-11T03:40:43.345Z,99907.35
2018-02-11T03:43:14.305Z,99891.53
2018-02-11T03:45:42.592Z,99897.67
2018-02-11T03:48:14.266Z,99887.91
2018-02-11T03:50:42.572Z,99889.54
2018-02-11T03:53:14.722Z,99889.86
2018-02-11T03:55:43.256Z,99858.78
2018-02-11T03:58:15.083Z,99862.17
2018-02-11T04:00:43.361Z,99847.41
2018-02-11T04:03:13.517Z,99852.11
2018-02-11T04:05:41.774Z,99840.89
2018-02-11T04:08:15.961Z,99829.62
2018-02-11T04:10:44.368Z,99821.16
2018-02-11T04:13:13.672Z,99830.97
2018-02-11T04:15:41.939Z,99822.23
2018-02-11T04:18:15.883Z,99814.92
2018-02-11T04:20:44.136Z,99803.19
2018-02-11T04:23:13.660Z,99806.69
2018-02-11T04:25:42.528Z,99802.44
2018-02-11T04:28:14.171Z,99787.58
2018-02-11T04:30:42.435Z,99786.02
2018-02-11T04:33:13.852Z,99775.16
2018-02-11T04:35:42.682Z,99772.16
2018-02-11T04:38:14.487Z,99757.19
2018-02-11T04:40:42.743Z,99755.95
2018-02-11T04:43:14.369Z,99759.88
2018-02-11T04:45:43.306Z,99749.37
2018-02-11T04:48:13.388Z,99742.73
2018-02-11T04:50:41.676Z,99747.69
2018-02-11T04:53:16.671Z,99746.25
2018-02-11T04:55:44.977Z,99735.07
2018-02-11T04:58:14.492Z,99736.11
2018-02-11T05:00:42.921Z,99727.22
2018-02-11T05:03:14.224Z,99716.67
2018-02-11T05:05:42.516Z,99716.69
2018-02-11T05:08:13.383Z,99721.02
2018-02-11T05:10:41.660Z,99706.14
2018-02-11T05:13:14.565Z,99704.20
2018-02-11T05:15:42.846Z,99698.45
2018-02-11T05:18:14.938Z,99698.27
2018-02-11T05:20:43.224Z,99682.57
2018-02-11T05:23:15.379Z,99677.77
2018-02-11T05:25:43.632Z,99675.67
2018-02-11T05:28:15.064Z,99678.65
2018-02-11T05:30:43.344Z,99674.64
2018-02-11T05:33:15.034Z,99675.73
2018-02-11T05:35:43.280Z,99674.29
2018-02-11T05:38:15.220Z,99659.47
2018-02-11T05:40:44.396Z,99658.30
2018-02-11T05:43:13.802Z,99643.56
2018-02-11T05:45:42.720Z,99620.98
2018-02-11T05:48:14.355Z,99641.38
2018-02-11T05:50:42.636Z,99642.76
2018-02-11T05:53:14.135Z,99636.50
2018-02-11T05:55:42.412Z,99633.64
2018-02-11T05:58:13.787Z,99632.11
2018-02-11T06:00:42.072Z,99638.84
2018-02-11T06:03:16.513Z,99637.20
2018-02-11T06:05:44.806Z,99625.50
2018-02-11T06:08:13.693Z,99624.73
2018-02-11T06:10:41.988Z,99630.84
2018-02-11T06:13:13.934Z,99618.14
2018-02-11T06:15:42.238Z,99623.84
2018-02-11T06:18:14.071Z,99606.67
2018-02-11T06:20:42.341Z,99622.94
2018-02-11T06:23:14.845Z,99633.07
2018-02-11T06:25:43.109Z,99629.03
2018-02-11T06:28:15.147Z,99626.70
2018-02-11T06:30:43.535Z,99630.63
2018-02-11T06:33:13.668Z,99636.89
2018-02-11T06:35:41.931Z,99636.47
2018-02-11T06:38:15.972Z,99629.23
2018-02-11T06:40:44.323Z,99635.84
2018-02-11T06:43:13.618Z,99615.97
2018-02-11T06:45:41.933Z,99627.11
2018-02-11T06:48:15.194Z,99625.31
2018-02-11T06:50:43.449Z,99617.88
2018-02-11T06:53:13.568Z,99619.09
2018-02-11T06:55:41.856Z,99621.83
2018-02-11T06:58:13.379Z,99620.34
2018-02-11T07:00:41.660Z,99625.14
2018-02-11T07:03:14.488Z,99624.58
2018-02-11T07:05:42.786Z,99636.90
2018-02-11T07:08:14.484Z,99641.23
2018-02-11T07:10:42.897Z,99649.02
2018-02-11T07:13:14.330Z,99651.66
2018-02-11T07:15:42.623Z,99639.48
2018-02-11T07:18:13.421Z,99647.80
2018-02-11T07:20:41.651Z,99634.77
2018-02-11T07:23:13.603Z,99642.28
2018-02-11T07:25:41.893Z,99631.90
2018-02-11T07:28:13.328Z,99629.98
2018-02-11T07:30:41.591Z,99626.97
2018-02-11T07:33:13.264Z,99633.56
2018-02-11T07:35:41.584Z,99615.59
2018-02-11T07:38:13.572Z,99612.74
2018-02-11T07:40:41.848Z,99626.17
2018-02-11T07:43:17.185Z,99602.11
2018-02-11T07:45:45.547Z,99594.13
2018-02-11T07:48:14.849Z,99585.83
2018-02-11T07:50:43.068Z,99576.23
2018-02-11T07:53:14.495Z,99582.51
2018-02-11T07:55:42.767Z,99585.73
2018-02-11T07:58:14.913Z,99593.75
2018-02-11T08:00:43.188Z,99613.14
2018-02-11T08:03:14.378Z,99620.72
2018-02-11T08:05:42.663Z,99612.80
2018-02-11T08:08:14.688Z,99627.30
2018-02-11T08:10:42.989Z,99631.31
2018-02-11T08:13:14.975Z,99637.66
2018-02-11T08:15:43.471Z,99638.10
2018-02-11T08:18:14.165Z,99618.73
2018-02-11T08:20:42.476Z,99626.87
2018-02-11T08:23:14.299Z,99627.75
2018-02-11T08:25:42.592Z,99618.13
2018-02-11T08:28:13.770Z,99624.86
2018-02-11T08:30:42.324Z,99619.40
2018-02-11T08:33:14.275Z,99614.55
2018-02-11T08:35:42.646Z,99627.62
2018-02-11T08:38:14.765Z,99622.42
2018-02-11T08:40:43.251Z,99614.45
2018-02-11T08:43:13.364Z,99622.48
2018-02-11T08:45:41.915Z,99624.69
2018-02-11T08:48:13.240Z,99627.08
2018-02-11T08:50:42.225Z,99620.65
2018-02-11T08:53:14.356Z,99614.20
2018-02-11T08:55:42.680Z,99611.94
2018-02-11T08:58:14.701Z,99607.42
2018-02-11T09:00:42.994Z,99614.56
2018-02-11T09:03:15.025Z,99602.79
2018-02-11T09:05:43.318Z,99599.08
2018-02-11T09:08:16.542Z,99621.45
2018-02-11T09:10:44.837Z,99617.61
2018-02-11T09:13:13.936Z,99609.50
2018-02-11T09:15:42.199Z,99610.23
2018-02-11T09:18:13.912Z,99617.88
2018-02-11T09:20:42.145Z,99612.44
2018-02-11T09:23:14.237Z,99619.85
2018-02-11T09:25:42.506Z,99619.47
2018-02-11T09:28:14.254Z,99624.05
2018-02-11T09:30:42.883Z,99616.76
2018-02-11T09:33:14.722Z,99623.05
2018-02-11T09:35:43.000Z,99627.64
2018-02-11T09:38:15.128Z,99621.70
2018-02-11T09:40:43.399Z,99620.60
2018-02-11T09:43:15.072Z,99625.44
2018-02-11T09:45:43.461Z,99627.98
2018-02-11T09:48:16.652Z,99619.81
2018-02-11T09:50:45.086Z,99616.48
2018-02-11T09:53:13.396Z,99617.45
2018-02-11T09:55:41.749Z,99614.76
2018-02-11T09:58:16.871Z,99616.07
2018-02-11T10:00:45.378Z,99613.17
2018-02-11T10:03:13.743Z,99619.84
2018-02-11T10:05:42.306Z,99618.62
2018-02-11T10:08:14.191Z,99618.19
2018-02-11T10:10:42.480Z,99613.25
2018-02-11T10:13:14.655Z,99614.02
2018-02-11T10:15:42.957Z,99619.03
2018-02-11T10:18:14.526Z,99610.84
2018-02-11T10:20:42.986Z,99612.21
2018-02-11T10:23:15.100Z,99617.07
2018-02-11T10:25:43.404Z,99620.42
2018-02-11T10:28:13.645Z,99619.44
2018-02-11T10:30:42.189Z,99612.33
2018-02-11T10:33:13.697Z,99616.59
2018-02-11T10:35:41.953Z,99617.03
2018-02-11T10:38:14.104Z,99619.02
2018-02-11T10:40:42.688Z,99617.23
2018-02-11T10:43:14.081Z,99622.47
2018-02-11T10:45:42.896Z,99629.80
2018-02-11T10:48:14.700Z,99624.08
2018-02-11T10:50:43.005Z,99623.53
2018-02-11T10:53:14.444Z,99629.42
2018-02-11T10:55:42.715Z,99631.23
2018-02-11T10:58:13.460Z,99629.86
2018-02-11T11:00:42.701Z,99626.80
2018-02-11T11:03:14.733Z,99628.67
2018-02-11T11:05:43.019Z,99630.75
2018-02-11T11:08:15.163Z,99624.25
2018-02-11T11:10:43.445Z,99626.77
2018-02-11T11:13:13.420Z,99622.13
2018-02-11T11:15:41.695Z,99617.79
2018-02-11T11:18:13.677Z,99617.95
2018-02-11T11:20:42.265Z,99614.70
2018-02-11T11:23:14.262Z,99608.23
2018-02-11T11:25:43.387Z,99594.56
2018-02-11T11:28:13.029Z,99592.13
2018-02-11T11:30:41.319Z,99596.99
2018-02-11T11:33:13.410Z,99585.35
2018-02-11T11:35:41.707Z,99580.25
2018-02-11T11:38:13.752Z,99597.59
2018-02-11T11:40:42.027Z,99588.17
2018-02-11T11:43:13.478Z,99590.86
2018-02-11T11:45:41.969Z,99589.18
2018-02-11T11:48:14.121Z,99589.22
2018-02-11T11:50:42.664Z,99592.72
2018-02-11T11:53:12.649Z,99588.59
2018-02-11T11:55:40.966Z,99602.83
2018-02-11T11:58:16.186Z,99591.58
2018-02-11T12:00:44.444Z,99589.17
2018-02-11T12:03:12.903Z,99585.64
2018-02-11T12:05:41.166Z,99590.89
2018-02-11T12:08:13.266Z,99584.66
2018-02-11T12:10:41.534Z,99583.89
2018-02-11T12:13:12.737Z,99576.17
2018-02-11T12:15:41.028Z,99584.58
2018-02-11T12:18:12.456Z,99569.63
2018-02-11T12:20:40.737Z,99562.69
2018-02-11T12:23:12.285Z,99558.11
2018-02-11T12:25:40.570Z,99564.48
2018-02-11T12:28:11.844Z,99574.64
2018-02-11T12:30:40.120Z,99577.89
2018-02-11T12:33:14.848Z,99567.86
2018-02-11T12:35:43.145Z,99578.53
2018-02-11T12:38:12.829Z,99569.09
2018-02-11T12:40:41.383Z,99577.88
2018-02-11T12:43:13.376Z,99577.67
2018-02-11T12:45:41.654Z,99574.64
2018-02-11T12:48:14.013Z,99568.15
2018-02-11T12:50:42.300Z,99575.52
2018-02-11T12:53:14.253Z,99582.03
2018-02-11T12:55:42.506Z,99575.47
2018-02-11T12:58:12.476Z,99576.98
2018-02-11T13:00:40.760Z,99570.59
2018-02-11T13:03:16.165Z,99570.50
2018-02-11T13:05:44.441Z,99578.20
2018-02-11T13:08:12.720Z,99578.06
2018-02-11T13:10:41.012Z,99573.78
2018-02-11T13:13:12.392Z,99578.39
2018-02-11T13:15:40.684Z,99576.88
2018-02-11T13:18:13.305Z,99581.28
2018-02-11T13:20:45.518Z,99579.93
2018-02-11T13:23:13.831Z,99587.59
2018-02-11T13:25:42.117Z,99587.45
2018-02-11T13:28:13.813Z,99578.63
2018-02-11T13:30:42.125Z,99583.55
2018-02-11T13:33:13.600Z,99577.78
2018-02-11T13:35:41.884Z,99588.87
2018-02-11T13:38:13.884Z,99586.52
2018-02-11T13:40:42.219Z,99592.70
2018-02-11T13:43:14.339Z,99597.69
2018-02-11T13:45:42.616Z,99609.34
2018-02-11T13:48:12.670Z,99602.69
2018-02-11T13:50:41.635Z,99613.24
2018-02-11T13:53:12.538Z,99610.81
2018-02-11T13:55:41.178Z,99619.06
2018-02-11T13:58:15.112Z,99619.69
2018-02-11T14:00:43.390Z,99624.97
2018-02-11T14:03:12.695Z,99628.03
2018-02-11T14:05:40.968Z,99632.32
2018-02-11T14:08:12.568Z,99632.32
2018-02-11T14:10:40.851Z,99643.41
2018-02-11T14:13:12.422Z,99637.80
2018-02-11T14:15:40.683Z,99642.38
2018-02-11T14:18:13.419Z,99633.84
2018-02-11T14:20:41.716Z,99626.16
2018-02-11T14:23:13.725Z,99622.21
2018-02-11T14:25:41.984Z,99624.77
2018-02-11T14:28:14.125Z,99621.86
2018-02-11T14:30:42.401Z,99620.37
2018-02-11T14:33:13.818Z,99623.36
2018-02-11T14:35:42.146Z,99617.27
2018-02-11T14:38:13.320Z,99634.30
2018-02-11T14:40:41.608Z,99632.33
2018-02-11T14:43:13.625Z,99629.50
2018-02-11T14:45:41.941Z,99632.02
2018-02-11T14:48:13.110Z,99634.52
2018-02-11T14:50:41.922Z,99631.63
2018-02-11T14:53:13.637Z,99645.06
2018-02-11T14:55:42.095Z,99650.28
2018-02-11T14:58:14.192Z,99650.67
2018-02-11T15:00:42.637Z,99652.19
2018-02-11T15:03:12.510Z,99654.96
2018-02-11T15:05:40.784Z,99653.86
2018-02-11T15:08:13.025Z,99655.05
2018-02-11T15:10:41.376Z,99649.98
2018-02-11T15:13:12.676Z,99653.52
2018-02-11T15:15:40.982Z,99660.05
2018-02-11T15:18:16.366Z,99662.12
2018-02-11T15:20:44.772Z,99668.16
2018-02-11T15:23:13.038Z,99664.46
2018-02-11T15:25:41.313Z,99666.95
2018-02-11T15:28:13.321Z,99677.23
2018-02-11T15:30:41.636Z,99672.73
2018-02-11T15:33:13.761Z,99675.16
2018-02-11T15:35:42.057Z,99678.20
2018-02-11T15:38:14.310Z,99688.18
2018-02-11T15:40:42.604Z,99687.25
2018-02-11T15:43:12.438Z,99683.26
2018-02-11T15:45:40.799Z,99692.04
2018-02-11T15:48:12.428Z,99692.72
2018-02-11T15:50:40.730Z,99693.06
2018-02-11T15:53:12.657Z,99703.42
2018-02-11T15:55:41.072Z,99714.09
2018-02-11T15:58:12.656Z,99718.19
2018-02-11T16:00:40.970Z,99723.67
2018-02-11T16:03:16.044Z,99723.22
2018-02-11T16:05:44.320Z,99727.88
2018-02-11T16:08:13.183Z,99727.61
2018-02-11T16:10:41.443Z,99728.80
2018-02-11T16:13:13.553Z,99726.56
2018-02-11T16:15:41.820Z,99729.31
2018-02-11T16:18:12.720Z,99734.92
2018-02-11T16:20:41.012Z,99735.78
2018-02-11T16:23:12.414Z,99743.83
2018-02-11T16:25:40.823Z,99745.25
2018-02-11T16:28:14.154Z,99736.13
2018-02-11T16:30:42.406Z,99737.56
2018-02-11T16:33:14.197Z,99743.73
2018-02-11T16:35:42.676Z,99744.20
2018-02-11T16:38:12.856Z,99744.89
2018-02-11T16:40:41.176Z,99751.94
2018-02-11T16:43:15.150Z,99757.14
2018-02-11T16:45:44.035Z,99755.30
2018-02-11T16:48:13.346Z,99759.73
2018-02-11T16:50:41.625Z,99767.84
2018-02-11T16:53:12.560Z,99769.73
2018-02-11T16:55:41.047Z,99779.73
2018-02-11T16:58:13.994Z,99786.60
2018-02-11T17:00:43.339Z,99794.83
2018-02-11T17:03:13.356Z,99788.92
2018-02-11T17:05:42.089Z,99797.03
2018-02-11T17:08:13.760Z,99789.88
2018-02-11T17:10:42.052Z,99782.95
2018-02-11T17:13:14.184Z,99792.39
2018-02-11T17:15:42.536Z,99798.95
2018-02-11T17:18:12.556Z,99803.70
2018-02-11T17:20:40.844Z,99803.22
2018-02-11T17:23:12.336Z,99802.18
2018-02-11T17:25:40.665Z,99802.98
2018-02-11T17:28:11.915Z,99807.33
2018-02-11T17:30:40.200Z,99803.64
2018-02-11T17:33:13.423Z,99807.33
2018-02-11T17:35:41.668Z,99811.27
2018-02-11T17:38:12.521Z,99817.48
2018-02-11T17:40:41.057Z,99820.39
2018-02-11T17:43:15.217Z,99812.10
2018-02-11T17:45:43.693Z,99823.84
2018-02-11T17:48:12.886Z,99823.03
2018-02-11T17:50:41.449Z,99824.84
2018-02-11T17:53:13.488Z,99821.53
2018-02-11T17:55:41.740Z,99825.80
2018-02-11T17:58:12.551Z,99824.78
2018-02-11T18:00:41.197Z,99827.63
2018-02-11T18:03:15.198Z,99832.22
2018-02-11T18:05:43.490Z,99834.95
2018-02-11T18:08:12.968Z,99836.97
2018-02-11T18:10:41.240Z,99840.14
2018-02-11T18:13:12.548Z,99843.23
2018-02-11T18:15:41.453Z,99848.07
2018-02-11T18:18:12.836Z,99859.05
2018-02-11T18:20:41.149Z,99860.61
2018-02-11T18:23:15.194Z,99853.34
2018-02-11T18:25:43.467Z,99852.23
2018-02-11T18:28:12.867Z,99839.45
2018-02-11T18:30:41.382Z,99848.88
2018-02-11T18:33:12.591Z,99846.43
2018-02-11T18:35:40.890Z,99858.00
2018-02-11T18:38:16.067Z,99874.00
2018-02-11T18:40:44.400Z,99880.31
2018-02-11T18:43:13.242Z,99887.04
2018-02-11T18:45:41.564Z,99886.52
2018-02-11T18:48:13.580Z,99891.94
2018-02-11T18:50:42.376Z,99914.56
2018-02-11T18:53:14.339Z,99921.59
2018-02-11T18:55:42.634Z,99923.72
2018-02-11T18:58:12.721Z,99923.77
2018-02-11T19:00:41.035Z,99920.44
2018-02-11T19:03:12.394Z,99931.77
2018-02-11T19:05:40.695Z,99939.42
2018-02-11T19:08:12.373Z,99935.65
2018-02-11T19:10:40.691Z,99934.53
2018-02-11T19:13:15.890Z,99939.87
2018-02-11T19:15:44.173Z,99943.47
2018-02-11T19:18:13.117Z,99940.98
2018-02-11T19:20:41.405Z,99936.52
2018-02-11T19:23:13.536Z,99947.09
2018-02-11T19:25:42.056Z,99937.95
2018-02-11T19:28:14.228Z,99944.43
2018-02-11T19:30:42.513Z,99951.64
2018-02-11T19:33:14.548Z,99947.20
2018-02-11T19:35:42.808Z,99943.45
2018-02-11T19:38:12.876Z,99944.41
2018-02-11T19:40:41.220Z,99942.41
2018-02-11T19:43:12.805Z,99954.32
2018-02-11T19:45:41.106Z,99973.46
2018-02-11T19:48:16.224Z,99965.72
2018-02-11T19:50:44.516Z,99963.75
2018-02-11T19:53:12.781Z,99950.22
2018-02-11T19:55:41.110Z,99966.62
2018-02-11T19:58:13.257Z,99960.45
2018-02-11T20:00:41.540Z,99966.22
2018-02-11T20:03:13.503Z,99975.73
2018-02-11T20:05:41.966Z,99976.56
2018-02-11T20:08:13.861Z,99988.86
2018-02-11T20:10:42.272Z,99988.17
2018-02-11T20:13:14.384Z,99991.28
2018-02-11T20:15:42.629Z,99982.55
2018-02-11T20:18:13.836Z,99986.73
2018-02-11T20:20:42.336Z,99985.84
2018-02-11T20:23:14.356Z,99984.47
2018-02-11T20:25:42.679Z,99995.36
2018-02-11T20:28:12.808Z,99987.64
2018-02-11T20:30:41.222Z,99987.72
2018-02-11T20:33:12.644Z,99996.08
2018-02-11T20:35:41.343Z,99996.06
2018-02-11T20:38:13.712Z,99999.98
2018-02-11T20:40:42.001Z,100002.38
2018-02-11T20:43:13.532Z,100004.05
2018-02-11T20:45:41.841Z,100004.89
2018-02-11T20:48:12.808Z,100005.44
2018-02-11T20:50:41.109Z,100004.45
2018-02-11T20:53:13.877Z,100009.89
2018-02-11T20:55:42.179Z,100015.67
2018-02-11T20:58:13.497Z,100020.06
2018-02-11T21:00:41.956Z,100010.45
2018-02-11T21:03:13.945Z,100013.31
2018-02-11T21:05:42.248Z,100017.41
2018-02-11T21:08:13.684Z,100008.23
2018-02-11T21:10:41.970Z,100007.28
2018-02-11T21:13:12.761Z,100006.91
2018-02-11T21:15:41.052Z,100014.17
2018-02-11T21:18:14.971Z,100019.14
2018-02-11T21:20:43.273Z,100020.92
2018-02-11T21:23:12.989Z,100019.81
2018-02-11T21:25:41.279Z,100024.49
2018-02-11T21:28:13.748Z,100020.66
2018-02-11T21:30:41.986Z,100031.05
2018-02-11T21:33:13.797Z,100029.88
2018-02-11T21:35:42.100Z,100033.51
2018-02-11T21:38:14.140Z,100034.39
2018-02-11T21:40:42.422Z,100039.15
2018-02-11T21:43:14.432Z,100041.55
2018-02-11T21:45:42.701Z,100052.40
2018-02-11T21:48:12.804Z,100052.12
2018-02-11T21:50:41.068Z,100057.66
2018-02-11T21:53:12.836Z,100062.39
2018-02-11T21:55:41.123Z,100064.33
2018-02-11T21:58:12.600Z,100070.87
2018-02-11T22:00:40.894Z,100069.70
2018-02-11T22:03:16.474Z,100064.89
2018-02-11T22:05:44.743Z,100072.75
2018-02-11T22:08:13.036Z,100064.52
2018-02-11T22:10:41.313Z,100071.16
2018-02-11T22:13:12.659Z,100063.93
2018-02-11T22:15:40.928Z,100068.77
2018-02-11T22:18:12.854Z,100073.13
2018-02-11T22:20:41.143Z,100065.87
2018-02-11T22:23:12.798Z,100065.26
2018-02-11T22:25:41.068Z,100058.70
2018-02-11T22:28:12.604Z,100074.52
2018-02-11T22:30:40.894Z,100065.63
2018-02-11T22:33:12.636Z,100079.60
2018-02-11T22:35:40.917Z,100082.16
2018-02-11T22:38:12.194Z,100085.89
2018-02-11T22:40:40.727Z,100093.35
2018-02-11T22:43:12.996Z,100088.37
2018-02-11T22:45:41.285Z,100091.59
2018-02-11T22:48:16.287Z,100093.81
2018-02-11T22:50:44.618Z,100101.22
2018-02-11T22:53:12.872Z,100105.08
2018-02-11T22:55:41.143Z,100108.39
2018-02-11T22:58:12.657Z,100113.13
2018-02-11T23:00:40.938Z,100113.07
2018-02-11T23:03:12.506Z,100105.48
2018-02-11T23:05:40.800Z,100098.77
2018-02-11T23:08:13.812Z,100110.52
2018-02-11T23:10:43.525Z,100120.04
2018-02-11T23:13:15.053Z,100122.27
2018-02-11T23:15:45.552Z,100119.66
2018-02-11T23:18:19.954Z,100115.96
2018-02-11T23:20:51.574Z,100127.12
2018-02-11T23:23:21.661Z,100125.13
2018-02-11T23:25:58.474Z,100128.77
2018-02-11T23:28:29.172Z,100148.19
2018-02-11T23:30:57.695Z,100138.02
2018-02-11T23:33:26.137Z,100142.31
2018-02-11T23:35:54.411Z,100137.61
2018-02-11T23:38:22.696Z,100136.14
2018-02-11T23:40:51.029Z,100141.33
2018-02-11T23:43:23.473Z,100140.22
2018-02-11T23:45:51.781Z,100144.27
2018-02-11T23:48:20.058Z,100144.19
2018-02-11T23:50:48.323Z,100137.55
2018-02-11T23:53:16.871Z,100148.80
2018-02-11T23:55:45.156Z,100152.63
2018-02-11T23:58:13.439Z,100158.96
