createdAt,value
2022-11-18T00:00:25.500Z,8.94
2022-11-18T00:05:25.455Z,8.94
2022-11-18T00:10:25.405Z,8.94
2022-11-18T00:15:31.416Z,8.95
2022-11-18T00:20:26.262Z,8.91
2022-11-18T00:25:25.189Z,8.91
2022-11-18T00:30:26.176Z,8.92
2022-11-18T00:35:25.074Z,8.94
2022-11-18T00:40:24.990Z,9.00
2022-11-18T00:45:24.930Z,9.03
2022-11-18T00:50:24.872Z,8.95
2022-11-18T00:55:24.799Z,8.88
2022-11-18T01:00:24.743Z,8.85
2022-11-18T01:05:43.724Z,8.79
2022-11-18T01:10:36.111Z,8.81
2022-11-18T01:15:36.095Z,8.82
2022-11-18T01:20:35.995Z,8.79
2022-11-18T01:25:35.991Z,8.84
2022-11-18T01:30:35.840Z,8.87
2022-11-18T01:35:35.820Z,8.85
2022-11-18T01:40:35.816Z,8.87
2022-11-18T01:45:35.700Z,8.89
2022-11-18T01:50:35.625Z,8.87
2022-11-18T01:55:35.546Z,8.78
2022-11-18T02:00:35.467Z,8.76
2022-11-18T02:05:35.434Z,8.76
2022-11-18T02:10:35.335Z,8.79
2022-11-18T02:15:35.294Z,8.84
2022-11-18T02:20:35.199Z,8.85
2022-11-18T02:25:35.157Z,8.85
2022-11-18T02:30:35.085Z,8.82
2022-11-18T02:35:35.018Z,8.81
2022-11-18T02:40:34.965Z,8.76
2022-11-18T02:45:34.929Z,8.73
2022-11-18T02:50:34.801Z,8.71
2022-11-18T02:55:34.756Z,8.71
2022-11-18T03:00:34.680Z,8.70
2022-11-18T03:05:34.631Z,8.66
2022-11-18T03:10:34.544Z,8.61
2022-11-18T03:15:34.580Z,8.63
2022-11-18T03:20:34.391Z,8.64
2022-11-18T03:25:34.355Z,8.61
2022-11-18T03:30:34.283Z,8.61
2022-11-18T03:35:34.239Z,8.60
2022-11-18T03:40:34.161Z,8.64
2022-11-18T03:45:34.122Z,8.66
2022-11-18T03:50:34.061Z,8.69
2022-11-18T03:55:34.910Z,8.67
2022-11-18T04:00:33.877Z,8.69
2022-11-18T04:05:33.897Z,8.67
2022-11-18T04:10:33.756Z,8.69
2022-11-18T04:15:33.741Z,8.69
2022-11-18T04:20:33.614Z,8.69
2022-11-18T04:25:33.589Z,8.69
2022-11-18T04:30:33.499Z,8.69
2022-11-18T04:35:33.461Z,8.69
2022-11-18T04:40:33.345Z,8.71
2022-11-18T04:45:33.303Z,8.73
2022-11-18T04:50:33.236Z,8.67
2022-11-18T04:55:33.171Z,8.67
2022-11-18T05:00:33.083Z,8.64
2022-11-18T05:05:33.033Z,8.64
2022-11-18T05:10:32.957Z,8.63
2022-11-18T05:15:47.409Z,8.53
2022-11-18T05:20:41.713Z,8.53
2022-11-18T05:25:39.742Z,8.58
2022-11-18T05:30:39.681Z,8.58
2022-11-18T05:35:39.600Z,8.61
2022-11-18T05:40:39.530Z,8.61
2022-11-18T05:45:39.481Z,8.61
2022-11-18T05:50:39.414Z,8.63
2022-11-18T05:55:39.355Z,8.61
2022-11-18T06:00:39.277Z,8.56
2022-11-18T06:05:39.205Z,8.52
2022-11-18T06:10:39.177Z,8.48
2022-11-18T06:15:39.067Z,8.48
2022-11-18T06:20:39.011Z,8.48
2022-11-18T06:25:38.957Z,8.52
2022-11-18T06:30:38.873Z,8.52
2022-11-18T06:35:38.818Z,8.58
2022-11-18T06:40:39.073Z,8.61
2022-11-18T06:45:39.909Z,8.60
2022-11-18T06:50:38.601Z,8.60
2022-11-18T06:55:38.560Z,8.63
2022-11-18T07:00:38.516Z,8.67
2022-11-18T07:05:38.403Z,8.67
2022-11-18T07:10:38.362Z,8.67
2022-11-18T07:15:38.302Z,8.70
2022-11-18T07:20:38.201Z,8.76
2022-11-18T07:25:42.527Z,8.79
2022-11-18T07:30:39.097Z,8.82
2022-11-18T07:35:38.016Z,8.85
2022-11-18T07:40:37.961Z,8.87
2022-11-18T07:45:37.908Z,8.89
2022-11-18T07:50:37.797Z,8.92
2022-11-18T07:55:37.777Z,9.03
2022-11-18T08:00:37.697Z,9.16
2022-11-18T08:05:37.686Z,9.16
2022-11-18T08:10:37.571Z,9.22
2022-11-18T08:15:37.508Z,9.25
2022-11-18T08:20:37.411Z,9.29
2022-11-18T08:25:37.369Z,9.32
2022-11-18T08:30:37.308Z,9.34
2022-11-18T08:35:37.224Z,9.36
2022-11-18T08:40:37.160Z,9.36
2022-11-18T08:45:37.121Z,9.41
2022-11-18T08:50:37.015Z,9.54
2022-11-18T08:55:36.989Z,9.51
2022-11-18T09:00:36.904Z,9.50
2022-11-18T09:05:36.838Z,9.51
2022-11-18T09:10:36.768Z,9.56
2022-11-18T09:15:36.740Z,9.74
2022-11-18T09:20:36.614Z,10.01
2022-11-18T09:25:36.588Z,10.10
2022-11-18T09:30:36.521Z,9.94
2022-11-18T09:35:36.449Z,10.02
2022-11-18T09:40:36.382Z,10.05
2022-11-18T09:45:36.338Z,10.09
2022-11-18T09:50:51.750Z,10.15
2022-11-18T09:55:37.186Z,10.38
2022-11-18T10:00:36.123Z,10.59
2022-11-18T10:05:36.042Z,10.75
2022-11-18T10:10:35.973Z,10.99
2022-11-18T10:15:35.910Z,11.22
2022-11-18T10:20:35.838Z,11.43
2022-11-18T10:25:35.796Z,11.83
2022-11-18T10:30:35.712Z,13.08
2022-11-18T10:35:35.665Z,16.10
2022-11-18T10:40:35.550Z,16.31
2022-11-18T10:45:35.522Z,16.08
2022-11-18T10:50:35.437Z,15.65
2022-11-18T10:55:35.408Z,16.51
2022-11-18T11:00:35.288Z,17.09
2022-11-18T11:05:35.277Z,16.53
2022-11-18T11:10:35.238Z,16.58
2022-11-18T11:15:35.113Z,16.42
2022-11-18T11:20:35.048Z,16.32
2022-11-18T11:30:37.830Z,15.00
2022-11-18T11:35:34.825Z,15.33
2022-11-18T11:40:34.790Z,16.23
2022-11-18T11:45:34.715Z,17.11
2022-11-18T11:50:34.639Z,16.56
2022-11-18T11:55:34.573Z,14.88
2022-11-18T12:00:34.498Z,13.87
2022-11-18T12:05:34.503Z,14.85
2022-11-18T12:10:34.371Z,14.10
2022-11-18T12:15:34.349Z,13.74
2022-11-18T12:20:34.218Z,13.99
2022-11-18T12:25:34.176Z,13.77
2022-11-18T12:30:34.116Z,13.23
2022-11-18T12:35:34.056Z,12.60
2022-11-18T12:40:33.988Z,12.40
2022-11-18T12:45:33.927Z,12.40
2022-11-18T12:50:33.851Z,12.60
2022-11-18T12:55:33.797Z,12.72
2022-11-18T13:00:33.749Z,12.86
2022-11-18T13:05:33.646Z,13.09
2022-11-18T13:10:33.625Z,13.04
2022-11-18T13:15:34.024Z,12.95
2022-11-18T13:20:33.516Z,12.68
2022-11-18T13:25:33.382Z,12.68
2022-11-18T13:30:33.332Z,12.68
2022-11-18T13:35:33.332Z,12.47
2022-11-18T13:40:33.199Z,12.22
2022-11-18T13:45:33.120Z,12.07
2022-11-18T13:50:33.056Z,12.06
2022-11-18T13:55:32.985Z,11.86
2022-11-18T14:00:32.962Z,11.77
2022-11-18T14:05:32.862Z,11.83
2022-11-18T14:10:36.732Z,11.69
2022-11-18T14:15:34.179Z,11.57
2022-11-18T14:20:32.663Z,11.43
2022-11-18T14:25:32.593Z,11.23
2022-11-18T14:30:32.531Z,11.11
2022-11-18T14:35:34.777Z,11.02
2022-11-18T14:40:32.391Z,10.97
2022-11-18T14:45:32.336Z,10.84
2022-11-18T14:50:32.264Z,10.76
2022-11-18T14:55:32.192Z,10.71
2022-11-18T15:00:32.198Z,10.60
2022-11-18T15:05:32.046Z,10.48
2022-11-18T15:10:31.999Z,10.37
2022-11-18T15:15:31.915Z,10.26
2022-11-18T15:20:31.862Z,10.15
2022-11-18T15:25:31.794Z,10.04
2022-11-18T15:30:31.736Z,9.92
2022-11-18T15:35:31.649Z,9.80
2022-11-18T15:40:31.587Z,9.68
2022-11-18T15:45:31.538Z,9.54
2022-11-18T15:50:31.479Z,9.40
2022-11-18T15:55:31.396Z,9.29
2022-11-18T16:00:31.341Z,9.28
2022-11-18T16:05:31.252Z,9.29
2022-11-18T16:10:31.206Z,9.32
2022-11-18T16:15:31.112Z,9.37
2022-11-18T16:20:31.111Z,9.41
2022-11-18T16:25:30.997Z,9.39
2022-11-18T16:30:30.963Z,9.43
2022-11-18T16:35:30.896Z,9.44
2022-11-18T16:40:30.807Z,9.44
2022-11-18T16:45:30.739Z,9.46
2022-11-18T16:50:30.679Z,9.47
2022-11-18T16:55:31.431Z,9.48
2022-11-18T17:00:58.307Z,9.58
2022-11-18T17:05:31.479Z,9.56
2022-11-18T17:10:30.399Z,9.55
2022-11-18T17:15:30.338Z,9.46
2022-11-18T17:20:30.299Z,9.37
2022-11-18T17:25:30.216Z,9.28
2022-11-18T17:30:30.149Z,9.21
2022-11-18T17:35:30.054Z,9.10
2022-11-18T17:40:30.032Z,9.02
2022-11-18T17:45:29.959Z,8.91
2022-11-18T17:50:29.905Z,8.89
2022-11-18T17:55:29.837Z,8.84
2022-11-18T18:00:29.768Z,8.76
2022-11-18T18:05:29.683Z,8.74
2022-11-18T18:10:29.635Z,8.73
2022-11-18T18:15:29.562Z,8.64
2022-11-18T18:20:29.501Z,8.60
2022-11-18T18:25:29.431Z,8.56
2022-11-18T18:30:29.375Z,8.55
2022-11-18T18:35:29.313Z,8.49
2022-11-18T18:40:29.245Z,8.41
2022-11-18T18:45:29.155Z,8.27
2022-11-18T18:50:29.919Z,8.16
2022-11-18T18:55:29.026Z,8.10
2022-11-18T19:00:28.993Z,7.97
2022-11-18T19:05:53.566Z,7.88
2022-11-18T19:10:29.847Z,7.80
2022-11-18T19:15:28.823Z,7.77
2022-11-18T19:20:29.654Z,7.76
2022-11-18T19:25:28.628Z,7.77
2022-11-18T19:30:28.555Z,7.83
2022-11-18T19:40:28.446Z,7.85
2022-11-18T19:45:28.394Z,7.93
2022-11-18T19:50:28.298Z,7.98
2022-11-18T19:55:28.245Z,8.09
2022-11-18T20:00:28.148Z,8.16
2022-11-18T20:05:28.120Z,8.19
2022-11-18T20:10:28.063Z,8.20
2022-11-18T20:15:27.948Z,8.19
2022-11-18T20:20:27.992Z,8.15
2022-11-18T20:25:27.834Z,8.12
2022-11-18T20:30:27.761Z,8.10
2022-11-18T20:35:27.714Z,8.10
2022-11-18T20:40:27.653Z,8.10
2022-11-18T20:45:27.550Z,8.12
2022-11-18T20:50:27.527Z,8.16
2022-11-18T20:55:27.554Z,8.16
2022-11-18T21:00:27.393Z,8.16
2022-11-18T21:05:27.275Z,8.15
2022-11-18T21:10:27.264Z,8.16
2022-11-18T21:15:27.168Z,8.18
2022-11-18T21:20:27.094Z,8.19
2022-11-18T21:25:27.036Z,8.23
2022-11-18T21:30:27.009Z,8.24
2022-11-18T21:35:26.903Z,8.26
2022-11-18T21:40:26.883Z,8.26
2022-11-18T21:45:26.789Z,8.28
2022-11-18T21:50:26.711Z,8.27
2022-11-18T21:55:26.655Z,8.30
2022-11-18T22:00:26.629Z,8.33
2022-11-18T22:05:26.508Z,8.36
2022-11-18T22:10:26.461Z,8.38
2022-11-18T22:15:26.382Z,8.34
2022-11-18T22:20:26.307Z,8.31
2022-11-18T22:25:26.257Z,8.28
2022-11-18T22:30:26.189Z,8.27
2022-11-18T22:35:26.083Z,8.27
2022-11-18T22:40:26.064Z,8.27
2022-11-18T22:45:25.974Z,8.23
2022-11-18T22:50:25.937Z,8.19
2022-11-18T22:55:25.843Z,8.20
2022-11-18T23:00:25.813Z,8.24
2022-11-18T23:05:25.706Z,8.20
2022-11-18T23:10:25.690Z,8.18
2022-11-18T23:15:25.586Z,8.15
2022-11-18T23:20:25.550Z,8.19
2022-11-18T23:25:25.456Z,8.18
2022-11-18T23:30:25.427Z,8.19
2022-11-18T23:35:25.344Z,8.18
2022-11-18T23:40:25.266Z,8.20
2022-11-18T23:45:25.191Z,8.20
2022-11-18T23:50:25.140Z,8.19
2022-11-18T23:55:25.045Z,8.16
