createdAt,value
2018-05-27T00:00:25.766Z,99.90
2018-05-27T00:02:53.260Z,99.90
2018-05-27T00:05:20.787Z,99.90
2018-05-27T00:07:48.282Z,99.90
2018-05-27T00:10:15.780Z,99.90
2018-05-27T00:12:43.310Z,99.90
2018-05-27T00:15:10.842Z,99.90
2018-05-27T00:17:38.339Z,99.90
2018-05-27T00:20:05.863Z,99.90
2018-05-27T00:22:33.355Z,99.90
2018-05-27T00:25:01.810Z,99.90
2018-05-27T00:27:29.317Z,99.90
2018-05-27T00:29:57.587Z,99.90
2018-05-27T00:32:25.110Z,99.90
2018-05-27T00:34:52.611Z,99.90
2018-05-27T00:37:20.106Z,99.90
2018-05-27T00:39:47.641Z,99.90
2018-05-27T00:42:15.138Z,99.90
2018-05-27T00:44:42.810Z,99.90
2018-05-27T00:47:10.311Z,99.90
2018-05-27T00:49:37.809Z,99.90
2018-05-27T00:52:05.328Z,99.90
2018-05-27T00:54:32.821Z,99.90
2018-05-27T00:57:01.120Z,99.90
2018-05-27T00:59:28.617Z,99.90
2018-05-27T01:01:56.974Z,99.90
2018-05-27T01:04:25.263Z,99.90
2018-05-27T01:06:53.515Z,99.90
2018-05-27T01:09:21.039Z,99.90
2018-05-27T01:11:48.542Z,99.90
2018-05-27T01:14:16.040Z,99.90
2018-05-27T01:16:43.565Z,99.90
2018-05-27T01:19:11.071Z,99.90
2018-05-27T01:21:38.579Z,99.90
2018-05-27T01:24:06.879Z,99.90
2018-05-27T01:26:34.377Z,99.90
2018-05-27T01:29:01.902Z,99.90
2018-05-27T01:31:30.166Z,99.90
2018-05-27T01:33:57.654Z,99.90
2018-05-27T01:36:26.102Z,99.90
2018-05-27T01:38:53.585Z,99.90
2018-05-27T01:41:21.074Z,99.90
2018-05-27T01:43:48.598Z,99.90
2018-05-27T01:46:16.086Z,99.90
2018-05-27T01:48:43.578Z,99.90
2018-05-27T01:51:11.110Z,99.90
2018-05-27T01:53:38.632Z,99.90
2018-05-27T01:56:06.127Z,99.90
2018-05-27T01:58:33.663Z,99.90
2018-05-27T02:01:01.166Z,99.90
2018-05-27T02:03:28.858Z,99.90
2018-05-27T02:05:57.124Z,99.90
2018-05-27T02:08:24.630Z,99.90
2018-05-27T02:10:52.151Z,99.90
2018-05-27T02:13:20.420Z,99.90
2018-05-27T02:15:47.911Z,99.90
2018-05-27T02:18:16.360Z,99.90
2018-05-27T02:20:43.875Z,99.90
2018-05-27T02:23:12.139Z,99.90
2018-05-27T02:25:39.701Z,99.90
2018-05-27T02:28:07.214Z,99.90
2018-05-27T02:30:35.468Z,99.90
2018-05-27T02:33:03.000Z,99.90
2018-05-27T02:35:30.511Z,99.90
2018-05-27T02:37:58.024Z,99.90
2018-05-27T02:40:25.552Z,99.90
2018-05-27T02:42:53.067Z,99.90
2018-05-27T02:45:20.610Z,99.90
2018-05-27T02:47:48.111Z,99.90
2018-05-27T02:50:15.614Z,99.90
2018-05-27T02:52:43.142Z,99.90
2018-05-27T02:55:11.416Z,99.90
2018-05-27T02:57:39.675Z,99.90
2018-05-27T03:00:07.196Z,99.90
2018-05-27T03:02:34.722Z,99.90
2018-05-27T03:05:02.418Z,99.90
2018-05-27T03:07:30.696Z,99.90
2018-05-27T03:09:58.209Z,99.90
2018-05-27T03:12:26.671Z,99.90
2018-05-27T03:14:54.939Z,99.90
2018-05-27T03:17:22.471Z,99.90
2018-05-27T03:19:49.958Z,99.90
2018-05-27T03:22:17.449Z,99.90
2018-05-27T03:24:45.150Z,99.90
2018-05-27T03:27:13.409Z,99.90
2018-05-27T03:29:40.911Z,99.90
2018-05-27T03:32:09.362Z,99.90
2018-05-27T03:34:36.859Z,99.90
2018-05-27T03:37:04.384Z,99.90
2018-05-27T03:39:31.905Z,99.90
2018-05-27T03:41:59.402Z,99.90
2018-05-27T03:44:26.903Z,99.90
2018-05-27T03:46:54.431Z,99.90
2018-05-27T03:49:21.950Z,99.90
2018-05-27T03:51:49.449Z,99.90
2018-05-27T03:54:16.985Z,99.90
2018-05-27T03:56:45.239Z,99.90
2018-05-27T03:59:13.500Z,99.90
2018-05-27T04:01:41.166Z,99.90
2018-05-27T04:04:20.461Z,99.90
2018-05-27T04:06:59.847Z,99.90
2018-05-27T04:09:27.346Z,99.90
2018-05-27T04:11:54.843Z,99.90
2018-05-27T04:14:22.523Z,99.90
2018-05-27T04:16:50.023Z,99.90
2018-05-27T04:19:17.562Z,99.90
2018-05-27T04:21:45.258Z,99.90
2018-05-27T04:24:12.771Z,99.90
2018-05-27T04:26:41.054Z,99.90
2018-05-27T04:29:08.723Z,99.90
2018-05-27T04:31:36.206Z,99.90
2018-05-27T04:34:03.708Z,99.90
2018-05-27T04:36:31.258Z,99.90
2018-05-27T04:38:59.526Z,99.90
2018-05-27T04:41:27.875Z,99.90
2018-05-27T04:43:55.382Z,99.90
2018-05-27T04:46:22.887Z,99.90
2018-05-27T04:48:51.179Z,99.90
2018-05-27T04:51:19.449Z,99.90
2018-05-27T04:53:46.946Z,99.90
2018-05-27T04:56:14.617Z,99.90
2018-05-27T04:58:42.908Z,99.90
2018-05-27T05:01:10.402Z,99.90
2018-05-27T05:03:38.087Z,99.90
2018-05-27T05:06:05.599Z,99.90
2018-05-27T05:08:33.875Z,99.90
2018-05-27T05:11:01.576Z,99.90
2018-05-27T05:13:29.095Z,99.90
2018-05-27T05:15:56.614Z,99.90
2018-05-27T05:18:24.143Z,99.90
2018-05-27T05:20:51.657Z,99.90
2018-05-27T05:23:19.935Z,99.90
2018-05-27T05:25:47.454Z,99.90
2018-05-27T05:28:14.972Z,99.90
2018-05-27T05:30:42.484Z,99.90
2018-05-27T05:33:10.010Z,99.90
2018-05-27T05:35:37.521Z,99.90
2018-05-27T05:38:05.025Z,99.90
2018-05-27T05:40:32.660Z,99.90
2018-05-27T05:43:00.278Z,99.90
2018-05-27T05:45:27.775Z,99.90
2018-05-27T05:47:55.449Z,99.90
2018-05-27T05:50:22.955Z,99.90
2018-05-27T05:52:50.475Z,99.90
2018-05-27T05:55:18.058Z,99.90
2018-05-27T05:57:45.579Z,99.90
2018-05-27T06:00:13.104Z,99.90
2018-05-27T06:02:40.621Z,99.90
2018-05-27T06:05:08.127Z,99.90
2018-05-27T06:07:35.816Z,99.90
2018-05-27T06:10:03.327Z,99.90
2018-05-27T06:12:30.837Z,99.90
2018-05-27T06:14:58.385Z,99.90
2018-05-27T06:17:25.947Z,99.90
2018-05-27T06:19:53.454Z,99.90
2018-05-27T06:22:20.996Z,99.90
2018-05-27T06:24:48.511Z,99.90
2018-05-27T06:27:16.003Z,99.90
2018-05-27T06:29:44.300Z,99.90
2018-05-27T06:32:11.799Z,99.90
2018-05-27T06:34:39.298Z,99.90
2018-05-27T06:37:06.885Z,99.90
2018-05-27T06:39:34.375Z,99.90
2018-05-27T06:42:02.634Z,99.90
2018-05-27T06:44:30.309Z,99.90
2018-05-27T06:46:57.833Z,99.90
2018-05-27T06:49:25.339Z,99.90
2018-05-27T06:51:53.032Z,99.90
2018-05-27T06:54:20.536Z,99.90
2018-05-27T06:56:48.034Z,99.90
2018-05-27T06:59:15.558Z,99.90
2018-05-27T07:01:43.843Z,99.90
2018-05-27T07:04:11.382Z,99.90
2018-05-27T07:06:38.875Z,99.90
2018-05-27T07:09:06.370Z,99.90
2018-05-27T07:11:34.684Z,99.90
2018-05-27T07:14:02.170Z,99.90
2018-05-27T07:16:29.668Z,99.90
2018-05-27T07:18:57.202Z,99.90
2018-05-27T07:21:24.719Z,99.90
2018-05-27T07:23:52.982Z,99.90
2018-05-27T07:26:20.650Z,99.90
2018-05-27T07:28:48.138Z,99.90
2018-05-27T07:31:15.631Z,99.90
2018-05-27T07:33:43.307Z,99.90
2018-05-27T07:36:11.570Z,99.90
2018-05-27T07:38:39.066Z,99.90
2018-05-27T07:41:07.372Z,99.90
2018-05-27T07:43:34.865Z,99.90
2018-05-27T07:46:02.358Z,99.90
2018-05-27T07:48:29.886Z,99.90
2018-05-27T07:50:57.382Z,99.90
2018-05-27T07:53:24.874Z,99.90
2018-05-27T07:55:52.415Z,99.90
2018-05-27T07:58:19.965Z,99.90
2018-05-27T08:00:47.427Z,99.90
2018-05-27T08:03:15.732Z,99.90
2018-05-27T08:05:43.227Z,99.90
2018-05-27T08:08:10.775Z,99.90
2018-05-27T08:10:38.267Z,99.90
2018-05-27T08:13:12.865Z,99.90
2018-05-27T08:15:41.163Z,99.90
2018-05-27T08:18:08.658Z,99.90
2018-05-27T08:20:36.147Z,99.90
2018-05-27T08:23:03.822Z,99.90
2018-05-27T08:25:31.371Z,99.90
2018-05-27T08:27:58.895Z,99.90
2018-05-27T08:30:28.346Z,99.90
2018-05-27T08:32:55.844Z,99.90
2018-05-27T08:35:23.347Z,99.90
2018-05-27T08:37:51.650Z,99.90
2018-05-27T08:40:25.525Z,99.90
2018-05-27T08:42:53.212Z,99.90
2018-05-27T08:45:20.722Z,99.90
2018-05-27T08:47:48.982Z,99.90
2018-05-27T08:50:16.670Z,99.90
2018-05-27T08:52:44.941Z,99.90
2018-05-27T08:55:12.435Z,99.90
2018-05-27T08:57:40.739Z,99.90
2018-05-27T09:00:08.235Z,99.90
2018-05-27T09:02:35.763Z,99.90
2018-05-27T09:05:04.019Z,99.90
2018-05-27T09:07:31.524Z,99.90
2018-05-27T09:09:59.818Z,99.90
2018-05-27T09:12:28.221Z,99.90
2018-05-27T09:14:55.718Z,99.90
2018-05-27T09:17:23.406Z,99.90
2018-05-27T09:19:50.907Z,99.90
2018-05-27T09:22:18.407Z,99.90
2018-05-27T09:24:45.938Z,99.90
2018-05-27T09:27:14.214Z,99.90
2018-05-27T09:29:41.710Z,99.90
2018-05-27T09:32:09.391Z,99.90
2018-05-27T09:34:37.659Z,99.90
2018-05-27T09:37:05.146Z,99.90
2018-05-27T09:39:33.433Z,99.90
2018-05-27T09:42:00.931Z,99.90
2018-05-27T09:44:28.422Z,99.90
2018-05-27T09:46:55.957Z,99.90
2018-05-27T09:49:24.229Z,99.90
2018-05-27T09:51:51.719Z,99.90
2018-05-27T09:54:20.157Z,99.90
2018-05-27T09:56:47.650Z,99.90
2018-05-27T09:59:15.141Z,99.90
2018-05-27T10:01:43.426Z,99.90
2018-05-27T10:04:11.689Z,99.90
2018-05-27T10:06:39.375Z,99.90
2018-05-27T10:09:06.867Z,99.90
2018-05-27T10:11:35.123Z,99.90
2018-05-27T10:14:02.669Z,99.90
2018-05-27T10:16:30.179Z,99.90
2018-05-27T10:18:57.690Z,99.90
2018-05-27T10:21:25.238Z,99.90
2018-05-27T10:23:53.495Z,99.70
2018-05-27T10:26:21.003Z,99.70
2018-05-27T10:28:48.539Z,98.90
2018-05-27T10:31:16.031Z,99.30
2018-05-27T10:33:44.291Z,97.00
2018-05-27T10:36:11.819Z,97.00
2018-05-27T10:38:39.302Z,96.30
2018-05-27T10:41:06.791Z,96.00
2018-05-27T10:43:34.326Z,96.60
2018-05-27T10:46:01.824Z,94.40
2018-05-27T10:48:29.359Z,96.40
2018-05-27T10:50:56.852Z,93.90
2018-05-27T10:53:24.351Z,94.90
2018-05-27T10:55:51.872Z,94.70
2018-05-27T10:58:19.359Z,94.90
2018-05-27T11:00:46.858Z,91.40
2018-05-27T11:03:14.378Z,92.40
2018-05-27T11:05:42.660Z,93.10
2018-05-27T11:08:10.147Z,93.10
2018-05-27T11:10:37.834Z,93.10
2018-05-27T11:13:05.337Z,91.90
2018-05-27T11:15:32.831Z,92.50
2018-05-27T11:18:00.364Z,93.40
2018-05-27T11:20:27.854Z,93.60
2018-05-27T11:22:55.346Z,94.00
2018-05-27T11:25:23.639Z,93.30
2018-05-27T11:27:51.131Z,93.10
2018-05-27T11:30:18.634Z,93.50
2018-05-27T11:32:46.362Z,94.30
2018-05-27T11:35:13.855Z,93.90
2018-05-27T11:37:41.339Z,94.40
2018-05-27T11:40:08.851Z,94.90
2018-05-27T11:42:36.367Z,95.80
2018-05-27T11:45:03.898Z,95.30
2018-05-27T11:47:31.395Z,95.70
2018-05-27T11:49:58.883Z,95.90
2018-05-27T11:52:26.437Z,95.40
2018-05-27T11:54:53.955Z,95.40
2018-05-27T11:57:21.450Z,95.90
2018-05-27T11:59:49.114Z,95.60
2018-05-27T12:02:16.603Z,96.30
2018-05-27T12:04:44.860Z,95.40
2018-05-27T12:07:12.387Z,95.30
2018-05-27T12:09:40.035Z,96.10
2018-05-27T12:12:07.395Z,95.90
2018-05-27T12:14:34.931Z,95.60
2018-05-27T12:17:02.419Z,95.10
2018-05-27T12:19:30.117Z,95.40
2018-05-27T12:21:58.405Z,94.80
2018-05-27T12:24:26.669Z,96.00
2018-05-27T12:26:54.346Z,96.00
2018-05-27T12:29:21.849Z,95.30
2018-05-27T12:31:50.119Z,95.70
2018-05-27T12:34:17.647Z,95.70
2018-05-27T12:36:45.155Z,95.50
2018-05-27T12:39:12.646Z,94.70
2018-05-27T12:41:40.933Z,93.80
2018-05-27T12:44:09.177Z,93.60
2018-05-27T12:46:36.843Z,93.60
2018-05-27T12:49:04.335Z,93.20
2018-05-27T12:51:31.853Z,93.20
2018-05-27T12:53:59.370Z,93.60
2018-05-27T12:56:26.863Z,96.10
2018-05-27T12:58:54.378Z,96.40
2018-05-27T13:01:21.910Z,96.60
2018-05-27T13:03:49.411Z,97.40
2018-05-27T13:06:16.903Z,97.90
2018-05-27T13:08:44.571Z,98.00
2018-05-27T13:11:12.062Z,99.80
2018-05-27T13:13:39.579Z,99.50
2018-05-27T13:16:07.871Z,99.20
2018-05-27T13:18:35.366Z,99.20
2018-05-27T13:21:02.859Z,98.80
2018-05-27T13:23:30.384Z,98.80
2018-05-27T13:25:57.890Z,98.90
2018-05-27T13:28:25.380Z,99.00
2018-05-27T13:30:53.054Z,99.20
2018-05-27T13:33:20.542Z,99.30
2018-05-27T13:35:48.038Z,99.60
2018-05-27T13:38:16.327Z,98.60
2018-05-27T13:40:44.610Z,98.50
2018-05-27T13:43:12.110Z,98.50
2018-05-27T13:45:39.779Z,97.60
2018-05-27T13:48:08.051Z,98.00
2018-05-27T13:50:35.547Z,97.70
2018-05-27T13:53:03.062Z,97.10
2018-05-27T13:55:30.578Z,97.10
2018-05-27T13:57:58.823Z,96.80
2018-05-27T14:00:26.343Z,96.80
2018-05-27T14:02:53.835Z,96.80
2018-05-27T14:05:21.363Z,97.30
2018-05-27T14:07:49.622Z,98.20
2018-05-27T14:10:17.312Z,98.20
2018-05-27T14:12:45.571Z,99.20
2018-05-27T14:15:13.068Z,99.20
2018-05-27T14:17:41.506Z,99.90
2018-05-27T14:20:09.008Z,99.90
2018-05-27T14:22:36.494Z,99.90
2018-05-27T14:25:04.016Z,99.90
2018-05-27T14:27:31.506Z,99.90
2018-05-27T14:29:58.999Z,99.90
2018-05-27T14:32:26.524Z,99.80
2018-05-27T14:34:54.007Z,99.50
2018-05-27T14:37:21.494Z,99.70
2018-05-27T14:39:49.017Z,98.80
2018-05-27T14:42:16.502Z,98.50
2018-05-27T14:44:44.087Z,98.40
2018-05-27T14:47:11.707Z,98.80
2018-05-27T14:49:39.370Z,98.70
2018-05-27T14:52:07.792Z,98.10
2018-05-27T14:54:35.369Z,98.10
2018-05-27T14:57:03.115Z,97.50
2018-05-27T14:59:30.971Z,96.90
2018-05-27T15:01:58.622Z,96.00
2018-05-27T15:04:26.383Z,96.20
2018-05-27T15:06:54.138Z,96.50
2018-05-27T15:09:21.861Z,97.60
2018-05-27T15:11:49.514Z,98.70
2018-05-27T15:14:17.225Z,99.10
2018-05-27T15:16:44.868Z,99.60
2018-05-27T15:19:12.390Z,99.90
2018-05-27T15:21:40.063Z,99.90
2018-05-27T15:24:08.451Z,99.90
2018-05-27T15:26:36.088Z,99.90
2018-05-27T15:29:03.663Z,99.90
2018-05-27T15:31:31.285Z,99.90
2018-05-27T15:33:59.620Z,99.90
2018-05-27T15:36:27.121Z,99.90
2018-05-27T15:38:54.632Z,99.90
2018-05-27T15:41:22.218Z,99.90
2018-05-27T15:43:49.756Z,99.90
2018-05-27T15:46:18.029Z,99.90
2018-05-27T15:48:45.555Z,99.90
2018-05-27T15:51:13.074Z,99.90
2018-05-27T15:53:40.814Z,99.90
2018-05-27T15:56:08.358Z,99.90
2018-05-27T15:58:35.844Z,99.90
2018-05-27T16:01:03.392Z,99.90
2018-05-27T16:03:30.899Z,99.90
2018-05-27T16:05:58.664Z,99.90
2018-05-27T16:08:26.336Z,99.90
2018-05-27T16:10:53.956Z,99.90
2018-05-27T16:13:22.511Z,99.90
2018-05-27T16:15:50.010Z,99.90
2018-05-27T16:18:17.523Z,99.90
2018-05-27T16:20:45.052Z,99.90
2018-05-27T16:23:12.558Z,99.90
2018-05-27T16:25:40.823Z,99.90
2018-05-27T16:28:08.343Z,99.90
2018-05-27T16:30:35.829Z,99.90
2018-05-27T16:33:03.450Z,99.90
2018-05-27T16:35:31.708Z,99.90
2018-05-27T16:37:59.206Z,99.90
2018-05-27T16:40:26.736Z,99.90
2018-05-27T16:42:54.238Z,99.90
2018-05-27T16:45:21.744Z,99.90
2018-05-27T16:47:49.425Z,99.90
2018-05-27T16:50:16.927Z,99.90
2018-05-27T16:52:44.455Z,99.90
2018-05-27T16:55:11.938Z,99.90
2018-05-27T16:57:39.448Z,99.90
2018-05-27T17:00:06.933Z,99.90
2018-05-27T17:02:34.614Z,99.90
2018-05-27T17:05:02.119Z,99.90
2018-05-27T17:07:29.610Z,99.90
2018-05-27T17:09:57.126Z,99.90
2018-05-27T17:12:24.635Z,99.90
2018-05-27T17:14:52.119Z,99.90
2018-05-27T17:17:19.646Z,99.90
2018-05-27T17:19:47.907Z,99.90
2018-05-27T17:22:15.431Z,99.90
2018-05-27T17:24:42.923Z,99.90
2018-05-27T17:27:10.422Z,99.90
2018-05-27T17:29:38.124Z,99.90
2018-05-27T17:32:06.391Z,99.90
2018-05-27T17:34:33.900Z,99.90
2018-05-27T17:37:01.429Z,99.90
2018-05-27T17:39:28.943Z,99.90
2018-05-27T17:41:56.443Z,99.90
2018-05-27T17:44:23.975Z,99.90
2018-05-27T17:46:51.481Z,99.90
2018-05-27T17:49:19.169Z,99.90
2018-05-27T17:51:46.664Z,99.90
2018-05-27T17:54:14.169Z,99.90
2018-05-27T17:56:41.854Z,99.90
2018-05-27T17:59:09.358Z,99.90
2018-05-27T18:01:36.858Z,99.90
2018-05-27T18:04:05.151Z,99.90
2018-05-27T18:06:33.428Z,99.90
2018-05-27T18:09:00.931Z,99.90
2018-05-27T18:11:28.450Z,99.90
2018-05-27T18:13:55.939Z,99.90
2018-05-27T18:16:23.422Z,99.90
2018-05-27T18:18:51.858Z,99.90
2018-05-27T18:21:19.355Z,99.90
2018-05-27T18:23:46.864Z,99.90
2018-05-27T18:26:15.152Z,99.90
2018-05-27T18:28:43.582Z,99.90
2018-05-27T18:31:11.078Z,99.90
2018-05-27T18:33:38.789Z,99.90
2018-05-27T18:36:06.278Z,99.90
2018-05-27T18:38:33.768Z,99.90
2018-05-27T18:41:01.495Z,99.90
2018-05-27T18:43:29.755Z,99.90
2018-05-27T18:45:57.246Z,99.90
2018-05-27T18:48:25.549Z,99.90
2018-05-27T18:50:53.811Z,99.90
2018-05-27T18:53:21.307Z,99.90
2018-05-27T18:55:49.742Z,99.90
2018-05-27T18:58:17.234Z,99.90
2018-05-27T19:00:44.722Z,99.90
2018-05-27T19:03:12.254Z,99.90
2018-05-27T19:05:39.751Z,99.90
2018-05-27T19:08:07.247Z,99.90
2018-05-27T19:10:34.920Z,99.90
2018-05-27T19:13:02.544Z,99.90
2018-05-27T19:15:30.242Z,99.90
2018-05-27T19:17:57.842Z,99.90
2018-05-27T19:20:26.312Z,99.90
2018-05-27T19:22:54.183Z,99.90
2018-05-27T19:25:21.754Z,99.90
2018-05-27T19:27:49.504Z,99.90
2018-05-27T19:30:17.943Z,99.90
2018-05-27T19:32:45.549Z,99.90
2018-05-27T19:35:13.171Z,99.90
2018-05-27T19:37:40.708Z,99.90
2018-05-27T19:40:08.281Z,99.90
2018-05-27T19:42:36.018Z,99.90
2018-05-27T19:45:04.528Z,99.90
2018-05-27T19:47:32.103Z,99.90
2018-05-27T19:49:59.762Z,99.90
2018-05-27T19:52:27.396Z,99.90
2018-05-27T19:54:55.079Z,99.90
2018-05-27T19:57:23.679Z,99.90
2018-05-27T19:59:51.182Z,99.90
2018-05-27T20:02:19.443Z,99.90
2018-05-27T20:04:46.966Z,99.90
2018-05-27T20:07:14.464Z,99.90
2018-05-27T20:09:41.953Z,99.90
2018-05-27T20:12:09.632Z,99.90
2018-05-27T20:14:37.256Z,99.90
2018-05-27T20:17:04.876Z,99.90
2018-05-27T20:19:32.730Z,99.90
2018-05-27T20:22:00.360Z,99.90
2018-05-27T20:24:27.999Z,99.90
2018-05-27T20:26:56.470Z,99.90
2018-05-27T20:29:24.106Z,99.90
2018-05-27T20:31:51.789Z,99.90
2018-05-27T20:34:19.557Z,99.90
2018-05-27T20:36:47.236Z,99.90
2018-05-27T20:39:15.108Z,99.90
2018-05-27T20:41:42.641Z,99.90
2018-05-27T20:44:10.143Z,99.90
2018-05-27T20:46:37.662Z,99.90
2018-05-27T20:49:05.211Z,99.90
2018-05-27T20:51:32.710Z,99.90
2018-05-27T20:54:00.219Z,99.90
2018-05-27T20:56:28.728Z,99.90
2018-05-27T20:58:56.260Z,99.90
2018-05-27T21:01:23.756Z,99.90
2018-05-27T21:03:51.451Z,99.90
2018-05-27T21:06:18.944Z,99.90
2018-05-27T21:08:46.434Z,99.90
2018-05-27T21:11:14.271Z,99.90
2018-05-27T21:13:41.746Z,99.90
2018-05-27T21:16:09.235Z,99.90
2018-05-27T21:18:36.953Z,99.90
2018-05-27T21:21:05.202Z,99.90
2018-05-27T21:23:32.722Z,99.90
2018-05-27T21:26:01.009Z,99.90
2018-05-27T21:28:29.267Z,99.90
2018-05-27T21:30:56.767Z,99.90
2018-05-27T21:33:25.052Z,99.90
2018-05-27T21:35:53.320Z,99.90
2018-05-27T21:38:20.851Z,99.90
2018-05-27T21:40:48.345Z,99.90
2018-05-27T21:43:16.046Z,99.90
2018-05-27T21:45:43.534Z,99.90
2018-05-27T21:48:11.790Z,99.90
2018-05-27T21:50:39.311Z,99.90
2018-05-27T21:53:06.798Z,99.90
2018-05-27T21:55:34.526Z,99.90
2018-05-27T21:58:02.778Z,99.90
2018-05-27T22:00:31.023Z,99.90
2018-05-27T22:02:58.535Z,99.90
2018-05-27T22:05:26.023Z,99.90
2018-05-27T22:07:53.506Z,99.90
2018-05-27T22:10:22.001Z,99.90
2018-05-27T22:12:49.482Z,99.90
2018-05-27T22:15:17.738Z,99.90
2018-05-27T22:17:46.766Z,99.90
2018-05-27T22:20:14.242Z,99.90
2018-05-27T22:22:42.498Z,99.90
2018-05-27T22:25:10.020Z,99.90
2018-05-27T22:27:37.500Z,99.90
2018-05-27T22:30:04.981Z,99.90
2018-05-27T22:32:32.711Z,99.90
2018-05-27T22:35:00.913Z,99.90
2018-05-27T22:37:29.165Z,99.90
2018-05-27T22:39:56.866Z,99.90
2018-05-27T22:42:25.110Z,99.90
2018-05-27T22:44:52.586Z,99.90
2018-05-27T22:47:20.101Z,99.90
2018-05-27T22:49:48.346Z,99.90
2018-05-27T22:52:15.829Z,99.90
2018-05-27T22:54:43.525Z,99.90
2018-05-27T22:57:11.773Z,99.90
2018-05-27T22:59:39.257Z,99.90
2018-05-27T23:02:06.958Z,99.90
2018-05-27T23:04:35.209Z,99.90
2018-05-27T23:07:02.697Z,99.90
2018-05-27T23:09:30.211Z,99.90
2018-05-27T23:11:57.706Z,99.90
2018-05-27T23:14:25.198Z,99.90
2018-05-27T23:16:52.912Z,99.90
2018-05-27T23:19:21.213Z,99.90
2018-05-27T23:21:48.699Z,99.90
2018-05-27T23:24:16.210Z,99.90
2018-05-27T23:26:43.690Z,99.90
2018-05-27T23:29:11.369Z,99.90
2018-05-27T23:31:38.850Z,99.90
2018-05-27T23:34:07.098Z,99.90
2018-05-27T23:36:34.766Z,99.90
2018-05-27T23:39:02.250Z,99.90
2018-05-27T23:41:29.735Z,99.90
2018-05-27T23:43:57.252Z,99.90
2018-05-27T23:46:24.738Z,99.90
2018-05-27T23:48:52.226Z,99.90
2018-05-27T23:51:19.742Z,99.90
2018-05-27T23:53:47.246Z,99.90
2018-05-27T23:56:14.730Z,99.90
2018-05-27T23:58:42.434Z,99.90
