createdAt,value
2018-07-25T00:00:16.700Z,78.30
2018-07-25T00:05:19.730Z,79.10
2018-07-25T00:10:27.218Z,79.60
2018-07-25T00:15:30.251Z,80.20
2018-07-25T00:20:33.313Z,80.90
2018-07-25T00:25:36.371Z,81.20
2018-07-25T00:30:39.427Z,82.00
2018-07-25T00:35:42.579Z,82.60
2018-07-25T00:40:45.670Z,83.50
2018-07-25T00:45:48.749Z,84.40
2018-07-25T00:50:51.784Z,84.80
2018-07-25T00:55:54.787Z,85.50
2018-07-25T01:00:57.796Z,86.00
2018-07-25T01:06:00.839Z,86.70
2018-07-25T01:11:03.881Z,87.20
2018-07-25T01:16:06.972Z,87.80
2018-07-25T01:21:10.047Z,88.50
2018-07-25T01:26:13.075Z,88.70
2018-07-25T01:31:16.111Z,89.40
2018-07-25T01:36:19.127Z,89.90
2018-07-25T01:41:22.196Z,90.10
2018-07-25T01:46:25.210Z,90.30
2018-07-25T01:51:28.222Z,90.60
2018-07-25T01:56:31.323Z,90.80
2018-07-25T02:01:34.343Z,90.90
2018-07-25T02:06:37.330Z,91.00
2018-07-25T02:11:40.343Z,91.20
2018-07-25T02:16:43.740Z,91.30
2018-07-25T02:21:46.744Z,91.50
2018-07-25T02:26:49.897Z,91.50
2018-07-25T02:31:53.014Z,91.80
2018-07-25T02:36:56.067Z,91.70
2018-07-25T02:41:59.163Z,91.90
2018-07-25T02:47:02.209Z,92.00
2018-07-25T02:52:05.267Z,92.10
2018-07-25T02:57:08.382Z,92.20
2018-07-25T03:02:11.404Z,92.40
2018-07-25T03:07:14.491Z,92.30
2018-07-25T03:12:17.494Z,92.50
2018-07-25T03:17:20.544Z,92.60
2018-07-25T03:22:23.570Z,92.70
2018-07-25T03:27:26.616Z,92.70
2018-07-25T03:32:29.628Z,92.70
2018-07-25T03:37:32.717Z,92.80
2018-07-25T03:42:35.743Z,93.20
2018-07-25T03:47:38.838Z,93.10
2018-07-25T03:52:41.838Z,93.30
2018-07-25T03:57:44.979Z,93.20
2018-07-25T04:02:48.056Z,93.20
2018-07-25T04:07:51.088Z,93.20
2018-07-25T04:12:54.516Z,93.10
2018-07-25T04:17:57.564Z,93.10
2018-07-25T04:23:00.574Z,93.10
2018-07-25T04:28:03.580Z,92.90
2018-07-25T04:33:06.641Z,93.00
2018-07-25T04:38:09.728Z,92.70
2018-07-25T04:43:12.774Z,92.80
2018-07-25T04:48:15.796Z,92.40
2018-07-25T04:53:18.846Z,92.20
2018-07-25T04:58:21.903Z,92.20
2018-07-25T05:03:25.071Z,92.10
2018-07-25T05:08:28.195Z,92.30
2018-07-25T05:13:31.224Z,92.30
2018-07-25T05:18:34.276Z,92.00
2018-07-25T05:23:37.308Z,91.40
2018-07-25T05:28:40.340Z,91.10
2018-07-25T05:33:43.518Z,90.90
2018-07-25T05:38:46.550Z,90.40
2018-07-25T05:43:49.624Z,90.10
2018-07-25T05:48:52.651Z,90.20
2018-07-25T05:53:55.689Z,89.80
2018-07-25T05:58:59.117Z,89.10
2018-07-25T06:04:02.129Z,88.60
2018-07-25T06:09:07.516Z,87.50
2018-07-25T06:19:13.437Z,85.80
2018-07-25T06:24:16.495Z,86.00
2018-07-25T06:29:19.694Z,86.20
2018-07-25T06:34:22.837Z,85.10
2018-07-25T06:39:25.884Z,85.60
2018-07-25T06:44:28.946Z,84.60
2018-07-25T06:49:31.953Z,83.40
2018-07-25T06:54:35.019Z,83.00
2018-07-25T06:59:38.335Z,82.00
2018-07-25T07:04:41.443Z,81.50
2018-07-25T07:09:44.593Z,80.90
2018-07-25T07:14:47.750Z,81.40
2018-07-25T07:19:51.004Z,80.50
2018-07-25T07:24:54.062Z,80.60
2018-07-25T07:29:57.115Z,79.60
2018-07-25T07:35:00.181Z,78.90
2018-07-25T07:40:03.314Z,79.10
2018-07-25T07:45:07.431Z,78.70
2018-07-25T07:50:10.437Z,78.60
2018-07-25T07:55:13.627Z,77.30
2018-07-25T08:00:16.728Z,77.20
2018-07-25T08:05:19.763Z,76.40
2018-07-25T08:10:22.768Z,76.70
2018-07-25T08:15:25.760Z,74.30
2018-07-25T08:20:28.839Z,74.50
2018-07-25T08:25:32.052Z,75.10
2018-07-25T08:30:35.118Z,74.50
2018-07-25T08:35:38.287Z,73.30
2018-07-25T08:40:41.418Z,72.30
2018-07-25T08:45:44.500Z,72.90
2018-07-25T08:50:47.539Z,70.60
2018-07-25T08:55:51.679Z,71.30
2018-07-25T09:00:54.703Z,71.20
2018-07-25T09:05:57.716Z,68.30
2018-07-25T09:11:00.757Z,66.60
2018-07-25T09:16:04.056Z,64.80
2018-07-25T09:21:07.517Z,64.50
2018-07-25T09:26:10.571Z,63.80
2018-07-25T09:31:13.585Z,64.70
2018-07-25T09:36:16.647Z,65.60
2018-07-25T09:41:19.657Z,65.40
2018-07-25T09:46:22.786Z,65.00
2018-07-25T09:51:25.867Z,61.90
2018-07-25T10:01:31.844Z,57.40
2018-07-25T10:06:34.914Z,57.60
2018-07-25T10:11:37.962Z,56.10
2018-07-25T10:16:41.003Z,53.60
2018-07-25T10:21:44.055Z,52.90
2018-07-25T10:26:47.112Z,52.90
2018-07-25T10:31:50.192Z,52.00
2018-07-25T10:36:53.244Z,51.80
2018-07-25T10:41:56.303Z,52.80
2018-07-25T10:46:59.384Z,52.60
2018-07-25T10:52:02.432Z,53.50
2018-07-25T10:57:05.503Z,52.90
2018-07-25T11:02:08.629Z,51.30
2018-07-25T11:07:11.620Z,50.10
2018-07-25T11:12:14.685Z,48.80
2018-07-25T11:17:17.701Z,49.50
2018-07-25T11:22:20.735Z,50.20
2018-07-25T11:27:23.783Z,50.10
2018-07-25T11:32:26.867Z,49.20
2018-07-25T11:37:29.893Z,47.40
2018-07-25T11:42:32.952Z,49.10
2018-07-25T11:47:36.030Z,46.30
2018-07-25T11:52:39.064Z,45.30
2018-07-25T11:57:42.146Z,47.20
2018-07-25T12:02:45.206Z,46.50
2018-07-25T12:07:48.284Z,45.30
2018-07-25T12:12:51.480Z,45.10
2018-07-25T12:22:57.402Z,43.10
2018-07-25T12:28:00.536Z,44.60
2018-07-25T12:33:03.584Z,44.00
2018-07-25T12:38:06.618Z,45.20
2018-07-25T12:43:09.638Z,42.80
2018-07-25T12:48:12.649Z,42.70
2018-07-25T12:53:15.690Z,42.20
2018-07-25T12:58:19.106Z,41.90
2018-07-25T13:03:22.148Z,42.20
2018-07-25T13:08:25.410Z,40.50
2018-07-25T13:13:28.580Z,41.90
2018-07-25T13:18:31.647Z,40.60
2018-07-25T13:23:34.679Z,41.40
2018-07-25T13:28:37.732Z,40.00
2018-07-25T13:33:40.857Z,41.20
2018-07-25T13:38:44.018Z,40.70
2018-07-25T13:43:47.193Z,40.30
2018-07-25T13:48:50.215Z,41.80
2018-07-25T13:53:53.258Z,42.30
2018-07-25T13:58:56.305Z,43.30
2018-07-25T14:03:59.413Z,42.70
2018-07-25T14:09:02.429Z,40.80
2018-07-25T14:14:05.548Z,41.50
2018-07-25T14:19:08.852Z,40.70
2018-07-25T14:24:11.993Z,40.10
2018-07-25T14:29:15.005Z,39.30
2018-07-25T14:34:18.220Z,39.30
2018-07-25T14:39:21.163Z,38.40
2018-07-25T14:44:24.309Z,38.80
2018-07-25T14:49:27.277Z,37.90
2018-07-25T14:54:30.320Z,37.80
2018-07-25T14:59:33.393Z,37.90
2018-07-25T15:04:36.492Z,39.70
2018-07-25T15:09:40.055Z,39.20
2018-07-25T15:14:43.195Z,39.60
2018-07-25T15:19:46.275Z,38.00
2018-07-25T15:24:49.311Z,38.80
2018-07-25T15:29:52.364Z,39.10
2018-07-25T15:34:55.557Z,37.70
2018-07-25T15:39:58.596Z,40.10
2018-07-25T15:45:01.744Z,39.10
2018-07-25T15:50:05.383Z,38.10
2018-07-25T15:55:08.439Z,40.50
2018-07-25T16:00:11.457Z,39.00
2018-07-25T16:05:14.519Z,39.50
2018-07-25T16:10:17.661Z,39.90
2018-07-25T16:15:20.727Z,39.20
2018-07-25T16:20:23.775Z,39.80
2018-07-25T16:25:26.821Z,40.00
2018-07-25T16:30:29.877Z,40.60
2018-07-25T16:35:32.969Z,40.10
2018-07-25T16:40:35.993Z,39.00
2018-07-25T16:45:39.094Z,39.40
2018-07-25T16:50:42.253Z,40.10
2018-07-25T16:55:45.582Z,40.70
2018-07-25T17:00:48.611Z,40.30
2018-07-25T17:05:51.692Z,40.30
2018-07-25T17:10:54.736Z,40.00
2018-07-25T17:15:57.825Z,40.10
2018-07-25T17:21:00.882Z,40.70
2018-07-25T17:26:03.937Z,41.00
2018-07-25T17:31:06.976Z,41.00
2018-07-25T17:36:10.022Z,41.30
2018-07-25T17:41:13.110Z,41.90
2018-07-25T17:46:16.218Z,42.00
2018-07-25T17:51:19.244Z,42.70
2018-07-25T17:56:22.672Z,43.20
2018-07-25T18:01:25.742Z,43.10
2018-07-25T18:06:28.763Z,43.80
2018-07-25T18:11:31.829Z,44.90
2018-07-25T18:16:34.979Z,44.60
2018-07-25T18:21:38.138Z,45.50
2018-07-25T18:26:41.751Z,45.50
2018-07-25T18:31:45.059Z,46.20
2018-07-25T18:36:48.242Z,46.70
2018-07-25T18:41:51.332Z,47.10
2018-07-25T18:46:54.389Z,46.90
2018-07-25T18:51:57.540Z,48.10
2018-07-25T18:57:00.606Z,48.60
2018-07-25T19:02:03.654Z,48.60
2018-07-25T19:07:06.762Z,49.30
2018-07-25T19:12:09.784Z,49.50
2018-07-25T19:17:12.837Z,49.80
2018-07-25T19:22:15.882Z,49.70
2018-07-25T19:27:18.975Z,50.60
2018-07-25T19:32:22.076Z,50.80
2018-07-25T19:37:25.104Z,51.10
2018-07-25T19:42:28.128Z,51.30
2018-07-25T19:47:31.165Z,51.90
2018-07-25T19:52:34.244Z,51.90
2018-07-25T19:57:37.274Z,52.00
2018-07-25T20:02:40.809Z,52.00
2018-07-25T20:07:44.028Z,52.60
2018-07-25T20:12:47.647Z,52.40
2018-07-25T20:17:51.166Z,52.30
2018-07-25T20:22:54.274Z,52.70
2018-07-25T20:27:57.563Z,52.90
2018-07-25T20:33:00.599Z,53.20
2018-07-25T20:38:03.643Z,53.30
2018-07-25T20:43:06.950Z,53.30
2018-07-25T20:48:10.095Z,53.50
2018-07-25T20:53:13.184Z,53.50
2018-07-25T20:58:17.463Z,53.80
2018-07-25T21:03:20.551Z,54.10
2018-07-25T21:08:23.560Z,54.50
2018-07-25T21:13:26.592Z,54.70
2018-07-25T21:18:29.674Z,54.90
2018-07-25T21:23:32.748Z,55.10
2018-07-25T21:28:35.805Z,55.00
2018-07-25T21:33:38.875Z,54.90
2018-07-25T21:38:42.036Z,55.00
2018-07-25T21:43:45.136Z,55.20
2018-07-25T21:48:48.237Z,55.50
2018-07-25T21:53:51.297Z,55.90
2018-07-25T21:58:54.503Z,56.00
2018-07-25T22:03:57.564Z,56.20
2018-07-25T22:09:00.639Z,56.80
2018-07-25T22:14:06.863Z,57.00
2018-07-25T22:19:09.930Z,57.50
2018-07-25T22:24:13.061Z,57.70
2018-07-25T22:29:16.088Z,58.20
2018-07-25T22:34:19.172Z,58.50
2018-07-25T22:39:22.196Z,59.00
2018-07-25T22:44:25.310Z,59.10
2018-07-25T22:49:28.326Z,59.40
2018-07-25T22:54:31.411Z,59.70
2018-07-25T22:59:34.498Z,60.00
2018-07-25T23:04:37.529Z,60.30
2018-07-25T23:09:40.598Z,60.20
2018-07-25T23:14:43.874Z,60.70
2018-07-25T23:19:46.796Z,61.10
2018-07-25T23:24:49.928Z,61.50
2018-07-25T23:29:53.145Z,62.10
2018-07-25T23:34:56.207Z,62.60
2018-07-25T23:39:59.242Z,63.40
2018-07-25T23:45:02.366Z,63.90
2018-07-25T23:50:05.648Z,64.40
2018-07-25T23:55:09.280Z,64.70
