createdAt,value
2019-06-07T00:03:57.491Z,4.07
2019-06-07T00:06:51.525Z,4.17
2019-06-07T00:09:36.255Z,3.63
2019-06-07T00:12:21.479Z,4.00
2019-06-07T00:15:10.545Z,4.40
2019-06-07T00:17:52.380Z,4.10
2019-06-07T00:20:36.953Z,3.90
2019-06-07T00:23:23.078Z,4.37
2019-06-07T00:26:08.435Z,4.60
2019-06-07T00:29:02.398Z,4.50
2019-06-07T00:31:46.755Z,4.60
2019-06-07T00:34:31.455Z,4.47
2019-06-07T00:37:16.400Z,4.17
2019-06-07T00:40:13.980Z,4.30
2019-06-07T00:42:57.116Z,4.80
2019-06-07T00:45:42.051Z,4.40
2019-06-07T00:48:32.381Z,4.77
2019-06-07T00:51:14.133Z,4.80
2019-06-07T00:54:09.383Z,5.47
2019-06-07T00:57:03.171Z,5.63
2019-06-07T00:59:48.380Z,5.07
2019-06-07T01:02:42.214Z,4.90
2019-06-07T01:05:36.335Z,5.20
2019-06-07T01:08:22.728Z,5.23
2019-06-07T01:11:08.279Z,4.60
2019-06-07T01:13:53.210Z,5.27
2019-06-07T01:16:56.683Z,5.00
2019-06-07T01:19:32.558Z,4.80
2019-06-07T01:22:18.424Z,5.17
2019-06-07T01:25:13.519Z,5.27
2019-06-07T01:28:07.748Z,5.50
2019-06-07T01:31:02.841Z,5.40
2019-06-07T01:33:51.178Z,5.80
2019-06-07T01:36:34.688Z,5.07
2019-06-07T01:39:21.107Z,5.83
2019-06-07T01:42:06.612Z,5.73
2019-06-07T01:45:00.331Z,5.97
2019-06-07T01:47:45.204Z,6.37
2019-06-07T01:50:39.479Z,6.80
2019-06-07T01:53:33.124Z,6.70
2019-06-07T01:56:18.917Z,7.13
2019-06-07T01:59:04.195Z,6.70
2019-06-07T02:01:49.002Z,7.53
2019-06-07T02:04:33.712Z,8.00
2019-06-07T02:07:06.771Z,8.70
2019-06-07T02:09:59.099Z,8.63
2019-06-07T02:13:02.183Z,9.10
2019-06-07T02:15:46.884Z,9.73
2019-06-07T02:18:34.674Z,10.03
2019-06-07T02:21:23.096Z,9.33
2019-06-07T02:24:17.451Z,8.57
2019-06-07T02:27:02.081Z,9.37
2019-06-07T02:29:47.167Z,9.87
2019-06-07T02:32:34.686Z,9.93
2019-06-07T02:35:18.224Z,10.37
2019-06-07T02:38:03.367Z,9.43
2019-06-07T02:40:48.445Z,9.30
2019-06-07T02:43:42.251Z,9.07
2019-06-07T02:46:38.150Z,9.20
2019-06-07T02:49:13.340Z,8.27
2019-06-07T02:51:58.268Z,8.23
2019-06-07T02:54:43.057Z,8.90
2019-06-07T02:57:29.502Z,8.37
2019-06-07T03:03:19.273Z,7.30
2019-06-07T03:06:04.376Z,7.30
2019-06-07T03:08:58.423Z,7.50
2019-06-07T03:11:43.035Z,7.83
2019-06-07T03:14:28.671Z,8.37
2019-06-07T03:17:40.611Z,8.70
2019-06-07T03:21:05.499Z,8.37
2019-06-07T03:23:48.096Z,9.17
2019-06-07T03:29:40.996Z,9.33
2019-06-07T03:35:18.490Z,9.13
2019-06-07T03:38:34.852Z,8.27
2019-06-07T03:41:19.528Z,9.40
2019-06-07T03:44:04.802Z,8.03
2019-06-07T03:46:59.130Z,8.80
2019-06-07T03:49:52.938Z,9.63
2019-06-07T03:52:47.131Z,9.97
2019-06-07T03:55:41.607Z,9.17
2019-06-07T03:58:46.264Z,9.43
2019-06-07T04:01:21.735Z,10.07
2019-06-07T04:04:07.015Z,9.30
2019-06-07T04:06:51.903Z,8.87
2019-06-07T04:09:41.886Z,9.30
2019-06-07T04:12:23.258Z,8.60
2019-06-07T04:15:08.147Z,8.97
2019-06-07T04:18:01.827Z,8.40
2019-06-07T04:20:41.453Z,8.80
2019-06-07T04:23:29.927Z,8.30
2019-06-07T04:26:25.695Z,9.20
2019-06-07T04:29:33.133Z,8.93
2019-06-07T04:31:57.326Z,9.23
2019-06-07T04:34:43.238Z,9.20
2019-06-07T04:37:41.018Z,9.73
2019-06-07T04:43:38.712Z,8.70
2019-06-07T04:46:33.920Z,9.00
2019-06-07T04:49:54.047Z,9.07
2019-06-07T04:52:48.793Z,8.83
2019-06-07T04:55:36.617Z,8.63
2019-06-07T04:58:21.555Z,9.90
2019-06-07T05:01:25.004Z,10.77
2019-06-07T05:03:53.207Z,10.70
2019-06-07T05:06:39.736Z,10.87
2019-06-07T05:09:24.988Z,10.70
2019-06-07T05:12:07.503Z,10.87
2019-06-07T05:15:15.047Z,10.90
2019-06-07T05:18:00.399Z,10.17
2019-06-07T05:20:46.150Z,10.83
2019-06-07T05:24:06.623Z,11.67
2019-06-07T05:26:39.223Z,12.43
2019-06-07T05:29:23.784Z,11.10
2019-06-07T05:32:08.239Z,11.57
2019-06-07T05:34:52.718Z,11.30
2019-06-07T05:37:46.695Z,11.23
2019-06-07T05:40:43.949Z,10.83
2019-06-07T05:43:39.296Z,10.60
2019-06-07T05:46:33.918Z,10.37
2019-06-07T05:49:27.350Z,11.20
2019-06-07T05:52:12.687Z,11.23
2019-06-07T05:54:55.210Z,11.73
2019-06-07T05:58:02.994Z,10.00
2019-06-07T06:01:41.068Z,10.47
2019-06-07T06:03:52.859Z,9.33
2019-06-07T06:06:47.570Z,9.53
2019-06-07T06:09:34.779Z,9.97
2019-06-07T06:12:33.854Z,10.87
2019-06-07T06:15:06.130Z,10.23
2019-06-07T06:18:00.583Z,9.83
2019-06-07T06:21:16.025Z,9.83
2019-06-07T06:23:42.816Z,10.10
2019-06-07T06:26:40.754Z,9.73
2019-06-07T06:29:23.180Z,9.80
2019-06-07T06:32:41.266Z,9.40
2019-06-07T06:35:03.024Z,9.63
2019-06-07T06:37:52.921Z,9.57
2019-06-07T06:40:35.258Z,9.27
2019-06-07T06:43:20.007Z,9.50
2019-06-07T06:46:04.912Z,8.87
2019-06-07T06:48:54.737Z,8.03
2019-06-07T06:51:39.136Z,8.37
2019-06-07T06:54:40.767Z,9.70
2019-06-07T06:57:28.631Z,9.03
2019-06-07T07:00:42.775Z,9.80
2019-06-07T07:03:47.477Z,7.50
2019-06-07T07:05:55.394Z,7.70
2019-06-07T07:08:40.914Z,8.10
2019-06-07T07:11:25.804Z,7.67
2019-06-07T07:14:20.706Z,6.97
2019-06-07T07:17:05.805Z,6.33
2019-06-07T07:19:59.772Z,6.90
2019-06-07T07:22:48.562Z,6.40
2019-06-07T07:25:33.227Z,5.87
2019-06-07T07:28:18.172Z,5.90
2019-06-07T07:31:03.647Z,7.17
2019-06-07T07:36:47.520Z,5.60
2019-06-07T07:39:31.008Z,5.40
2019-06-07T07:42:24.868Z,5.60
2019-06-07T07:45:09.665Z,4.83
2019-06-07T07:48:10.558Z,4.80
2019-06-07T07:50:41.251Z,5.00
2019-06-07T07:53:48.318Z,5.23
2019-06-07T07:56:22.000Z,4.70
2019-06-07T07:59:15.930Z,4.97
2019-06-07T08:02:09.766Z,4.30
2019-06-07T08:07:53.962Z,5.63
2019-06-07T08:10:37.085Z,5.23
2019-06-07T08:13:31.495Z,4.87
2019-06-07T08:16:25.107Z,4.30
2019-06-07T08:19:10.234Z,4.70
2019-06-07T08:22:04.056Z,4.73
2019-06-07T08:24:50.507Z,4.43
2019-06-07T08:27:35.563Z,4.50
2019-06-07T08:33:26.834Z,4.60
2019-06-07T08:36:40.424Z,4.90
2019-06-07T08:39:20.373Z,4.40
2019-06-07T08:42:21.074Z,4.53
2019-06-07T08:45:05.314Z,3.90
2019-06-07T08:47:51.661Z,4.60
2019-06-07T08:50:44.252Z,4.13
2019-06-07T08:53:38.334Z,4.53
2019-06-07T08:56:32.519Z,4.70
2019-06-07T08:59:26.712Z,4.23
2019-06-07T09:02:23.616Z,4.10
2019-06-07T09:05:16.395Z,4.43
2019-06-07T09:08:23.472Z,4.23
2019-06-07T09:10:58.934Z,4.00
2019-06-07T09:13:43.306Z,4.17
2019-06-07T09:16:28.628Z,3.97
2019-06-07T09:19:22.710Z,4.00
2019-06-07T09:22:16.935Z,4.10
2019-06-07T09:25:20.609Z,3.57
2019-06-07T09:28:14.567Z,3.60
2019-06-07T09:30:52.466Z,3.60
2019-06-07T09:33:38.015Z,3.07
2019-06-07T09:36:32.287Z,3.90
2019-06-07T09:39:25.556Z,3.47
2019-06-07T09:42:12.572Z,3.30
2019-06-07T09:44:57.000Z,3.80
2019-06-07T09:47:43.236Z,3.50
2019-06-07T09:50:28.395Z,4.37
2019-06-07T09:53:23.451Z,5.37
2019-06-07T09:56:11.711Z,3.43
2019-06-07T09:58:55.062Z,3.73
2019-06-07T10:01:40.259Z,3.50
2019-06-07T10:04:34.254Z,3.53
2019-06-07T10:07:32.002Z,2.93
2019-06-07T10:13:19.986Z,3.27
2019-06-07T10:16:14.107Z,3.20
2019-06-07T10:19:09.921Z,3.47
2019-06-07T10:22:05.481Z,3.20
2019-06-07T10:24:59.702Z,3.60
2019-06-07T10:27:54.147Z,3.37
2019-06-07T10:30:47.543Z,3.40
2019-06-07T10:33:32.108Z,3.53
2019-06-07T10:36:16.641Z,3.40
2019-06-07T10:39:02.810Z,3.40
2019-06-07T10:41:58.231Z,3.50
2019-06-07T10:44:52.719Z,3.30
2019-06-07T10:47:46.442Z,3.63
2019-06-07T10:50:40.515Z,3.87
2019-06-07T10:53:25.423Z,3.20
2019-06-07T10:56:19.610Z,4.10
2019-06-07T10:59:13.790Z,3.33
2019-06-07T11:02:07.987Z,3.17
2019-06-07T11:05:01.881Z,3.23
2019-06-07T11:07:47.243Z,3.50
2019-06-07T11:10:40.641Z,3.53
2019-06-07T11:13:25.102Z,3.33
2019-06-07T11:16:11.086Z,3.80
2019-06-07T11:18:55.672Z,2.90
2019-06-07T11:21:49.651Z,3.60
2019-06-07T11:24:43.544Z,3.63
2019-06-07T11:27:29.128Z,3.60
2019-06-07T11:30:14.570Z,3.30
2019-06-07T11:33:01.235Z,3.80
2019-06-07T11:35:46.055Z,3.77
2019-06-07T11:38:40.967Z,3.77
2019-06-07T11:41:34.719Z,3.40
2019-06-07T11:44:19.517Z,3.23
2019-06-07T11:47:04.319Z,3.57
2019-06-07T11:49:49.247Z,3.60
2019-06-07T11:52:46.272Z,3.57
2019-06-07T11:55:39.295Z,3.63
2019-06-07T11:58:33.766Z,3.33
2019-06-07T12:01:27.401Z,3.60
2019-06-07T12:04:13.942Z,3.67
2019-06-07T12:07:10.310Z,4.40
2019-06-07T12:09:56.652Z,3.10
2019-06-07T12:12:50.159Z,3.80
2019-06-07T12:15:34.927Z,3.37
2019-06-07T12:18:19.991Z,3.30
2019-06-07T12:21:13.823Z,3.50
2019-06-07T12:23:58.602Z,4.37
2019-06-07T12:26:43.550Z,3.63
2019-06-07T12:29:38.014Z,4.27
2019-06-07T12:32:32.318Z,3.57
2019-06-07T12:35:25.910Z,3.53
2019-06-07T12:38:12.325Z,3.40
2019-06-07T12:41:06.651Z,3.70
2019-06-07T12:44:01.095Z,3.00
2019-06-07T12:46:54.999Z,3.50
2019-06-07T12:49:49.217Z,3.53
2019-06-07T12:52:43.049Z,3.80
2019-06-07T12:55:27.955Z,3.33
2019-06-07T12:58:13.825Z,3.67
2019-06-07T13:00:59.944Z,3.83
2019-06-07T13:03:44.655Z,3.43
2019-06-07T13:06:29.451Z,3.00
2019-06-07T13:09:24.412Z,3.57
2019-06-07T13:12:09.001Z,3.23
2019-06-07T13:14:53.534Z,3.50
2019-06-07T13:17:38.298Z,3.10
2019-06-07T13:20:24.713Z,3.37
2019-06-07T13:23:10.142Z,3.17
2019-06-07T13:25:54.614Z,3.17
2019-06-07T13:28:39.986Z,3.17
2019-06-07T13:31:34.149Z,3.00
2019-06-07T13:34:28.154Z,3.20
2019-06-07T13:37:23.361Z,3.50
2019-06-07T13:40:08.373Z,3.30
2019-06-07T13:42:53.274Z,3.10
2019-06-07T13:45:38.278Z,3.17
2019-06-07T13:48:23.355Z,2.70
2019-06-07T13:51:18.998Z,2.90
2019-06-07T13:54:13.098Z,3.23
2019-06-07T13:57:07.305Z,3.00
2019-06-07T14:00:09.997Z,2.83
2019-06-07T14:02:57.141Z,3.20
2019-06-07T14:05:51.057Z,2.87
2019-06-07T14:08:35.995Z,2.53
2019-06-07T14:11:21.434Z,2.90
2019-06-07T14:14:06.775Z,2.33
2019-06-07T14:16:52.220Z,2.63
2019-06-07T14:19:46.423Z,2.73
2019-06-07T14:22:40.337Z,3.10
2019-06-07T14:25:25.174Z,6.40
2019-06-07T14:28:12.027Z,3.77
2019-06-07T14:31:05.747Z,3.20
2019-06-07T14:33:50.739Z,3.10
2019-06-07T14:36:35.843Z,3.03
2019-06-07T14:39:31.375Z,2.77
2019-06-07T14:42:16.939Z,2.80
2019-06-07T14:45:05.907Z,2.73
2019-06-07T14:47:48.504Z,2.37
2019-06-07T14:50:34.497Z,2.60
2019-06-07T14:53:28.720Z,2.37
2019-06-07T14:56:13.498Z,2.70
2019-06-07T14:58:58.106Z,2.53
2019-06-07T15:01:51.808Z,2.70
2019-06-07T15:04:39.134Z,2.63
2019-06-07T15:07:51.836Z,2.90
2019-06-07T15:10:44.214Z,2.70
2019-06-07T15:13:29.472Z,2.60
2019-06-07T15:16:14.675Z,2.70
2019-06-07T15:19:08.223Z,2.10
2019-06-07T15:21:53.467Z,2.27
2019-06-07T15:24:47.716Z,2.53
2019-06-07T15:27:41.230Z,3.13
2019-06-07T15:30:27.340Z,2.70
2019-06-07T15:33:12.503Z,2.20
2019-06-07T15:35:57.654Z,2.50
2019-06-07T15:38:51.509Z,2.50
2019-06-07T15:41:37.518Z,2.90
2019-06-07T15:44:22.763Z,2.47
2019-06-07T15:47:07.506Z,2.70
2019-06-07T15:49:52.751Z,2.77
2019-06-07T15:52:46.211Z,2.63
2019-06-07T15:55:45.463Z,2.70
2019-06-07T15:58:37.172Z,2.80
2019-06-07T16:01:22.343Z,2.80
2019-06-07T16:04:07.330Z,2.93
2019-06-07T16:06:52.740Z,2.70
2019-06-07T16:09:46.958Z,3.00
2019-06-07T16:12:42.112Z,2.80
2019-06-07T16:15:26.789Z,2.40
2019-06-07T16:18:11.510Z,2.90
2019-06-07T16:20:56.512Z,2.50
2019-06-07T16:23:42.148Z,2.60
2019-06-07T16:26:36.040Z,2.93
2019-06-07T16:29:30.086Z,3.40
2019-06-07T16:32:15.023Z,3.40
2019-06-07T16:35:09.233Z,3.60
2019-06-07T16:37:53.775Z,3.27
2019-06-07T16:40:38.795Z,3.30
2019-06-07T16:43:24.324Z,3.43
2019-06-07T16:46:17.952Z,3.30
2019-06-07T16:49:02.981Z,3.30
2019-06-07T16:51:57.211Z,3.17
2019-06-07T16:54:51.436Z,3.67
2019-06-07T16:57:45.271Z,3.47
2019-06-07T17:00:30.215Z,3.63
2019-06-07T17:03:24.407Z,3.40
2019-06-07T17:06:18.468Z,2.77
2019-06-07T17:09:12.770Z,2.33
2019-06-07T17:12:07.003Z,2.70
2019-06-07T17:15:00.807Z,2.37
2019-06-07T17:17:47.061Z,2.40
2019-06-07T17:20:32.287Z,2.40
2019-06-07T17:23:26.024Z,3.00
2019-06-07T17:26:10.815Z,2.20
2019-06-07T17:28:55.918Z,2.17
2019-06-07T17:31:50.356Z,1.87
2019-06-07T17:34:44.322Z,1.83
2019-06-07T17:37:38.183Z,1.70
2019-06-07T17:40:23.257Z,1.67
2019-06-07T17:43:17.102Z,1.63
2019-06-07T17:46:03.436Z,1.53
2019-06-07T17:48:49.730Z,1.50
2019-06-07T17:51:34.838Z,1.40
2019-06-07T17:54:29.106Z,1.40
2019-06-07T17:57:23.499Z,1.30
2019-06-07T18:00:33.474Z,1.93
2019-06-07T18:03:13.050Z,1.50
2019-06-07T18:06:07.546Z,1.20
2019-06-07T18:09:01.467Z,1.13
2019-06-07T18:11:57.372Z,1.30
2019-06-07T18:14:52.063Z,1.60
2019-06-07T18:17:37.203Z,1.10
2019-06-07T18:20:21.721Z,1.30
2019-06-07T18:23:06.981Z,1.30
2019-06-07T18:25:52.645Z,1.57
2019-06-07T18:28:37.755Z,1.07
2019-06-07T18:31:22.763Z,1.30
2019-06-07T18:34:08.006Z,1.00
2019-06-07T18:37:02.152Z,1.10
2019-06-07T18:39:56.010Z,1.10
2019-06-07T18:42:40.908Z,0.77
2019-06-07T18:45:25.746Z,1.47
2019-06-07T18:48:10.522Z,0.93
2019-06-07T18:50:55.281Z,1.03
2019-06-07T18:53:40.792Z,0.90
2019-06-07T18:56:34.767Z,0.80
2019-06-07T18:59:28.159Z,1.10
2019-06-07T19:02:13.139Z,0.90
2019-06-07T19:04:58.410Z,0.80
2019-06-07T19:07:52.540Z,0.80
2019-06-07T19:10:46.627Z,0.83
2019-06-07T19:13:40.508Z,0.80
2019-06-07T19:16:25.112Z,0.70
2019-06-07T19:19:10.143Z,0.70
2019-06-07T19:21:54.509Z,0.90
2019-06-07T19:24:40.158Z,0.80
2019-06-07T19:27:33.843Z,1.07
2019-06-07T19:30:18.316Z,1.17
2019-06-07T19:33:03.618Z,0.70
2019-06-07T19:35:57.702Z,0.80
2019-06-07T19:38:42.776Z,1.00
2019-06-07T19:41:37.047Z,0.60
2019-06-07T19:44:30.614Z,1.00
2019-06-07T19:47:15.691Z,0.67
2019-06-07T19:50:10.090Z,0.90
2019-06-07T19:53:04.120Z,0.80
2019-06-07T19:55:59.158Z,0.80
2019-06-07T19:58:44.664Z,0.80
2019-06-07T20:01:38.702Z,1.00
2019-06-07T20:04:33.458Z,0.90
2019-06-07T20:07:18.541Z,0.80
2019-06-07T20:10:04.742Z,0.73
2019-06-07T20:12:50.095Z,0.87
2019-06-07T20:15:35.283Z,0.90
2019-06-07T20:18:29.468Z,1.00
2019-06-07T20:21:23.338Z,0.90
2019-06-07T20:24:25.991Z,1.20
2019-06-07T20:26:56.074Z,1.27
2019-06-07T20:29:40.918Z,0.83
2019-06-07T20:32:25.670Z,0.83
2019-06-07T20:35:10.197Z,1.00
2019-06-07T20:37:55.043Z,0.80
2019-06-07T20:40:40.079Z,0.93
2019-06-07T20:43:25.316Z,0.90
2019-06-07T20:46:19.282Z,1.00
2019-06-07T20:49:04.923Z,0.93
2019-06-07T20:52:00.513Z,0.70
2019-06-07T20:54:45.119Z,1.10
2019-06-07T20:57:38.939Z,0.80
2019-06-07T21:00:33.584Z,1.10
2019-06-07T21:03:18.554Z,1.43
2019-06-07T21:06:03.481Z,1.30
2019-06-07T21:08:48.060Z,1.53
2019-06-07T21:11:32.832Z,1.00
2019-06-07T21:14:17.559Z,2.30
2019-06-07T21:17:11.237Z,0.83
2019-06-07T21:20:06.028Z,0.80
2019-06-07T21:22:51.382Z,1.10
2019-06-07T21:25:36.147Z,1.00
2019-06-07T21:28:22.170Z,0.77
2019-06-07T21:31:08.205Z,0.87
2019-06-07T21:34:03.314Z,0.70
2019-06-07T21:36:58.006Z,0.60
2019-06-07T21:39:52.099Z,0.90
2019-06-07T21:42:45.925Z,0.90
2019-06-07T21:45:30.608Z,1.00
2019-06-07T21:48:15.863Z,1.00
2019-06-07T21:51:10.483Z,0.90
2019-06-07T21:53:55.602Z,0.90
2019-06-07T21:56:50.290Z,0.80
2019-06-07T21:59:35.283Z,1.20
2019-06-07T22:02:29.565Z,0.77
2019-06-07T22:05:23.646Z,1.13
2019-06-07T22:08:17.594Z,1.10
2019-06-07T22:11:12.333Z,0.90
2019-06-07T22:13:57.416Z,0.90
2019-06-07T22:16:42.242Z,1.10
2019-06-07T22:19:27.591Z,1.00
2019-06-07T22:22:12.943Z,0.90
2019-06-07T22:25:06.930Z,1.20
2019-06-07T22:28:00.626Z,0.90
2019-06-07T22:30:45.960Z,0.90
2019-06-07T22:33:39.860Z,1.20
2019-06-07T22:36:34.198Z,1.00
2019-06-07T22:39:28.090Z,1.00
2019-06-07T22:42:13.488Z,0.90
2019-06-07T22:44:58.304Z,1.07
2019-06-07T22:47:43.210Z,0.93
2019-06-07T22:50:27.859Z,1.00
2019-06-07T22:53:13.508Z,1.17
2019-06-07T22:56:03.884Z,1.10
2019-06-07T22:59:06.152Z,1.00
2019-06-07T23:01:59.616Z,0.90
2019-06-07T23:04:45.252Z,1.17
2019-06-07T23:07:30.115Z,1.30
2019-06-07T23:10:15.406Z,1.00
2019-06-07T23:13:00.663Z,0.90
2019-06-07T23:15:45.341Z,1.17
2019-06-07T23:18:30.432Z,0.90
2019-06-07T23:21:24.442Z,5.97
2019-06-07T23:24:25.095Z,1.23
2019-06-07T23:27:21.777Z,1.10
2019-06-07T23:30:08.712Z,1.07
2019-06-07T23:33:02.206Z,1.30
2019-06-07T23:35:47.559Z,1.13
2019-06-07T23:38:41.695Z,0.80
2019-06-07T23:41:35.786Z,1.00
2019-06-07T23:44:29.523Z,1.07
2019-06-07T23:47:16.985Z,0.90
2019-06-07T23:50:00.597Z,0.80
2019-06-07T23:52:45.083Z,1.10
2019-06-07T23:55:30.251Z,1.37
2019-06-07T23:58:15.990Z,1.00
