createdAt,value
2023-03-04T00:03:25.432Z,100.00
2023-03-04T00:08:31.660Z,100.00
2023-03-04T00:13:37.584Z,100.00
2023-03-04T00:18:43.365Z,100.00
2023-03-04T00:23:49.685Z,100.00
2023-03-04T00:28:56.147Z,100.00
2023-03-04T00:34:02.145Z,100.00
2023-03-04T00:39:08.125Z,100.00
2023-03-04T00:44:14.934Z,100.00
2023-03-04T00:49:21.228Z,100.00
2023-03-04T00:54:27.322Z,100.00
2023-03-04T00:59:33.034Z,100.00
2023-03-04T01:04:39.754Z,100.00
2023-03-04T01:09:45.878Z,100.00
2023-03-04T01:14:52.082Z,100.00
2023-03-04T01:19:57.749Z,100.00
2023-03-04T01:25:04.022Z,100.00
2023-03-04T01:30:13.459Z,100.00
2023-03-04T01:35:19.711Z,100.00
2023-03-04T01:40:25.416Z,100.00
2023-03-04T01:45:33.065Z,100.00
2023-03-04T01:50:39.033Z,100.00
2023-03-04T01:55:45.633Z,100.00
2023-03-04T02:00:51.346Z,100.00
2023-03-04T02:05:58.305Z,100.00
2023-03-04T02:11:04.320Z,100.00
2023-03-04T02:16:11.005Z,100.00
2023-03-04T02:21:23.424Z,100.00
2023-03-04T02:26:30.286Z,100.00
2023-03-04T02:31:39.125Z,100.00
2023-03-04T02:36:46.522Z,100.00
2023-03-04T02:41:55.931Z,100.00
2023-03-04T02:47:04.076Z,100.00
2023-03-04T02:52:13.354Z,100.00
2023-03-04T02:57:19.546Z,100.00
2023-03-04T03:02:28.903Z,100.00
2023-03-04T03:07:36.408Z,100.00
2023-03-04T03:12:42.374Z,100.00
2023-03-04T03:17:48.069Z,100.00
2023-03-04T03:22:54.246Z,100.00
2023-03-04T03:28:00.094Z,100.00
2023-03-04T03:33:06.308Z,100.00
2023-03-04T03:38:12.651Z,100.00
2023-03-04T03:43:18.729Z,100.00
2023-03-04T03:48:24.675Z,100.00
2023-03-04T03:53:30.741Z,100.00
2023-03-04T03:58:36.619Z,100.00
2023-03-04T04:03:42.238Z,100.00
2023-03-04T04:08:48.431Z,100.00
2023-03-04T04:13:54.841Z,100.00
2023-03-04T04:19:00.960Z,100.00
2023-03-04T04:24:07.325Z,100.00
2023-03-04T04:29:15.372Z,100.00
2023-03-04T04:34:21.604Z,100.00
2023-03-04T04:39:27.521Z,100.00
2023-03-04T04:44:33.747Z,100.00
2023-03-04T04:49:39.779Z,100.00
2023-03-04T04:54:45.661Z,100.00
2023-03-04T04:59:51.779Z,100.00
2023-03-04T05:04:57.373Z,100.00
2023-03-04T05:10:04.142Z,100.00
2023-03-04T05:15:11.803Z,100.00
2023-03-04T05:20:18.117Z,100.00
2023-03-04T05:25:24.021Z,100.00
2023-03-04T05:30:29.976Z,100.00
2023-03-04T05:35:36.472Z,100.00
2023-03-04T05:40:43.057Z,100.00
2023-03-04T05:45:51.602Z,100.00
2023-03-04T05:50:59.537Z,100.00
2023-03-04T05:56:11.177Z,100.00
2023-03-04T06:01:17.782Z,100.00
2023-03-04T06:06:23.914Z,100.00
2023-03-04T06:11:29.988Z,100.00
2023-03-04T06:16:35.973Z,100.00
2023-03-04T06:21:41.962Z,100.00
2023-03-04T06:26:47.656Z,100.00
2023-03-04T06:31:54.530Z,100.00
2023-03-04T06:37:00.892Z,100.00
2023-03-04T06:42:07.442Z,99.98
2023-03-04T06:47:13.820Z,100.00
2023-03-04T06:52:20.026Z,99.96
2023-03-04T06:57:26.190Z,99.76
2023-03-04T07:02:32.687Z,99.47
2023-03-04T07:07:38.981Z,99.44
2023-03-04T07:12:44.789Z,99.54
2023-03-04T07:17:51.361Z,99.65
2023-03-04T07:22:57.225Z,99.72
2023-03-04T07:28:03.165Z,99.51
2023-03-04T07:33:09.098Z,99.40
2023-03-04T07:38:15.016Z,99.35
2023-03-04T07:43:23.748Z,99.16
2023-03-04T07:48:30.786Z,98.88
2023-03-04T07:53:37.809Z,98.71
2023-03-04T07:58:44.256Z,98.55
2023-03-04T08:03:51.014Z,98.17
2023-03-04T08:09:01.184Z,97.33
2023-03-04T08:14:07.477Z,96.93
2023-03-04T08:19:13.996Z,96.59
2023-03-04T08:24:19.959Z,96.51
2023-03-04T08:29:27.613Z,96.24
2023-03-04T08:34:33.513Z,95.88
2023-03-04T08:39:39.421Z,95.53
2023-03-04T08:44:45.283Z,95.37
2023-03-04T08:49:52.265Z,94.88
2023-03-04T08:54:58.356Z,94.32
2023-03-04T09:00:04.744Z,93.96
2023-03-04T09:05:11.729Z,94.06
2023-03-04T09:10:17.609Z,94.00
2023-03-04T09:15:23.272Z,93.00
2023-03-04T09:20:28.834Z,92.40
2023-03-04T09:25:35.318Z,92.30
2023-03-04T09:30:41.229Z,91.84
2023-03-04T09:35:49.211Z,90.89
2023-03-04T09:40:55.659Z,90.71
2023-03-04T09:46:08.516Z,90.96
2023-03-04T09:51:22.210Z,91.48
2023-03-04T09:56:30.127Z,91.72
2023-03-04T10:01:43.740Z,92.13
2023-03-04T10:06:54.603Z,92.08
2023-03-04T10:12:01.813Z,92.38
2023-03-04T10:17:14.685Z,92.86
2023-03-04T10:22:32.119Z,93.26
2023-03-04T10:27:38.386Z,93.62
2023-03-04T10:32:47.997Z,93.82
2023-03-04T10:37:54.557Z,94.68
2023-03-04T10:43:01.573Z,95.80
2023-03-04T10:48:17.833Z,96.58
2023-03-04T10:53:41.353Z,97.53
2023-03-04T10:58:47.293Z,98.73
2023-03-04T11:03:55.927Z,99.40
2023-03-04T11:09:02.077Z,100.00
2023-03-04T11:14:17.686Z,100.00
2023-03-04T11:19:27.291Z,100.00
2023-03-04T11:24:37.108Z,100.00
2023-03-04T11:29:49.177Z,100.00
2023-03-04T11:35:09.615Z,100.00
2023-03-04T11:40:18.310Z,100.00
2023-03-04T11:45:32.866Z,100.00
2023-03-04T11:50:48.908Z,100.00
2023-03-04T11:56:11.433Z,100.00
2023-03-04T12:01:27.237Z,100.00
2023-03-04T12:06:41.718Z,100.00
2023-03-04T12:11:58.459Z,100.00
2023-03-04T12:17:31.357Z,100.00
2023-03-04T12:22:46.098Z,100.00
2023-03-04T12:28:01.507Z,100.00
2023-03-04T12:33:18.150Z,100.00
2023-03-04T12:38:43.820Z,100.00
2023-03-04T12:44:00.200Z,100.00
2023-03-04T12:49:23.415Z,100.00
2023-03-04T12:54:36.175Z,100.00
2023-03-04T12:59:51.439Z,100.00
2023-03-04T13:05:05.032Z,100.00
2023-03-04T13:10:13.875Z,99.06
2023-03-04T13:15:30.836Z,96.51
2023-03-04T13:20:39.574Z,94.99
2023-03-04T13:25:46.814Z,95.05
2023-03-04T13:31:18.250Z,95.67
2023-03-04T13:36:57.353Z,95.03
2023-03-04T13:42:24.883Z,92.24
2023-03-04T13:47:43.377Z,94.15
2023-03-04T13:52:52.015Z,96.59
2023-03-04T13:57:58.684Z,98.34
2023-03-04T14:03:20.314Z,99.68
2023-03-04T14:08:27.853Z,99.65
2023-03-04T14:13:34.044Z,99.41
2023-03-04T14:18:40.404Z,99.47
2023-03-04T14:23:46.187Z,98.16
2023-03-04T14:28:57.522Z,94.54
2023-03-04T14:34:04.471Z,93.34
2023-03-04T14:39:18.052Z,92.18
2023-03-04T14:44:36.256Z,89.19
2023-03-04T14:49:43.296Z,87.02
2023-03-04T14:55:02.339Z,85.95
2023-03-04T15:00:26.372Z,82.18
2023-03-04T15:05:35.915Z,78.24
2023-03-04T15:10:42.026Z,75.32
2023-03-04T15:15:50.001Z,74.30
2023-03-04T15:21:01.229Z,73.17
2023-03-04T15:26:12.125Z,71.44
2023-03-04T15:31:20.544Z,67.39
2023-03-04T15:36:26.721Z,66.78
2023-03-04T15:41:32.946Z,67.02
2023-03-04T15:46:38.893Z,66.53
2023-03-04T15:51:44.945Z,66.62
2023-03-04T15:56:51.981Z,65.93
2023-03-04T16:02:01.111Z,64.78
2023-03-04T16:07:07.135Z,64.41
2023-03-04T16:12:15.214Z,63.60
2023-03-04T16:17:21.349Z,62.14
2023-03-04T16:22:30.156Z,61.32
2023-03-04T16:27:37.288Z,59.11
2023-03-04T16:32:43.546Z,58.46
2023-03-04T16:37:51.226Z,57.79
2023-03-04T16:42:58.067Z,58.47
2023-03-04T16:48:04.417Z,58.67
2023-03-04T16:53:23.747Z,58.32
2023-03-04T16:58:29.816Z,57.90
2023-03-04T17:03:35.556Z,57.07
2023-03-04T17:08:41.854Z,56.86
2023-03-04T17:13:48.780Z,57.10
2023-03-04T17:18:55.203Z,56.74
2023-03-04T17:24:03.237Z,56.67
2023-03-04T17:29:09.267Z,56.38
2023-03-04T17:34:15.744Z,56.30
2023-03-04T17:39:21.907Z,56.42
2023-03-04T17:44:27.730Z,56.52
2023-03-04T17:49:36.585Z,55.98
2023-03-04T17:54:42.634Z,55.86
2023-03-04T17:59:49.471Z,55.86
2023-03-04T18:04:55.343Z,55.70
2023-03-04T18:10:01.299Z,55.62
2023-03-04T18:15:08.726Z,55.54
2023-03-04T18:20:15.252Z,55.42
2023-03-04T18:25:21.465Z,55.60
2023-03-04T18:30:27.646Z,56.22
2023-03-04T18:35:33.677Z,56.66
2023-03-04T18:40:42.173Z,57.02
2023-03-04T18:45:48.452Z,57.11
2023-03-04T18:50:58.285Z,57.21
2023-03-04T18:56:12.250Z,57.33
2023-03-04T19:01:22.378Z,57.61
2023-03-04T19:06:29.608Z,57.71
2023-03-04T19:11:35.503Z,58.10
2023-03-04T19:16:41.782Z,58.27
2023-03-04T19:21:48.170Z,58.16
2023-03-04T19:26:54.865Z,58.04
2023-03-04T19:32:01.068Z,58.18
2023-03-04T19:37:07.001Z,58.23
2023-03-04T19:42:13.656Z,58.33
2023-03-04T19:47:19.824Z,58.52
2023-03-04T19:52:25.914Z,58.62
2023-03-04T19:57:32.535Z,58.77
2023-03-04T20:02:39.052Z,58.94
2023-03-04T20:07:45.346Z,59.14
2023-03-04T20:12:52.930Z,59.41
2023-03-04T20:17:59.032Z,59.53
2023-03-04T20:23:05.687Z,59.64
2023-03-04T20:28:11.796Z,59.91
2023-03-04T20:33:17.683Z,60.09
2023-03-04T20:38:23.913Z,60.15
2023-03-04T20:43:31.267Z,60.32
2023-03-04T20:48:37.040Z,60.42
2023-03-04T20:53:42.924Z,60.60
2023-03-04T20:58:49.081Z,60.75
2023-03-04T21:03:55.038Z,60.93
2023-03-04T21:09:05.589Z,61.04
2023-03-04T21:14:14.592Z,61.26
2023-03-04T21:19:22.400Z,61.21
2023-03-04T21:24:30.086Z,61.06
2023-03-04T21:29:36.068Z,60.99
2023-03-04T21:34:45.867Z,60.98
2023-03-04T21:39:51.653Z,61.14
2023-03-04T21:44:57.499Z,61.16
2023-03-04T21:50:03.607Z,61.02
2023-03-04T21:55:10.420Z,61.02
2023-03-04T22:00:17.786Z,61.04
2023-03-04T22:05:23.652Z,61.02
2023-03-04T22:10:29.280Z,61.04
2023-03-04T22:15:35.111Z,61.13
2023-03-04T22:20:43.529Z,61.26
2023-03-04T22:25:49.562Z,61.33
2023-03-04T22:30:56.227Z,61.43
2023-03-04T22:36:05.157Z,61.39
2023-03-04T22:41:17.900Z,61.55
2023-03-04T22:46:26.860Z,61.76
2023-03-04T22:51:32.999Z,61.99
2023-03-04T22:56:39.246Z,62.00
2023-03-04T23:01:45.267Z,62.21
2023-03-04T23:06:51.616Z,62.34
2023-03-04T23:11:57.573Z,62.66
2023-03-04T23:17:04.172Z,62.94
2023-03-04T23:22:10.096Z,63.09
2023-03-04T23:27:16.041Z,63.16
2023-03-04T23:32:21.933Z,63.20
2023-03-04T23:37:28.033Z,63.40
2023-03-04T23:42:33.652Z,63.51
2023-03-04T23:47:39.598Z,63.50
2023-03-04T23:52:45.915Z,63.64
2023-03-04T23:57:51.785Z,63.67
