createdAt,value
2022-08-10T00:00:22.308Z,24.00
2022-08-10T00:03:47.158Z,24.00
2022-08-10T00:07:10.387Z,23.90
2022-08-10T00:10:33.480Z,23.90
2022-08-10T00:13:56.594Z,23.90
2022-08-10T00:17:19.639Z,23.90
2022-08-10T00:20:44.090Z,23.80
2022-08-10T00:24:07.552Z,23.80
2022-08-10T00:27:52.365Z,23.70
2022-08-10T00:31:14.335Z,23.70
2022-08-10T00:34:37.418Z,23.60
2022-08-10T00:38:01.787Z,23.50
2022-08-10T00:41:24.890Z,23.50
2022-08-10T00:44:49.947Z,23.50
2022-08-10T00:48:13.005Z,23.50
2022-08-10T00:51:43.239Z,23.50
2022-08-10T00:55:13.382Z,23.50
2022-08-10T00:58:37.898Z,23.50
2022-08-10T01:02:09.756Z,23.40
2022-08-10T01:05:35.216Z,23.40
2022-08-10T01:09:22.511Z,23.40
2022-08-10T01:12:56.039Z,23.40
2022-08-10T01:16:23.883Z,23.40
2022-08-10T01:19:57.330Z,23.40
2022-08-10T01:23:54.882Z,23.40
2022-08-10T01:27:27.685Z,23.40
2022-08-10T01:30:55.314Z,23.30
2022-08-10T01:34:24.780Z,23.30
2022-08-10T01:37:55.404Z,23.30
2022-08-10T01:41:22.914Z,23.30
2022-08-10T01:44:53.025Z,23.30
2022-08-10T01:48:32.089Z,23.20
2022-08-10T01:52:00.612Z,23.20
2022-08-10T01:55:24.781Z,23.10
2022-08-10T01:58:52.081Z,23.20
2022-08-10T02:02:18.022Z,23.20
2022-08-10T02:05:46.143Z,23.20
2022-08-10T02:09:09.936Z,23.20
2022-08-10T02:12:35.308Z,23.20
2022-08-10T02:16:02.573Z,23.20
2022-08-10T02:19:27.979Z,23.20
2022-08-10T02:22:57.414Z,23.20
2022-08-10T02:26:20.579Z,23.10
2022-08-10T02:29:49.116Z,23.10
2022-08-10T02:33:13.198Z,23.10
2022-08-10T02:36:46.839Z,23.10
2022-08-10T02:42:17.924Z,23.10
2022-08-10T02:45:27.645Z,23.10
2022-08-10T02:47:50.965Z,23.10
2022-08-10T02:51:20.729Z,23.10
2022-08-10T02:55:18.107Z,23.10
2022-08-10T02:58:45.867Z,23.00
2022-08-10T03:02:14.761Z,23.00
2022-08-10T03:05:37.951Z,23.00
2022-08-10T03:09:02.789Z,23.10
2022-08-10T03:12:38.492Z,23.10
2022-08-10T03:16:03.613Z,23.10
2022-08-10T03:20:35.737Z,23.10
2022-08-10T03:23:13.958Z,23.10
2022-08-10T03:26:38.690Z,23.10
2022-08-10T03:30:29.783Z,23.10
2022-08-10T03:33:48.099Z,23.00
2022-08-10T03:37:11.293Z,23.00
2022-08-10T03:40:45.285Z,22.90
2022-08-10T03:44:12.237Z,22.90
2022-08-10T03:47:40.047Z,22.80
2022-08-10T03:51:03.391Z,22.70
2022-08-10T03:54:27.627Z,22.70
2022-08-10T03:57:51.074Z,22.70
2022-08-10T04:01:16.387Z,22.70
2022-08-10T04:04:40.957Z,22.70
2022-08-10T04:08:04.443Z,22.70
2022-08-10T04:11:31.195Z,22.70
2022-08-10T04:14:54.186Z,22.60
2022-08-10T04:18:17.234Z,22.60
2022-08-10T04:21:46.883Z,22.60
2022-08-10T04:25:13.692Z,22.60
2022-08-10T04:28:37.033Z,22.60
2022-08-10T04:32:01.773Z,22.60
2022-08-10T04:35:27.161Z,22.60
2022-08-10T04:38:53.641Z,22.60
2022-08-10T04:42:17.597Z,22.60
2022-08-10T04:45:49.751Z,22.60
2022-08-10T04:49:54.068Z,22.60
2022-08-10T04:52:57.681Z,22.60
2022-08-10T04:56:31.830Z,22.60
2022-08-10T04:59:55.275Z,22.60
2022-08-10T05:03:18.313Z,22.70
2022-08-10T05:06:41.394Z,22.70
2022-08-10T05:10:06.712Z,22.70
2022-08-10T05:13:32.729Z,22.60
2022-08-10T05:16:55.758Z,22.60
2022-08-10T05:20:19.045Z,22.60
2022-08-10T05:23:42.132Z,22.60
2022-08-10T05:27:09.971Z,22.60
2022-08-10T05:30:35.192Z,22.50
2022-08-10T05:33:58.477Z,22.50
2022-08-10T05:38:11.907Z,22.50
2022-08-10T05:41:05.395Z,22.60
2022-08-10T05:44:28.651Z,22.60
2022-08-10T05:48:55.763Z,22.60
2022-08-10T05:51:36.207Z,22.70
2022-08-10T05:55:02.753Z,22.70
2022-08-10T05:58:26.449Z,22.70
2022-08-10T06:02:31.362Z,22.80
2022-08-10T06:05:40.042Z,22.80
2022-08-10T06:09:04.064Z,22.80
2022-08-10T06:12:54.391Z,22.80
2022-08-10T06:16:13.631Z,22.80
2022-08-10T06:19:37.728Z,22.80
2022-08-10T06:23:04.440Z,22.80
2022-08-10T06:26:27.512Z,22.80
2022-08-10T06:29:52.163Z,22.80
2022-08-10T06:33:15.694Z,22.80
2022-08-10T06:36:41.053Z,22.90
2022-08-10T06:40:06.625Z,22.90
2022-08-10T06:43:31.848Z,22.90
2022-08-10T06:46:57.023Z,23.00
2022-08-10T06:50:44.739Z,23.00
2022-08-10T06:54:10.174Z,23.00
2022-08-10T06:57:38.152Z,23.10
2022-08-10T07:01:04.786Z,23.10
2022-08-10T07:04:33.181Z,23.10
2022-08-10T07:08:00.156Z,23.20
2022-08-10T07:11:24.956Z,23.20
2022-08-10T07:14:51.754Z,23.30
2022-08-10T07:18:15.969Z,23.30
2022-08-10T07:21:40.526Z,23.40
2022-08-10T07:25:06.784Z,23.40
2022-08-10T07:28:30.720Z,23.40
2022-08-10T07:31:57.954Z,23.40
2022-08-10T07:35:23.014Z,23.50
2022-08-10T07:38:46.657Z,23.50
2022-08-10T07:42:12.563Z,23.50
2022-08-10T07:45:38.551Z,23.50
2022-08-10T07:49:15.346Z,23.50
2022-08-10T07:52:43.608Z,23.60
2022-08-10T07:56:21.315Z,23.60
2022-08-10T07:59:56.755Z,23.60
2022-08-10T08:03:24.723Z,23.60
2022-08-10T08:06:49.890Z,23.70
2022-08-10T08:10:14.981Z,23.70
2022-08-10T08:13:40.306Z,23.70
2022-08-10T08:17:03.614Z,23.80
2022-08-10T08:20:27.392Z,23.80
2022-08-10T08:24:09.794Z,23.80
2022-08-10T08:27:38.673Z,23.80
2022-08-10T08:31:04.350Z,23.90
2022-08-10T08:34:27.841Z,23.90
2022-08-10T08:38:28.828Z,23.90
2022-08-10T08:42:11.634Z,23.90
2022-08-10T08:46:00.324Z,24.00
2022-08-10T08:50:08.360Z,24.00
2022-08-10T08:54:01.166Z,24.00
2022-08-10T08:57:50.569Z,24.00
2022-08-10T09:01:37.915Z,24.10
2022-08-10T09:05:15.863Z,24.10
2022-08-10T09:09:10.959Z,24.20
2022-08-10T09:12:45.307Z,24.20
2022-08-10T09:16:23.905Z,24.20
2022-08-10T09:19:52.853Z,24.30
2022-08-10T09:24:01.889Z,24.30
2022-08-10T09:27:15.339Z,24.40
2022-08-10T09:31:10.909Z,24.50
2022-08-10T09:36:24.406Z,24.50
2022-08-10T09:38:33.457Z,24.50
2022-08-10T09:42:07.506Z,24.60
2022-08-10T09:45:48.532Z,24.60
2022-08-10T09:49:25.787Z,24.70
2022-08-10T09:53:09.513Z,24.70
2022-08-10T09:56:41.991Z,24.80
2022-08-10T10:00:10.756Z,24.80
2022-08-10T10:03:46.055Z,24.80
2022-08-10T10:07:14.311Z,24.90
2022-08-10T10:10:47.471Z,24.90
2022-08-10T10:14:20.659Z,24.90
2022-08-10T10:17:58.588Z,25.00
2022-08-10T10:21:55.253Z,25.00
2022-08-10T10:25:24.448Z,25.10
2022-08-10T10:29:44.722Z,25.10
2022-08-10T10:33:08.413Z,25.20
2022-08-10T10:36:41.135Z,25.20
2022-08-10T10:40:06.288Z,25.20
2022-08-10T10:43:43.469Z,25.30
2022-08-10T10:47:32.351Z,25.30
2022-08-10T10:51:08.427Z,25.40
2022-08-10T10:54:42.665Z,25.40
2022-08-10T10:58:19.699Z,25.40
2022-08-10T11:01:52.161Z,25.50
2022-08-10T11:05:21.971Z,25.50
2022-08-10T11:08:52.177Z,25.60
2022-08-10T11:12:27.612Z,25.60
2022-08-10T11:16:00.754Z,25.70
2022-08-10T11:20:02.123Z,25.70
2022-08-10T11:23:23.419Z,25.80
2022-08-10T11:26:50.556Z,25.80
2022-08-10T11:30:19.628Z,25.90
2022-08-10T11:34:48.949Z,26.00
2022-08-10T11:38:32.308Z,26.10
2022-08-10T11:42:12.383Z,26.20
2022-08-10T11:45:23.306Z,26.30
2022-08-10T11:48:54.021Z,26.40
2022-08-10T11:52:30.203Z,26.60
2022-08-10T11:55:57.417Z,26.80
2022-08-10T11:59:42.784Z,27.00
2022-08-10T12:03:09.793Z,27.20
2022-08-10T12:06:54.034Z,27.40
2022-08-10T12:10:18.806Z,28.00
2022-08-10T12:14:10.786Z,27.90
2022-08-10T12:17:36.837Z,28.20
2022-08-10T12:21:09.773Z,28.50
2022-08-10T12:24:50.544Z,28.90
2022-08-10T12:28:18.615Z,29.30
2022-08-10T12:31:44.619Z,29.60
2022-08-10T12:35:19.483Z,29.80
2022-08-10T12:39:02.877Z,30.10
2022-08-10T12:42:37.128Z,30.30
2022-08-10T12:46:13.519Z,30.40
2022-08-10T12:50:23.779Z,30.60
2022-08-10T12:53:40.522Z,30.80
2022-08-10T12:57:10.168Z,30.90
2022-08-10T13:00:35.314Z,30.90
2022-08-10T13:04:20.781Z,31.00
2022-08-10T13:08:24.550Z,31.10
2022-08-10T13:12:37.015Z,31.20
2022-08-10T13:15:28.180Z,31.30
2022-08-10T13:19:07.063Z,31.40
2022-08-10T13:22:34.136Z,31.50
2022-08-10T13:26:00.414Z,31.50
2022-08-10T13:29:24.577Z,31.60
2022-08-10T13:32:53.509Z,31.50
2022-08-10T13:36:21.877Z,31.40
2022-08-10T13:39:59.393Z,31.20
2022-08-10T13:43:24.539Z,31.00
2022-08-10T13:46:52.231Z,30.90
2022-08-10T13:50:33.623Z,30.80
2022-08-10T13:54:01.186Z,30.80
2022-08-10T13:57:29.049Z,30.80
2022-08-10T14:00:55.312Z,30.80
2022-08-10T14:04:20.325Z,30.80
2022-08-10T14:08:00.340Z,30.80
2022-08-10T14:11:26.291Z,30.80
2022-08-10T14:14:53.011Z,30.80
2022-08-10T14:18:18.455Z,30.80
2022-08-10T14:21:42.922Z,30.80
2022-08-10T14:25:08.923Z,30.70
2022-08-10T14:28:35.144Z,30.70
2022-08-10T14:32:02.314Z,30.80
2022-08-10T14:36:19.978Z,30.80
2022-08-10T14:39:13.029Z,30.70
2022-08-10T14:42:44.002Z,30.80
2022-08-10T14:46:09.058Z,30.80
2022-08-10T14:49:56.967Z,30.80
2022-08-10T14:53:26.552Z,30.70
2022-08-10T14:56:51.699Z,30.70
2022-08-10T15:00:33.804Z,30.70
2022-08-10T15:04:03.459Z,30.70
2022-08-10T15:07:30.200Z,30.70
2022-08-10T15:10:58.143Z,30.60
2022-08-10T15:14:43.515Z,30.70
2022-08-10T15:18:13.562Z,30.70
2022-08-10T15:21:42.809Z,30.70
2022-08-10T15:25:19.656Z,30.60
2022-08-10T15:29:23.984Z,30.70
2022-08-10T15:32:56.612Z,30.70
2022-08-10T15:36:41.726Z,30.70
2022-08-10T15:40:25.915Z,30.70
2022-08-10T15:43:56.103Z,30.70
2022-08-10T15:47:24.540Z,30.70
2022-08-10T15:50:50.130Z,30.60
2022-08-10T15:54:16.642Z,30.60
2022-08-10T15:57:44.167Z,30.60
2022-08-10T16:02:04.558Z,30.60
2022-08-10T16:05:03.318Z,30.50
2022-08-10T16:08:29.625Z,30.50
2022-08-10T16:12:02.397Z,30.50
2022-08-10T16:15:27.348Z,30.40
2022-08-10T16:18:53.629Z,30.40
2022-08-10T16:22:35.853Z,30.40
2022-08-10T16:26:15.074Z,30.30
2022-08-10T16:29:56.641Z,30.30
2022-08-10T16:33:24.875Z,30.30
2022-08-10T16:37:10.792Z,30.30
2022-08-10T16:40:34.541Z,30.30
2022-08-10T16:44:00.283Z,30.30
2022-08-10T16:47:28.519Z,30.20
2022-08-10T16:50:54.462Z,30.20
2022-08-10T16:54:27.116Z,30.20
2022-08-10T16:57:54.654Z,30.20
2022-08-10T17:01:24.843Z,30.20
2022-08-10T17:04:52.272Z,30.10
2022-08-10T17:08:18.525Z,30.10
2022-08-10T17:11:45.945Z,30.00
2022-08-10T17:15:11.730Z,30.00
2022-08-10T17:18:38.818Z,30.00
2022-08-10T17:22:08.604Z,30.00
2022-08-10T17:25:46.714Z,30.00
2022-08-10T17:29:59.226Z,29.90
2022-08-10T17:33:03.032Z,29.90
2022-08-10T17:36:29.897Z,29.80
2022-08-10T17:39:58.881Z,29.80
2022-08-10T17:43:58.372Z,29.70
2022-08-10T17:47:11.104Z,29.70
2022-08-10T17:50:36.872Z,29.60
2022-08-10T17:54:01.658Z,29.60
2022-08-10T17:57:27.450Z,29.50
2022-08-10T18:00:53.133Z,29.50
2022-08-10T18:04:20.348Z,29.40
2022-08-10T18:07:48.078Z,29.40
2022-08-10T18:11:13.866Z,29.30
2022-08-10T18:14:39.157Z,29.20
2022-08-10T18:18:04.569Z,29.10
2022-08-10T18:21:30.923Z,29.00
2022-08-10T18:24:55.302Z,28.90
2022-08-10T18:28:20.987Z,28.80
2022-08-10T18:31:46.321Z,28.80
2022-08-10T18:35:10.859Z,28.70
2022-08-10T18:38:36.929Z,28.60
2022-08-10T18:42:09.594Z,28.60
2022-08-10T18:45:34.286Z,28.60
2022-08-10T18:49:02.272Z,28.50
2022-08-10T18:52:30.726Z,28.50
2022-08-10T18:56:09.019Z,28.50
2022-08-10T19:00:07.415Z,28.40
2022-08-10T19:03:55.480Z,28.40
2022-08-10T19:07:36.219Z,28.30
2022-08-10T19:11:06.318Z,28.30
2022-08-10T19:14:35.417Z,28.30
2022-08-10T19:18:12.482Z,28.20
2022-08-10T19:21:45.423Z,28.20
2022-08-10T19:26:37.924Z,28.20
2022-08-10T19:30:00.993Z,28.10
2022-08-10T19:33:25.977Z,28.10
2022-08-10T19:36:59.955Z,28.00
2022-08-10T19:40:43.529Z,28.00
2022-08-10T19:44:19.680Z,28.00
2022-08-10T19:47:52.585Z,27.90
2022-08-10T19:51:21.285Z,27.90
2022-08-10T19:54:55.414Z,27.90
2022-08-10T19:58:25.090Z,27.80
2022-08-10T20:01:54.556Z,27.80
2022-08-10T20:05:28.238Z,27.80
2022-08-10T20:08:57.645Z,27.70
2022-08-10T20:12:31.149Z,27.70
2022-08-10T20:16:03.282Z,27.70
2022-08-10T20:19:53.643Z,27.60
2022-08-10T20:23:23.333Z,27.60
2022-08-10T20:26:50.032Z,27.60
2022-08-10T20:30:16.195Z,27.60
2022-08-10T20:33:44.293Z,27.50
2022-08-10T20:37:45.248Z,27.60
2022-08-10T20:41:06.930Z,27.50
2022-08-10T20:44:43.403Z,27.50
2022-08-10T20:48:17.813Z,27.50
2022-08-10T20:51:57.956Z,27.40
2022-08-10T20:55:24.994Z,27.40
2022-08-10T20:59:09.175Z,27.30
2022-08-10T21:02:50.822Z,27.20
2022-08-10T21:06:42.069Z,27.20
2022-08-10T21:10:21.181Z,27.10
2022-08-10T21:13:59.747Z,27.10
2022-08-10T21:17:39.176Z,27.10
2022-08-10T21:21:16.403Z,27.10
2022-08-10T21:24:45.659Z,27.00
2022-08-10T21:28:50.055Z,27.00
2022-08-10T21:32:23.364Z,27.00
2022-08-10T21:35:48.831Z,26.90
2022-08-10T21:39:19.956Z,26.90
2022-08-10T21:43:08.416Z,26.80
2022-08-10T21:47:01.882Z,26.80
2022-08-10T21:50:47.201Z,26.80
2022-08-10T21:54:40.812Z,26.70
2022-08-10T21:58:30.466Z,26.70
2022-08-10T22:02:14.600Z,26.70
2022-08-10T22:05:58.251Z,26.60
2022-08-10T22:09:43.046Z,26.60
2022-08-10T22:13:25.875Z,26.50
2022-08-10T22:18:03.097Z,26.60
2022-08-10T22:21:24.894Z,26.50
2022-08-10T22:25:23.587Z,26.40
2022-08-10T22:29:06.988Z,26.40
2022-08-10T22:32:55.094Z,26.40
2022-08-10T22:36:53.415Z,26.40
2022-08-10T22:40:38.202Z,26.30
2022-08-10T22:44:21.043Z,26.30
2022-08-10T22:48:01.306Z,26.30
2022-08-10T22:51:27.002Z,26.30
2022-08-10T22:55:11.897Z,26.20
2022-08-10T22:58:40.701Z,26.20
2022-08-10T23:02:07.481Z,26.20
2022-08-10T23:05:35.825Z,26.10
2022-08-10T23:09:02.865Z,26.10
2022-08-10T23:12:31.131Z,26.10
2022-08-10T23:16:16.776Z,26.10
2022-08-10T23:19:45.456Z,26.00
2022-08-10T23:23:11.673Z,26.00
2022-08-10T23:26:53.640Z,26.00
2022-08-10T23:30:19.229Z,26.00
2022-08-10T23:33:43.589Z,26.00
2022-08-10T23:37:09.965Z,26.00
2022-08-10T23:40:34.408Z,25.90
2022-08-10T23:44:04.075Z,25.90
2022-08-10T23:47:30.383Z,25.90
2022-08-10T23:50:59.660Z,25.90
2022-08-10T23:54:24.290Z,25.80
2022-08-10T23:57:53.278Z,25.80
