createdAt,value
2019-02-17T00:00:31.483Z,89.80
2019-02-17T00:05:35.251Z,90.50
2019-02-17T00:10:39.082Z,90.20
2019-02-17T00:15:43.099Z,90.00
2019-02-17T00:20:46.979Z,89.60
2019-02-17T00:25:51.158Z,88.90
2019-02-17T00:30:55.493Z,89.50
2019-02-17T00:35:59.446Z,90.20
2019-02-17T00:41:03.190Z,90.70
2019-02-17T00:46:06.878Z,89.70
2019-02-17T00:51:10.814Z,89.90
2019-02-17T00:56:14.569Z,89.90
2019-02-17T01:01:18.331Z,89.50
2019-02-17T01:11:25.303Z,87.40
2019-02-17T01:16:28.984Z,89.50
2019-02-17T01:26:35.955Z,92.00
2019-02-17T01:31:39.634Z,91.90
2019-02-17T01:36:43.819Z,91.60
2019-02-17T01:41:47.623Z,91.20
2019-02-17T01:46:51.387Z,91.10
2019-02-17T01:56:58.364Z,91.30
2019-02-17T02:02:02.051Z,91.00
2019-02-17T02:07:05.778Z,90.50
2019-02-17T02:32:22.686Z,91.90
2019-02-17T02:42:29.995Z,92.20
2019-02-17T02:47:33.767Z,92.30
2019-02-17T02:52:37.565Z,92.90
2019-02-17T03:38:08.093Z,93.00
2019-02-17T03:48:15.159Z,92.80
2019-02-17T03:53:19.461Z,92.50
2019-02-17T03:58:23.150Z,92.60
2019-02-17T04:03:26.845Z,92.90
2019-02-17T04:13:34.115Z,93.20
2019-02-17T04:18:37.814Z,93.20
2019-02-17T04:23:41.497Z,93.00
2019-02-17T04:38:51.909Z,92.70
2019-02-17T04:48:58.889Z,92.80
2019-02-17T04:54:02.848Z,93.10
2019-02-17T04:59:06.554Z,93.40
2019-02-17T05:04:10.258Z,93.30
2019-02-17T05:14:17.611Z,93.50
2019-02-17T05:19:21.363Z,93.70
2019-02-17T05:24:25.855Z,93.20
2019-02-17T05:29:29.849Z,93.60
2019-02-17T05:39:37.119Z,94.10
2019-02-17T05:54:50.345Z,93.70
2019-02-17T05:59:53.464Z,93.60
2019-02-17T06:10:00.544Z,93.90
2019-02-17T06:15:04.978Z,94.20
2019-02-17T06:25:12.500Z,93.90
2019-02-17T06:30:16.499Z,93.30
2019-02-17T06:40:23.691Z,93.60
2019-02-17T06:45:27.407Z,93.40
2019-02-17T07:06:02.026Z,92.80
2019-02-17T07:16:09.252Z,93.00
2019-02-17T07:26:17.243Z,92.80
2019-02-17T07:46:33.298Z,92.40
2019-02-17T07:51:37.157Z,92.90
2019-02-17T07:56:40.894Z,92.40
2019-02-17T08:01:45.590Z,92.70
2019-02-17T08:06:49.507Z,92.80
2019-02-17T08:11:53.199Z,93.00
2019-02-17T08:16:57.203Z,93.00
2019-02-17T08:22:00.927Z,92.70
2019-02-17T08:27:04.742Z,92.50
2019-02-17T08:32:08.510Z,92.40
2019-02-17T08:37:12.218Z,91.40
2019-02-17T08:42:15.917Z,90.70
2019-02-17T08:47:19.757Z,89.30
2019-02-17T08:52:23.751Z,87.80
2019-02-17T08:57:27.442Z,85.10
2019-02-17T09:02:31.142Z,83.10
2019-02-17T09:07:34.880Z,84.00
2019-02-17T09:12:40.152Z,81.90
2019-02-17T09:17:43.981Z,81.00
2019-02-17T09:22:48.106Z,81.00
2019-02-17T09:27:52.343Z,78.30
2019-02-17T09:32:56.073Z,78.00
2019-02-17T09:38:00.074Z,76.40
2019-02-17T09:43:05.483Z,74.40
2019-02-17T09:48:09.590Z,73.30
2019-02-17T09:53:13.637Z,73.10
2019-02-17T09:58:17.408Z,70.90
2019-02-17T10:08:25.229Z,67.00
2019-02-17T10:18:32.622Z,65.00
2019-02-17T10:23:42.531Z,64.00
2019-02-17T10:28:47.625Z,64.40
2019-02-17T10:33:51.354Z,64.60
2019-02-17T10:38:55.154Z,63.50
2019-02-17T10:43:59.135Z,61.30
2019-02-17T10:49:02.941Z,62.20
2019-02-17T10:54:06.719Z,64.00
2019-02-17T10:59:10.773Z,64.70
2019-02-17T11:04:15.641Z,64.50
2019-02-17T11:09:25.770Z,67.20
2019-02-17T11:14:29.783Z,66.50
2019-02-17T11:19:33.550Z,65.90
2019-02-17T11:24:37.546Z,65.40
2019-02-17T11:29:41.606Z,64.50
2019-02-17T11:34:45.550Z,64.70
2019-02-17T11:39:49.661Z,62.70
2019-02-17T11:44:53.578Z,61.10
2019-02-17T11:49:57.990Z,59.10
2019-02-17T11:55:02.118Z,58.80
2019-02-17T12:00:09.189Z,58.50
2019-02-17T12:05:13.378Z,59.40
2019-02-17T12:10:17.867Z,58.70
2019-02-17T12:15:21.609Z,58.30
2019-02-17T12:20:43.160Z,62.20
2019-02-17T12:25:57.569Z,62.70
2019-02-17T12:31:16.608Z,66.00
2019-02-17T12:36:20.539Z,66.00
2019-02-17T12:41:28.214Z,65.70
2019-02-17T12:46:32.546Z,66.10
2019-02-17T12:51:36.898Z,65.30
2019-02-17T12:56:41.703Z,65.50
2019-02-17T13:01:45.913Z,65.90
2019-02-17T13:06:50.140Z,66.10
2019-02-17T13:11:54.021Z,65.60
2019-02-17T13:16:59.858Z,64.80
2019-02-17T13:22:04.129Z,62.80
2019-02-17T13:27:08.210Z,59.80
2019-02-17T13:32:12.170Z,63.60
2019-02-17T13:37:16.642Z,62.00
2019-02-17T13:42:22.456Z,61.40
2019-02-17T13:52:56.863Z,59.70
2019-02-17T14:23:31.425Z,55.50
2019-02-17T14:28:35.640Z,55.40
2019-02-17T14:59:05.380Z,55.30
2019-02-17T15:04:09.771Z,55.30
2019-02-17T15:09:15.439Z,55.40
2019-02-17T15:29:31.958Z,56.10
2019-02-17T16:00:04.981Z,63.10
2019-02-17T16:10:12.601Z,70.70
2019-02-17T21:29:05.945Z,95.70
2019-02-17T21:34:09.913Z,95.70
2019-02-17T21:39:13.625Z,95.70
2019-02-17T21:44:17.361Z,95.60
2019-02-17T22:19:41.235Z,96.00
2019-02-17T22:55:05.981Z,96.30
2019-02-17T23:00:27.515Z,96.30
2019-02-17T23:10:34.717Z,96.40
2019-02-17T23:20:41.721Z,96.60
2019-02-17T23:30:48.698Z,96.80
2019-02-17T23:35:52.441Z,96.80
2019-02-17T23:40:56.121Z,96.80
