createdAt,value
2018-09-10T00:00:28.831Z,1.83
2018-09-10T00:02:58.837Z,2.83
2018-09-10T00:05:28.923Z,3.30
2018-09-10T00:07:58.889Z,2.53
2018-09-10T00:10:29.005Z,3.13
2018-09-10T00:12:58.923Z,4.23
2018-09-10T00:15:28.895Z,3.53
2018-09-10T00:17:59.109Z,2.93
2018-09-10T00:20:29.219Z,3.63
2018-09-10T00:22:59.447Z,3.10
2018-09-10T00:25:29.462Z,2.27
2018-09-10T00:27:59.627Z,6.20
2018-09-10T00:30:29.654Z,3.17
2018-09-10T00:32:59.531Z,3.30
2018-09-10T00:35:29.429Z,3.10
2018-09-10T00:37:59.294Z,5.60
2018-09-10T00:40:29.269Z,1.70
2018-09-10T00:42:58.981Z,2.83
2018-09-10T00:45:29.263Z,2.00
2018-09-10T00:47:59.115Z,2.10
2018-09-10T00:50:29.156Z,3.47
2018-09-10T00:52:59.276Z,2.20
2018-09-10T00:55:29.317Z,4.00
2018-09-10T00:57:59.269Z,2.43
2018-09-10T01:00:29.177Z,1.90
2018-09-10T01:02:59.051Z,4.40
2018-09-10T01:05:28.939Z,3.67
2018-09-10T01:07:58.692Z,4.30
2018-09-10T01:10:28.615Z,2.07
2018-09-10T01:12:58.642Z,2.43
2018-09-10T01:15:28.544Z,1.83
2018-09-10T01:17:58.442Z,4.60
2018-09-10T01:20:29.043Z,2.47
2018-09-10T01:22:58.811Z,1.93
2018-09-10T01:25:28.771Z,2.97
2018-09-10T01:27:58.995Z,3.20
2018-09-10T01:30:29.053Z,4.00
2018-09-10T01:32:59.090Z,3.93
2018-09-10T01:35:32.999Z,3.63
2018-09-10T01:38:02.904Z,3.57
2018-09-10T01:40:32.917Z,2.70
2018-09-10T01:43:02.865Z,2.80
2018-09-10T01:45:32.947Z,3.93
2018-09-10T01:48:02.766Z,2.70
2018-09-10T01:50:32.744Z,3.30
2018-09-10T01:53:02.812Z,3.13
2018-09-10T01:55:32.713Z,4.03
2018-09-10T01:58:02.642Z,3.47
2018-09-10T02:00:32.577Z,2.23
2018-09-10T02:03:02.652Z,2.33
2018-09-10T02:05:32.451Z,2.87
2018-09-10T02:08:02.347Z,3.57
2018-09-10T02:10:32.248Z,3.70
2018-09-10T02:13:02.340Z,3.37
2018-09-10T02:15:34.928Z,4.27
2018-09-10T02:18:04.999Z,3.57
2018-09-10T02:20:34.863Z,2.67
2018-09-10T02:23:04.734Z,4.23
2018-09-10T02:25:34.581Z,3.87
2018-09-10T02:28:04.680Z,4.07
2018-09-10T02:30:34.487Z,2.47
2018-09-10T02:33:05.930Z,2.70
2018-09-10T02:35:36.096Z,3.10
2018-09-10T02:38:06.486Z,5.77
2018-09-10T02:40:36.495Z,5.33
2018-09-10T02:43:06.926Z,3.80
2018-09-10T02:45:38.744Z,2.97
2018-09-10T02:48:08.650Z,4.10
2018-09-10T02:50:38.585Z,4.80
2018-09-10T02:53:08.458Z,2.67
2018-09-10T02:55:38.428Z,2.57
2018-09-10T02:58:08.193Z,4.10
2018-09-10T03:00:38.129Z,7.07
2018-09-10T03:03:08.073Z,5.47
2018-09-10T03:05:37.967Z,3.60
2018-09-10T03:08:07.750Z,3.70
2018-09-10T03:10:37.630Z,4.20
2018-09-10T03:13:07.604Z,5.50
2018-09-10T03:15:37.401Z,3.13
2018-09-10T03:18:07.562Z,3.80
2018-09-10T03:20:37.438Z,5.13
2018-09-10T03:23:07.762Z,3.33
2018-09-10T03:25:37.591Z,3.53
2018-09-10T03:28:07.520Z,4.37
2018-09-10T03:30:37.409Z,4.70
2018-09-10T03:33:07.488Z,6.57
2018-09-10T03:35:37.388Z,3.80
2018-09-10T03:38:07.372Z,6.20
2018-09-10T03:40:37.292Z,4.30
2018-09-10T03:43:07.242Z,4.73
2018-09-10T03:45:37.253Z,7.67
2018-09-10T03:48:07.686Z,5.23
2018-09-10T03:50:37.639Z,7.63
2018-09-10T03:53:07.786Z,4.37
2018-09-10T03:55:37.702Z,3.80
2018-09-10T03:58:07.568Z,5.37
2018-09-10T04:00:37.625Z,3.90
2018-09-10T04:03:07.416Z,6.90
2018-09-10T04:05:37.435Z,5.67
2018-09-10T04:08:07.244Z,6.03
2018-09-10T04:10:37.571Z,6.97
2018-09-10T04:13:08.000Z,5.57
2018-09-10T04:15:38.715Z,6.30
2018-09-10T04:18:08.744Z,7.23
2018-09-10T04:20:38.839Z,8.73
2018-09-10T04:23:08.687Z,6.53
2018-09-10T04:25:38.740Z,5.40
2018-09-10T04:28:08.918Z,7.90
2018-09-10T04:30:39.026Z,4.80
2018-09-10T04:33:09.244Z,5.70
2018-09-10T04:35:39.472Z,5.63
2018-09-10T04:38:09.896Z,5.77
2018-09-10T04:40:41.211Z,7.23
2018-09-10T04:43:11.622Z,4.80
2018-09-10T04:45:41.944Z,8.63
2018-09-10T04:48:12.807Z,9.43
2018-09-10T04:50:43.208Z,7.57
2018-09-10T04:53:13.744Z,8.27
2018-09-10T04:55:44.236Z,8.10
2018-09-10T04:58:14.612Z,10.00
2018-09-10T05:00:44.762Z,8.03
2018-09-10T05:03:14.967Z,13.10
2018-09-10T05:05:45.269Z,9.33
2018-09-10T05:08:15.783Z,10.87
2018-09-10T05:10:46.338Z,9.50
2018-09-10T05:13:16.981Z,11.30
2018-09-10T05:15:47.301Z,11.47
2018-09-10T05:18:17.445Z,11.37
2018-09-10T05:20:47.691Z,11.63
2018-09-10T05:23:17.933Z,9.10
2018-09-10T05:25:48.600Z,10.70
2018-09-10T05:28:19.186Z,14.70
2018-09-10T05:30:49.461Z,13.77
2018-09-10T05:33:19.794Z,12.13
2018-09-10T05:35:49.781Z,13.17
2018-09-10T05:38:20.105Z,13.37
2018-09-10T05:40:50.502Z,13.70
2018-09-10T05:43:20.415Z,10.87
2018-09-10T05:45:50.715Z,12.40
2018-09-10T05:48:21.291Z,11.97
2018-09-10T05:50:51.896Z,15.03
2018-09-10T05:53:23.552Z,10.90
2018-09-10T05:55:53.755Z,12.43
2018-09-10T05:58:24.144Z,21.53
2018-09-10T06:00:54.830Z,14.07
2018-09-10T06:03:25.507Z,12.77
2018-09-10T06:05:55.864Z,21.33
2018-09-10T06:08:26.034Z,16.30
2018-09-10T06:10:56.590Z,18.60
2018-09-10T06:13:27.098Z,13.00
2018-09-10T06:15:57.666Z,16.30
2018-09-10T06:18:28.082Z,13.37
2018-09-10T06:20:58.456Z,15.73
2018-09-10T06:23:28.529Z,18.97
2018-09-10T06:25:58.727Z,16.17
2018-09-10T06:28:29.086Z,13.57
2018-09-10T06:30:59.262Z,13.53
2018-09-10T06:33:29.512Z,13.30
2018-09-10T06:35:59.504Z,17.33
2018-09-10T06:38:30.272Z,19.27
2018-09-10T06:41:01.053Z,15.67
2018-09-10T06:43:31.225Z,18.93
2018-09-10T06:46:01.182Z,20.93
2018-09-10T06:48:35.111Z,16.23
2018-09-10T06:51:07.382Z,15.67
2018-09-10T06:53:37.643Z,19.90
2018-09-10T06:56:08.019Z,19.60
2018-09-10T06:58:38.430Z,16.33
2018-09-10T07:01:08.968Z,17.10
2018-09-10T07:03:39.305Z,17.27
2018-09-10T07:06:09.718Z,19.17
2018-09-10T07:08:40.036Z,18.80
2018-09-10T07:11:10.422Z,20.20
2018-09-10T07:13:40.782Z,19.40
2018-09-10T07:16:11.319Z,17.30
2018-09-10T07:18:41.460Z,19.67
2018-09-10T07:21:11.722Z,20.37
2018-09-10T07:23:42.148Z,23.03
2018-09-10T07:26:11.995Z,19.73
2018-09-10T07:28:42.160Z,20.73
2018-09-10T07:31:12.542Z,22.63
2018-09-10T07:33:43.033Z,20.80
2018-09-10T07:36:13.200Z,16.73
2018-09-10T07:38:43.316Z,20.57
2018-09-10T07:41:13.637Z,15.67
2018-09-10T07:43:44.421Z,19.30
2018-09-10T07:46:14.800Z,25.00
2018-09-10T07:48:45.112Z,19.43
2018-09-10T07:51:15.279Z,17.47
2018-09-10T07:53:45.596Z,15.43
2018-09-10T07:56:16.016Z,18.10
2018-09-10T07:58:45.948Z,17.70
2018-09-10T08:01:16.262Z,20.77
2018-09-10T08:03:46.653Z,18.17
2018-09-10T08:06:16.933Z,19.37
2018-09-10T08:08:47.546Z,17.70
2018-09-10T08:11:17.733Z,16.87
2018-09-10T08:13:47.992Z,19.90
2018-09-10T08:16:18.590Z,20.27
2018-09-10T08:18:48.886Z,20.53
2018-09-10T08:21:19.138Z,22.87
2018-09-10T08:23:49.248Z,19.50
2018-09-10T08:26:19.543Z,19.47
2018-09-10T08:28:50.039Z,19.87
2018-09-10T08:31:20.565Z,21.07
2018-09-10T08:33:50.882Z,19.60
2018-09-10T08:36:21.042Z,14.53
2018-09-10T08:38:51.442Z,15.60
2018-09-10T08:41:21.657Z,16.53
2018-09-10T08:43:53.035Z,21.47
2018-09-10T08:46:23.227Z,18.43
2018-09-10T08:48:53.756Z,17.90
2018-09-10T08:51:23.946Z,18.30
2018-09-10T08:53:54.203Z,19.67
2018-09-10T08:56:24.542Z,18.67
2018-09-10T08:58:55.103Z,16.53
2018-09-10T09:01:25.486Z,14.93
2018-09-10T09:03:55.584Z,17.17
2018-09-10T09:06:26.408Z,14.73
2018-09-10T09:08:56.985Z,17.30
2018-09-10T09:11:27.155Z,15.23
2018-09-10T09:13:57.254Z,18.60
2018-09-10T09:16:27.793Z,15.13
2018-09-10T09:18:58.324Z,13.90
2018-09-10T09:21:28.816Z,18.67
2018-09-10T09:23:59.251Z,17.63
2018-09-10T09:26:29.811Z,15.00
2018-09-10T09:29:00.254Z,11.90
2018-09-10T09:31:30.629Z,12.80
2018-09-10T09:34:00.816Z,14.50
2018-09-10T09:36:36.021Z,12.60
2018-09-10T09:39:12.817Z,15.10
2018-09-10T09:41:48.217Z,14.60
2018-09-10T09:44:23.413Z,11.50
2018-09-10T09:46:53.892Z,16.27
2018-09-10T09:49:24.025Z,16.17
2018-09-10T09:51:54.591Z,12.23
2018-09-10T09:54:24.903Z,13.73
2018-09-10T09:56:55.094Z,17.80
2018-09-10T09:59:25.388Z,15.40
2018-09-10T10:02:58.548Z,12.17
2018-09-10T10:05:28.450Z,11.37
2018-09-10T10:07:58.739Z,13.13
2018-09-10T10:10:29.044Z,11.50
2018-09-10T10:12:59.142Z,10.33
2018-09-10T10:15:29.953Z,11.30
2018-09-10T10:18:00.224Z,11.03
2018-09-10T10:20:30.718Z,10.97
2018-09-10T10:23:00.837Z,10.53
2018-09-10T10:25:31.228Z,13.40
2018-09-10T10:28:02.453Z,9.90
2018-09-10T10:30:33.041Z,11.63
2018-09-10T10:33:03.660Z,11.57
2018-09-10T10:35:33.853Z,9.17
2018-09-10T10:38:04.148Z,6.27
2018-09-10T10:40:35.302Z,6.80
2018-09-10T10:43:05.312Z,9.73
2018-09-10T10:45:35.567Z,12.00
2018-09-10T10:48:05.732Z,6.30
2018-09-10T10:50:36.152Z,8.80
2018-09-10T10:53:06.351Z,7.77
2018-09-10T10:55:36.620Z,11.67
2018-09-10T10:58:06.943Z,10.27
2018-09-10T11:00:36.898Z,10.63
2018-09-10T11:03:10.099Z,9.87
2018-09-10T11:05:40.663Z,10.17
2018-09-10T11:08:11.096Z,15.50
2018-09-10T11:10:41.456Z,8.77
2018-09-10T11:13:11.873Z,12.27
2018-09-10T11:15:42.079Z,11.93
2018-09-10T11:18:12.538Z,5.83
2018-09-10T11:20:42.789Z,8.80
2018-09-10T11:23:13.501Z,7.80
2018-09-10T11:25:43.737Z,8.57
2018-09-10T11:28:14.144Z,13.13
2018-09-10T11:30:44.732Z,7.37
2018-09-10T11:33:15.106Z,8.73
2018-09-10T11:35:45.714Z,7.33
2018-09-10T11:38:15.832Z,8.00
2018-09-10T11:40:46.449Z,7.30
2018-09-10T11:43:16.577Z,10.73
2018-09-10T11:45:46.807Z,5.57
2018-09-10T11:48:17.140Z,8.37
2018-09-10T11:50:47.252Z,4.93
2018-09-10T11:53:17.946Z,9.47
2018-09-10T11:55:48.183Z,6.33
2018-09-10T11:58:18.241Z,9.53
2018-09-10T12:00:48.235Z,7.90
2018-09-10T12:03:18.078Z,7.00
2018-09-10T12:05:48.136Z,6.67
2018-09-10T12:08:18.227Z,9.17
2018-09-10T12:10:48.134Z,7.20
2018-09-10T12:13:18.019Z,13.63
2018-09-10T12:15:48.329Z,18.03
2018-09-10T12:18:18.281Z,9.63
2018-09-10T12:20:48.301Z,8.60
2018-09-10T12:23:18.200Z,7.27
2018-09-10T12:25:48.951Z,7.70
2018-09-10T12:28:18.952Z,5.97
2018-09-10T12:30:48.954Z,7.00
2018-09-10T12:33:18.922Z,6.03
2018-09-10T12:35:49.090Z,8.90
2018-09-10T12:38:19.063Z,5.33
2018-09-10T12:40:49.049Z,6.83
2018-09-10T12:43:19.105Z,9.33
2018-09-10T12:45:49.205Z,7.93
2018-09-10T12:48:19.078Z,4.97
2018-09-10T12:50:49.022Z,7.07
2018-09-10T12:53:18.992Z,6.33
2018-09-10T12:55:48.917Z,6.47
2018-09-10T12:58:18.939Z,8.00
2018-09-10T13:00:49.040Z,7.17
2018-09-10T13:03:18.907Z,7.53
2018-09-10T13:05:49.070Z,9.90
2018-09-10T13:08:19.147Z,7.03
2018-09-10T13:10:49.041Z,8.57
2018-09-10T13:13:19.009Z,8.90
2018-09-10T13:15:48.958Z,7.47
2018-09-10T13:18:18.969Z,8.17
2018-09-10T13:20:49.016Z,4.27
2018-09-10T13:23:19.179Z,5.37
2018-09-10T13:25:48.972Z,5.13
2018-09-10T13:28:19.278Z,8.00
2018-09-10T13:30:49.242Z,8.90
2018-09-10T13:33:19.347Z,10.97
2018-09-10T13:35:50.145Z,9.23
2018-09-10T13:38:20.091Z,8.97
2018-09-10T13:40:49.961Z,6.13
2018-09-10T13:43:20.464Z,9.70
2018-09-10T13:45:50.520Z,7.17
2018-09-10T13:48:20.728Z,10.33
2018-09-10T13:50:50.695Z,8.10
2018-09-10T13:53:20.565Z,6.80
2018-09-10T13:55:50.672Z,11.40
2018-09-10T13:58:20.823Z,9.43
2018-09-10T14:00:50.963Z,5.57
2018-09-10T14:03:20.822Z,8.73
2018-09-10T14:05:50.773Z,5.87
2018-09-10T14:08:20.953Z,8.27
2018-09-10T14:10:50.796Z,9.87
2018-09-10T14:13:20.709Z,6.30
2018-09-10T14:15:51.038Z,8.40
2018-09-10T14:18:21.056Z,7.10
2018-09-10T14:20:51.376Z,4.97
2018-09-10T14:23:21.248Z,6.97
2018-09-10T14:25:51.393Z,8.93
2018-09-10T14:28:21.577Z,6.90
2018-09-10T14:30:51.772Z,8.70
2018-09-10T14:33:21.758Z,7.97
2018-09-10T14:35:52.011Z,7.73
2018-09-10T14:38:22.049Z,7.43
2018-09-10T14:40:52.153Z,7.17
2018-09-10T14:43:22.431Z,4.37
2018-09-10T14:45:52.751Z,6.97
2018-09-10T14:48:22.915Z,4.67
2018-09-10T14:50:52.957Z,7.17
2018-09-10T14:53:23.371Z,13.30
2018-09-10T14:55:53.581Z,6.30
2018-09-10T14:58:23.568Z,6.13
2018-09-10T15:00:53.456Z,11.13
2018-09-10T15:03:23.550Z,8.20
2018-09-10T15:05:53.515Z,6.00
2018-09-10T15:08:23.329Z,6.43
2018-09-10T15:10:53.204Z,5.33
2018-09-10T15:13:23.180Z,7.53
2018-09-10T15:15:53.135Z,5.03
2018-09-10T15:18:23.206Z,10.63
2018-09-10T15:20:53.383Z,9.77
2018-09-10T15:23:23.409Z,6.90
2018-09-10T15:25:55.549Z,7.83
2018-09-10T15:28:26.324Z,6.50
2018-09-10T15:30:56.376Z,9.77
2018-09-10T15:33:26.619Z,7.10
2018-09-10T15:35:56.662Z,7.13
2018-09-10T15:38:26.939Z,7.23
2018-09-10T15:40:57.003Z,6.67
2018-09-10T15:43:26.874Z,7.10
2018-09-10T15:45:56.800Z,5.87
2018-09-10T15:48:26.731Z,6.63
2018-09-10T15:50:56.732Z,7.00
2018-09-10T15:53:26.698Z,7.50
2018-09-10T15:55:56.559Z,7.93
2018-09-10T15:58:26.550Z,10.23
2018-09-10T16:00:56.712Z,8.77
2018-09-10T16:03:26.850Z,6.93
2018-09-10T16:05:56.782Z,7.63
2018-09-10T16:08:26.801Z,5.50
2018-09-10T16:10:57.050Z,11.50
2018-09-10T16:13:27.055Z,6.93
2018-09-10T16:15:56.984Z,6.67
2018-09-10T16:18:27.019Z,10.13
2018-09-10T16:20:56.853Z,6.20
2018-09-10T16:23:26.884Z,6.27
2018-09-10T16:25:56.869Z,10.07
2018-09-10T16:28:27.139Z,7.93
2018-09-10T16:30:57.120Z,5.53
2018-09-10T16:33:27.026Z,8.63
2018-09-10T16:35:57.024Z,5.43
2018-09-10T16:38:26.954Z,5.60
2018-09-10T16:40:56.940Z,5.50
2018-09-10T16:43:27.194Z,6.20
2018-09-10T16:45:57.333Z,10.00
2018-09-10T16:48:27.487Z,7.63
2018-09-10T16:50:57.761Z,8.20
2018-09-10T16:53:27.923Z,8.83
2018-09-10T16:55:57.795Z,8.97
2018-09-10T16:58:27.927Z,6.30
2018-09-10T17:00:58.010Z,7.90
2018-09-10T17:03:28.227Z,10.27
2018-09-10T17:05:58.747Z,9.80
2018-09-10T17:08:29.148Z,7.33
2018-09-10T17:10:59.593Z,5.50
2018-09-10T17:13:29.855Z,6.50
2018-09-10T17:16:00.189Z,5.47
2018-09-10T17:18:30.948Z,5.93
2018-09-10T17:21:01.448Z,13.07
2018-09-10T17:23:32.143Z,8.97
2018-09-10T17:26:02.661Z,8.67
2018-09-10T17:28:33.053Z,9.70
2018-09-10T17:31:03.700Z,9.13
2018-09-10T17:33:34.392Z,5.70
2018-09-10T17:36:04.968Z,4.93
2018-09-10T17:38:35.263Z,6.70
2018-09-10T17:41:05.701Z,6.13
2018-09-10T17:43:36.386Z,6.57
2018-09-10T17:46:07.007Z,7.17
2018-09-10T17:48:37.161Z,9.73
2018-09-10T17:51:07.788Z,7.53
2018-09-10T17:53:38.422Z,11.87
2018-09-10T17:56:08.564Z,7.80
2018-09-10T17:58:38.837Z,10.97
2018-09-10T18:01:09.419Z,11.63
2018-09-10T18:03:39.696Z,9.27
2018-09-10T18:06:10.255Z,12.40
2018-09-10T18:08:40.741Z,12.83
2018-09-10T18:11:11.103Z,12.47
2018-09-10T18:13:41.491Z,9.67
2018-09-10T18:16:11.765Z,11.10
2018-09-10T18:18:42.130Z,9.43
2018-09-10T18:21:12.236Z,10.00
2018-09-10T18:23:42.692Z,9.87
2018-09-10T18:26:13.052Z,9.67
2018-09-10T18:28:43.728Z,10.27
2018-09-10T18:31:14.076Z,9.13
2018-09-10T18:33:44.679Z,10.80
2018-09-10T18:36:15.130Z,9.67
2018-09-10T18:38:45.409Z,11.37
2018-09-10T18:41:16.136Z,13.60
2018-09-10T18:43:46.436Z,11.87
2018-09-10T18:46:17.246Z,11.67
2018-09-10T18:48:47.527Z,9.97
2018-09-10T18:51:17.795Z,9.33
2018-09-10T18:53:48.100Z,8.97
2018-09-10T18:56:18.413Z,8.87
2018-09-10T18:58:48.998Z,8.00
2018-09-10T19:01:19.505Z,6.97
2018-09-10T19:03:49.736Z,7.43
2018-09-10T19:06:20.162Z,9.50
2018-09-10T19:08:50.594Z,7.73
2018-09-10T19:11:20.911Z,8.30
2018-09-10T19:13:51.498Z,8.00
2018-09-10T19:16:21.839Z,9.07
2018-09-10T19:18:52.690Z,10.87
2018-09-10T19:21:23.103Z,12.10
2018-09-10T19:23:53.424Z,8.67
2018-09-10T19:26:23.751Z,6.53
2018-09-10T19:28:54.085Z,6.10
2018-09-10T19:31:24.349Z,9.10
2018-09-10T19:33:55.152Z,7.83
2018-09-10T19:36:25.711Z,8.93
2018-09-10T19:38:56.270Z,5.63
2018-09-10T19:41:26.349Z,8.40
2018-09-10T19:43:56.802Z,11.03
2018-09-10T19:46:27.099Z,14.07
2018-09-10T19:48:57.319Z,6.90
2018-09-10T19:51:27.886Z,7.30
2018-09-10T19:53:58.288Z,7.33
2018-09-10T19:56:28.499Z,6.57
2018-09-10T19:58:58.956Z,12.20
2018-09-10T20:01:29.591Z,5.97
2018-09-10T20:04:00.169Z,7.93
2018-09-10T20:06:30.721Z,9.27
2018-09-10T20:09:00.794Z,8.57
2018-09-10T20:11:30.816Z,10.97
2018-09-10T20:14:00.896Z,7.50
2018-09-10T20:16:31.041Z,6.70
2018-09-10T20:19:01.060Z,10.13
2018-09-10T20:21:31.072Z,7.23
2018-09-10T20:24:01.205Z,10.53
2018-09-10T20:26:31.319Z,8.13
2018-09-10T20:29:01.775Z,9.63
2018-09-10T20:31:31.720Z,13.27
2018-09-10T20:34:06.148Z,11.90
2018-09-10T20:36:37.212Z,13.60
2018-09-10T20:39:12.514Z,11.70
2018-09-10T20:41:42.532Z,10.13
2018-09-10T20:44:12.512Z,10.53
2018-09-10T20:46:42.397Z,9.50
2018-09-10T20:49:12.390Z,12.23
2018-09-10T20:51:42.545Z,7.80
2018-09-10T20:54:12.623Z,8.53
2018-09-10T20:56:42.875Z,8.70
2018-09-10T20:59:12.895Z,11.10
2018-09-10T21:01:42.936Z,9.97
2018-09-10T21:04:13.166Z,8.17
2018-09-10T21:06:43.127Z,14.23
2018-09-10T21:09:13.439Z,21.73
2018-09-10T21:11:43.723Z,35.83
2018-09-10T21:14:14.285Z,33.20
2018-09-10T21:16:44.697Z,24.03
2018-09-10T21:19:14.836Z,18.47
2018-09-10T21:21:45.137Z,11.77
2018-09-10T21:24:15.260Z,12.60
2018-09-10T21:26:45.676Z,7.63
2018-09-10T21:29:16.090Z,11.23
2018-09-10T21:31:46.828Z,12.83
2018-09-10T21:34:17.878Z,7.90
2018-09-10T21:36:48.252Z,10.87
2018-09-10T21:39:18.613Z,10.27
2018-09-10T21:41:48.931Z,11.00
2018-09-10T21:44:19.372Z,9.13
2018-09-10T21:46:49.888Z,11.20
2018-09-10T21:49:20.434Z,9.03
2018-09-10T21:51:50.455Z,8.63
2018-09-10T21:54:21.276Z,8.43
2018-09-10T21:56:52.335Z,9.70
2018-09-10T21:59:22.754Z,14.87
2018-09-10T22:01:52.975Z,13.97
2018-09-10T22:04:23.225Z,15.43
2018-09-10T22:06:53.404Z,19.00
2018-09-10T22:09:23.555Z,18.60
2018-09-10T22:11:59.159Z,10.77
2018-09-10T22:14:29.538Z,12.00
2018-09-10T22:16:59.753Z,13.07
2018-09-10T22:19:30.026Z,12.77
2018-09-10T22:22:00.413Z,9.97
2018-09-10T22:24:30.918Z,10.07
2018-09-10T22:27:01.933Z,8.83
2018-09-10T22:29:32.177Z,11.53
2018-09-10T22:32:02.410Z,8.47
2018-09-10T22:34:32.803Z,12.53
2018-09-10T22:37:03.136Z,10.70
2018-09-10T22:39:33.569Z,16.60
2018-09-10T22:42:04.148Z,13.33
2018-09-10T22:44:34.585Z,13.00
2018-09-10T22:47:05.045Z,11.83
2018-09-10T22:49:35.294Z,8.67
2018-09-10T22:52:05.633Z,9.90
2018-09-10T22:54:35.807Z,9.23
2018-09-10T22:57:05.894Z,9.27
2018-09-10T22:59:36.170Z,7.60
2018-09-10T23:02:06.931Z,8.60
2018-09-10T23:04:36.939Z,8.50
2018-09-10T23:07:07.464Z,9.43
2018-09-10T23:09:37.904Z,9.43
2018-09-10T23:12:08.278Z,12.70
2018-09-10T23:14:38.549Z,10.40
2018-09-10T23:17:08.673Z,8.30
2018-09-10T23:19:39.027Z,8.90
2018-09-10T23:22:09.328Z,9.67
2018-09-10T23:24:39.936Z,13.63
2018-09-10T23:27:10.403Z,9.60
2018-09-10T23:29:41.109Z,11.17
2018-09-10T23:32:11.786Z,9.70
2018-09-10T23:34:42.131Z,11.80
2018-09-10T23:37:12.449Z,12.77
2018-09-10T23:39:43.071Z,12.80
2018-09-10T23:42:13.544Z,9.73
2018-09-10T23:44:44.272Z,8.70
2018-09-10T23:47:14.671Z,9.40
2018-09-10T23:49:45.300Z,13.40
2018-09-10T23:52:15.621Z,13.90
2018-09-10T23:54:45.927Z,11.43
2018-09-10T23:57:16.263Z,14.60
2018-09-10T23:59:46.581Z,13.57
