createdAt,value
2023-01-26T00:00:59.898Z,45.11
2023-01-26T00:03:26.340Z,45.05
2023-01-26T00:05:52.687Z,45.03
2023-01-26T00:08:19.007Z,44.85
2023-01-26T00:10:50.250Z,44.99
2023-01-26T00:13:18.161Z,44.90
2023-01-26T00:15:44.576Z,44.93
2023-01-26T00:18:10.894Z,44.95
2023-01-26T00:20:37.225Z,45.09
2023-01-26T00:23:03.560Z,45.03
2023-01-26T00:25:29.899Z,44.95
2023-01-26T00:27:56.477Z,45.08
2023-01-26T00:30:22.847Z,45.03
2023-01-26T00:32:49.200Z,45.11
2023-01-26T00:35:15.989Z,44.83
2023-01-26T00:37:42.339Z,44.94
2023-01-26T00:40:09.631Z,44.86
2023-01-26T00:42:36.196Z,45.05
2023-01-26T00:45:02.574Z,44.77
2023-01-26T00:47:28.895Z,44.96
2023-01-26T00:49:56.468Z,44.84
2023-01-26T00:52:22.825Z,45.01
2023-01-26T00:54:50.116Z,44.85
2023-01-26T00:57:16.454Z,44.93
2023-01-26T00:59:42.834Z,44.77
2023-01-26T01:02:09.274Z,44.83
2023-01-26T01:04:35.646Z,45.01
2023-01-26T01:07:02.015Z,44.85
2023-01-26T01:09:28.343Z,44.91
2023-01-26T01:11:54.695Z,45.03
2023-01-26T01:14:21.017Z,44.99
2023-01-26T01:16:47.850Z,44.83
2023-01-26T01:19:15.020Z,44.97
2023-01-26T01:21:41.501Z,44.86
2023-01-26T01:24:10.074Z,45.01
2023-01-26T01:26:36.957Z,45.00
2023-01-26T01:29:03.304Z,44.99
2023-01-26T01:31:29.750Z,44.96
2023-01-26T01:33:56.539Z,44.90
2023-01-26T01:36:23.043Z,44.83
2023-01-26T01:38:51.028Z,45.08
2023-01-26T01:41:18.675Z,45.07
2023-01-26T01:43:45.022Z,44.88
2023-01-26T01:46:15.559Z,45.19
2023-01-26T01:48:56.544Z,45.11
2023-01-26T01:51:31.192Z,44.99
2023-01-26T01:53:57.553Z,44.97
2023-01-26T01:56:23.882Z,44.92
2023-01-26T01:58:51.251Z,45.20
2023-01-26T02:01:17.591Z,45.23
2023-01-26T02:03:44.131Z,45.21
2023-01-26T02:06:18.964Z,45.25
2023-01-26T02:08:46.357Z,45.06
2023-01-26T02:11:32.848Z,45.02
2023-01-26T02:14:00.976Z,44.99
2023-01-26T02:16:29.189Z,45.16
2023-01-26T02:21:37.358Z,45.09
2023-01-26T02:24:06.698Z,45.12
2023-01-26T02:26:34.185Z,45.00
2023-01-26T02:29:01.235Z,44.96
2023-01-26T02:31:27.699Z,44.98
2023-01-26T02:33:55.360Z,44.88
2023-01-26T02:36:21.673Z,44.83
2023-01-26T02:39:06.970Z,45.03
2023-01-26T02:41:52.056Z,44.94
2023-01-26T02:44:19.642Z,44.83
2023-01-26T02:46:45.985Z,45.01
2023-01-26T02:49:32.973Z,45.10
2023-01-26T02:51:59.928Z,45.11
2023-01-26T02:54:45.015Z,45.08
2023-01-26T02:57:11.340Z,45.10
2023-01-26T02:59:37.691Z,45.23
2023-01-26T03:02:04.061Z,45.04
2023-01-26T03:04:30.446Z,45.06
2023-01-26T03:06:57.448Z,45.13
2023-01-26T03:09:23.782Z,44.88
2023-01-26T03:11:51.038Z,45.16
2023-01-26T03:14:17.479Z,45.02
2023-01-26T03:16:43.827Z,45.10
2023-01-26T03:19:30.500Z,45.00
2023-01-26T03:22:15.755Z,44.97
2023-01-26T03:25:00.619Z,45.06
2023-01-26T03:27:27.107Z,45.13
2023-01-26T03:29:55.596Z,45.30
2023-01-26T03:32:22.101Z,45.21
2023-01-26T03:34:50.334Z,45.15
2023-01-26T03:37:22.078Z,45.22
2023-01-26T03:40:19.294Z,44.93
2023-01-26T03:43:04.352Z,45.08
2023-01-26T03:45:49.521Z,45.03
2023-01-26T03:48:34.986Z,44.89
2023-01-26T03:51:23.187Z,45.15
2023-01-26T03:54:08.463Z,44.98
2023-01-26T03:56:34.851Z,45.08
2023-01-26T03:59:15.375Z,45.02
2023-01-26T04:02:01.768Z,45.12
2023-01-26T04:04:47.216Z,45.08
2023-01-26T04:07:33.291Z,44.87
2023-01-26T04:09:59.624Z,45.12
2023-01-26T04:12:25.959Z,45.09
2023-01-26T04:15:29.439Z,44.88
2023-01-26T04:18:14.775Z,45.05
2023-01-26T04:20:59.883Z,45.06
2023-01-26T04:23:26.366Z,45.04
2023-01-26T04:25:52.741Z,45.04
2023-01-26T04:28:19.148Z,44.99
2023-01-26T04:30:47.090Z,44.98
2023-01-26T04:33:13.891Z,45.02
2023-01-26T04:35:40.243Z,45.04
2023-01-26T04:38:06.859Z,45.02
2023-01-26T04:40:33.249Z,44.96
2023-01-26T04:42:59.631Z,45.01
2023-01-26T04:45:25.970Z,44.85
2023-01-26T04:47:53.244Z,44.90
2023-01-26T04:50:19.660Z,44.90
2023-01-26T04:52:47.231Z,44.78
2023-01-26T04:55:14.395Z,45.09
2023-01-26T04:57:42.228Z,44.89
2023-01-26T05:00:12.155Z,44.93
2023-01-26T05:02:40.268Z,45.01
2023-01-26T05:05:07.912Z,44.96
2023-01-26T05:07:34.445Z,44.85
2023-01-26T05:10:02.116Z,44.87
2023-01-26T05:12:37.274Z,44.87
2023-01-26T05:15:21.086Z,44.98
2023-01-26T05:18:16.469Z,44.90
2023-01-26T05:20:50.152Z,45.09
2023-01-26T05:23:18.865Z,44.85
2023-01-26T05:26:09.670Z,44.88
2023-01-26T05:29:02.022Z,44.88
2023-01-26T05:31:28.671Z,44.92
2023-01-26T05:33:55.374Z,45.11
2023-01-26T05:36:23.519Z,45.29
2023-01-26T05:38:50.201Z,44.58
2023-01-26T05:41:20.370Z,44.39
2023-01-26T05:44:03.885Z,44.39
2023-01-26T05:46:46.050Z,44.56
2023-01-26T05:49:12.492Z,44.65
2023-01-26T05:51:38.876Z,44.44
2023-01-26T05:54:06.665Z,44.58
2023-01-26T05:56:33.598Z,44.59
2023-01-26T05:59:02.878Z,43.15
2023-01-26T06:01:30.301Z,44.50
2023-01-26T06:04:01.598Z,44.22
2023-01-26T06:06:35.066Z,43.99
2023-01-26T06:09:16.129Z,44.17
2023-01-26T06:12:02.495Z,44.47
2023-01-26T06:14:51.492Z,38.72
2023-01-26T06:17:17.938Z,40.30
2023-01-26T06:19:45.171Z,42.01
2023-01-26T06:22:12.347Z,42.95
2023-01-26T06:24:42.123Z,42.64
2023-01-26T06:27:13.448Z,43.21
2023-01-26T06:29:40.758Z,43.08
2023-01-26T06:32:07.127Z,43.57
2023-01-26T06:34:33.781Z,43.63
2023-01-26T06:37:00.113Z,43.91
2023-01-26T06:39:32.663Z,44.00
2023-01-26T06:42:00.250Z,44.28
2023-01-26T06:44:27.049Z,44.42
2023-01-26T06:46:54.166Z,44.51
2023-01-26T06:49:20.638Z,44.21
2023-01-26T06:51:48.211Z,44.38
2023-01-26T06:57:00.405Z,44.61
2023-01-26T06:59:45.014Z,44.45
2023-01-26T07:02:22.031Z,44.50
2023-01-26T07:04:48.641Z,44.87
2023-01-26T07:07:15.010Z,44.70
2023-01-26T07:09:41.350Z,45.07
2023-01-26T07:12:07.687Z,45.03
2023-01-26T07:14:34.895Z,45.07
2023-01-26T07:17:01.772Z,44.76
2023-01-26T07:19:30.324Z,45.09
2023-01-26T07:21:56.653Z,45.26
2023-01-26T07:24:23.053Z,45.33
2023-01-26T07:26:49.440Z,45.25
2023-01-26T07:29:16.595Z,45.31
2023-01-26T07:31:44.521Z,45.29
2023-01-26T07:34:11.034Z,45.18
2023-01-26T07:36:37.351Z,45.17
2023-01-26T07:39:04.330Z,45.24
2023-01-26T07:41:31.779Z,45.07
2023-01-26T07:43:58.308Z,45.19
2023-01-26T07:46:24.701Z,45.10
2023-01-26T07:48:51.072Z,45.16
2023-01-26T07:51:17.403Z,45.48
2023-01-26T07:53:44.076Z,45.23
2023-01-26T07:56:14.000Z,45.40
2023-01-26T07:58:40.374Z,45.31
2023-01-26T08:01:07.582Z,45.20
2023-01-26T08:03:33.911Z,45.57
2023-01-26T08:06:00.264Z,45.52
2023-01-26T08:08:27.176Z,45.46
2023-01-26T08:10:55.883Z,45.37
2023-01-26T08:13:34.410Z,45.50
2023-01-26T08:16:02.330Z,45.30
2023-01-26T08:18:29.801Z,45.22
2023-01-26T08:20:56.131Z,45.24
2023-01-26T08:23:22.468Z,45.33
2023-01-26T08:25:48.850Z,45.26
2023-01-26T08:28:15.186Z,45.26
2023-01-26T08:30:41.804Z,45.41
2023-01-26T08:33:08.182Z,45.33
2023-01-26T08:35:34.535Z,45.32
2023-01-26T08:38:01.288Z,45.64
2023-01-26T08:40:27.687Z,45.78
2023-01-26T08:42:54.730Z,45.63
2023-01-26T08:45:21.076Z,45.59
2023-01-26T08:47:51.185Z,45.63
2023-01-26T08:50:17.695Z,45.43
2023-01-26T08:52:44.099Z,45.63
2023-01-26T08:55:10.445Z,45.65
2023-01-26T08:57:36.786Z,45.60
2023-01-26T09:00:03.551Z,45.59
2023-01-26T09:02:29.977Z,45.75
2023-01-26T09:04:56.358Z,45.72
2023-01-26T09:07:22.715Z,45.46
2023-01-26T09:09:49.066Z,45.54
2023-01-26T09:12:15.402Z,45.42
2023-01-26T09:14:41.910Z,45.46
2023-01-26T09:17:08.248Z,45.40
2023-01-26T09:19:34.582Z,45.33
2023-01-26T09:22:00.976Z,45.50
2023-01-26T09:24:27.634Z,45.48
2023-01-26T09:26:54.071Z,45.49
2023-01-26T09:29:20.420Z,45.37
2023-01-26T09:31:46.972Z,45.49
2023-01-26T09:34:13.391Z,45.35
2023-01-26T09:36:41.492Z,45.55
2023-01-26T09:39:08.342Z,45.34
2023-01-26T09:41:49.531Z,45.48
2023-01-26T09:44:20.310Z,45.32
2023-01-26T09:46:53.367Z,45.57
2023-01-26T09:49:21.871Z,45.42
2023-01-26T09:51:48.136Z,45.46
2023-01-26T09:54:30.937Z,45.34
2023-01-26T09:56:57.250Z,45.42
2023-01-26T09:59:31.979Z,45.51
2023-01-26T10:02:05.959Z,45.42
2023-01-26T10:04:39.163Z,45.44
2023-01-26T10:07:08.798Z,45.29
2023-01-26T10:09:47.853Z,45.48
2023-01-26T10:12:28.072Z,45.48
2023-01-26T10:15:16.109Z,45.33
2023-01-26T10:17:42.950Z,45.42
2023-01-26T10:20:18.274Z,45.68
2023-01-26T10:22:48.422Z,45.48
2023-01-26T10:25:19.778Z,45.54
2023-01-26T10:27:46.288Z,45.41
2023-01-26T10:30:13.401Z,45.44
2023-01-26T10:32:40.451Z,45.54
2023-01-26T10:35:09.053Z,45.50
2023-01-26T10:37:35.471Z,45.39
2023-01-26T10:40:02.259Z,45.39
2023-01-26T10:42:29.776Z,45.34
2023-01-26T10:44:57.555Z,45.45
2023-01-26T10:47:25.934Z,45.39
2023-01-26T10:49:52.276Z,45.43
2023-01-26T10:52:19.561Z,45.48
2023-01-26T10:54:46.160Z,45.49
2023-01-26T10:57:16.791Z,45.30
2023-01-26T10:59:49.211Z,45.33
2023-01-26T11:02:15.471Z,45.38
2023-01-26T11:04:42.093Z,45.47
2023-01-26T11:07:25.284Z,45.26
2023-01-26T11:09:53.487Z,45.29
2023-01-26T11:12:20.109Z,45.21
2023-01-26T11:15:04.873Z,45.15
2023-01-26T11:17:34.160Z,45.45
2023-01-26T11:20:23.693Z,45.19
2023-01-26T11:22:52.940Z,45.21
2023-01-26T11:25:26.573Z,45.19
2023-01-26T11:28:11.947Z,45.16
2023-01-26T11:30:41.285Z,45.34
2023-01-26T11:33:25.668Z,45.36
2023-01-26T11:35:54.099Z,45.22
2023-01-26T11:38:32.515Z,45.35
2023-01-26T11:41:17.544Z,45.33
2023-01-26T11:43:49.171Z,45.32
2023-01-26T11:46:31.334Z,45.26
2023-01-26T11:49:16.516Z,45.46
2023-01-26T11:51:56.030Z,45.39
2023-01-26T11:54:36.165Z,45.29
2023-01-26T11:57:04.552Z,45.22
2023-01-26T11:59:36.896Z,45.35
2023-01-26T12:02:06.495Z,45.39
2023-01-26T12:04:33.178Z,45.36
2023-01-26T12:07:03.980Z,45.09
2023-01-26T12:09:33.129Z,45.35
2023-01-26T12:12:19.666Z,45.38
2023-01-26T12:14:45.959Z,45.11
2023-01-26T12:17:26.229Z,45.17
2023-01-26T12:20:04.785Z,45.35
2023-01-26T12:22:37.681Z,45.30
2023-01-26T12:25:24.232Z,45.39
2023-01-26T12:28:10.740Z,45.14
2023-01-26T12:30:48.577Z,45.19
2023-01-26T12:33:14.991Z,45.04
2023-01-26T12:35:53.340Z,45.13
2023-01-26T12:38:21.318Z,45.09
2023-01-26T12:41:05.873Z,45.17
2023-01-26T12:43:55.209Z,45.40
2023-01-26T12:46:21.580Z,45.14
2023-01-26T12:48:49.210Z,45.35
2023-01-26T12:51:35.707Z,45.28
2023-01-26T12:54:15.610Z,45.23
2023-01-26T12:56:47.159Z,45.36
2023-01-26T12:59:46.339Z,45.26
2023-01-26T13:02:16.001Z,45.13
2023-01-26T13:04:42.937Z,45.25
2023-01-26T13:07:28.210Z,45.19
2023-01-26T13:10:07.599Z,45.14
2023-01-26T13:12:50.509Z,45.21
2023-01-26T13:15:17.633Z,45.06
2023-01-26T13:17:46.626Z,45.02
2023-01-26T13:20:23.631Z,45.02
2023-01-26T13:22:49.957Z,45.07
2023-01-26T13:25:17.534Z,45.09
2023-01-26T13:27:45.863Z,45.11
2023-01-26T13:30:27.264Z,45.08
2023-01-26T13:32:54.487Z,45.26
2023-01-26T13:35:21.367Z,45.10
2023-01-26T13:37:53.575Z,45.39
2023-01-26T13:40:21.608Z,45.28
2023-01-26T13:43:14.572Z,45.21
2023-01-26T13:45:47.105Z,45.21
2023-01-26T13:48:14.571Z,45.04
2023-01-26T13:50:40.932Z,44.88
2023-01-26T13:53:24.964Z,45.31
2023-01-26T13:55:51.891Z,45.15
2023-01-26T13:58:18.360Z,44.62
2023-01-26T14:01:00.624Z,44.74
2023-01-26T14:03:26.942Z,44.96
2023-01-26T14:06:00.341Z,44.99
2023-01-26T14:08:26.752Z,45.07
2023-01-26T14:10:53.120Z,44.99
2023-01-26T14:13:32.906Z,44.94
2023-01-26T14:16:00.269Z,44.97
2023-01-26T14:18:26.684Z,45.04
2023-01-26T14:21:14.498Z,45.15
2023-01-26T14:23:40.824Z,45.14
2023-01-26T14:26:11.613Z,44.92
2023-01-26T14:28:40.892Z,45.32
2023-01-26T14:31:15.720Z,45.22
2023-01-26T14:33:42.083Z,44.71
2023-01-26T14:36:12.718Z,44.67
2023-01-26T14:38:41.662Z,44.88
2023-01-26T14:41:10.398Z,44.81
2023-01-26T14:43:36.711Z,45.00
2023-01-26T14:46:04.386Z,44.78
2023-01-26T14:48:34.759Z,44.90
2023-01-26T14:51:01.111Z,44.93
2023-01-26T14:53:27.582Z,44.96
2023-01-26T14:55:54.213Z,45.09
2023-01-26T14:58:30.785Z,44.89
2023-01-26T15:00:58.242Z,44.98
2023-01-26T15:03:28.754Z,45.08
2023-01-26T15:06:03.320Z,44.89
2023-01-26T15:08:29.655Z,44.91
2023-01-26T15:11:16.480Z,44.89
2023-01-26T15:13:43.867Z,44.88
2023-01-26T15:16:17.313Z,45.07
2023-01-26T15:18:43.696Z,44.86
2023-01-26T15:21:19.609Z,45.10
2023-01-26T15:23:46.432Z,45.11
2023-01-26T15:26:23.099Z,44.93
2023-01-26T15:28:52.998Z,45.02
2023-01-26T15:31:20.268Z,45.13
2023-01-26T15:33:46.584Z,44.92
2023-01-26T15:36:26.468Z,45.08
2023-01-26T15:39:10.983Z,44.85
2023-01-26T15:41:37.311Z,45.02
2023-01-26T15:44:03.676Z,45.08
2023-01-26T15:46:30.109Z,44.54
2023-01-26T15:48:56.472Z,44.61
2023-01-26T15:51:22.794Z,44.65
2023-01-26T15:53:49.141Z,44.87
2023-01-26T15:56:15.625Z,44.82
2023-01-26T15:58:41.997Z,45.00
2023-01-26T16:01:10.105Z,44.87
2023-01-26T16:03:36.450Z,44.79
2023-01-26T16:06:02.781Z,44.75
2023-01-26T16:08:29.103Z,44.73
2023-01-26T16:10:56.792Z,44.80
2023-01-26T16:13:23.166Z,44.76
2023-01-26T16:15:50.283Z,44.78
2023-01-26T16:18:16.693Z,44.83
2023-01-26T16:20:43.340Z,44.74
2023-01-26T16:23:19.623Z,44.63
2023-01-26T16:25:45.972Z,44.79
2023-01-26T16:28:12.308Z,44.68
2023-01-26T16:30:38.646Z,44.65
2023-01-26T16:33:04.988Z,44.66
2023-01-26T16:35:31.381Z,44.72
2023-01-26T16:37:57.778Z,44.81
2023-01-26T16:40:24.098Z,44.85
2023-01-26T16:42:51.077Z,44.88
2023-01-26T16:45:21.567Z,44.74
2023-01-26T16:47:52.244Z,44.84
2023-01-26T16:50:18.617Z,44.68
2023-01-26T16:52:45.285Z,44.65
2023-01-26T16:55:13.652Z,44.65
2023-01-26T16:57:41.420Z,44.62
2023-01-26T17:00:09.530Z,44.76
2023-01-26T17:02:35.991Z,44.74
2023-01-26T17:05:02.319Z,44.67
2023-01-26T17:07:28.659Z,44.52
2023-01-26T17:09:55.011Z,44.48
2023-01-26T17:12:21.339Z,44.57
2023-01-26T17:14:47.720Z,44.54
2023-01-26T17:17:14.124Z,44.75
2023-01-26T17:19:40.454Z,44.75
2023-01-26T17:22:06.790Z,44.61
2023-01-26T17:24:33.119Z,44.61
2023-01-26T17:26:59.457Z,44.72
2023-01-26T17:29:25.808Z,44.58
2023-01-26T17:31:52.192Z,44.63
2023-01-26T17:34:19.882Z,44.68
2023-01-26T17:36:46.295Z,44.47
2023-01-26T17:39:13.780Z,44.57
2023-01-26T17:41:40.147Z,44.11
2023-01-26T17:44:06.475Z,44.47
2023-01-26T17:46:32.808Z,44.02
2023-01-26T17:48:59.142Z,43.89
2023-01-26T17:51:25.466Z,43.97
2023-01-26T17:53:51.800Z,44.10
2023-01-26T17:56:18.557Z,44.27
2023-01-26T17:58:49.120Z,44.58
2023-01-26T18:01:15.622Z,44.09
2023-01-26T18:03:42.227Z,44.47
2023-01-26T18:06:08.628Z,44.40
2023-01-26T18:08:35.875Z,44.67
2023-01-26T18:11:02.589Z,44.61
2023-01-26T18:13:29.083Z,44.72
2023-01-26T18:15:55.434Z,44.62
2023-01-26T18:18:24.915Z,44.76
2023-01-26T18:20:51.256Z,44.74
2023-01-26T18:23:17.639Z,44.74
2023-01-26T18:25:44.493Z,44.85
2023-01-26T18:28:11.229Z,44.78
2023-01-26T18:30:37.585Z,45.10
2023-01-26T18:33:03.944Z,44.98
2023-01-26T18:35:30.279Z,44.92
2023-01-26T18:37:56.616Z,45.03
2023-01-26T18:40:23.900Z,44.96
2023-01-26T18:42:53.387Z,45.20
2023-01-26T18:45:19.720Z,45.00
2023-01-26T18:47:46.060Z,44.99
2023-01-26T18:50:12.546Z,45.19
2023-01-26T18:52:38.891Z,44.99
2023-01-26T18:55:05.359Z,44.95
2023-01-26T18:57:31.705Z,45.14
2023-01-26T18:59:58.032Z,44.93
2023-01-26T19:02:24.973Z,44.47
2023-01-26T19:04:53.558Z,44.26
2023-01-26T19:07:19.943Z,43.94
2023-01-26T19:09:46.341Z,44.34
2023-01-26T19:12:12.785Z,44.32
2023-01-26T19:14:39.116Z,44.49
2023-01-26T19:17:05.467Z,44.48
2023-01-26T19:19:31.835Z,44.66
2023-01-26T19:21:58.188Z,44.34
2023-01-26T19:24:24.583Z,44.54
2023-01-26T19:26:50.937Z,44.62
2023-01-26T19:29:17.279Z,44.45
2023-01-26T19:31:43.689Z,44.53
2023-01-26T19:34:13.164Z,44.59
2023-01-26T19:36:39.493Z,44.41
2023-01-26T19:39:05.827Z,44.76
2023-01-26T19:41:32.195Z,44.51
2023-01-26T19:43:58.654Z,44.56
2023-01-26T19:46:24.962Z,44.49
2023-01-26T19:48:51.379Z,44.46
2023-01-26T19:51:18.593Z,44.53
2023-01-26T19:53:45.560Z,44.53
2023-01-26T19:56:12.857Z,44.48
2023-01-26T19:58:39.321Z,44.51
2023-01-26T20:01:06.464Z,44.49
2023-01-26T20:03:32.831Z,44.46
2023-01-26T20:05:59.161Z,44.47
2023-01-26T20:08:25.624Z,44.76
2023-01-26T20:10:52.175Z,44.43
2023-01-26T20:13:19.256Z,44.75
2023-01-26T20:15:45.585Z,44.77
2023-01-26T20:18:11.940Z,44.82
2023-01-26T20:20:38.329Z,44.72
2023-01-26T20:23:04.810Z,44.67
2023-01-26T20:25:31.163Z,44.69
2023-01-26T20:27:57.524Z,44.66
2023-01-26T20:30:23.860Z,44.71
2023-01-26T20:32:52.148Z,44.73
2023-01-26T20:35:18.475Z,44.68
2023-01-26T20:37:44.877Z,44.64
2023-01-26T20:40:12.688Z,44.68
2023-01-26T20:42:39.257Z,44.66
2023-01-26T20:45:05.690Z,44.52
2023-01-26T20:47:34.003Z,44.49
2023-01-26T20:50:01.143Z,44.58
2023-01-26T20:52:27.633Z,44.71
2023-01-26T20:54:53.983Z,44.50
2023-01-26T20:57:20.327Z,44.88
2023-01-26T20:59:46.662Z,44.53
2023-01-26T21:02:14.256Z,44.63
2023-01-26T21:04:40.789Z,44.63
2023-01-26T21:07:07.406Z,44.65
2023-01-26T21:09:33.753Z,44.72
2023-01-26T21:12:00.164Z,44.53
2023-01-26T21:14:26.569Z,44.48
2023-01-26T21:16:53.205Z,44.53
2023-01-26T21:19:21.761Z,44.70
2023-01-26T21:21:48.127Z,44.56
2023-01-26T21:24:14.468Z,44.79
2023-01-26T21:26:40.820Z,44.45
2023-01-26T21:29:07.564Z,44.60
2023-01-26T21:31:33.973Z,44.67
2023-01-26T21:34:00.355Z,44.86
2023-01-26T21:36:27.356Z,44.61
2023-01-26T21:38:55.995Z,44.80
2023-01-26T21:41:44.774Z,44.60
2023-01-26T21:44:14.570Z,44.82
2023-01-26T21:46:40.906Z,44.83
2023-01-26T21:49:07.411Z,44.61
2023-01-26T21:51:52.579Z,44.72
2023-01-26T21:54:18.924Z,44.93
2023-01-26T21:56:45.261Z,44.76
2023-01-26T21:59:14.590Z,44.70
2023-01-26T22:01:41.919Z,44.97
2023-01-26T22:04:08.810Z,44.78
2023-01-26T22:06:35.348Z,44.91
2023-01-26T22:09:01.751Z,44.77
2023-01-26T22:11:28.077Z,44.92
2023-01-26T22:13:54.410Z,45.05
2023-01-26T22:16:20.809Z,44.76
2023-01-26T22:18:49.973Z,44.78
2023-01-26T22:21:16.488Z,44.81
2023-01-26T22:23:42.879Z,44.85
2023-01-26T22:26:13.028Z,44.83
2023-01-26T22:28:39.360Z,44.96
2023-01-26T22:31:08.667Z,45.00
2023-01-26T22:33:35.082Z,44.88
2023-01-26T22:36:04.272Z,44.68
2023-01-26T22:38:31.304Z,44.75
2023-01-26T22:40:57.721Z,44.62
2023-01-26T22:43:24.198Z,44.78
2023-01-26T22:45:50.540Z,44.85
2023-01-26T22:48:17.012Z,44.84
2023-01-26T22:50:43.571Z,44.82
2023-01-26T22:53:10.130Z,44.98
2023-01-26T22:55:42.525Z,44.91
2023-01-26T22:58:09.735Z,44.91
2023-01-26T23:00:36.112Z,44.82
2023-01-26T23:03:02.864Z,44.77
2023-01-26T23:05:33.110Z,44.63
2023-01-26T23:07:59.495Z,44.77
2023-01-26T23:10:25.833Z,44.75
2023-01-26T23:12:52.179Z,44.94
2023-01-26T23:15:18.519Z,44.70
2023-01-26T23:17:45.011Z,44.89
2023-01-26T23:20:11.731Z,44.69
2023-01-26T23:22:38.271Z,44.97
2023-01-26T23:25:23.259Z,44.69
2023-01-26T23:27:49.577Z,44.74
2023-01-26T23:30:15.951Z,44.67
2023-01-26T23:32:42.283Z,44.56
2023-01-26T23:35:08.647Z,44.47
2023-01-26T23:37:34.970Z,44.66
2023-01-26T23:40:01.315Z,44.73
2023-01-26T23:42:27.650Z,44.64
2023-01-26T23:44:54.003Z,44.61
2023-01-26T23:47:20.449Z,44.78
2023-01-26T23:49:46.814Z,44.64
2023-01-26T23:52:13.144Z,44.70
2023-01-26T23:54:39.519Z,44.62
2023-01-26T23:57:05.847Z,44.59
2023-01-26T23:59:32.200Z,44.59
