createdAt,value
2018-11-02T00:00:44.341Z,6.94
2018-11-02T00:01:44.369Z,6.94
2018-11-02T00:02:44.408Z,6.98
2018-11-02T00:03:44.447Z,7.05
2018-11-02T00:04:44.487Z,6.91
2018-11-02T00:05:44.521Z,6.92
2018-11-02T00:06:44.576Z,6.88
2018-11-02T00:07:44.599Z,6.95
2018-11-02T00:08:44.635Z,6.91
2018-11-02T00:09:44.677Z,6.79
2018-11-02T00:10:44.716Z,6.71
2018-11-02T00:11:44.749Z,6.77
2018-11-02T00:12:44.795Z,6.66
2018-11-02T00:13:44.825Z,6.59
2018-11-02T00:14:44.863Z,6.59
2018-11-02T00:15:44.904Z,6.51
2018-11-02T00:16:44.939Z,6.48
2018-11-02T00:17:44.987Z,6.55
2018-11-02T00:18:45.014Z,6.36
2018-11-02T00:19:45.053Z,6.34
2018-11-02T00:20:45.095Z,6.31
2018-11-02T00:21:45.184Z,6.36
2018-11-02T00:22:45.166Z,6.17
2018-11-02T00:23:45.204Z,6.18
2018-11-02T00:24:45.249Z,6.09
2018-11-02T00:25:45.286Z,6.06
2018-11-02T00:26:45.316Z,6.09
2018-11-02T00:27:45.354Z,6.17
2018-11-02T00:28:45.393Z,6.01
2018-11-02T00:29:45.432Z,6.01
2018-11-02T00:30:45.524Z,5.99
2018-11-02T00:31:45.565Z,5.99
2018-11-02T00:32:45.542Z,5.89
2018-11-02T00:33:45.581Z,6.06
2018-11-02T00:34:45.622Z,5.96
2018-11-02T00:35:45.672Z,5.93
2018-11-02T00:36:45.692Z,5.93
2018-11-02T00:37:45.730Z,5.99
2018-11-02T00:38:45.772Z,5.91
2018-11-02T00:39:45.810Z,5.90
2018-11-02T00:40:45.891Z,5.99
2018-11-02T00:41:45.882Z,5.93
2018-11-02T00:42:45.920Z,5.81
2018-11-02T00:43:46.020Z,5.83
2018-11-02T00:44:46.036Z,5.83
2018-11-02T00:45:46.034Z,5.82
2018-11-02T00:46:46.069Z,5.82
2018-11-02T00:47:46.107Z,5.75
2018-11-02T00:48:46.142Z,5.72
2018-11-02T00:49:46.180Z,5.71
2018-11-02T00:50:46.219Z,5.67
2018-11-02T00:51:46.255Z,5.63
2018-11-02T00:52:46.295Z,5.65
2018-11-02T00:53:46.340Z,5.58
2018-11-02T00:54:46.368Z,5.60
2018-11-02T00:55:46.406Z,5.57
2018-11-02T00:56:46.444Z,5.49
2018-11-02T00:57:46.479Z,5.49
2018-11-02T00:58:46.525Z,5.45
2018-11-02T00:59:46.557Z,5.38
2018-11-02T01:00:46.592Z,5.39
2018-11-02T01:01:46.630Z,5.35
2018-11-02T01:02:46.676Z,5.25
2018-11-02T01:03:46.714Z,5.24
2018-11-02T01:04:46.740Z,5.24
2018-11-02T01:05:46.796Z,5.18
2018-11-02T01:06:46.817Z,5.25
2018-11-02T01:07:46.857Z,5.30
2018-11-02T01:08:47.073Z,5.18
2018-11-02T01:09:46.928Z,5.20
2018-11-02T01:10:46.966Z,5.22
2018-11-02T01:11:47.018Z,5.18
2018-11-02T01:12:47.040Z,5.31
2018-11-02T01:13:47.079Z,5.22
2018-11-02T01:14:47.117Z,5.21
2018-11-02T01:15:47.153Z,5.22
2018-11-02T01:16:47.299Z,5.22
2018-11-02T01:17:47.236Z,5.20
2018-11-02T01:18:47.267Z,5.21
2018-11-02T01:19:47.306Z,5.33
2018-11-02T01:20:47.337Z,5.17
2018-11-02T01:21:47.456Z,5.18
2018-11-02T01:22:47.413Z,5.27
2018-11-02T01:23:47.452Z,5.40
2018-11-02T01:24:47.487Z,5.36
2018-11-02T01:25:47.541Z,5.51
2018-11-02T01:26:47.585Z,5.43
2018-11-02T01:27:47.802Z,5.57
2018-11-02T01:28:47.639Z,5.58
2018-11-02T01:29:47.676Z,5.68
2018-11-02T01:30:47.711Z,5.67
2018-11-02T01:31:47.750Z,5.74
2018-11-02T01:32:47.784Z,5.79
2018-11-02T01:33:47.823Z,5.85
2018-11-02T01:34:47.863Z,5.82
2018-11-02T01:35:47.898Z,5.82
2018-11-02T01:36:47.937Z,5.81
2018-11-02T01:37:48.026Z,5.86
2018-11-02T01:38:48.015Z,5.86
2018-11-02T01:39:48.049Z,5.99
2018-11-02T01:40:48.086Z,6.00
2018-11-02T01:41:48.125Z,6.01
2018-11-02T01:42:48.160Z,6.09
2018-11-02T01:43:48.198Z,6.11
2018-11-02T01:44:48.316Z,6.21
2018-11-02T01:45:48.272Z,6.18
2018-11-02T01:46:48.358Z,6.22
2018-11-02T01:47:48.352Z,6.31
2018-11-02T01:48:48.390Z,6.34
2018-11-02T01:49:48.422Z,6.37
2018-11-02T01:50:48.461Z,6.34
2018-11-02T01:51:48.502Z,6.40
2018-11-02T01:52:48.540Z,6.49
2018-11-02T01:53:48.573Z,6.56
2018-11-02T01:54:48.611Z,6.52
2018-11-02T01:55:48.647Z,6.64
2018-11-02T01:56:48.688Z,6.66
2018-11-02T01:57:48.721Z,6.74
2018-11-02T01:58:48.761Z,6.76
2018-11-02T01:59:48.799Z,6.81
2018-11-02T02:00:48.847Z,6.87
2018-11-02T02:01:48.872Z,6.88
2018-11-02T02:02:48.911Z,6.88
2018-11-02T02:03:48.958Z,6.91
2018-11-02T02:04:48.986Z,6.91
2018-11-02T02:05:49.023Z,7.03
2018-11-02T02:06:49.061Z,6.95
2018-11-02T02:07:49.101Z,6.91
2018-11-02T02:08:49.136Z,6.88
2018-11-02T02:09:49.177Z,6.95
2018-11-02T02:10:49.218Z,6.97
2018-11-02T02:11:49.249Z,6.94
2018-11-02T02:12:49.286Z,6.94
2018-11-02T02:13:49.325Z,6.92
2018-11-02T02:14:49.362Z,6.87
2018-11-02T02:15:49.400Z,6.88
2018-11-02T02:16:49.440Z,6.88
2018-11-02T02:17:49.489Z,6.89
2018-11-02T02:18:49.514Z,6.94
2018-11-02T02:19:49.552Z,6.92
2018-11-02T02:20:49.589Z,7.23
2018-11-02T02:21:49.626Z,7.17
2018-11-02T02:22:49.665Z,7.27
2018-11-02T02:23:49.703Z,7.31
2018-11-02T02:24:49.771Z,7.34
2018-11-02T02:25:49.785Z,7.45
2018-11-02T02:26:49.816Z,7.48
2018-11-02T02:27:49.854Z,7.50
2018-11-02T02:28:49.891Z,7.58
2018-11-02T02:29:49.931Z,7.58
2018-11-02T02:30:49.969Z,7.61
2018-11-02T02:31:50.007Z,7.48
2018-11-02T02:32:50.043Z,7.48
2018-11-02T02:33:50.083Z,7.53
2018-11-02T02:34:50.129Z,7.58
2018-11-02T02:35:50.157Z,7.58
2018-11-02T02:36:50.195Z,7.53
2018-11-02T02:37:50.240Z,7.61
2018-11-02T02:38:50.331Z,7.43
2018-11-02T02:39:50.564Z,7.50
2018-11-02T02:40:50.410Z,7.48
2018-11-02T02:41:50.383Z,7.46
2018-11-02T02:42:50.421Z,7.57
2018-11-02T02:43:50.461Z,7.53
2018-11-02T02:44:50.495Z,7.60
2018-11-02T02:45:50.534Z,7.53
2018-11-02T02:46:50.574Z,7.55
2018-11-02T02:47:50.614Z,7.60
2018-11-02T02:48:50.649Z,7.60
2018-11-02T02:49:50.695Z,7.67
2018-11-02T02:50:50.725Z,7.69
2018-11-02T02:51:50.762Z,7.71
2018-11-02T02:52:50.799Z,7.75
2018-11-02T02:53:50.839Z,7.71
2018-11-02T02:54:50.876Z,7.77
2018-11-02T02:55:50.916Z,7.69
2018-11-02T02:56:50.971Z,7.83
2018-11-02T02:57:50.991Z,7.87
2018-11-02T02:58:51.028Z,7.83
2018-11-02T02:59:51.070Z,7.92
2018-11-02T03:00:51.103Z,7.90
2018-11-02T03:01:51.144Z,7.98
2018-11-02T03:02:51.213Z,7.93
2018-11-02T03:03:51.219Z,8.04
2018-11-02T03:04:51.254Z,8.12
2018-11-02T03:05:51.295Z,8.08
2018-11-02T03:06:51.333Z,8.12
2018-11-02T03:07:51.371Z,8.25
2018-11-02T03:08:51.436Z,8.20
2018-11-02T03:09:51.446Z,8.23
2018-11-02T03:10:51.550Z,8.28
2018-11-02T03:11:51.521Z,8.34
2018-11-02T03:12:51.561Z,8.29
2018-11-02T03:13:51.600Z,8.40
2018-11-02T03:14:51.636Z,8.34
2018-11-02T03:15:51.675Z,8.44
2018-11-02T03:16:51.716Z,8.50
2018-11-02T03:17:51.757Z,8.48
2018-11-02T03:18:51.883Z,8.50
2018-11-02T03:19:51.835Z,8.47
2018-11-02T03:20:51.872Z,8.62
2018-11-02T03:21:51.905Z,8.62
2018-11-02T03:22:51.948Z,8.73
2018-11-02T03:23:51.980Z,8.66
2018-11-02T03:24:52.019Z,8.73
2018-11-02T03:25:52.105Z,8.71
2018-11-02T03:26:52.094Z,8.63
2018-11-02T03:27:52.132Z,8.61
2018-11-02T03:28:52.169Z,8.65
2018-11-02T03:29:52.207Z,8.62
2018-11-02T03:30:52.245Z,8.53
2018-11-02T03:31:52.286Z,8.56
2018-11-02T03:32:52.326Z,8.48
2018-11-02T03:33:52.361Z,8.47
2018-11-02T03:34:52.399Z,8.43
2018-11-02T03:35:52.438Z,8.47
2018-11-02T03:36:52.540Z,8.36
2018-11-02T03:37:52.511Z,8.37
2018-11-02T03:38:52.550Z,8.40
2018-11-02T03:39:52.599Z,8.38
2018-11-02T03:40:52.626Z,8.38
2018-11-02T03:41:52.667Z,8.52
2018-11-02T03:42:52.704Z,8.40
2018-11-02T03:43:52.741Z,8.40
2018-11-02T03:44:52.783Z,8.40
2018-11-02T03:45:52.816Z,8.45
2018-11-02T03:46:52.856Z,8.47
2018-11-02T03:47:52.895Z,8.52
2018-11-02T03:48:52.969Z,8.52
2018-11-02T03:49:53.071Z,8.47
2018-11-02T03:50:53.116Z,8.45
2018-11-02T03:51:53.046Z,8.41
2018-11-02T03:52:53.115Z,8.45
2018-11-02T03:53:53.124Z,8.45
2018-11-02T03:54:53.160Z,8.47
2018-11-02T03:55:53.378Z,8.48
2018-11-02T03:56:53.509Z,8.45
2018-11-02T03:57:53.292Z,8.52
2018-11-02T03:58:53.315Z,8.47
2018-11-02T03:59:53.682Z,8.45
2018-11-02T04:00:53.477Z,8.48
2018-11-02T04:01:53.429Z,8.58
2018-11-02T04:02:53.467Z,8.53
2018-11-02T04:03:53.507Z,8.58
2018-11-02T04:04:53.543Z,8.55
2018-11-02T04:05:53.585Z,8.58
2018-11-02T04:06:53.634Z,8.63
2018-11-02T04:07:53.661Z,8.70
2018-11-02T04:08:53.793Z,8.66
2018-11-02T04:09:53.736Z,8.62
2018-11-02T04:10:53.773Z,8.71
2018-11-02T04:11:53.838Z,8.65
2018-11-02T04:12:53.847Z,8.73
2018-11-02T04:13:53.886Z,8.70
2018-11-02T04:14:53.929Z,8.80
2018-11-02T04:15:53.968Z,8.73
2018-11-02T04:16:54.016Z,8.79
2018-11-02T04:17:54.039Z,8.73
2018-11-02T04:18:54.080Z,8.66
2018-11-02T04:19:54.116Z,8.70
2018-11-02T04:20:54.153Z,8.71
2018-11-02T04:21:54.194Z,8.68
2018-11-02T04:22:54.230Z,8.59
2018-11-02T04:23:54.278Z,8.55
2018-11-02T04:24:54.306Z,8.55
2018-11-02T04:25:54.354Z,8.47
2018-11-02T04:26:54.394Z,8.52
2018-11-02T04:27:54.425Z,8.43
2018-11-02T04:28:54.462Z,8.44
2018-11-02T04:29:54.500Z,8.43
2018-11-02T04:30:54.646Z,8.38
2018-11-02T04:31:54.580Z,8.36
2018-11-02T04:32:54.615Z,8.40
2018-11-02T04:33:54.652Z,8.40
2018-11-02T04:34:54.692Z,8.41
2018-11-02T04:35:54.739Z,8.53
2018-11-02T04:36:54.777Z,8.52
2018-11-02T04:37:54.804Z,8.55
2018-11-02T04:38:54.849Z,8.59
2018-11-02T04:39:54.883Z,8.62
2018-11-02T04:40:54.919Z,8.63
2018-11-02T04:41:54.963Z,8.61
2018-11-02T04:42:54.998Z,8.62
2018-11-02T04:43:55.063Z,8.65
2018-11-02T04:44:55.073Z,8.66
2018-11-02T04:45:55.109Z,8.70
2018-11-02T04:46:55.151Z,8.71
2018-11-02T04:47:55.190Z,8.71
2018-11-02T04:48:55.223Z,8.63
2018-11-02T04:49:55.264Z,8.62
2018-11-02T04:50:55.551Z,8.74
2018-11-02T04:51:55.339Z,8.73
2018-11-02T04:52:55.376Z,8.70
2018-11-02T04:53:55.416Z,8.73
2018-11-02T04:54:55.454Z,8.74
2018-11-02T04:55:55.494Z,8.71
2018-11-02T04:56:55.530Z,8.83
2018-11-02T04:57:55.570Z,8.87
2018-11-02T04:58:55.607Z,8.86
2018-11-02T04:59:55.648Z,8.84
2018-11-02T05:00:55.682Z,8.81
2018-11-02T05:01:55.722Z,8.86
2018-11-02T05:02:55.800Z,8.80
2018-11-02T05:03:55.884Z,8.84
2018-11-02T05:04:55.835Z,8.83
2018-11-02T05:05:55.875Z,8.94
2018-11-02T05:06:55.912Z,8.98
2018-11-02T05:07:55.949Z,8.84
2018-11-02T05:08:55.998Z,8.96
2018-11-02T05:09:56.190Z,8.89
2018-11-02T05:10:56.067Z,8.91
2018-11-02T05:11:56.105Z,8.89
2018-11-02T05:12:56.149Z,8.92
2018-11-02T05:13:56.196Z,9.04
2018-11-02T05:14:56.220Z,9.08
2018-11-02T05:15:56.259Z,9.13
2018-11-02T05:16:56.295Z,9.18
2018-11-02T05:17:56.348Z,9.21
2018-11-02T05:18:56.383Z,9.21
2018-11-02T05:19:56.445Z,9.26
2018-11-02T05:20:56.460Z,9.15
2018-11-02T05:21:56.503Z,9.20
2018-11-02T05:22:56.531Z,9.20
2018-11-02T05:23:56.594Z,9.20
2018-11-02T05:24:56.606Z,9.17
2018-11-02T05:25:56.641Z,9.11
2018-11-02T05:26:56.685Z,9.08
2018-11-02T05:27:56.719Z,9.10
2018-11-02T05:28:56.758Z,8.94
2018-11-02T05:29:56.804Z,9.04
2018-11-02T05:30:56.839Z,9.01
2018-11-02T05:31:56.874Z,8.96
2018-11-02T05:32:56.911Z,8.81
2018-11-02T05:33:56.964Z,8.80
2018-11-02T05:34:56.988Z,8.83
2018-11-02T05:35:57.027Z,8.84
2018-11-02T05:36:57.064Z,8.81
2018-11-02T05:37:57.130Z,8.79
2018-11-02T05:38:57.141Z,8.73
2018-11-02T05:39:57.180Z,8.70
2018-11-02T05:40:57.220Z,8.68
2018-11-02T05:41:57.256Z,8.66
2018-11-02T05:42:57.296Z,8.58
2018-11-02T05:43:57.334Z,8.70
2018-11-02T05:44:57.447Z,8.65
2018-11-02T05:45:57.411Z,8.53
2018-11-02T05:46:57.651Z,8.61
2018-11-02T05:47:57.495Z,8.61
2018-11-02T05:48:57.525Z,8.58
2018-11-02T05:49:57.562Z,8.59
2018-11-02T05:50:57.616Z,8.53
2018-11-02T05:51:57.640Z,8.55
2018-11-02T05:52:57.682Z,8.53
2018-11-02T05:53:57.726Z,8.53
2018-11-02T05:54:57.771Z,8.56
2018-11-02T05:55:57.798Z,8.47
2018-11-02T05:56:57.882Z,8.45
2018-11-02T05:57:57.876Z,8.48
2018-11-02T05:58:57.908Z,8.48
2018-11-02T05:59:57.946Z,8.43
2018-11-02T06:00:57.982Z,8.38
2018-11-02T06:01:58.022Z,8.43
2018-11-02T06:02:58.061Z,8.37
2018-11-02T06:03:58.099Z,8.34
2018-11-02T06:04:58.153Z,8.37
2018-11-02T06:05:58.176Z,8.30
2018-11-02T06:06:58.216Z,8.38
2018-11-02T06:07:58.317Z,8.23
2018-11-02T06:08:58.291Z,8.23
2018-11-02T06:09:58.328Z,8.28
2018-11-02T06:10:58.368Z,8.22
2018-11-02T06:11:58.404Z,8.26
2018-11-02T06:12:58.451Z,8.20
2018-11-02T06:13:58.483Z,8.29
2018-11-02T06:14:58.532Z,8.25
2018-11-02T06:15:58.558Z,8.20
2018-11-02T06:16:58.652Z,8.23
2018-11-02T06:17:58.786Z,8.15
2018-11-02T06:18:58.678Z,8.22
2018-11-02T06:19:58.714Z,8.25
2018-11-02T06:20:58.753Z,8.16
2018-11-02T06:21:58.786Z,8.25
2018-11-02T06:22:58.825Z,8.25
2018-11-02T06:23:58.894Z,8.18
2018-11-02T06:24:58.902Z,8.25
2018-11-02T06:25:58.939Z,8.19
2018-11-02T06:26:58.979Z,8.22
2018-11-02T06:27:59.016Z,8.23
2018-11-02T06:28:59.052Z,8.28
2018-11-02T06:29:59.092Z,8.26
2018-11-02T06:30:59.130Z,8.28
2018-11-02T06:31:59.170Z,8.38
2018-11-02T06:32:59.207Z,8.44
2018-11-02T06:33:59.245Z,8.53
2018-11-02T06:34:59.284Z,8.58
2018-11-02T06:35:59.345Z,8.61
2018-11-02T06:36:59.360Z,8.65
2018-11-02T06:37:59.400Z,8.63
2018-11-02T06:38:59.677Z,8.70
2018-11-02T06:39:59.476Z,8.77
2018-11-02T06:40:59.520Z,8.89
2018-11-02T06:41:59.553Z,8.83
2018-11-02T06:42:59.593Z,8.80
2018-11-02T06:43:59.629Z,8.83
2018-11-02T06:44:59.812Z,8.87
2018-11-02T06:45:59.726Z,8.86
2018-11-02T06:46:59.745Z,8.91
2018-11-02T06:47:59.781Z,8.94
2018-11-02T06:48:59.821Z,8.99
2018-11-02T06:49:59.860Z,8.92
2018-11-02T06:50:59.953Z,8.94
2018-11-02T06:51:59.990Z,8.87
2018-11-02T06:52:59.973Z,8.81
2018-11-02T06:54:00.012Z,8.83
2018-11-02T06:55:00.053Z,8.83
2018-11-02T06:56:00.088Z,8.86
2018-11-02T06:57:00.280Z,8.94
2018-11-02T06:58:00.166Z,8.92
2018-11-02T06:59:00.260Z,8.96
2018-11-02T07:00:00.446Z,8.95
2018-11-02T07:01:00.301Z,8.96
2018-11-02T07:02:00.320Z,8.94
2018-11-02T07:03:00.356Z,8.94
2018-11-02T07:04:00.394Z,9.08
2018-11-02T07:05:00.432Z,9.04
2018-11-02T07:06:00.471Z,9.11
2018-11-02T07:07:00.559Z,9.15
2018-11-02T07:08:00.660Z,9.23
2018-11-02T07:09:00.631Z,9.21
2018-11-02T07:10:00.626Z,9.23
2018-11-02T07:11:00.663Z,9.21
2018-11-02T07:12:00.737Z,9.24
2018-11-02T07:13:00.742Z,9.36
2018-11-02T07:14:00.780Z,9.38
2018-11-02T07:15:00.836Z,9.43
2018-11-02T07:16:00.860Z,9.53
2018-11-02T07:17:00.901Z,9.51
2018-11-02T07:18:00.936Z,9.56
2018-11-02T07:19:00.977Z,9.51
2018-11-02T07:20:01.014Z,9.54
2018-11-02T07:21:01.052Z,9.58
2018-11-02T07:22:01.089Z,9.68
2018-11-02T07:23:01.126Z,9.75
2018-11-02T07:24:01.164Z,9.74
2018-11-02T07:25:01.265Z,9.72
2018-11-02T07:26:01.242Z,9.71
2018-11-02T07:27:01.281Z,9.75
2018-11-02T07:28:01.322Z,9.75
2018-11-02T07:29:01.358Z,9.76
2018-11-02T07:30:01.405Z,9.86
2018-11-02T07:31:01.442Z,9.83
2018-11-02T07:32:01.474Z,9.79
2018-11-02T07:33:01.517Z,9.75
2018-11-02T07:34:01.559Z,9.69
2018-11-02T07:35:01.595Z,9.74
2018-11-02T07:36:01.631Z,9.72
2018-11-02T07:37:01.668Z,9.76
2018-11-02T07:38:01.711Z,9.87
2018-11-02T07:39:01.746Z,9.90
2018-11-02T07:40:01.785Z,9.96
2018-11-02T07:41:01.823Z,9.96
2018-11-02T07:42:02.084Z,9.97
2018-11-02T07:43:01.903Z,9.96
2018-11-02T07:44:01.941Z,10.08
2018-11-02T07:45:01.980Z,10.11
2018-11-02T07:46:02.024Z,10.15
2018-11-02T07:47:02.061Z,10.09
2018-11-02T07:48:02.102Z,10.09
2018-11-02T07:49:02.170Z,10.18
2018-11-02T07:50:02.189Z,10.22
2018-11-02T07:51:02.216Z,10.34
2018-11-02T07:52:02.302Z,10.27
2018-11-02T07:53:02.362Z,10.27
2018-11-02T07:54:02.330Z,10.41
2018-11-02T07:55:02.383Z,10.47
2018-11-02T07:56:02.411Z,10.47
2018-11-02T07:57:02.456Z,10.59
2018-11-02T07:58:02.485Z,10.63
2018-11-02T07:59:02.526Z,10.76
2018-11-02T08:00:02.572Z,10.79
2018-11-02T08:01:02.603Z,10.76
2018-11-02T08:02:02.723Z,10.78
2018-11-02T08:03:02.682Z,10.81
2018-11-02T08:04:02.818Z,10.91
2018-11-02T08:05:02.761Z,10.89
2018-11-02T08:06:02.799Z,10.91
2018-11-02T08:07:02.847Z,10.92
2018-11-02T08:08:02.882Z,11.02
2018-11-02T08:09:02.923Z,11.04
2018-11-02T08:10:02.956Z,11.14
2018-11-02T08:11:02.997Z,11.11
2018-11-02T08:12:03.036Z,11.22
2018-11-02T08:13:03.076Z,11.24
2018-11-02T08:14:03.136Z,11.33
2018-11-02T08:15:03.154Z,11.29
2018-11-02T08:16:03.194Z,11.25
2018-11-02T08:17:03.255Z,11.40
2018-11-02T08:18:03.281Z,11.29
2018-11-02T08:19:03.372Z,11.42
2018-11-02T08:20:03.371Z,11.36
2018-11-02T08:21:03.425Z,11.44
2018-11-02T08:22:03.431Z,11.52
2018-11-02T08:23:03.484Z,11.51
2018-11-02T08:24:03.509Z,11.60
2018-11-02T08:25:03.548Z,11.72
2018-11-02T08:26:03.588Z,11.69
2018-11-02T08:27:03.629Z,11.72
2018-11-02T08:28:03.667Z,11.78
2018-11-02T08:29:03.706Z,11.82
2018-11-02T08:30:03.755Z,11.69
2018-11-02T08:31:03.794Z,11.86
2018-11-02T08:32:03.838Z,11.88
2018-11-02T08:33:03.864Z,11.95
2018-11-02T08:34:03.905Z,11.99
2018-11-02T08:35:03.994Z,12.04
2018-11-02T08:36:03.984Z,12.09
2018-11-02T08:37:04.024Z,12.10
2018-11-02T08:38:04.065Z,12.10
2018-11-02T08:39:04.110Z,12.02
2018-11-02T08:40:04.146Z,12.14
2018-11-02T08:41:04.183Z,12.19
2018-11-02T08:42:04.329Z,12.05
2018-11-02T08:43:04.261Z,12.04
2018-11-02T08:44:04.303Z,12.12
2018-11-02T08:45:04.346Z,12.19
2018-11-02T08:46:04.387Z,12.21
2018-11-02T08:47:04.424Z,12.21
2018-11-02T08:48:04.465Z,12.19
2018-11-02T08:49:04.503Z,12.27
2018-11-02T08:50:04.550Z,12.20
2018-11-02T08:51:04.592Z,12.16
2018-11-02T08:52:04.677Z,12.13
2018-11-02T08:53:04.663Z,12.12
2018-11-02T08:54:04.703Z,12.01
2018-11-02T08:55:04.745Z,11.91
2018-11-02T08:56:04.787Z,11.85
2018-11-02T08:57:04.830Z,11.72
2018-11-02T08:58:05.039Z,11.67
2018-11-02T08:59:04.974Z,11.73
2018-11-02T09:00:05.018Z,11.58
2018-11-02T09:01:04.983Z,11.58
2018-11-02T09:02:05.029Z,11.47
2018-11-02T09:03:05.076Z,11.44
2018-11-02T09:04:05.219Z,11.44
2018-11-02T09:05:05.226Z,11.37
2018-11-02T09:06:05.179Z,11.29
2018-11-02T09:07:05.223Z,11.32
2018-11-02T09:08:05.260Z,11.35
2018-11-02T09:09:05.302Z,11.32
2018-11-02T09:10:05.341Z,11.32
2018-11-02T09:11:05.387Z,11.22
2018-11-02T09:12:05.454Z,11.22
2018-11-02T09:13:05.471Z,11.24
2018-11-02T09:14:05.503Z,11.25
2018-11-02T09:15:05.540Z,11.36
2018-11-02T09:16:05.646Z,11.22
2018-11-02T09:17:05.622Z,11.22
2018-11-02T09:18:05.693Z,11.19
2018-11-02T09:19:05.711Z,11.24
2018-11-02T09:20:05.747Z,11.27
2018-11-02T09:21:05.778Z,11.22
2018-11-02T09:22:05.817Z,11.27
2018-11-02T09:23:05.858Z,11.25
2018-11-02T09:24:05.896Z,11.22
2018-11-02T09:25:05.936Z,11.25
2018-11-02T09:26:05.974Z,11.28
2018-11-02T09:27:06.052Z,11.29
2018-11-02T09:28:06.160Z,11.25
2018-11-02T09:29:06.093Z,11.32
2018-11-02T09:30:06.133Z,11.36
2018-11-02T09:31:06.173Z,11.36
2018-11-02T09:32:06.215Z,11.35
2018-11-02T09:33:06.254Z,11.43
2018-11-02T09:34:06.299Z,11.44
2018-11-02T09:35:06.334Z,11.51
2018-11-02T09:36:06.370Z,11.55
2018-11-02T09:37:06.577Z,11.57
2018-11-02T09:38:06.467Z,11.64
2018-11-02T09:39:06.495Z,11.67
2018-11-02T09:40:06.535Z,11.76
2018-11-02T09:41:06.572Z,11.80
2018-11-02T09:42:06.607Z,11.94
2018-11-02T09:43:06.647Z,12.01
2018-11-02T09:44:06.686Z,12.17
2018-11-02T09:45:06.728Z,12.19
2018-11-02T09:46:06.767Z,12.27
2018-11-02T09:47:06.813Z,12.39
2018-11-02T09:48:06.847Z,12.39
2018-11-02T09:49:06.940Z,12.41
2018-11-02T09:50:06.924Z,12.53
2018-11-02T09:51:06.965Z,12.50
2018-11-02T09:52:07.163Z,12.60
2018-11-02T09:53:07.044Z,12.67
2018-11-02T09:54:07.100Z,12.79
2018-11-02T09:55:07.126Z,12.86
2018-11-02T09:56:07.164Z,13.04
2018-11-02T09:57:07.214Z,13.00
2018-11-02T09:58:07.243Z,13.11
2018-11-02T09:59:07.284Z,13.07
2018-11-02T10:00:07.324Z,13.12
2018-11-02T10:01:07.514Z,13.10
2018-11-02T10:02:07.471Z,13.11
2018-11-02T10:03:07.445Z,13.15
2018-11-02T10:04:07.492Z,13.11
2018-11-02T10:05:07.532Z,13.20
2018-11-02T10:06:07.566Z,13.23
2018-11-02T10:07:07.605Z,13.20
2018-11-02T10:08:07.646Z,13.23
2018-11-02T10:09:07.715Z,13.23
2018-11-02T10:10:07.752Z,13.22
2018-11-02T10:11:07.768Z,13.28
2018-11-02T10:12:07.808Z,13.32
2018-11-02T10:13:07.851Z,13.25
2018-11-02T10:14:07.888Z,13.10
2018-11-02T10:15:07.929Z,13.17
2018-11-02T10:16:07.970Z,13.20
2018-11-02T10:17:08.010Z,13.12
2018-11-02T10:18:08.053Z,13.12
2018-11-02T10:19:08.091Z,12.97
2018-11-02T10:20:08.134Z,12.96
2018-11-02T10:21:08.171Z,12.89
2018-11-02T10:22:08.212Z,12.90
2018-11-02T10:23:08.254Z,12.86
2018-11-02T10:24:08.296Z,12.78
2018-11-02T10:25:08.333Z,12.78
2018-11-02T10:26:08.373Z,12.75
2018-11-02T10:27:08.414Z,12.77
2018-11-02T10:28:08.575Z,12.72
2018-11-02T10:29:08.502Z,12.59
2018-11-02T10:30:08.539Z,12.60
2018-11-02T10:31:08.576Z,12.59
2018-11-02T10:32:08.616Z,12.57
2018-11-02T10:33:08.664Z,12.54
2018-11-02T10:34:08.696Z,12.45
2018-11-02T10:35:08.751Z,12.59
2018-11-02T10:36:08.863Z,12.60
2018-11-02T10:37:08.826Z,12.59
2018-11-02T10:38:08.883Z,12.65
2018-11-02T10:39:08.916Z,12.59
2018-11-02T10:40:08.941Z,12.60
2018-11-02T10:41:08.984Z,12.54
2018-11-02T10:42:09.019Z,12.57
2018-11-02T10:43:09.065Z,12.57
2018-11-02T10:44:09.151Z,12.57
2018-11-02T10:45:09.149Z,12.57
2018-11-02T10:46:09.192Z,12.59
2018-11-02T10:47:09.225Z,12.59
2018-11-02T10:48:09.264Z,12.71
2018-11-02T10:49:09.334Z,12.77
2018-11-02T10:50:09.364Z,12.85
2018-11-02T10:51:09.467Z,12.83
2018-11-02T10:52:09.426Z,13.01
2018-11-02T10:53:09.522Z,13.03
2018-11-02T10:54:09.513Z,13.03
2018-11-02T10:55:09.545Z,13.04
2018-11-02T10:56:09.589Z,13.23
2018-11-02T10:57:09.626Z,13.32
2018-11-02T10:58:09.668Z,13.44
2018-11-02T10:59:09.706Z,13.60
2018-11-02T11:00:09.748Z,13.67
2018-11-02T11:01:09.916Z,13.73
2018-11-02T11:02:09.829Z,13.77
2018-11-02T11:03:09.871Z,13.84
2018-11-02T11:04:09.910Z,13.89
2018-11-02T11:05:09.967Z,13.88
2018-11-02T11:06:10.012Z,13.91
2018-11-02T11:07:10.032Z,13.96
2018-11-02T11:08:10.078Z,13.95
2018-11-02T11:09:10.114Z,13.92
2018-11-02T11:10:10.155Z,13.95
2018-11-02T11:11:10.195Z,13.91
2018-11-02T11:12:10.360Z,13.82
2018-11-02T11:13:10.669Z,13.88
2018-11-02T11:14:10.327Z,13.91
2018-11-02T11:15:10.360Z,13.82
2018-11-02T11:16:10.411Z,13.85
2018-11-02T11:17:10.441Z,13.85
2018-11-02T11:18:10.484Z,13.79
2018-11-02T11:19:10.523Z,13.79
2018-11-02T11:20:10.566Z,13.64
2018-11-02T11:21:10.656Z,13.67
2018-11-02T11:22:10.679Z,13.64
2018-11-02T11:23:10.687Z,13.60
2018-11-02T11:24:10.829Z,13.62
2018-11-02T11:25:10.770Z,13.62
2018-11-02T11:26:10.813Z,13.45
2018-11-02T11:27:10.852Z,13.42
2018-11-02T11:28:10.893Z,13.30
2018-11-02T11:29:11.052Z,13.11
2018-11-02T11:30:10.975Z,13.10
2018-11-02T11:31:11.015Z,13.11
2018-11-02T11:32:11.064Z,13.01
2018-11-02T11:33:11.100Z,13.10
2018-11-02T11:34:11.142Z,12.95
2018-11-02T11:35:11.179Z,12.93
2018-11-02T11:36:11.219Z,12.82
2018-11-02T11:37:11.259Z,12.87
2018-11-02T11:38:11.302Z,12.86
2018-11-02T11:39:11.349Z,12.87
2018-11-02T11:40:11.397Z,12.79
2018-11-02T11:41:11.459Z,12.96
2018-11-02T11:42:11.462Z,12.96
2018-11-02T11:43:11.505Z,13.00
2018-11-02T11:44:11.562Z,13.05
2018-11-02T11:45:11.588Z,13.10
2018-11-02T11:46:11.627Z,13.03
2018-11-02T11:47:11.665Z,13.10
2018-11-02T11:48:11.715Z,13.08
2018-11-02T11:49:11.820Z,13.10
2018-11-02T11:50:11.801Z,13.11
2018-11-02T11:51:11.829Z,13.10
2018-11-02T11:52:11.871Z,13.23
2018-11-02T11:53:11.912Z,13.28
2018-11-02T11:54:11.952Z,13.33
2018-11-02T11:55:11.992Z,13.29
2018-11-02T11:56:12.035Z,13.30
2018-11-02T11:57:12.073Z,13.36
2018-11-02T11:58:12.122Z,13.36
2018-11-02T11:59:12.166Z,13.42
2018-11-02T12:00:12.197Z,13.42
2018-11-02T12:01:12.236Z,13.42
2018-11-02T12:02:12.311Z,13.48
2018-11-02T12:03:12.318Z,13.46
2018-11-02T12:04:12.413Z,13.42
2018-11-02T12:05:12.400Z,13.42
2018-11-02T12:06:12.440Z,13.39
2018-11-02T12:07:12.484Z,13.48
2018-11-02T12:08:12.684Z,13.42
2018-11-02T12:09:12.598Z,13.49
2018-11-02T12:10:12.648Z,13.57
2018-11-02T12:11:12.655Z,13.62
2018-11-02T12:12:12.688Z,13.64
2018-11-02T12:13:12.726Z,13.70
2018-11-02T12:14:12.768Z,13.70
2018-11-02T12:15:12.808Z,13.85
2018-11-02T12:16:12.851Z,13.88
2018-11-02T12:17:12.893Z,13.95
2018-11-02T12:18:12.935Z,14.07
2018-11-02T12:19:12.977Z,14.18
2018-11-02T12:20:13.015Z,14.32
2018-11-02T12:21:13.053Z,14.35
2018-11-02T12:22:13.095Z,14.47
2018-11-02T12:23:13.147Z,14.50
2018-11-02T12:24:13.243Z,14.52
2018-11-02T12:25:13.217Z,14.54
2018-11-02T12:26:13.262Z,14.65
2018-11-02T12:27:13.315Z,14.72
2018-11-02T12:28:13.354Z,14.65
2018-11-02T12:29:13.383Z,14.77
2018-11-02T12:30:13.425Z,14.75
2018-11-02T12:31:13.474Z,14.78
2018-11-02T12:32:13.512Z,14.78
2018-11-02T12:33:13.583Z,14.83
2018-11-02T12:34:13.597Z,14.77
2018-11-02T12:35:13.635Z,14.77
2018-11-02T12:36:13.684Z,14.78
2018-11-02T12:37:13.838Z,14.75
2018-11-02T12:38:13.756Z,14.75
2018-11-02T12:39:13.801Z,14.77
2018-11-02T12:40:14.062Z,14.78
2018-11-02T12:41:13.899Z,14.83
2018-11-02T12:42:13.927Z,14.81
2018-11-02T12:43:14.033Z,14.88
2018-11-02T12:44:14.021Z,14.84
2018-11-02T12:45:14.067Z,14.83
2018-11-02T12:46:14.092Z,14.77
2018-11-02T12:47:14.139Z,14.83
2018-11-02T12:48:14.242Z,14.88
2018-11-02T12:49:14.600Z,14.78
2018-11-02T12:50:14.387Z,14.83
2018-11-02T12:51:14.301Z,14.77
2018-11-02T12:52:14.351Z,14.83
2018-11-02T12:53:14.382Z,14.78
2018-11-02T12:54:14.424Z,14.69
2018-11-02T12:55:14.465Z,14.80
2018-11-02T12:56:14.523Z,14.75
2018-11-02T12:57:14.622Z,14.73
2018-11-02T12:58:14.593Z,14.77
2018-11-02T12:59:14.803Z,14.77
2018-11-02T13:00:14.684Z,14.77
2018-11-02T13:01:14.719Z,14.77
2018-11-02T13:02:14.766Z,14.81
2018-11-02T13:03:14.808Z,14.70
2018-11-02T13:04:14.852Z,14.68
2018-11-02T13:05:14.884Z,14.69
2018-11-02T13:06:14.952Z,14.68
2018-11-02T13:07:14.970Z,14.64
2018-11-02T13:08:15.013Z,14.61