createdAt,value
2019-05-19T00:03:20.491Z,8.30
2019-05-19T00:14:51.889Z,7.27
2019-05-19T00:20:27.104Z,10.30
2019-05-19T00:22:57.496Z,9.70
2019-05-19T00:25:46.356Z,9.07
2019-05-19T00:28:35.148Z,9.73
2019-05-19T00:31:23.899Z,11.28
2019-05-19T00:34:31.694Z,11.68
2019-05-19T00:37:01.356Z,11.55
2019-05-19T00:39:31.183Z,11.57
2019-05-19T00:42:19.930Z,10.48
2019-05-19T00:44:49.727Z,12.60
2019-05-19T00:47:38.458Z,9.87
2019-05-19T00:50:27.376Z,10.20
2019-05-19T00:53:16.574Z,10.17
2019-05-19T00:55:46.371Z,8.87
2019-05-19T00:58:16.175Z,9.07
2019-05-19T01:01:04.993Z,9.53
2019-05-19T01:03:54.078Z,12.40
2019-05-19T01:06:43.014Z,9.37
2019-05-19T01:09:33.158Z,8.90
2019-05-19T01:12:22.009Z,9.03
2019-05-19T01:15:12.827Z,8.67
2019-05-19T01:18:01.494Z,9.37
2019-05-19T01:20:50.565Z,8.83
2019-05-19T01:23:20.446Z,9.33
2019-05-19T01:25:50.187Z,10.00
2019-05-19T01:28:39.283Z,9.53
2019-05-19T01:31:08.890Z,8.83
2019-05-19T01:33:58.871Z,10.07
2019-05-19T01:36:47.546Z,9.40
2019-05-19T01:39:55.365Z,9.93
2019-05-19T01:42:44.033Z,11.08
2019-05-19T01:45:13.811Z,10.07
2019-05-19T01:48:02.610Z,9.33
2019-05-19T01:51:12.049Z,10.00
2019-05-19T01:54:01.454Z,9.53
2019-05-19T01:56:50.270Z,10.33
2019-05-19T01:59:39.046Z,9.20
2019-05-19T02:05:09.547Z,10.13
2019-05-19T02:08:03.268Z,10.50
2019-05-19T02:10:52.117Z,10.47
2019-05-19T02:13:42.142Z,10.53
2019-05-19T02:16:11.979Z,9.73
2019-05-19T02:19:00.778Z,10.97
2019-05-19T02:21:49.591Z,16.75
2019-05-19T02:24:57.365Z,12.97
2019-05-19T02:27:46.144Z,12.13
2019-05-19T02:30:35.216Z,12.00
2019-05-19T02:33:24.033Z,19.27
2019-05-19T02:39:05.965Z,14.07
2019-05-19T02:41:54.604Z,14.27
2019-05-19T02:44:43.865Z,14.37
2019-05-19T02:47:13.680Z,14.80
2019-05-19T02:50:02.540Z,15.03
2019-05-19T02:52:51.437Z,15.20
2019-05-19T02:55:40.543Z,15.10
2019-05-19T02:58:10.274Z,14.60
2019-05-19T03:00:59.275Z,15.70
2019-05-19T03:03:48.330Z,14.77
2019-05-19T03:06:37.851Z,13.47
2019-05-19T03:09:26.818Z,14.07
2019-05-19T03:12:15.975Z,13.50
2019-05-19T03:15:04.861Z,13.43
2019-05-19T03:17:53.176Z,13.27
2019-05-19T03:23:19.369Z,15.53
2019-05-19T03:28:46.217Z,12.77
2019-05-19T03:39:42.744Z,16.30
2019-05-19T03:45:08.308Z,11.80
2019-05-19T03:50:37.681Z,8.53
2019-05-19T03:56:05.188Z,7.17
2019-05-19T04:01:25.877Z,5.40
2019-05-19T04:06:56.404Z,4.37
2019-05-19T04:12:24.230Z,5.60
2019-05-19T04:17:54.100Z,3.47
2019-05-19T04:23:08.026Z,3.27
2019-05-19T04:25:58.739Z,3.63
2019-05-19T04:28:29.268Z,3.57
2019-05-19T04:31:18.495Z,3.17
2019-05-19T04:34:07.620Z,3.60
2019-05-19T04:36:57.438Z,3.33
2019-05-19T04:39:46.485Z,5.47
2019-05-19T04:42:16.532Z,3.87
2019-05-19T04:45:06.975Z,3.50
2019-05-19T04:47:56.221Z,3.57
2019-05-19T04:50:26.265Z,3.53
2019-05-19T04:53:15.790Z,3.63
2019-05-19T04:56:05.147Z,3.93
2019-05-19T04:58:35.144Z,4.30
2019-05-19T05:01:31.661Z,3.67
2019-05-19T05:04:21.356Z,3.77
2019-05-19T05:10:34.768Z,3.63
2019-05-19T05:13:04.746Z,3.83
2019-05-19T05:15:55.136Z,4.07
2019-05-19T05:18:47.635Z,3.33
2019-05-19T05:21:35.972Z,3.03
2019-05-19T05:27:01.344Z,3.47
2019-05-19T05:32:31.433Z,3.53
2019-05-19T05:37:57.989Z,3.50
2019-05-19T05:43:25.292Z,3.40
2019-05-19T05:48:41.726Z,3.33
2019-05-19T05:51:32.292Z,3.27
2019-05-19T05:57:23.725Z,3.00
2019-05-19T06:03:20.838Z,3.33
2019-05-19T06:06:09.839Z,3.20
2019-05-19T06:09:17.895Z,3.00
2019-05-19T06:12:07.229Z,3.27
2019-05-19T06:14:56.786Z,3.10
2019-05-19T06:17:45.823Z,3.73
2019-05-19T06:20:15.752Z,3.20
2019-05-19T06:22:56.438Z,3.63
2019-05-19T06:28:46.365Z,3.07
2019-05-19T06:31:37.477Z,2.93
2019-05-19T06:34:28.239Z,3.40
2019-05-19T06:37:17.146Z,3.47
2019-05-19T06:39:48.413Z,3.53
2019-05-19T06:42:37.833Z,3.67
2019-05-19T06:45:19.358Z,3.40
2019-05-19T06:50:45.062Z,3.10
2019-05-19T06:56:12.668Z,3.73
2019-05-19T07:01:39.816Z,3.70
2019-05-19T07:07:07.396Z,3.83
2019-05-19T07:12:33.368Z,3.40
2019-05-19T07:17:58.762Z,3.17
2019-05-19T07:23:28.260Z,3.00
2019-05-19T07:25:58.855Z,3.37
2019-05-19T07:28:47.880Z,3.13
2019-05-19T07:31:36.784Z,3.25
2019-05-19T07:34:26.482Z,2.45
2019-05-19T07:36:56.209Z,2.60
2019-05-19T07:40:06.030Z,2.72
2019-05-19T07:42:56.684Z,2.67
2019-05-19T07:45:48.403Z,2.50
2019-05-19T07:48:37.501Z,2.60
2019-05-19T07:51:19.401Z,2.93
2019-05-19T07:56:48.078Z,3.10
2019-05-19T08:02:14.526Z,3.30
2019-05-19T08:05:04.191Z,2.70
2019-05-19T08:08:14.011Z,2.25
2019-05-19T08:11:03.369Z,2.50
2019-05-19T08:14:17.109Z,2.50
2019-05-19T08:26:59.153Z,2.37
2019-05-19T08:29:48.954Z,2.80
2019-05-19T08:32:38.017Z,3.20
2019-05-19T08:35:27.174Z,2.80
2019-05-19T08:38:16.698Z,2.85
2019-05-19T08:41:05.766Z,2.42
2019-05-19T08:43:55.177Z,2.70
2019-05-19T08:46:44.211Z,2.57
2019-05-19T08:53:02.333Z,2.25
2019-05-19T08:55:51.482Z,2.40
2019-05-19T08:58:33.204Z,2.77
2019-05-19T09:01:16.894Z,2.70
2019-05-19T09:03:59.239Z,2.58
2019-05-19T09:09:24.544Z,2.10
2019-05-19T09:14:51.592Z,2.67
2019-05-19T09:20:17.176Z,2.12
2019-05-19T09:25:43.823Z,2.45
2019-05-19T09:31:09.399Z,1.95
2019-05-19T09:36:34.826Z,2.77
2019-05-19T09:41:49.834Z,2.52
2019-05-19T09:44:20.559Z,2.35
2019-05-19T09:47:29.209Z,2.40
2019-05-19T09:49:59.428Z,2.67
2019-05-19T09:52:48.811Z,2.45
2019-05-19T09:55:40.423Z,2.45
2019-05-19T09:58:14.921Z,2.08
2019-05-19T10:01:03.422Z,2.00
2019-05-19T10:03:52.877Z,2.58
2019-05-19T10:06:43.311Z,1.85
2019-05-19T10:09:57.791Z,2.17
2019-05-19T10:12:47.345Z,1.80
2019-05-19T10:15:18.263Z,1.70
2019-05-19T10:18:07.422Z,1.70
2019-05-19T10:20:57.864Z,1.60
2019-05-19T10:23:29.605Z,1.85
2019-05-19T10:26:12.870Z,1.65
2019-05-19T10:31:38.659Z,1.92
2019-05-19T10:36:53.119Z,1.85
2019-05-19T10:39:25.870Z,1.40
2019-05-19T10:41:56.695Z,1.80
2019-05-19T10:44:45.822Z,1.77
2019-05-19T10:47:35.317Z,1.42
2019-05-19T10:50:24.803Z,1.77
2019-05-19T10:53:33.227Z,1.75
2019-05-19T10:56:03.241Z,1.50
2019-05-19T10:58:33.451Z,1.40
2019-05-19T11:01:04.154Z,1.45
2019-05-19T11:03:34.348Z,1.35
2019-05-19T11:06:04.810Z,1.80
2019-05-19T11:08:35.040Z,1.52
2019-05-19T11:11:24.883Z,1.70
2019-05-19T11:14:14.997Z,1.52
2019-05-19T11:17:05.251Z,1.20
2019-05-19T11:19:54.549Z,1.70
2019-05-19T11:22:44.848Z,1.32
2019-05-19T11:25:34.582Z,1.50
2019-05-19T11:31:12.142Z,1.30
2019-05-19T11:33:43.369Z,1.30
2019-05-19T11:36:53.302Z,1.50
2019-05-19T11:39:23.867Z,1.25
2019-05-19T11:41:54.068Z,1.20
2019-05-19T11:45:03.809Z,1.40
2019-05-19T11:47:53.454Z,1.02
2019-05-19T11:50:23.913Z,1.17
2019-05-19T11:53:14.831Z,1.42
2019-05-19T11:56:07.258Z,1.20
2019-05-19T11:58:56.186Z,1.20
2019-05-19T12:02:06.953Z,1.17
2019-05-19T12:04:56.250Z,1.00
2019-05-19T12:07:27.100Z,1.27
2019-05-19T12:10:17.663Z,1.30
2019-05-19T12:12:47.838Z,1.27
2019-05-19T12:15:18.059Z,1.92
2019-05-19T12:18:07.283Z,1.10
2019-05-19T12:20:56.908Z,1.20
2019-05-19T12:23:47.514Z,0.95
2019-05-19T12:26:23.241Z,1.10
2019-05-19T12:29:09.493Z,1.40
2019-05-19T12:31:40.763Z,1.15
2019-05-19T12:34:31.051Z,1.00
2019-05-19T12:37:01.155Z,2.02
2019-05-19T12:39:31.131Z,1.37
2019-05-19T12:42:01.109Z,1.30
2019-05-19T12:44:30.918Z,1.20
2019-05-19T12:47:20.825Z,1.20
2019-05-19T12:49:50.897Z,1.15
2019-05-19T12:52:20.731Z,1.30
2019-05-19T12:55:10.224Z,1.57
2019-05-19T12:57:41.202Z,1.45
2019-05-19T13:00:11.660Z,1.67
2019-05-19T13:03:21.032Z,1.60
2019-05-19T13:05:50.870Z,1.60
2019-05-19T13:08:40.786Z,1.37
2019-05-19T13:11:31.118Z,1.30
2019-05-19T13:14:21.256Z,1.35
2019-05-19T13:17:10.908Z,1.60
2019-05-19T13:20:00.439Z,1.45
2019-05-19T13:22:32.605Z,1.20
2019-05-19T13:25:22.324Z,1.30
2019-05-19T13:27:52.924Z,1.05
2019-05-19T13:30:23.145Z,1.20
2019-05-19T13:33:06.810Z,1.22
2019-05-19T13:35:37.024Z,1.20
2019-05-19T13:38:07.886Z,1.10
2019-05-19T13:40:38.044Z,1.20
2019-05-19T13:43:08.159Z,1.20
2019-05-19T13:45:38.726Z,1.20
2019-05-19T13:48:30.350Z,0.95
2019-05-19T13:54:32.061Z,1.20
2019-05-19T13:57:45.387Z,1.20
2019-05-19T14:00:39.225Z,1.12
2019-05-19T14:03:12.870Z,0.95
2019-05-19T14:06:22.485Z,1.00
2019-05-19T14:09:00.953Z,1.07
2019-05-19T14:12:09.832Z,0.85
2019-05-19T14:14:47.596Z,0.85
2019-05-19T14:18:00.560Z,1.05
2019-05-19T14:20:50.817Z,1.20
2019-05-19T14:24:05.766Z,1.00
2019-05-19T14:27:02.962Z,1.42
2019-05-19T14:29:57.636Z,1.10
2019-05-19T14:32:29.078Z,0.98
2019-05-19T14:35:12.337Z,1.20
2019-05-19T14:37:43.916Z,1.10
2019-05-19T14:41:01.836Z,1.05
2019-05-19T14:43:33.563Z,1.07
2019-05-19T14:46:24.270Z,1.20
2019-05-19T14:49:14.882Z,1.30
2019-05-19T14:51:46.310Z,1.02
2019-05-19T14:54:18.475Z,1.00
2019-05-19T14:57:09.090Z,1.98
2019-05-19T15:00:00.859Z,1.00
2019-05-19T15:02:51.594Z,1.00
2019-05-19T15:05:23.963Z,1.15
2019-05-19T15:08:15.765Z,1.10
2019-05-19T15:11:05.596Z,1.00
2019-05-19T15:13:57.239Z,1.30
2019-05-19T15:16:28.372Z,1.25
2019-05-19T15:19:01.006Z,2.90
2019-05-19T15:21:32.653Z,1.65
2019-05-19T15:24:05.084Z,1.67
2019-05-19T15:26:36.155Z,1.60
2019-05-19T15:29:26.340Z,1.50
2019-05-19T15:31:57.937Z,1.07
2019-05-19T15:34:48.530Z,0.90
2019-05-19T15:37:41.349Z,1.00
2019-05-19T15:40:14.495Z,0.98
2019-05-19T15:42:46.710Z,1.27
2019-05-19T15:45:18.287Z,1.00
2019-05-19T15:47:49.288Z,0.93
2019-05-19T15:50:20.976Z,1.10
2019-05-19T15:52:53.590Z,1.07
2019-05-19T15:55:43.731Z,1.15
2019-05-19T15:58:35.264Z,1.07
2019-05-19T16:01:07.009Z,1.10
2019-05-19T16:04:01.001Z,1.40
2019-05-19T16:06:33.716Z,0.78
2019-05-19T16:09:05.646Z,1.35
2019-05-19T16:11:36.834Z,1.30
2019-05-19T16:14:08.073Z,0.98
2019-05-19T16:16:40.123Z,1.20
2019-05-19T16:19:31.006Z,0.95
2019-05-19T16:22:21.269Z,1.20
2019-05-19T16:28:30.188Z,0.90
2019-05-19T16:31:15.053Z,1.15
2019-05-19T16:34:04.910Z,1.35
2019-05-19T16:36:38.679Z,1.20
2019-05-19T16:39:09.553Z,1.32
2019-05-19T16:41:59.271Z,1.02
2019-05-19T16:44:30.004Z,1.05
2019-05-19T16:47:20.690Z,1.30
2019-05-19T16:50:12.202Z,1.55
2019-05-19T16:52:43.445Z,1.27
2019-05-19T16:55:35.273Z,1.20
2019-05-19T16:58:44.992Z,0.98
2019-05-19T17:01:39.028Z,1.40
2019-05-19T17:04:46.813Z,1.22
2019-05-19T17:07:08.178Z,1.10
2019-05-19T17:09:39.753Z,1.00
2019-05-19T17:12:32.389Z,1.00
2019-05-19T17:15:23.658Z,1.00
2019-05-19T17:18:39.514Z,1.32
2019-05-19T17:21:46.788Z,1.30
2019-05-19T17:24:40.885Z,1.72
2019-05-19T17:27:19.162Z,1.50
2019-05-19T17:29:50.596Z,1.65
2019-05-19T17:32:20.971Z,1.50
2019-05-19T17:35:30.106Z,1.70
2019-05-19T17:41:13.247Z,1.50
2019-05-19T17:43:59.472Z,1.60
2019-05-19T17:46:52.009Z,1.72
2019-05-19T17:52:57.687Z,1.80
2019-05-19T17:56:08.890Z,1.45
2019-05-19T18:02:02.738Z,1.55
2019-05-19T18:04:33.790Z,1.42
2019-05-19T18:10:28.078Z,1.55
2019-05-19T18:13:19.513Z,1.20
2019-05-19T18:16:10.261Z,1.50
2019-05-19T18:18:41.835Z,1.40
2019-05-19T18:21:31.565Z,1.67
2019-05-19T18:24:21.966Z,1.40
2019-05-19T18:27:32.516Z,1.32
2019-05-19T18:30:27.363Z,1.32
2019-05-19T18:32:57.937Z,1.60
2019-05-19T18:36:13.705Z,1.30
2019-05-19T18:39:40.623Z,1.40
2019-05-19T18:42:12.462Z,1.25
2019-05-19T18:45:03.234Z,1.40
2019-05-19T18:47:33.791Z,1.30
2019-05-19T18:50:15.506Z,1.30
2019-05-19T18:55:34.845Z,2.02
2019-05-19T18:58:05.965Z,1.60
2019-05-19T19:00:55.251Z,1.57
2019-05-19T19:03:25.798Z,3.00
2019-05-19T19:05:56.229Z,2.62
2019-05-19T19:08:45.564Z,3.67
2019-05-19T19:11:15.513Z,2.85
2019-05-19T19:14:04.694Z,2.45
2019-05-19T19:16:54.665Z,2.15
2019-05-19T19:19:48.567Z,1.60
2019-05-19T19:22:37.809Z,2.07
2019-05-19T19:25:27.844Z,1.60
2019-05-19T19:31:27.183Z,2.40
2019-05-19T19:34:16.448Z,2.07
2019-05-19T19:37:07.136Z,2.43
2019-05-19T19:46:14.067Z,2.37
2019-05-19T19:48:44.009Z,2.77
2019-05-19T19:51:33.584Z,2.58
2019-05-19T19:54:22.636Z,2.83
2019-05-19T19:57:07.441Z,2.50
2019-05-19T20:02:36.761Z,2.50
2019-05-19T20:05:06.862Z,2.58
2019-05-19T20:07:56.455Z,3.30
2019-05-19T20:10:27.054Z,3.42
2019-05-19T20:13:16.508Z,4.33
2019-05-19T20:16:07.947Z,3.77
2019-05-19T20:18:57.164Z,3.20
2019-05-19T20:21:27.539Z,2.58
2019-05-19T20:24:18.263Z,2.72
2019-05-19T20:27:08.982Z,2.83
2019-05-19T20:29:38.976Z,2.62
2019-05-19T20:32:28.802Z,2.83
2019-05-19T20:35:18.180Z,2.77
2019-05-19T20:41:35.812Z,2.90
2019-05-19T20:44:06.927Z,2.37
2019-05-19T20:46:56.403Z,2.35
2019-05-19T20:49:45.944Z,2.30
2019-05-19T20:55:58.670Z,2.63
2019-05-19T20:59:09.251Z,2.60
2019-05-19T21:01:52.154Z,3.00
2019-05-19T21:07:19.799Z,2.50
2019-05-19T21:12:47.159Z,2.58
2019-05-19T21:18:13.929Z,2.53
2019-05-19T21:23:39.506Z,2.60
2019-05-19T21:29:05.999Z,2.45
2019-05-19T21:31:37.498Z,2.70
2019-05-19T21:34:29.482Z,2.80
2019-05-19T21:37:18.846Z,2.80
2019-05-19T21:40:08.114Z,2.97
2019-05-19T21:42:38.729Z,2.55
2019-05-19T21:45:28.251Z,2.40
2019-05-19T21:51:29.060Z,3.40
2019-05-19T21:54:18.817Z,3.37
2019-05-19T21:57:27.287Z,3.93
2019-05-19T22:00:16.257Z,5.30
2019-05-19T22:02:46.914Z,3.98
2019-05-19T22:05:35.833Z,4.05
2019-05-19T22:08:24.909Z,8.98
2019-05-19T22:10:55.240Z,3.80
2019-05-19T22:13:44.593Z,3.87
2019-05-19T22:16:35.256Z,3.97
2019-05-19T22:19:27.167Z,3.70
2019-05-19T22:22:16.025Z,4.90
2019-05-19T22:28:10.506Z,4.97
2019-05-19T22:31:02.200Z,4.43
2019-05-19T22:33:43.742Z,4.93
2019-05-19T22:39:10.734Z,4.37
2019-05-19T22:44:44.858Z,4.40
2019-05-19T22:51:16.186Z,4.33
2019-05-19T22:54:27.589Z,4.00
2019-05-19T22:57:20.037Z,4.03
2019-05-19T23:03:44.718Z,4.33
2019-05-19T23:06:54.712Z,4.17
2019-05-19T23:16:55.259Z,5.17
2019-05-19T23:23:36.496Z,4.30
2019-05-19T23:26:25.697Z,4.13
2019-05-19T23:29:35.255Z,5.10
2019-05-19T23:32:24.554Z,4.60
2019-05-19T23:35:13.774Z,4.00
2019-05-19T23:38:22.107Z,4.77
2019-05-19T23:41:30.364Z,4.73
2019-05-19T23:44:19.632Z,4.60
2019-05-19T23:47:01.860Z,4.63
2019-05-19T23:49:32.558Z,4.20
2019-05-19T23:52:21.746Z,4.30
2019-05-19T23:55:10.951Z,4.27
2019-05-19T23:58:00.204Z,5.23
