createdAt,value
2023-01-26T00:00:11.396Z,98564.46
2023-01-26T00:03:00.964Z,98562.89
2023-01-26T00:05:29.796Z,98568.69
2023-01-26T00:07:58.792Z,98564.81
2023-01-26T00:10:27.741Z,98564.97
2023-01-26T00:12:57.611Z,98562.67
2023-01-26T00:15:26.258Z,98552.96
2023-01-26T00:17:55.609Z,98545.55
2023-01-26T00:20:24.350Z,98542.86
2023-01-26T00:22:52.975Z,98543.52
2023-01-26T00:25:22.596Z,98541.23
2023-01-26T00:27:51.217Z,98538.27
2023-01-26T00:30:21.525Z,98538.02
2023-01-26T00:32:50.327Z,98542.12
2023-01-26T00:35:20.126Z,98537.06
2023-01-26T00:37:48.934Z,98525.70
2023-01-26T00:40:17.714Z,98527.17
2023-01-26T00:42:46.579Z,98526.48
2023-01-26T00:45:15.363Z,98523.57
2023-01-26T00:47:45.317Z,98524.11
2023-01-26T00:50:15.205Z,98516.41
2023-01-26T00:52:44.104Z,98516.48
2023-01-26T00:55:13.157Z,98512.42
2023-01-26T00:57:42.743Z,98512.10
2023-01-26T01:00:16.995Z,98512.42
2023-01-26T01:02:45.781Z,98510.55
2023-01-26T01:05:14.748Z,98509.13
2023-01-26T01:07:43.579Z,98505.50
2023-01-26T01:10:12.680Z,98501.85
2023-01-26T01:12:41.941Z,98503.06
2023-01-26T01:15:11.633Z,98498.17
2023-01-26T01:17:40.675Z,98500.85
2023-01-26T01:20:12.051Z,98491.74
2023-01-26T01:22:41.378Z,98491.87
2023-01-26T01:25:10.308Z,98484.41
2023-01-26T01:27:39.020Z,98483.09
2023-01-26T01:30:09.021Z,98477.73
2023-01-26T01:32:40.252Z,98482.17
2023-01-26T01:35:09.285Z,98480.88
2023-01-26T01:37:38.058Z,98479.09
2023-01-26T01:40:07.556Z,98476.08
2023-01-26T01:42:36.328Z,98474.79
2023-01-26T01:45:26.738Z,98475.66
2023-01-26T01:48:00.130Z,98477.27
2023-01-26T01:50:31.695Z,98480.43
2023-01-26T01:53:00.466Z,98476.36
2023-01-26T01:55:29.940Z,98477.38
2023-01-26T01:58:02.341Z,98482.48
2023-01-26T02:00:31.190Z,98477.91
2023-01-26T02:03:34.169Z,98468.96
2023-01-26T02:06:12.714Z,98474.95
2023-01-26T02:08:48.233Z,98477.80
2023-01-26T02:11:46.451Z,98475.77
2023-01-26T02:14:16.406Z,98476.07
2023-01-26T02:16:45.344Z,98467.98
2023-01-26T02:19:32.535Z,98462.67
2023-01-26T02:22:11.432Z,98456.74
2023-01-26T02:24:40.982Z,98454.58
2023-01-26T02:27:10.547Z,98451.38
2023-01-26T02:29:39.426Z,98451.27
2023-01-26T02:32:08.288Z,98448.06
2023-01-26T02:34:37.135Z,98447.11
2023-01-26T02:37:06.017Z,98441.81
2023-01-26T02:40:13.808Z,98431.96
2023-01-26T02:42:44.883Z,98432.72
2023-01-26T02:45:16.714Z,98430.22
2023-01-26T02:47:45.668Z,98431.22
2023-01-26T02:50:15.385Z,98424.90
2023-01-26T02:52:44.988Z,98421.64
2023-01-26T02:55:22.714Z,98420.83
2023-01-26T02:57:54.159Z,98414.55
2023-01-26T03:00:28.366Z,98410.29
2023-01-26T03:03:00.039Z,98403.69
2023-01-26T03:05:29.523Z,98402.11
2023-01-26T03:07:58.263Z,98391.73
2023-01-26T03:10:27.517Z,98389.94
2023-01-26T03:12:56.268Z,98388.98
2023-01-26T03:15:43.573Z,98386.41
2023-01-26T03:18:36.277Z,98379.16
2023-01-26T03:21:28.634Z,98374.48
2023-01-26T03:24:16.629Z,98371.83
2023-01-26T03:27:04.391Z,98370.36
2023-01-26T03:29:33.944Z,98363.81
2023-01-26T03:32:02.894Z,98353.34
2023-01-26T03:34:32.286Z,98352.36
2023-01-26T03:37:01.415Z,98351.21
2023-01-26T03:39:48.719Z,98347.44
2023-01-26T03:42:36.204Z,98344.55
2023-01-26T03:45:25.130Z,98344.53
2023-01-26T03:48:12.615Z,98337.77
2023-01-26T03:51:00.025Z,98332.84
2023-01-26T03:53:47.544Z,98328.36
2023-01-26T03:56:23.210Z,98327.58
2023-01-26T03:58:57.506Z,98322.57
2023-01-26T04:01:28.480Z,98319.67
2023-01-26T04:04:16.731Z,98319.78
2023-01-26T04:07:06.535Z,98316.18
2023-01-26T04:09:37.365Z,98317.95
2023-01-26T04:12:07.132Z,98312.44
2023-01-26T04:14:54.845Z,98310.98
2023-01-26T04:17:42.553Z,98310.11
2023-01-26T04:20:30.424Z,98299.71
2023-01-26T04:22:59.701Z,98295.13
2023-01-26T04:25:28.523Z,98290.31
2023-01-26T04:27:57.339Z,98290.52
2023-01-26T04:30:26.039Z,98287.75
2023-01-26T04:32:54.841Z,98284.04
2023-01-26T04:35:23.448Z,98274.39
2023-01-26T04:37:52.126Z,98275.38
2023-01-26T04:40:21.439Z,98274.77
2023-01-26T04:42:50.257Z,98273.50
2023-01-26T04:45:19.004Z,98266.59
2023-01-26T04:47:47.821Z,98264.79
2023-01-26T04:50:16.927Z,98263.98
2023-01-26T04:52:45.876Z,98261.22
2023-01-26T04:55:14.875Z,98263.44
2023-01-26T04:57:43.949Z,98260.20
2023-01-26T05:00:14.600Z,98263.91
2023-01-26T05:02:43.419Z,98263.03
2023-01-26T05:05:12.486Z,98257.67
2023-01-26T05:07:41.482Z,98254.48
2023-01-26T05:10:12.627Z,98254.48
2023-01-26T05:12:43.419Z,98247.64
2023-01-26T05:15:12.111Z,98249.25
2023-01-26T05:17:40.984Z,98247.44
2023-01-26T05:20:11.042Z,98248.39
2023-01-26T05:22:40.747Z,98251.06
2023-01-26T05:25:10.754Z,98249.31
2023-01-26T05:27:39.437Z,98243.15
2023-01-26T05:30:14.471Z,98247.67
2023-01-26T05:32:43.388Z,98251.72
2023-01-26T05:35:12.191Z,98259.05
2023-01-26T05:37:43.035Z,98254.42
2023-01-26T05:40:13.585Z,98254.05
2023-01-26T05:42:44.228Z,98263.49
2023-01-26T05:45:13.032Z,98268.46
2023-01-26T05:47:44.952Z,98269.05
2023-01-26T05:50:13.962Z,98270.67
2023-01-26T05:52:46.986Z,98268.98
2023-01-26T05:55:16.047Z,98270.48
2023-01-26T05:57:45.229Z,98263.50
2023-01-26T06:00:14.992Z,98263.45
2023-01-26T06:02:43.738Z,98259.42
2023-01-26T06:05:12.539Z,98262.77
2023-01-26T06:07:41.548Z,98254.95
2023-01-26T06:10:11.391Z,98249.02
2023-01-26T06:12:42.221Z,98247.56
2023-01-26T06:15:13.043Z,98253.95
2023-01-26T06:17:42.294Z,98255.79
2023-01-26T06:20:12.960Z,98255.41
2023-01-26T06:22:42.503Z,98252.58
2023-01-26T06:25:11.966Z,98257.85
2023-01-26T06:27:42.812Z,98258.79
2023-01-26T06:30:12.751Z,98254.94
2023-01-26T06:32:42.470Z,98251.60
2023-01-26T06:35:12.435Z,98255.91
2023-01-26T06:37:41.303Z,98252.41
2023-01-26T06:40:11.053Z,98253.21
2023-01-26T06:42:40.158Z,98251.60
2023-01-26T06:45:09.416Z,98249.39
2023-01-26T06:47:38.820Z,98247.29
2023-01-26T06:50:07.741Z,98250.75
2023-01-26T06:52:36.650Z,98254.98
2023-01-26T06:55:05.917Z,98256.21
2023-01-26T06:57:34.835Z,98255.69
2023-01-26T07:00:03.909Z,98255.11
2023-01-26T07:02:32.667Z,98251.66
2023-01-26T07:05:01.370Z,98255.02
2023-01-26T07:07:30.226Z,98253.10
2023-01-26T07:09:59.315Z,98254.95
2023-01-26T07:12:46.765Z,98252.06
2023-01-26T07:15:15.493Z,98249.89
2023-01-26T07:17:44.296Z,98252.39
2023-01-26T07:20:13.452Z,98253.27
2023-01-26T07:22:42.353Z,98252.58
2023-01-26T07:25:11.389Z,98247.73
2023-01-26T07:27:40.399Z,98253.84
2023-01-26T07:30:11.148Z,98252.88
2023-01-26T07:32:40.585Z,98249.96
2023-01-26T07:35:09.609Z,98247.73
2023-01-26T07:37:38.648Z,98238.79
2023-01-26T07:40:08.444Z,98235.08
2023-01-26T07:42:37.674Z,98236.23
2023-01-26T07:45:07.258Z,98235.66
2023-01-26T07:47:36.509Z,98231.85
2023-01-26T07:50:07.767Z,98233.71
2023-01-26T07:52:36.501Z,98232.60
2023-01-26T07:55:06.484Z,98234.69
2023-01-26T07:57:35.759Z,98240.23
2023-01-26T08:00:05.507Z,98235.41
2023-01-26T08:02:34.933Z,98236.41
2023-01-26T08:05:04.407Z,98240.79
2023-01-26T08:07:33.619Z,98241.58
2023-01-26T08:10:02.674Z,98240.16
2023-01-26T08:12:31.921Z,98240.71
2023-01-26T08:15:00.668Z,98236.77
2023-01-26T08:17:31.640Z,98236.65
2023-01-26T08:20:00.694Z,98233.27
2023-01-26T08:22:29.702Z,98231.18
2023-01-26T08:24:58.765Z,98231.91
2023-01-26T08:27:28.422Z,98235.08
2023-01-26T08:29:57.374Z,98238.85
2023-01-26T08:32:26.311Z,98240.41
2023-01-26T08:34:55.356Z,98234.38
2023-01-26T08:37:24.767Z,98227.50
2023-01-26T08:39:55.169Z,98230.58
2023-01-26T08:42:25.939Z,98230.22
2023-01-26T08:44:55.417Z,98227.46
2023-01-26T08:47:25.194Z,98227.06
2023-01-26T08:49:54.519Z,98226.16
2023-01-26T08:52:23.538Z,98223.14
2023-01-26T08:54:54.461Z,98228.29
2023-01-26T08:57:24.126Z,98229.39
2023-01-26T08:59:53.422Z,98226.57
2023-01-26T09:02:22.884Z,98228.05
2023-01-26T09:04:52.024Z,98226.15
2023-01-26T09:07:21.231Z,98225.66
2023-01-26T09:09:50.406Z,98223.30
2023-01-26T09:12:19.542Z,98218.40
2023-01-26T09:14:49.595Z,98215.21
2023-01-26T09:17:18.761Z,98214.13
2023-01-26T09:19:47.690Z,98217.54
2023-01-26T09:22:17.006Z,98216.84
2023-01-26T09:24:46.788Z,98218.34
2023-01-26T09:27:16.384Z,98224.80
2023-01-26T09:29:45.810Z,98229.24
2023-01-26T09:32:15.226Z,98230.85
2023-01-26T09:34:45.997Z,98227.70
2023-01-26T09:37:16.309Z,98231.65
2023-01-26T09:39:45.740Z,98232.54
2023-01-26T09:42:40.877Z,98230.20
2023-01-26T09:45:12.894Z,98227.04
2023-01-26T09:48:11.164Z,98229.96
2023-01-26T09:51:12.226Z,98227.25
2023-01-26T09:54:16.801Z,98221.36
2023-01-26T09:56:46.527Z,98215.58
2023-01-26T09:59:53.912Z,98212.75
2023-01-26T10:02:47.340Z,98209.45
2023-01-26T10:05:33.234Z,98207.38
2023-01-26T10:08:03.620Z,98208.91
2023-01-26T10:10:40.303Z,98198.24
2023-01-26T10:13:15.072Z,98198.89
2023-01-26T10:15:49.486Z,98193.05
2023-01-26T10:18:27.053Z,98188.93
2023-01-26T10:20:59.836Z,98186.92
2023-01-26T10:23:31.798Z,98179.77
2023-01-26T10:26:17.239Z,98174.70
2023-01-26T10:28:48.814Z,98171.48
2023-01-26T10:31:23.186Z,98166.36
2023-01-26T10:34:18.472Z,98161.58
2023-01-26T10:36:48.322Z,98161.66
2023-01-26T10:39:18.951Z,98161.83
2023-01-26T10:42:19.575Z,98153.28
2023-01-26T10:44:51.489Z,98151.39
2023-01-26T10:47:22.617Z,98147.95
2023-01-26T10:49:51.941Z,98142.35
2023-01-26T10:52:29.307Z,98135.60
2023-01-26T10:55:13.829Z,98133.28
2023-01-26T10:57:43.412Z,98133.05
2023-01-26T11:00:30.131Z,98133.19
2023-01-26T11:03:20.871Z,98129.30
2023-01-26T11:06:07.911Z,98132.78
2023-01-26T11:08:40.778Z,98125.21
2023-01-26T11:11:30.477Z,98125.20
2023-01-26T11:14:25.862Z,98123.23
2023-01-26T11:16:54.726Z,98114.39
2023-01-26T11:19:24.536Z,98111.84
2023-01-26T11:22:02.817Z,98111.83
2023-01-26T11:24:44.446Z,98108.50
2023-01-26T11:27:37.879Z,98102.23
2023-01-26T11:30:24.451Z,98094.01
2023-01-26T11:33:01.093Z,98092.42
2023-01-26T11:35:40.110Z,98087.72
2023-01-26T11:38:10.002Z,98086.96
2023-01-26T11:40:51.643Z,98088.79
2023-01-26T11:43:57.097Z,98077.35
2023-01-26T11:46:57.147Z,98066.83
2023-01-26T11:49:33.661Z,98060.45
2023-01-26T11:52:25.359Z,98055.92
2023-01-26T11:55:07.509Z,98044.86
2023-01-26T11:57:49.370Z,98037.50
2023-01-26T12:00:29.887Z,98028.44
2023-01-26T12:03:06.224Z,98021.25
2023-01-26T12:05:58.864Z,98011.66
2023-01-26T12:09:05.833Z,98007.49
2023-01-26T12:11:41.857Z,98004.98
2023-01-26T12:14:37.987Z,98002.69
2023-01-26T12:17:18.412Z,97997.23
2023-01-26T12:19:55.332Z,98005.95
2023-01-26T12:22:34.144Z,98013.06
2023-01-26T12:25:20.861Z,98000.80
2023-01-26T12:28:14.729Z,97999.79
2023-01-26T12:30:56.767Z,97999.02
2023-01-26T12:33:26.595Z,98000.70
2023-01-26T12:36:18.004Z,98003.96
2023-01-26T12:39:07.743Z,97996.05
2023-01-26T12:42:01.026Z,97992.98
2023-01-26T12:44:45.229Z,97986.13
2023-01-26T12:47:35.764Z,97976.36
2023-01-26T12:50:16.753Z,97970.25
2023-01-26T12:52:51.731Z,97968.16
2023-01-26T12:55:30.171Z,97967.38
2023-01-26T12:58:28.324Z,97966.60
2023-01-26T13:01:12.964Z,97974.33
2023-01-26T13:04:03.404Z,97974.38
2023-01-26T13:06:32.371Z,97971.89
2023-01-26T13:09:15.533Z,97965.27
2023-01-26T13:11:46.566Z,97964.64
2023-01-26T13:14:37.787Z,97956.73
2023-01-26T13:17:15.893Z,97952.93
2023-01-26T13:19:44.825Z,97948.98
2023-01-26T13:22:20.285Z,97953.81
2023-01-26T13:24:58.862Z,97945.02
2023-01-26T13:27:39.698Z,97944.85
2023-01-26T13:30:31.322Z,97943.35
2023-01-26T13:33:03.155Z,97949.27
2023-01-26T13:35:32.423Z,97946.02
2023-01-26T13:38:11.190Z,97945.02
2023-01-26T13:40:51.223Z,97948.77
2023-01-26T13:43:38.485Z,97940.96
2023-01-26T13:46:14.842Z,97937.95
2023-01-26T13:48:48.782Z,97939.75
2023-01-26T13:51:22.047Z,97946.95
2023-01-26T13:54:08.112Z,97945.02
2023-01-26T13:56:42.647Z,97948.12
2023-01-26T13:59:15.989Z,97946.33
2023-01-26T14:01:50.113Z,97946.98
2023-01-26T14:04:22.593Z,97951.81
2023-01-26T14:07:18.199Z,97955.42
2023-01-26T14:10:01.401Z,97954.61
2023-01-26T14:12:35.577Z,97956.58
2023-01-26T14:15:07.926Z,97959.09
2023-01-26T14:17:49.815Z,97960.77
2023-01-26T14:20:29.272Z,97958.24
2023-01-26T14:23:19.628Z,97956.77
2023-01-26T14:26:26.397Z,97956.19
2023-01-26T14:28:55.379Z,97950.75
2023-01-26T14:31:26.621Z,97947.48
2023-01-26T14:33:59.199Z,97949.20
2023-01-26T14:36:32.583Z,97948.55
2023-01-26T14:39:02.216Z,97953.52
2023-01-26T14:41:35.377Z,97950.71
2023-01-26T14:44:06.704Z,97952.11
2023-01-26T14:47:00.273Z,97952.38
2023-01-26T14:49:49.220Z,97953.42
2023-01-26T14:52:29.161Z,97955.05
2023-01-26T14:55:06.777Z,97959.44
2023-01-26T14:57:35.950Z,97958.59
2023-01-26T15:00:10.638Z,97954.47
2023-01-26T15:02:44.926Z,97955.11
2023-01-26T15:05:21.155Z,97953.36
2023-01-26T15:08:15.833Z,97961.15
2023-01-26T15:11:23.659Z,97956.86
2023-01-26T15:13:56.653Z,97955.02
2023-01-26T15:16:27.236Z,97957.60
2023-01-26T15:19:07.082Z,97954.98
2023-01-26T15:21:40.988Z,97962.52
2023-01-26T15:24:14.619Z,97967.08
2023-01-26T15:26:45.478Z,97968.80
2023-01-26T15:29:32.367Z,97965.81
2023-01-26T15:32:02.089Z,97965.80
2023-01-26T15:34:32.741Z,97961.73
2023-01-26T15:37:03.379Z,97961.66
2023-01-26T15:39:33.273Z,97966.95
2023-01-26T15:42:16.317Z,97967.11
2023-01-26T15:44:45.574Z,97970.52
2023-01-26T15:47:15.159Z,97970.27
2023-01-26T15:49:45.360Z,97971.02
2023-01-26T15:52:20.322Z,97972.54
2023-01-26T15:54:50.900Z,97978.83
2023-01-26T15:57:20.781Z,97987.73
2023-01-26T15:59:49.824Z,97985.41
2023-01-26T16:02:21.575Z,97985.38
2023-01-26T16:04:51.639Z,97985.10
2023-01-26T16:07:21.374Z,97987.66
2023-01-26T16:09:52.399Z,97987.50
2023-01-26T16:12:36.546Z,97988.78
2023-01-26T16:15:34.629Z,97994.61
2023-01-26T16:18:04.637Z,97991.18
2023-01-26T16:20:34.917Z,97993.98
2023-01-26T16:23:04.850Z,97993.39
2023-01-26T16:25:33.940Z,97996.19
2023-01-26T16:28:03.307Z,97993.08
2023-01-26T16:30:32.610Z,97997.83
2023-01-26T16:33:01.576Z,97992.97
2023-01-26T16:35:31.120Z,97991.50
2023-01-26T16:38:00.125Z,97991.52
2023-01-26T16:40:29.340Z,97989.38
2023-01-26T16:42:58.202Z,97986.73
2023-01-26T16:45:27.206Z,97994.53
2023-01-26T16:48:00.438Z,97995.70
2023-01-26T16:50:31.706Z,97995.28
2023-01-26T16:53:13.736Z,97995.83
2023-01-26T16:55:43.116Z,97993.68
2023-01-26T16:58:13.163Z,97995.30
2023-01-26T17:00:43.345Z,97997.00
2023-01-26T17:03:13.596Z,97995.80
2023-01-26T17:05:42.787Z,97996.33
2023-01-26T17:08:13.845Z,97996.80
2023-01-26T17:10:59.537Z,97996.16
2023-01-26T17:13:31.968Z,98000.64
2023-01-26T17:16:01.503Z,97999.57
2023-01-26T17:18:33.990Z,98003.43
2023-01-26T17:21:04.389Z,98003.20
2023-01-26T17:23:33.711Z,98005.97
2023-01-26T17:26:04.256Z,98009.59
2023-01-26T17:28:33.969Z,98011.02
2023-01-26T17:31:10.302Z,98010.02
2023-01-26T17:33:40.431Z,98007.79
2023-01-26T17:36:11.201Z,98008.86
2023-01-26T17:38:40.149Z,98007.18
2023-01-26T17:41:09.991Z,98006.10
2023-01-26T17:43:39.117Z,98008.48
2023-01-26T17:46:14.107Z,98008.75
2023-01-26T17:48:45.523Z,98012.61
2023-01-26T17:51:21.347Z,98011.02
2023-01-26T17:53:50.472Z,98014.45
2023-01-26T17:56:21.811Z,98010.08
2023-01-26T17:58:52.688Z,98017.23
2023-01-26T18:01:24.163Z,98015.49
2023-01-26T18:03:54.276Z,98012.06
2023-01-26T18:06:24.174Z,98016.52
2023-01-26T18:08:52.977Z,98012.44
2023-01-26T18:11:22.921Z,98011.84
2023-01-26T18:13:52.349Z,98014.17
2023-01-26T18:16:22.443Z,98012.49
2023-01-26T18:18:58.995Z,98016.79
2023-01-26T18:21:30.093Z,98011.17
2023-01-26T18:24:03.155Z,98014.37
2023-01-26T18:26:35.704Z,98010.04
2023-01-26T18:29:07.158Z,98013.89
2023-01-26T18:31:41.022Z,98017.19
2023-01-26T18:34:11.847Z,98018.02
2023-01-26T18:36:42.110Z,98015.68
2023-01-26T18:39:14.952Z,98017.14
2023-01-26T18:41:44.470Z,98012.69
2023-01-26T18:44:13.530Z,98018.94
2023-01-26T18:46:42.920Z,98015.23
2023-01-26T18:49:12.964Z,98015.27
2023-01-26T18:51:48.474Z,98023.58
2023-01-26T18:54:20.627Z,98023.11
2023-01-26T18:56:49.648Z,98025.66
2023-01-26T18:59:19.331Z,98028.36
2023-01-26T19:01:49.267Z,98027.27
2023-01-26T19:04:18.682Z,98026.38
2023-01-26T19:06:48.220Z,98031.39
2023-01-26T19:09:17.621Z,98032.91
2023-01-26T19:11:46.560Z,98034.52
2023-01-26T19:14:15.847Z,98036.80
2023-01-26T19:16:48.342Z,98039.05
2023-01-26T19:19:17.665Z,98039.69
2023-01-26T19:21:46.622Z,98035.06
2023-01-26T19:24:16.629Z,98038.83
2023-01-26T19:26:46.071Z,98038.86
2023-01-26T19:29:15.699Z,98037.44
2023-01-26T19:31:44.885Z,98038.71
2023-01-26T19:34:16.287Z,98042.79
2023-01-26T19:36:47.278Z,98038.89
2023-01-26T19:39:22.370Z,98040.80
2023-01-26T19:41:56.135Z,98039.34
2023-01-26T19:44:25.130Z,98039.33
2023-01-26T19:46:55.101Z,98038.42
2023-01-26T19:49:24.297Z,98040.14
2023-01-26T19:51:54.194Z,98041.13
2023-01-26T19:54:22.763Z,98036.88
2023-01-26T19:56:52.337Z,98037.79
2023-01-26T19:59:22.813Z,98041.21
2023-01-26T20:01:55.183Z,98039.59
2023-01-26T20:04:24.834Z,98042.02
2023-01-26T20:06:54.443Z,98041.45
2023-01-26T20:09:23.781Z,98043.14
2023-01-26T20:11:53.214Z,98040.95
2023-01-26T20:14:29.067Z,98043.34
2023-01-26T20:16:58.306Z,98049.79
2023-01-26T20:19:28.687Z,98046.46
2023-01-26T20:21:59.293Z,98045.19
2023-01-26T20:24:30.238Z,98040.88
2023-01-26T20:26:59.529Z,98047.66
2023-01-26T20:29:28.457Z,98047.89
2023-01-26T20:31:57.561Z,98046.32
2023-01-26T20:34:26.449Z,98049.71
2023-01-26T20:37:00.639Z,98048.61
2023-01-26T20:39:29.779Z,98047.48
2023-01-26T20:41:59.228Z,98046.09
2023-01-26T20:44:28.432Z,98050.22
2023-01-26T20:46:59.193Z,98047.36
2023-01-26T20:49:28.738Z,98044.14
2023-01-26T20:51:58.462Z,98048.35
2023-01-26T20:54:29.024Z,98041.95
2023-01-26T20:56:58.230Z,98043.27
2023-01-26T20:59:27.272Z,98038.90
2023-01-26T21:01:56.554Z,98041.15
2023-01-26T21:04:31.610Z,98033.78
2023-01-26T21:07:00.786Z,98028.88
2023-01-26T21:09:29.495Z,98025.23
2023-01-26T21:11:58.238Z,98020.98
2023-01-26T21:14:27.061Z,98021.80
2023-01-26T21:16:56.917Z,98019.93
2023-01-26T21:19:26.716Z,98018.98
2023-01-26T21:21:56.553Z,98014.39
2023-01-26T21:24:26.587Z,98012.81
2023-01-26T21:26:55.770Z,98010.70
2023-01-26T21:29:26.148Z,98008.09
2023-01-26T21:31:55.379Z,98007.55
2023-01-26T21:34:24.656Z,98005.48
2023-01-26T21:36:54.745Z,98003.34
2023-01-26T21:39:24.005Z,98004.55
2023-01-26T21:41:56.515Z,98003.59
2023-01-26T21:44:54.596Z,97999.80
2023-01-26T21:47:23.981Z,97999.39
2023-01-26T21:49:54.401Z,98001.10
2023-01-26T21:52:41.779Z,98001.54
2023-01-26T21:55:10.520Z,98001.20
2023-01-26T21:57:58.135Z,97993.56
2023-01-26T22:00:27.394Z,97997.39
2023-01-26T22:02:56.997Z,97999.40
2023-01-26T22:05:26.234Z,98000.35
2023-01-26T22:07:55.624Z,98001.02
2023-01-26T22:10:24.556Z,98001.82
2023-01-26T22:12:53.751Z,98004.62
2023-01-26T22:15:22.577Z,98003.11
2023-01-26T22:17:51.466Z,98001.11
2023-01-26T22:20:20.502Z,97997.46
2023-01-26T22:22:49.040Z,98000.43
2023-01-26T22:25:17.896Z,97994.81
2023-01-26T22:27:47.321Z,98001.83
2023-01-26T22:30:16.467Z,97997.04
2023-01-26T22:32:45.213Z,97994.32
2023-01-26T22:35:14.216Z,97998.14
2023-01-26T22:37:43.436Z,97996.68
2023-01-26T22:40:13.666Z,97993.52
2023-01-26T22:42:42.946Z,97990.06
2023-01-26T22:45:12.451Z,97986.84
2023-01-26T22:47:41.827Z,97985.13
2023-01-26T22:50:11.976Z,97981.63
2023-01-26T22:52:41.783Z,97981.39
2023-01-26T22:55:10.594Z,97975.57
2023-01-26T22:57:40.159Z,97971.94
2023-01-26T23:00:10.096Z,97974.05
2023-01-26T23:02:39.563Z,97969.05
2023-01-26T23:05:08.793Z,97969.58
2023-01-26T23:07:37.841Z,97970.86
2023-01-26T23:10:07.903Z,97972.47
2023-01-26T23:12:36.679Z,97967.60
2023-01-26T23:15:05.859Z,97966.91
2023-01-26T23:17:34.486Z,97968.02
2023-01-26T23:20:03.317Z,97965.41
2023-01-26T23:22:32.030Z,97960.44
2023-01-26T23:25:19.411Z,97965.55
2023-01-26T23:27:48.406Z,97966.23
2023-01-26T23:30:17.462Z,97966.04
2023-01-26T23:32:46.211Z,97970.67
2023-01-26T23:35:15.067Z,97969.84
2023-01-26T23:37:43.776Z,97968.98
2023-01-26T23:40:13.398Z,97966.95
2023-01-26T23:43:00.417Z,97962.36
2023-01-26T23:45:32.169Z,97961.98
2023-01-26T23:48:01.747Z,97960.47
2023-01-26T23:50:30.789Z,97953.60
2023-01-26T23:52:59.751Z,97958.05
2023-01-26T23:55:28.805Z,97956.10
2023-01-26T23:57:57.491Z,97956.89
