createdAt,value
2022-08-25T00:01:57.128Z,37.20
2022-08-25T00:04:24.609Z,37.75
2022-08-25T00:06:53.055Z,33.30
2022-08-25T00:09:21.878Z,38.80
2022-08-25T00:11:49.760Z,34.15
2022-08-25T00:14:19.142Z,28.83
2022-08-25T00:16:46.737Z,29.20
2022-08-25T00:19:15.764Z,36.13
2022-08-25T00:21:44.007Z,37.75
2022-08-25T00:24:12.260Z,26.92
2022-08-25T00:26:40.752Z,25.42
2022-08-25T00:29:08.060Z,28.05
2022-08-25T00:31:38.678Z,26.98
2022-08-25T00:34:08.360Z,34.17
2022-08-25T00:36:35.634Z,25.73
2022-08-25T00:39:02.738Z,26.70
2022-08-25T00:41:29.957Z,29.02
2022-08-25T00:43:58.390Z,27.35
2022-08-25T00:46:27.785Z,27.65
2022-08-25T00:48:58.126Z,26.35
2022-08-25T00:51:47.227Z,28.10
2022-08-25T00:54:17.401Z,26.90
2022-08-25T00:56:45.314Z,24.58
2022-08-25T00:59:13.396Z,27.85
2022-08-25T01:01:40.898Z,22.48
2022-08-25T01:04:08.105Z,23.30
2022-08-25T01:06:37.266Z,28.20
2022-08-25T01:09:05.068Z,27.53
2022-08-25T01:11:32.203Z,22.25
2022-08-25T01:14:03.231Z,24.70
2022-08-25T01:16:30.467Z,20.92
2022-08-25T01:19:00.527Z,23.55
2022-08-25T01:23:55.914Z,24.42
2022-08-25T01:26:30.402Z,22.73
2022-08-25T01:29:18.035Z,18.23
2022-08-25T01:31:45.272Z,20.20
2022-08-25T01:34:12.510Z,18.83
2022-08-25T01:36:40.251Z,26.80
2022-08-25T01:39:08.644Z,25.20
2022-08-25T01:41:36.542Z,27.13
2022-08-25T01:44:12.411Z,25.30
2022-08-25T01:46:44.262Z,26.70
2022-08-25T01:49:11.395Z,25.85
2022-08-25T01:51:40.506Z,23.30
2022-08-25T01:54:07.622Z,25.27
2022-08-25T01:56:35.902Z,23.60
2022-08-25T01:59:03.051Z,28.15
2022-08-25T02:01:30.671Z,28.52
2022-08-25T02:03:58.693Z,25.15
2022-08-25T02:06:29.900Z,24.83
2022-08-25T02:08:58.523Z,25.40
2022-08-25T02:11:26.166Z,30.95
2022-08-25T02:13:53.416Z,29.80
2022-08-25T02:16:23.726Z,27.45
2022-08-25T02:18:50.958Z,30.38
2022-08-25T02:21:18.359Z,31.70
2022-08-25T02:23:45.508Z,25.50
2022-08-25T02:26:16.707Z,27.85
2022-08-25T02:28:44.682Z,27.00
2022-08-25T02:31:11.848Z,22.30
2022-08-25T02:33:39.248Z,26.60
2022-08-25T02:36:07.534Z,26.60
2022-08-25T02:38:34.799Z,25.52
2022-08-25T02:41:02.788Z,22.55
2022-08-25T02:43:29.912Z,30.50
2022-08-25T02:45:57.109Z,25.02
2022-08-25T02:48:24.476Z,25.25
2022-08-25T02:50:52.588Z,24.38
2022-08-25T02:53:20.732Z,28.38
2022-08-25T02:55:48.237Z,31.55
2022-08-25T02:58:15.943Z,30.63
2022-08-25T03:00:43.196Z,22.25
2022-08-25T03:03:10.387Z,19.08
2022-08-25T03:05:37.504Z,25.02
2022-08-25T03:08:05.891Z,27.17
2022-08-25T03:10:33.618Z,28.10
2022-08-25T03:13:00.811Z,31.08
2022-08-25T03:15:27.948Z,25.35
2022-08-25T03:17:58.671Z,30.63
2022-08-25T03:20:27.915Z,31.80
2022-08-25T03:22:55.097Z,34.45
2022-08-25T03:25:41.051Z,24.83
2022-08-25T03:28:08.212Z,30.60
2022-08-25T03:30:35.352Z,23.80
2022-08-25T03:33:02.530Z,24.15
2022-08-25T03:35:30.107Z,24.63
2022-08-25T03:37:58.656Z,29.50
2022-08-25T03:40:26.363Z,29.00
2022-08-25T03:42:55.343Z,21.73
2022-08-25T03:45:22.711Z,31.42
2022-08-25T03:47:50.455Z,25.38
2022-08-25T03:50:18.204Z,28.30
2022-08-25T03:52:46.883Z,29.20
2022-08-25T03:55:14.874Z,31.73
2022-08-25T03:57:42.238Z,28.58
2022-08-25T04:00:10.454Z,25.77
2022-08-25T04:02:37.581Z,25.80
2022-08-25T04:05:04.935Z,28.23
2022-08-25T04:07:32.254Z,36.83
2022-08-25T04:09:59.403Z,25.63
2022-08-25T04:12:26.515Z,33.92
2022-08-25T04:14:53.986Z,24.52
2022-08-25T04:17:21.216Z,31.88
2022-08-25T04:19:48.898Z,23.33
2022-08-25T04:22:16.048Z,27.00
2022-08-25T04:24:43.185Z,18.25
2022-08-25T04:27:10.475Z,24.80
2022-08-25T04:29:37.624Z,27.75
2022-08-25T04:32:04.875Z,33.70
2022-08-25T04:34:32.014Z,27.95
2022-08-25T04:37:00.758Z,30.10
2022-08-25T04:39:27.881Z,35.50
2022-08-25T04:41:55.323Z,34.75
2022-08-25T04:44:22.497Z,27.27
2022-08-25T04:46:50.011Z,30.98
2022-08-25T04:49:17.914Z,27.95
2022-08-25T04:51:45.060Z,29.77
2022-08-25T04:54:13.795Z,27.67
2022-08-25T04:56:41.880Z,27.33
2022-08-25T04:59:11.806Z,27.85
2022-08-25T05:01:39.457Z,29.80
2022-08-25T05:04:08.336Z,28.33
2022-08-25T05:06:42.058Z,28.15
2022-08-25T05:09:09.858Z,30.98
2022-08-25T05:11:37.468Z,31.67
2022-08-25T05:14:05.009Z,26.83
2022-08-25T05:16:32.372Z,30.85
2022-08-25T05:18:59.567Z,31.27
2022-08-25T05:21:27.820Z,28.23
2022-08-25T05:23:58.287Z,27.67
2022-08-25T05:26:26.486Z,28.73
2022-08-25T05:28:55.641Z,25.88
2022-08-25T05:31:24.078Z,35.67
2022-08-25T05:33:52.022Z,27.42
2022-08-25T05:36:20.137Z,35.05
2022-08-25T05:38:47.648Z,31.27
2022-08-25T05:41:17.489Z,33.88
2022-08-25T05:43:45.767Z,25.17
2022-08-25T05:46:13.366Z,28.02
2022-08-25T05:48:40.706Z,30.58
2022-08-25T05:51:10.087Z,34.13
2022-08-25T05:53:39.200Z,26.00
2022-08-25T05:56:06.429Z,29.92
2022-08-25T05:58:33.652Z,28.85
2022-08-25T06:01:19.679Z,32.85
2022-08-25T06:03:47.827Z,29.15
2022-08-25T06:06:16.300Z,23.08
2022-08-25T06:08:44.475Z,34.25
2022-08-25T06:11:12.636Z,42.90
2022-08-25T06:13:40.141Z,23.98
2022-08-25T06:16:07.867Z,26.73
2022-08-25T06:18:35.079Z,33.50
2022-08-25T06:21:08.417Z,26.40
2022-08-25T06:23:35.517Z,36.53
2022-08-25T06:26:03.166Z,33.53
2022-08-25T06:28:30.280Z,38.47
2022-08-25T06:31:01.410Z,31.70
2022-08-25T06:33:28.751Z,25.02
2022-08-25T06:35:56.378Z,34.55
2022-08-25T06:38:23.627Z,31.58
2022-08-25T06:40:52.048Z,25.73
2022-08-25T06:43:22.374Z,31.33
2022-08-25T06:45:49.648Z,27.95
2022-08-25T06:48:17.000Z,37.15
2022-08-25T06:50:44.748Z,29.95
2022-08-25T06:53:12.918Z,34.72
2022-08-25T06:55:40.023Z,35.05
2022-08-25T06:58:10.258Z,36.30
2022-08-25T07:00:38.658Z,30.92
2022-08-25T07:03:07.088Z,36.30
2022-08-25T07:05:43.560Z,31.02
2022-08-25T07:08:11.949Z,34.95
2022-08-25T07:10:39.303Z,36.08
2022-08-25T07:13:06.448Z,33.35
2022-08-25T07:15:33.540Z,37.03
2022-08-25T07:18:00.662Z,26.27
2022-08-25T07:20:29.255Z,31.02
2022-08-25T07:25:24.967Z,34.35
2022-08-25T07:27:55.802Z,33.28
2022-08-25T07:30:25.724Z,32.15
2022-08-25T07:33:06.374Z,33.90
2022-08-25T07:35:37.445Z,30.67
2022-08-25T07:38:06.640Z,27.17
2022-08-25T07:40:42.575Z,26.98
2022-08-25T07:43:10.327Z,28.25
2022-08-25T07:45:43.880Z,26.38
2022-08-25T07:48:18.350Z,29.13
2022-08-25T07:50:46.842Z,26.83
2022-08-25T07:53:14.797Z,31.05
2022-08-25T07:55:42.413Z,32.45
2022-08-25T07:58:12.574Z,28.10
2022-08-25T08:00:40.784Z,27.88
2022-08-25T08:05:43.315Z,29.00
2022-08-25T08:08:11.909Z,32.95
2022-08-25T08:11:02.909Z,26.45
2022-08-25T08:13:30.128Z,29.23
2022-08-25T08:15:57.359Z,26.20
2022-08-25T08:18:24.585Z,31.80
2022-08-25T08:20:52.115Z,25.17
2022-08-25T08:23:19.283Z,27.85
2022-08-25T08:25:46.499Z,27.63
2022-08-25T08:28:13.580Z,23.45
2022-08-25T08:30:53.728Z,28.50
2022-08-25T08:33:21.555Z,28.05
2022-08-25T08:35:48.760Z,26.52
2022-08-25T08:38:22.220Z,27.30
2022-08-25T08:41:36.720Z,27.65
2022-08-25T08:44:07.492Z,32.17
2022-08-25T08:46:46.499Z,25.50
2022-08-25T08:49:23.011Z,29.13
2022-08-25T08:51:58.197Z,30.52
2022-08-25T08:54:26.556Z,28.52
2022-08-25T08:56:59.216Z,25.60
2022-08-25T08:59:30.862Z,26.20
2022-08-25T09:02:00.791Z,28.95
2022-08-25T09:04:49.483Z,26.45
2022-08-25T09:07:20.737Z,28.13
2022-08-25T09:09:48.457Z,24.83
2022-08-25T09:12:27.852Z,31.50
2022-08-25T09:15:00.667Z,26.00
2022-08-25T09:17:54.822Z,23.70
2022-08-25T09:20:28.105Z,23.60
2022-08-25T09:23:03.806Z,21.27
2022-08-25T09:25:53.215Z,22.67
2022-08-25T09:28:22.630Z,22.40
2022-08-25T09:30:49.790Z,20.15
2022-08-25T09:33:21.154Z,19.98
2022-08-25T09:35:50.035Z,23.00
2022-08-25T09:38:20.664Z,20.80
2022-08-25T09:40:49.310Z,23.20
2022-08-25T09:43:25.840Z,13.43
2022-08-25T09:46:11.413Z,14.57
2022-08-25T09:48:56.390Z,15.10
2022-08-25T09:51:42.324Z,15.55
2022-08-25T09:54:13.509Z,11.32
2022-08-25T09:56:51.239Z,13.75
2022-08-25T09:59:21.326Z,13.70
2022-08-25T10:02:04.118Z,12.13
2022-08-25T10:07:03.024Z,14.15
2022-08-25T10:09:41.910Z,22.83
2022-08-25T10:12:17.676Z,20.33
2022-08-25T10:14:48.980Z,23.63
2022-08-25T10:17:27.777Z,16.85
2022-08-25T10:20:15.263Z,23.08
2022-08-25T10:22:43.279Z,19.80
2022-08-25T10:25:12.377Z,14.32
2022-08-25T10:27:39.486Z,18.33
2022-08-25T10:30:19.085Z,17.30
2022-08-25T10:33:04.784Z,20.90
2022-08-25T10:35:41.915Z,12.75
2022-08-25T10:38:09.038Z,10.27
2022-08-25T10:40:38.218Z,14.95
2022-08-25T10:43:17.547Z,16.95
2022-08-25T10:45:50.995Z,14.70
2022-08-25T10:48:22.480Z,13.90
2022-08-25T10:50:54.067Z,13.25
2022-08-25T10:53:27.195Z,14.77
2022-08-25T10:56:07.204Z,15.85
2022-08-25T10:58:46.904Z,20.55
2022-08-25T11:01:28.084Z,19.65
2022-08-25T11:03:59.751Z,14.68
2022-08-25T11:06:36.824Z,19.73
2022-08-25T11:09:06.400Z,15.07
2022-08-25T11:14:09.355Z,14.18
2022-08-25T11:16:48.397Z,12.60
2022-08-25T11:19:21.504Z,17.88
2022-08-25T11:22:01.267Z,11.82
2022-08-25T11:24:33.063Z,13.63
2022-08-25T11:27:05.614Z,19.08
2022-08-25T11:29:36.737Z,14.95
2022-08-25T11:32:04.447Z,13.60
2022-08-25T11:34:33.074Z,12.93
2022-08-25T11:37:07.786Z,10.98
2022-08-25T11:39:38.527Z,16.23
2022-08-25T11:42:23.861Z,11.82
2022-08-25T11:45:08.052Z,15.90
2022-08-25T11:47:38.526Z,18.08
2022-08-25T11:50:23.857Z,11.43
2022-08-25T11:52:58.292Z,13.13
2022-08-25T11:55:48.350Z,14.80
2022-08-25T11:58:15.516Z,8.48
2022-08-25T12:00:44.560Z,14.88
2022-08-25T12:03:31.366Z,14.52
2022-08-25T12:06:17.341Z,13.70
2022-08-25T12:08:52.163Z,14.52
2022-08-25T12:11:37.780Z,13.65
2022-08-25T12:14:16.367Z,12.65
2022-08-25T12:16:45.668Z,11.45
2022-08-25T12:19:31.140Z,12.45
2022-08-25T12:22:04.529Z,16.08
2022-08-25T12:24:37.475Z,9.70
2022-08-25T12:27:06.710Z,8.63
2022-08-25T12:29:49.767Z,12.93
2022-08-25T12:32:37.668Z,13.82
2022-08-25T12:35:13.812Z,13.90
2022-08-25T12:37:57.917Z,15.38
2022-08-25T12:40:39.387Z,13.95
2022-08-25T12:43:26.520Z,15.98
2022-08-25T12:45:55.530Z,15.10
2022-08-25T12:48:28.795Z,12.55
2022-08-25T12:50:58.698Z,10.38
2022-08-25T12:53:31.660Z,14.90
2022-08-25T12:56:02.272Z,13.27
2022-08-25T12:58:58.533Z,12.38
2022-08-25T13:01:37.833Z,13.98
2022-08-25T13:04:30.583Z,11.30
2022-08-25T13:07:09.873Z,15.18
2022-08-25T13:09:58.655Z,11.80
2022-08-25T13:12:31.294Z,15.88
2022-08-25T13:15:00.198Z,15.25
2022-08-25T13:17:29.139Z,12.80
2022-08-25T13:20:13.015Z,14.45
2022-08-25T13:22:40.452Z,11.00
2022-08-25T13:25:07.863Z,20.85
2022-08-25T13:27:37.193Z,12.18
2022-08-25T13:32:35.397Z,14.68
2022-08-25T13:35:14.207Z,13.98
2022-08-25T13:37:42.125Z,12.40
2022-08-25T13:40:10.586Z,15.07
2022-08-25T13:42:39.299Z,17.60
2022-08-25T13:45:14.455Z,14.90
2022-08-25T13:47:43.835Z,11.27
2022-08-25T13:50:28.421Z,15.07
2022-08-25T13:53:00.774Z,9.40
2022-08-25T13:55:38.296Z,13.18
2022-08-25T13:58:24.836Z,15.23
2022-08-25T14:01:23.114Z,12.07
2022-08-25T14:04:18.121Z,11.53
2022-08-25T14:06:45.337Z,17.65
2022-08-25T14:09:16.122Z,15.90
2022-08-25T14:11:48.480Z,14.27
2022-08-25T14:14:24.537Z,16.85
2022-08-25T14:16:57.417Z,14.07
2022-08-25T14:19:25.139Z,14.48
2022-08-25T14:21:56.737Z,13.73
2022-08-25T14:24:24.322Z,11.88
2022-08-25T14:26:53.993Z,16.85
2022-08-25T14:29:22.230Z,13.52
2022-08-25T14:31:49.928Z,17.13
2022-08-25T14:34:21.651Z,14.07
2022-08-25T14:36:49.128Z,22.20
2022-08-25T14:39:16.480Z,12.43
2022-08-25T14:41:47.502Z,19.90
2022-08-25T14:44:20.778Z,16.17
2022-08-25T14:46:52.588Z,18.55
2022-08-25T14:49:25.016Z,13.45
2022-08-25T14:51:52.428Z,17.67
2022-08-25T14:54:21.055Z,19.92
2022-08-25T14:56:49.333Z,18.30
2022-08-25T14:59:16.522Z,11.77
2022-08-25T15:01:43.847Z,11.40
2022-08-25T15:04:16.162Z,13.40
2022-08-25T15:06:45.160Z,11.98
2022-08-25T15:09:16.174Z,16.70
2022-08-25T15:11:45.587Z,12.30
2022-08-25T15:14:15.537Z,12.02
2022-08-25T15:16:47.684Z,14.73
2022-08-25T15:19:17.510Z,18.17
2022-08-25T15:21:45.619Z,13.85
2022-08-25T15:24:13.223Z,14.02
2022-08-25T15:26:55.195Z,11.45
2022-08-25T15:29:23.459Z,10.50
2022-08-25T15:31:50.843Z,16.08
2022-08-25T15:34:18.011Z,13.77
2022-08-25T15:36:45.882Z,15.02
2022-08-25T15:39:14.684Z,13.90
2022-08-25T15:41:42.729Z,7.88
2022-08-25T15:44:11.437Z,13.98
2022-08-25T15:46:41.426Z,9.63
2022-08-25T15:49:08.586Z,14.10
2022-08-25T15:51:36.133Z,15.65
2022-08-25T15:54:04.310Z,14.95
2022-08-25T15:56:31.645Z,11.27
2022-08-25T15:58:58.815Z,11.85
2022-08-25T16:01:27.893Z,12.98
2022-08-25T16:03:58.039Z,12.40
2022-08-25T16:06:25.790Z,13.63
2022-08-25T16:08:53.722Z,14.68
2022-08-25T16:11:25.735Z,10.82
2022-08-25T16:13:53.563Z,12.60
2022-08-25T16:16:21.823Z,11.35
2022-08-25T16:18:48.949Z,15.65
2022-08-25T16:21:19.760Z,13.60
2022-08-25T16:23:48.847Z,14.55
2022-08-25T16:26:16.965Z,17.60
2022-08-25T16:28:44.911Z,12.20
2022-08-25T16:31:13.297Z,12.63
2022-08-25T16:36:17.057Z,21.98
2022-08-25T16:38:49.135Z,12.15
2022-08-25T16:41:19.238Z,11.55
2022-08-25T16:43:47.247Z,12.52
2022-08-25T16:46:17.357Z,12.10
2022-08-25T16:48:44.730Z,10.80
2022-08-25T16:51:13.210Z,15.40
2022-08-25T16:54:00.702Z,17.23
2022-08-25T16:56:29.639Z,16.45
2022-08-25T16:58:58.186Z,17.38
2022-08-25T17:01:25.751Z,13.43
2022-08-25T17:03:56.116Z,13.05
2022-08-25T17:06:24.773Z,14.82
2022-08-25T17:08:52.651Z,10.63
2022-08-25T17:11:31.727Z,14.10
2022-08-25T17:14:00.050Z,18.08
2022-08-25T17:16:29.927Z,22.15
2022-08-25T17:18:59.597Z,21.48
2022-08-25T17:21:31.325Z,18.80
2022-08-25T17:23:58.840Z,16.70
2022-08-25T17:26:27.838Z,23.75
2022-08-25T17:28:56.362Z,20.73
2022-08-25T17:31:24.094Z,25.42
2022-08-25T17:33:52.403Z,20.60
2022-08-25T17:36:19.642Z,16.67
2022-08-25T17:38:46.827Z,20.25
2022-08-25T17:41:14.943Z,17.88
2022-08-25T17:43:43.599Z,17.45
2022-08-25T17:46:11.801Z,25.10
2022-08-25T17:48:43.886Z,29.15
2022-08-25T17:51:11.333Z,19.70
2022-08-25T17:53:38.615Z,23.08
2022-08-25T17:56:07.522Z,19.00
2022-08-25T17:58:34.992Z,19.80
2022-08-25T18:01:03.113Z,20.42
2022-08-25T18:03:30.850Z,19.05
2022-08-25T18:05:58.670Z,22.15
2022-08-25T18:08:32.352Z,20.35
2022-08-25T18:11:02.554Z,21.45
2022-08-25T18:13:31.478Z,22.20
2022-08-25T18:15:58.868Z,22.20
2022-08-25T18:18:26.054Z,27.52
2022-08-25T18:20:53.206Z,25.40
2022-08-25T18:23:20.496Z,21.70
2022-08-25T18:25:49.442Z,18.52
2022-08-25T18:28:16.795Z,22.73
2022-08-25T18:30:44.633Z,27.48
2022-08-25T18:33:12.020Z,39.13
2022-08-25T18:35:40.676Z,68.22
2022-08-25T18:38:28.890Z,66.68
2022-08-25T18:40:57.787Z,61.92
2022-08-25T18:43:27.579Z,50.90
2022-08-25T18:45:56.853Z,54.45
2022-08-25T18:48:26.754Z,53.92
2022-08-25T18:50:54.884Z,47.15
2022-08-25T18:53:30.439Z,36.17
2022-08-25T18:56:05.109Z,41.17
2022-08-25T18:58:32.664Z,37.33
2022-08-25T19:01:01.366Z,33.67
2022-08-25T19:03:29.661Z,26.98
2022-08-25T19:05:57.918Z,27.95
2022-08-25T19:08:28.930Z,23.02
2022-08-25T19:10:57.371Z,23.05
2022-08-25T19:13:25.444Z,25.67
2022-08-25T19:15:52.890Z,26.27
2022-08-25T19:18:26.036Z,36.17
2022-08-25T19:20:56.402Z,32.80
2022-08-25T19:23:23.638Z,37.13
2022-08-25T19:25:50.854Z,33.75
2022-08-25T19:28:19.238Z,40.67
2022-08-25T19:30:50.541Z,33.88
2022-08-25T19:33:42.636Z,37.22
2022-08-25T19:36:08.521Z,36.03
2022-08-25T19:38:36.193Z,30.05
2022-08-25T19:41:09.447Z,32.28
2022-08-25T19:43:50.598Z,33.30
2022-08-25T19:46:24.634Z,31.02
2022-08-25T19:48:51.915Z,31.67
2022-08-25T19:51:21.816Z,31.92
2022-08-25T19:53:54.812Z,27.98
2022-08-25T19:56:23.928Z,30.08
2022-08-25T19:58:51.291Z,30.38
2022-08-25T20:01:19.036Z,25.25
2022-08-25T20:03:46.970Z,26.75
2022-08-25T20:06:16.223Z,26.52
2022-08-25T20:08:44.242Z,26.25
2022-08-25T20:11:11.618Z,24.90
2022-08-25T20:13:38.973Z,28.08
2022-08-25T20:16:06.400Z,25.13
2022-08-25T20:18:33.673Z,25.38
2022-08-25T20:21:02.586Z,27.70
2022-08-25T20:23:48.615Z,25.50
2022-08-25T20:26:15.844Z,24.85
2022-08-25T20:28:43.278Z,28.48
2022-08-25T20:31:11.162Z,27.00
2022-08-25T20:33:39.578Z,27.50
2022-08-25T20:36:07.471Z,28.30
2022-08-25T20:38:35.376Z,24.52
2022-08-25T20:41:02.986Z,31.90
2022-08-25T20:43:30.282Z,28.42
2022-08-25T20:46:01.318Z,27.27
2022-08-25T20:48:28.924Z,28.60
2022-08-25T20:50:57.779Z,25.73
2022-08-25T20:53:25.756Z,26.27
2022-08-25T20:55:55.101Z,21.15
2022-08-25T20:58:22.310Z,23.85
2022-08-25T21:00:50.889Z,29.15
2022-08-25T21:03:20.189Z,23.60
2022-08-25T21:05:47.328Z,25.30
2022-08-25T21:08:14.545Z,22.45
2022-08-25T21:10:42.080Z,23.95
2022-08-25T21:13:09.229Z,19.05
2022-08-25T21:15:40.023Z,19.48
2022-08-25T21:18:07.372Z,18.10
2022-08-25T21:20:35.815Z,20.17
2022-08-25T21:23:02.964Z,18.20
2022-08-25T21:25:30.223Z,17.88
2022-08-25T21:27:57.630Z,17.38
2022-08-25T21:30:24.808Z,19.38
2022-08-25T21:32:53.483Z,18.80
2022-08-25T21:35:21.238Z,15.95
2022-08-25T21:37:53.451Z,19.60
2022-08-25T21:40:21.434Z,20.35
2022-08-25T21:42:49.284Z,17.35
2022-08-25T21:45:16.971Z,19.60
2022-08-25T21:47:48.207Z,16.67
2022-08-25T21:50:15.355Z,17.38
2022-08-25T21:52:42.565Z,15.63
2022-08-25T21:55:15.791Z,16.63
2022-08-25T21:57:43.799Z,18.38
2022-08-25T22:00:11.956Z,18.48
2022-08-25T22:02:39.219Z,18.98
2022-08-25T22:05:09.376Z,21.35
2022-08-25T22:07:41.621Z,16.83
2022-08-25T22:10:16.686Z,17.80
2022-08-25T22:12:45.080Z,18.20
2022-08-25T22:15:13.893Z,18.52
2022-08-25T22:17:41.194Z,17.08
2022-08-25T22:20:09.389Z,17.88
2022-08-25T22:22:36.540Z,19.67
2022-08-25T22:25:03.897Z,18.90
2022-08-25T22:27:32.926Z,16.27
2022-08-25T22:30:01.057Z,19.67
2022-08-25T22:32:28.219Z,18.67
2022-08-25T22:34:55.389Z,18.63
2022-08-25T22:37:22.853Z,14.18
2022-08-25T22:39:51.364Z,21.83
2022-08-25T22:42:20.142Z,16.35
2022-08-25T22:44:53.959Z,17.38
2022-08-25T22:47:21.551Z,15.30
2022-08-25T22:49:48.751Z,18.40
2022-08-25T22:52:17.321Z,15.85
2022-08-25T22:54:44.503Z,18.88
2022-08-25T22:57:12.318Z,17.48
2022-08-25T22:59:39.813Z,15.80
2022-08-25T23:02:07.016Z,15.32
2022-08-25T23:04:37.192Z,18.55
2022-08-25T23:07:08.835Z,16.98
2022-08-25T23:09:37.223Z,15.68
2022-08-25T23:12:04.799Z,17.00
2022-08-25T23:14:36.593Z,20.15
2022-08-25T23:17:07.366Z,16.77
2022-08-25T23:19:35.329Z,18.50
2022-08-25T23:22:13.835Z,17.00
2022-08-25T23:24:45.926Z,15.02
2022-08-25T23:27:14.417Z,17.58
2022-08-25T23:29:43.724Z,15.45
2022-08-25T23:32:14.037Z,15.80
2022-08-25T23:34:42.993Z,12.07
2022-08-25T23:37:15.052Z,15.18
2022-08-25T23:39:45.417Z,14.15
2022-08-25T23:42:12.576Z,15.45
2022-08-25T23:44:40.835Z,18.58
2022-08-25T23:47:07.998Z,15.15
2022-08-25T23:49:40.240Z,15.82
2022-08-25T23:52:07.461Z,18.52
2022-08-25T23:54:34.567Z,19.73
2022-08-25T23:57:02.299Z,17.83
2022-08-25T23:59:29.606Z,18.48
