createdAt,value
2023-01-22T00:00:06.750Z,-2.22
2023-01-22T00:02:42.035Z,-2.40
2023-01-22T00:05:09.817Z,-2.41
2023-01-22T00:07:36.418Z,-2.72
2023-01-22T00:10:03.014Z,-2.42
2023-01-22T00:12:29.884Z,-2.17
2023-01-22T00:14:56.495Z,-2.37
2023-01-22T00:17:23.534Z,-2.28
2023-01-22T00:19:50.114Z,-2.52
2023-01-22T00:22:16.616Z,-2.93
2023-01-22T00:24:43.518Z,-2.54
2023-01-22T00:27:10.352Z,-2.66
2023-01-22T00:29:36.952Z,-2.47
2023-01-22T00:32:03.981Z,-2.49
2023-01-22T00:34:30.874Z,-2.40
2023-01-22T00:36:58.127Z,-2.62
2023-01-22T00:39:24.865Z,-2.70
2023-01-22T00:41:52.027Z,-2.20
2023-01-22T00:44:18.746Z,-2.33
2023-01-22T00:46:45.369Z,-2.29
2023-01-22T00:49:12.624Z,-2.82
2023-01-22T00:51:39.548Z,-2.44
2023-01-22T00:54:06.553Z,-2.39
2023-01-22T00:56:33.611Z,-2.34
2023-01-22T00:59:00.228Z,-2.55
2023-01-22T01:01:26.973Z,-2.24
2023-01-22T01:03:53.648Z,-2.34
2023-01-22T01:06:22.289Z,-2.25
2023-01-22T01:08:50.077Z,-2.16
2023-01-22T01:11:22.314Z,-1.99
2023-01-22T01:13:50.231Z,-1.79
2023-01-22T01:16:23.658Z,-2.17
2023-01-22T01:18:50.435Z,-2.00
2023-01-22T01:21:17.984Z,-2.03
2023-01-22T01:23:45.359Z,-2.86
2023-01-22T01:26:14.033Z,-2.88
2023-01-22T01:28:41.724Z,-2.06
2023-01-22T01:31:11.108Z,-2.22
2023-01-22T01:33:38.133Z,-2.73
2023-01-22T01:36:07.595Z,-2.36
2023-01-22T01:38:34.349Z,-2.87
2023-01-22T01:41:01.209Z,-2.34
2023-01-22T01:43:28.339Z,-1.88
2023-01-22T01:45:57.562Z,-2.28
2023-01-22T01:48:31.537Z,-1.91
2023-01-22T01:51:07.425Z,-1.36
2023-01-22T01:53:34.765Z,-1.77
2023-01-22T01:56:05.463Z,-1.21
2023-01-22T01:58:35.829Z,-1.28
2023-01-22T02:01:10.260Z,-1.42
2023-01-22T02:03:39.105Z,-1.66
2023-01-22T02:06:09.205Z,-1.18
2023-01-22T02:08:36.068Z,-1.00
2023-01-22T02:11:03.579Z,-0.81
2023-01-22T02:13:33.866Z,-0.56
2023-01-22T02:16:00.754Z,-1.02
2023-01-22T02:18:27.725Z,-0.75
2023-01-22T02:21:00.005Z,-0.44
2023-01-22T02:23:30.023Z,-0.49
2023-01-22T02:25:58.157Z,-0.90
2023-01-22T02:28:24.988Z,-0.50
2023-01-22T02:30:54.130Z,-0.57
2023-01-22T02:33:20.757Z,-0.58
2023-01-22T02:35:47.322Z,-1.20
2023-01-22T02:38:14.177Z,-0.64
2023-01-22T02:40:49.094Z,-0.69
2023-01-22T02:43:18.985Z,-0.77
2023-01-22T02:45:45.750Z,-0.74
2023-01-22T02:48:12.941Z,-0.48
2023-01-22T02:50:39.700Z,-1.09
2023-01-22T02:53:06.383Z,-1.02
2023-01-22T02:55:34.041Z,-0.59
2023-01-22T02:58:00.631Z,-0.68
2023-01-22T03:00:27.279Z,-0.51
2023-01-22T03:02:55.230Z,-0.67
2023-01-22T03:05:21.787Z,-0.54
2023-01-22T03:07:48.457Z,-0.36
2023-01-22T03:10:18.507Z,-0.71
2023-01-22T03:13:05.871Z,-0.88
2023-01-22T03:15:51.652Z,-0.56
2023-01-22T03:18:37.607Z,-0.40
2023-01-22T03:21:16.402Z,-0.65
2023-01-22T03:23:45.802Z,-0.46
2023-01-22T03:26:12.497Z,-0.51
2023-01-22T03:28:39.352Z,-0.64
2023-01-22T03:31:07.749Z,-0.74
2023-01-22T03:33:35.260Z,-0.64
2023-01-22T03:36:08.456Z,-0.73
2023-01-22T03:38:36.687Z,-0.63
2023-01-22T03:41:11.257Z,-0.98
2023-01-22T03:43:41.796Z,-0.76
2023-01-22T03:46:14.933Z,-0.64
2023-01-22T03:48:43.903Z,-0.86
2023-01-22T03:51:15.585Z,-0.71
2023-01-22T03:53:44.093Z,-0.78
2023-01-22T03:56:12.880Z,-0.56
2023-01-22T03:58:39.485Z,-1.15
2023-01-22T04:01:10.130Z,-1.08
2023-01-22T04:03:37.147Z,-0.80
2023-01-22T04:06:06.815Z,-0.57
2023-01-22T04:08:35.501Z,-0.85
2023-01-22T04:11:03.343Z,-0.22
2023-01-22T04:13:32.039Z,-0.64
2023-01-22T04:15:59.518Z,-0.13
2023-01-22T04:18:44.787Z,-0.21
2023-01-22T04:21:25.147Z,-0.22
2023-01-22T04:23:53.817Z,-0.62
2023-01-22T04:26:20.307Z,-0.51
2023-01-22T04:28:47.730Z,-0.09
2023-01-22T04:31:15.056Z,-0.15
2023-01-22T04:33:44.911Z,-0.56
2023-01-22T04:36:21.491Z,-0.03
2023-01-22T04:38:48.084Z,-0.06
2023-01-22T04:41:14.704Z,0.17
2023-01-22T04:43:41.392Z,0.04
2023-01-22T04:46:08.286Z,0.21
2023-01-22T04:48:35.027Z,0.03
2023-01-22T04:51:01.699Z,-0.47
2023-01-22T04:53:30.587Z,-0.08
2023-01-22T04:55:57.309Z,0.05
2023-01-22T04:58:25.195Z,-0.37
2023-01-22T05:00:56.189Z,0.14
2023-01-22T05:03:23.426Z,0.36
2023-01-22T05:05:50.529Z,0.22
2023-01-22T05:08:18.056Z,-0.01
2023-01-22T05:10:45.306Z,-0.30
2023-01-22T05:13:17.775Z,0.29
2023-01-22T05:15:44.357Z,-0.42
2023-01-22T05:18:12.778Z,0.13
2023-01-22T05:20:46.424Z,0.44
2023-01-22T05:23:13.544Z,0.36
2023-01-22T05:25:48.244Z,0.41
2023-01-22T05:28:16.405Z,0.35
2023-01-22T05:31:10.924Z,0.42
2023-01-22T05:33:57.865Z,0.38
2023-01-22T05:36:24.575Z,-0.18
2023-01-22T05:38:53.879Z,-0.06
2023-01-22T05:41:21.068Z,0.41
2023-01-22T05:43:48.375Z,0.50
2023-01-22T05:46:19.755Z,0.40
2023-01-22T05:48:49.159Z,0.06
2023-01-22T05:51:20.784Z,0.57
2023-01-22T05:53:47.398Z,0.37
2023-01-22T05:56:15.174Z,0.47
2023-01-22T05:58:41.737Z,0.69
2023-01-22T06:01:09.396Z,0.72
2023-01-22T06:03:41.122Z,0.50
2023-01-22T06:06:10.683Z,0.14
2023-01-22T06:08:37.732Z,0.57
2023-01-22T06:11:05.644Z,0.72
2023-01-22T06:13:33.820Z,0.71
2023-01-22T06:16:09.907Z,0.67
2023-01-22T06:18:55.084Z,0.58
2023-01-22T06:21:24.757Z,0.39
2023-01-22T06:23:52.041Z,0.00
2023-01-22T06:26:18.696Z,0.25
2023-01-22T06:28:46.490Z,0.51
2023-01-22T06:31:14.056Z,0.63
2023-01-22T06:33:41.500Z,0.50
2023-01-22T06:36:09.005Z,0.49
2023-01-22T06:38:37.073Z,0.74
2023-01-22T06:41:05.359Z,0.23
2023-01-22T06:43:32.808Z,0.72
2023-01-22T06:45:59.531Z,0.26
2023-01-22T06:48:47.059Z,0.37
2023-01-22T06:51:14.686Z,0.36
2023-01-22T06:53:41.419Z,0.50
2023-01-22T06:56:09.081Z,0.30
2023-01-22T06:58:35.711Z,0.31
2023-01-22T07:01:03.104Z,0.83
2023-01-22T07:03:29.949Z,0.79
2023-01-22T07:05:58.966Z,0.85
2023-01-22T07:08:28.140Z,0.79
2023-01-22T07:10:54.738Z,0.72
2023-01-22T07:13:21.527Z,0.32
2023-01-22T07:15:48.220Z,0.83
2023-01-22T07:18:15.629Z,0.11
2023-01-22T07:20:42.500Z,0.79
2023-01-22T07:23:09.542Z,1.03
2023-01-22T07:25:36.218Z,0.82
2023-01-22T07:28:03.561Z,0.49
2023-01-22T07:30:30.683Z,0.96
2023-01-22T07:33:04.174Z,0.53
2023-01-22T07:35:31.347Z,0.99
2023-01-22T07:37:59.179Z,0.42
2023-01-22T07:40:26.572Z,0.78
2023-01-22T07:42:54.406Z,0.86
2023-01-22T07:45:24.680Z,1.06
2023-01-22T07:47:56.851Z,1.09
2023-01-22T07:50:25.819Z,1.07
2023-01-22T07:52:52.965Z,0.58
2023-01-22T07:55:19.611Z,1.14
2023-01-22T07:57:46.307Z,0.67
2023-01-22T08:00:15.756Z,1.13
2023-01-22T08:02:42.821Z,0.80
2023-01-22T08:05:13.235Z,1.30
2023-01-22T08:07:39.857Z,1.35
2023-01-22T08:10:07.059Z,0.93
2023-01-22T08:12:33.704Z,1.36
2023-01-22T08:15:00.351Z,0.97
2023-01-22T08:17:26.918Z,1.12
2023-01-22T08:19:53.607Z,1.49
2023-01-22T08:22:20.617Z,1.27
2023-01-22T08:24:47.173Z,1.21
2023-01-22T08:27:13.893Z,1.69
2023-01-22T08:29:40.461Z,1.28
2023-01-22T08:32:07.172Z,1.37
2023-01-22T08:34:33.826Z,1.71
2023-01-22T08:37:00.430Z,1.41
2023-01-22T08:39:26.945Z,1.16
2023-01-22T08:41:57.467Z,1.43
2023-01-22T08:44:24.685Z,0.98
2023-01-22T08:46:51.685Z,1.62
2023-01-22T08:49:18.451Z,1.37
2023-01-22T08:51:45.112Z,1.24
2023-01-22T08:54:11.620Z,1.83
2023-01-22T08:56:38.201Z,1.29
2023-01-22T08:59:06.324Z,1.67
2023-01-22T09:01:34.155Z,1.34
2023-01-22T09:04:00.925Z,1.64
2023-01-22T09:06:27.507Z,1.61
2023-01-22T09:08:55.280Z,1.53
2023-01-22T09:11:21.935Z,1.16
2023-01-22T09:13:48.419Z,1.63
2023-01-22T09:16:15.026Z,1.83
2023-01-22T09:18:41.588Z,1.42
2023-01-22T09:21:08.449Z,1.98
2023-01-22T09:23:34.986Z,1.82
2023-01-22T09:26:02.019Z,2.06
2023-01-22T09:28:28.629Z,1.66
2023-01-22T09:30:55.298Z,1.70
2023-01-22T09:33:21.898Z,1.76
2023-01-22T09:35:48.529Z,1.77
2023-01-22T09:38:15.816Z,2.22
2023-01-22T09:40:48.482Z,2.12
2023-01-22T09:43:29.998Z,2.30
2023-01-22T09:46:01.725Z,1.79
2023-01-22T09:48:39.934Z,2.10
2023-01-22T09:51:06.855Z,2.02
2023-01-22T09:53:34.860Z,2.07
2023-01-22T09:56:06.011Z,1.79
2023-01-22T09:58:35.047Z,1.77
2023-01-22T10:01:04.590Z,2.02
2023-01-22T10:03:44.069Z,1.93
2023-01-22T10:06:14.034Z,1.61
2023-01-22T10:09:19.460Z,2.16
2023-01-22T10:11:51.794Z,2.05
2023-01-22T10:14:21.464Z,2.21
2023-01-22T10:16:49.143Z,2.20
2023-01-22T10:19:36.902Z,1.59
2023-01-22T10:22:10.924Z,2.18
2023-01-22T10:24:37.475Z,2.16
2023-01-22T10:27:16.819Z,2.08
2023-01-22T10:29:46.316Z,1.59
2023-01-22T10:32:21.362Z,1.34
2023-01-22T10:35:21.195Z,2.33
2023-01-22T10:37:52.930Z,2.29
2023-01-22T10:40:35.738Z,2.26
2023-01-22T10:43:11.162Z,2.44
2023-01-22T10:45:39.126Z,2.24
2023-01-22T10:48:15.674Z,2.52
2023-01-22T10:50:43.410Z,2.31
2023-01-22T10:53:21.112Z,2.56
2023-01-22T10:55:56.599Z,2.55
2023-01-22T10:58:26.090Z,2.70
2023-01-22T11:01:04.284Z,2.18
2023-01-22T11:03:36.908Z,2.86
2023-01-22T11:06:18.571Z,3.08
2023-01-22T11:08:52.554Z,2.78
2023-01-22T11:11:26.016Z,2.84
2023-01-22T11:14:04.369Z,2.95
2023-01-22T11:16:35.977Z,3.50
2023-01-22T11:19:21.661Z,3.76
2023-01-22T11:21:56.383Z,3.77
2023-01-22T11:24:47.318Z,3.77
2023-01-22T11:27:14.276Z,3.79
2023-01-22T11:29:49.713Z,2.89
2023-01-22T11:32:52.885Z,3.74
2023-01-22T11:35:28.419Z,3.65
2023-01-22T11:38:10.062Z,3.51
2023-01-22T11:40:48.413Z,3.41
2023-01-22T11:43:32.453Z,3.26
2023-01-22T11:46:05.075Z,3.42
2023-01-22T11:48:34.581Z,3.45
2023-01-22T11:51:40.679Z,3.43
2023-01-22T11:54:42.465Z,3.52
2023-01-22T11:57:24.470Z,3.06
2023-01-22T12:00:10.216Z,3.43
2023-01-22T12:03:04.675Z,3.36
2023-01-22T12:05:43.694Z,3.26
2023-01-22T12:08:19.175Z,3.19
2023-01-22T12:11:11.206Z,3.15
2023-01-22T12:13:49.785Z,3.10
2023-01-22T12:16:27.845Z,3.07
2023-01-22T12:19:03.258Z,3.15
2023-01-22T12:21:40.354Z,3.23
2023-01-22T12:24:23.662Z,2.99
2023-01-22T12:27:02.608Z,3.31
2023-01-22T12:30:14.417Z,3.36
2023-01-22T12:32:45.350Z,3.22
2023-01-22T12:35:17.363Z,2.76
2023-01-22T12:37:54.848Z,3.29
2023-01-22T12:40:31.820Z,2.64
2023-01-22T12:43:03.889Z,3.07
2023-01-22T12:45:37.597Z,2.74
2023-01-22T12:48:20.539Z,2.71
2023-01-22T12:50:53.223Z,2.73
2023-01-22T12:53:26.707Z,2.95
2023-01-22T12:56:01.040Z,2.99
2023-01-22T12:58:30.341Z,3.04
2023-01-22T13:01:08.983Z,3.05
2023-01-22T13:03:36.918Z,3.03
2023-01-22T13:06:17.537Z,2.90
2023-01-22T13:08:54.607Z,2.91
2023-01-22T13:11:31.153Z,2.67
2023-01-22T13:14:14.721Z,2.52
2023-01-22T13:16:51.809Z,2.95
2023-01-22T13:19:26.323Z,2.44
2023-01-22T13:21:53.555Z,2.96
2023-01-22T13:24:21.493Z,2.55
2023-01-22T13:26:58.364Z,2.65
2023-01-22T13:29:34.032Z,2.97
2023-01-22T13:32:06.390Z,2.56
2023-01-22T13:34:32.967Z,3.01
2023-01-22T13:36:59.503Z,3.04
2023-01-22T13:39:29.663Z,3.05
2023-01-22T13:42:05.723Z,2.95
2023-01-22T13:44:41.493Z,2.51
2023-01-22T13:47:08.103Z,2.97
2023-01-22T13:49:42.369Z,2.33
2023-01-22T13:52:19.088Z,2.88
2023-01-22T13:55:08.360Z,2.82
2023-01-22T13:57:34.885Z,2.44
2023-01-22T14:00:03.741Z,2.70
2023-01-22T14:02:35.119Z,2.71
2023-01-22T14:05:02.100Z,2.32
2023-01-22T14:07:34.228Z,2.59
2023-01-22T14:10:16.364Z,2.73
2023-01-22T14:12:43.151Z,2.66
2023-01-22T14:15:15.358Z,2.59
2023-01-22T14:17:42.020Z,1.24
2023-01-22T14:20:09.392Z,2.53
2023-01-22T14:22:35.960Z,2.58
2023-01-22T14:25:02.657Z,2.09
2023-01-22T14:27:40.768Z,2.44
2023-01-22T14:30:08.812Z,2.44
2023-01-22T14:32:35.273Z,2.43
2023-01-22T14:35:01.878Z,2.45
2023-01-22T14:37:28.436Z,2.43
2023-01-22T14:39:54.940Z,2.37
2023-01-22T14:42:24.973Z,2.10
2023-01-22T14:44:51.454Z,2.02
2023-01-22T14:47:17.934Z,2.34
2023-01-22T14:49:44.411Z,2.52
2023-01-22T14:52:10.908Z,2.55
2023-01-22T14:54:37.467Z,2.06
2023-01-22T14:57:04.130Z,2.50
2023-01-22T14:59:30.723Z,2.54
2023-01-22T15:01:57.295Z,2.45
2023-01-22T15:04:23.842Z,2.32
2023-01-22T15:06:50.326Z,2.45
2023-01-22T15:09:16.773Z,2.25
2023-01-22T15:11:43.284Z,2.53
2023-01-22T15:14:10.039Z,2.54
2023-01-22T15:16:38.324Z,2.44
2023-01-22T15:19:04.846Z,2.20
2023-01-22T15:21:31.418Z,2.30
2023-01-22T15:23:57.903Z,2.39
2023-01-22T15:26:24.461Z,2.53
2023-01-22T15:28:51.027Z,1.96
2023-01-22T15:31:17.586Z,2.42
2023-01-22T15:33:44.124Z,2.51
2023-01-22T15:36:10.720Z,2.45
2023-01-22T15:38:37.233Z,2.37
2023-01-22T15:41:17.485Z,2.42
2023-01-22T15:43:44.143Z,2.40
2023-01-22T15:46:10.770Z,2.25
2023-01-22T15:48:38.178Z,2.41
2023-01-22T15:51:09.787Z,2.07
2023-01-22T15:53:36.992Z,2.40
2023-01-22T15:56:04.127Z,2.45
2023-01-22T15:58:31.893Z,2.49
2023-01-22T16:00:58.729Z,2.49
2023-01-22T16:03:25.261Z,2.50
2023-01-22T16:05:51.776Z,2.45
2023-01-22T16:08:18.252Z,2.35
2023-01-22T16:10:44.718Z,1.95
2023-01-22T16:13:11.170Z,2.49
2023-01-22T16:15:37.702Z,2.34
2023-01-22T16:18:04.284Z,1.87
2023-01-22T16:20:30.756Z,2.48
2023-01-22T16:22:57.281Z,2.41
2023-01-22T16:25:23.909Z,2.49
2023-01-22T16:27:50.496Z,2.06
2023-01-22T16:30:17.740Z,2.01
2023-01-22T16:32:46.065Z,2.45
2023-01-22T16:35:12.640Z,2.29
2023-01-22T16:37:39.247Z,2.50
2023-01-22T16:40:07.296Z,2.46
2023-01-22T16:42:35.679Z,2.46
2023-01-22T16:45:02.423Z,1.93
2023-01-22T16:47:28.909Z,2.51
2023-01-22T16:49:55.406Z,2.40
2023-01-22T16:52:23.162Z,2.23
2023-01-22T16:54:50.379Z,2.47
2023-01-22T16:57:19.251Z,2.47
2023-01-22T16:59:46.151Z,2.24
2023-01-22T17:02:14.983Z,2.46
2023-01-22T17:04:41.676Z,2.30
2023-01-22T17:07:15.330Z,1.42
2023-01-22T17:09:47.530Z,2.35
2023-01-22T17:12:14.119Z,2.39
2023-01-22T17:14:40.988Z,2.45
2023-01-22T17:17:08.716Z,2.36
2023-01-22T17:19:36.268Z,2.40
2023-01-22T17:22:03.285Z,1.98
2023-01-22T17:24:31.061Z,1.92
2023-01-22T17:26:58.234Z,1.89
2023-01-22T17:29:24.924Z,1.70
2023-01-22T17:31:52.261Z,2.37
2023-01-22T17:34:19.024Z,1.83
2023-01-22T17:36:45.564Z,2.42
2023-01-22T17:39:15.766Z,2.31
2023-01-22T17:41:43.325Z,2.02
2023-01-22T17:44:10.543Z,2.38
2023-01-22T17:46:37.292Z,2.23
2023-01-22T17:49:04.768Z,2.10
2023-01-22T17:51:33.661Z,2.47
2023-01-22T17:54:02.136Z,1.92
2023-01-22T17:56:34.662Z,1.95
2023-01-22T17:59:03.875Z,1.96
2023-01-22T18:01:32.415Z,2.54
2023-01-22T18:04:02.769Z,2.43
2023-01-22T18:06:29.670Z,2.35
2023-01-22T18:08:57.428Z,2.44
2023-01-22T18:11:29.833Z,2.48
2023-01-22T18:14:15.714Z,2.44
2023-01-22T18:16:42.432Z,1.96
2023-01-22T18:19:09.509Z,2.44
2023-01-22T18:21:38.269Z,2.10
2023-01-22T18:24:06.832Z,2.49
2023-01-22T18:26:34.391Z,2.57
2023-01-22T18:29:01.426Z,2.11
2023-01-22T18:31:29.662Z,2.41
2023-01-22T18:34:00.665Z,1.71
2023-01-22T18:36:29.893Z,2.03
2023-01-22T18:39:03.577Z,2.06
2023-01-22T18:41:30.903Z,2.56
2023-01-22T18:43:59.708Z,2.02
2023-01-22T18:46:33.166Z,2.54
2023-01-22T18:49:02.064Z,2.56
2023-01-22T18:51:29.651Z,2.59
2023-01-22T18:53:56.966Z,2.43
2023-01-22T18:56:25.587Z,2.51
2023-01-22T18:58:56.303Z,2.63
2023-01-22T19:01:25.974Z,2.17
2023-01-22T19:04:04.255Z,2.52
2023-01-22T19:06:35.145Z,2.39
2023-01-22T19:09:13.861Z,2.71
2023-01-22T19:11:46.999Z,2.16
2023-01-22T19:14:16.693Z,2.53
2023-01-22T19:16:44.919Z,2.25
2023-01-22T19:19:13.516Z,2.59
2023-01-22T19:21:48.725Z,2.57
2023-01-22T19:24:19.294Z,2.16
2023-01-22T19:26:46.836Z,2.20
2023-01-22T19:29:17.461Z,2.50
2023-01-22T19:31:48.400Z,2.60
2023-01-22T19:34:23.492Z,2.59
2023-01-22T19:36:52.958Z,2.42
2023-01-22T19:39:20.265Z,2.29
2023-01-22T19:41:47.363Z,2.60
2023-01-22T19:44:14.021Z,2.53
2023-01-22T19:46:40.881Z,2.58
2023-01-22T19:49:07.837Z,2.02
2023-01-22T19:51:34.865Z,2.46
2023-01-22T19:54:02.443Z,2.54
2023-01-22T19:56:33.518Z,2.31
2023-01-22T19:59:03.337Z,2.46
2023-01-22T20:01:30.172Z,2.54
2023-01-22T20:03:56.733Z,2.02
2023-01-22T20:06:23.881Z,2.41
2023-01-22T20:08:51.369Z,2.47
2023-01-22T20:11:18.602Z,2.50
2023-01-22T20:13:45.265Z,2.61
2023-01-22T20:16:22.646Z,2.65
2023-01-22T20:18:50.214Z,2.36
2023-01-22T20:21:18.270Z,2.58
2023-01-22T20:23:46.685Z,2.61
2023-01-22T20:26:14.607Z,2.76
2023-01-22T20:28:41.560Z,2.04
2023-01-22T20:31:12.811Z,2.29
2023-01-22T20:33:39.515Z,2.22
2023-01-22T20:36:11.729Z,2.55
2023-01-22T20:38:38.257Z,2.75
2023-01-22T20:41:09.158Z,2.82
2023-01-22T20:43:40.624Z,2.51
2023-01-22T20:46:13.429Z,2.81
2023-01-22T20:48:40.851Z,2.24
2023-01-22T20:51:15.296Z,2.84
2023-01-22T20:53:42.729Z,2.41
2023-01-22T20:56:13.714Z,2.90
2023-01-22T20:58:40.945Z,2.93
2023-01-22T21:01:16.710Z,2.91
2023-01-22T21:03:44.047Z,2.72
2023-01-22T21:06:14.178Z,2.45
2023-01-22T21:08:42.121Z,2.74
2023-01-22T21:11:11.604Z,2.46
2023-01-22T21:13:38.405Z,2.92
2023-01-22T21:16:10.163Z,2.69
2023-01-22T21:18:41.334Z,2.53
2023-01-22T21:21:08.895Z,2.70
2023-01-22T21:23:37.227Z,2.76
2023-01-22T21:26:05.661Z,2.38
2023-01-22T21:28:33.091Z,2.73
2023-01-22T21:31:20.392Z,2.74
2023-01-22T21:33:48.683Z,2.73
2023-01-22T21:36:18.232Z,2.68
2023-01-22T21:38:47.420Z,2.35
2023-01-22T21:41:16.599Z,2.31
2023-01-22T21:44:03.896Z,2.79
2023-01-22T21:46:39.311Z,2.84
2023-01-22T21:49:16.746Z,2.39
2023-01-22T21:51:55.763Z,2.37
2023-01-22T21:54:29.738Z,2.84
2023-01-22T21:56:56.829Z,2.61
2023-01-22T21:59:23.569Z,2.77
2023-01-22T22:01:52.110Z,2.64
2023-01-22T22:04:19.180Z,2.77
2023-01-22T22:06:45.715Z,2.24
2023-01-22T22:09:16.051Z,2.63
2023-01-22T22:11:43.344Z,2.60
2023-01-22T22:14:17.823Z,2.65
2023-01-22T22:16:44.659Z,2.50
2023-01-22T22:19:11.851Z,1.36
2023-01-22T22:21:38.777Z,2.64
2023-01-22T22:24:05.799Z,2.47
2023-01-22T22:26:32.906Z,2.49
2023-01-22T22:28:59.436Z,2.55
2023-01-22T22:31:26.211Z,2.26
2023-01-22T22:33:55.345Z,2.54
2023-01-22T22:36:24.480Z,2.20
2023-01-22T22:38:51.552Z,2.06
2023-01-22T22:41:24.024Z,2.47
2023-01-22T22:43:52.992Z,2.67
2023-01-22T22:46:30.328Z,1.79
2023-01-22T22:48:59.644Z,2.74
2023-01-22T22:51:32.045Z,2.32
2023-01-22T22:54:02.542Z,2.30
2023-01-22T22:56:29.881Z,2.72
2023-01-22T22:58:59.275Z,2.79
2023-01-22T23:01:26.885Z,2.77
2023-01-22T23:03:53.905Z,2.66
2023-01-22T23:06:24.394Z,2.79
2023-01-22T23:08:53.548Z,2.12
2023-01-22T23:11:22.988Z,2.70
2023-01-22T23:13:50.579Z,2.79
2023-01-22T23:16:19.618Z,2.72
2023-01-22T23:18:48.286Z,2.81
2023-01-22T23:21:17.843Z,2.36
2023-01-22T23:23:45.289Z,2.82
2023-01-22T23:26:17.634Z,2.60
2023-01-22T23:28:44.562Z,2.22
2023-01-22T23:31:14.642Z,2.87
2023-01-22T23:33:41.732Z,2.87
2023-01-22T23:36:11.316Z,2.57
2023-01-22T23:38:38.688Z,2.75
2023-01-22T23:41:09.285Z,2.90
2023-01-22T23:43:36.209Z,2.68
2023-01-22T23:46:07.644Z,2.78
2023-01-22T23:48:34.427Z,2.97
2023-01-22T23:51:01.216Z,2.96
2023-01-22T23:53:28.250Z,2.90
2023-01-22T23:56:01.811Z,2.83
2023-01-22T23:58:28.759Z,3.00
