createdAt,value
2019-01-17T00:00:03.740Z,5.87
2019-01-17T00:02:41.171Z,5.78
2019-01-17T00:05:14.349Z,5.20
2019-01-17T00:08:03.664Z,5.70
2019-01-17T00:10:36.834Z,5.22
2019-01-17T00:13:10.140Z,4.80
2019-01-17T00:15:56.269Z,5.30
2019-01-17T00:18:47.345Z,5.08
2019-01-17T00:21:29.312Z,5.67
2019-01-17T00:24:02.929Z,5.22
2019-01-17T00:26:36.279Z,5.07
2019-01-17T00:29:12.483Z,5.12
2019-01-17T00:31:45.885Z,4.95
2019-01-17T00:34:37.561Z,4.95
2019-01-17T00:37:20.480Z,4.87
2019-01-17T00:40:01.984Z,4.85
2019-01-17T00:42:51.050Z,5.23
2019-01-17T00:45:30.298Z,4.35
2019-01-17T00:48:09.815Z,4.60
2019-01-17T00:50:46.014Z,4.30
2019-01-17T00:53:26.677Z,4.22
2019-01-17T00:56:02.589Z,4.37
2019-01-17T00:58:45.013Z,4.62
2019-01-17T01:01:25.340Z,4.23
2019-01-17T01:04:19.195Z,4.17
2019-01-17T01:07:01.233Z,3.80
2019-01-17T01:09:36.113Z,4.33
2019-01-17T01:12:10.540Z,4.22
2019-01-17T01:15:02.902Z,3.92
2019-01-17T01:17:37.650Z,3.60
2019-01-17T01:20:12.941Z,4.20
2019-01-17T01:22:55.122Z,3.98
2019-01-17T01:25:34.106Z,3.50
2019-01-17T01:28:09.822Z,3.15
2019-01-17T01:30:50.483Z,3.10
2019-01-17T01:33:29.555Z,3.30
2019-01-17T01:36:04.042Z,3.60
2019-01-17T01:38:48.971Z,3.62
2019-01-17T01:41:39.631Z,3.20
2019-01-17T01:44:29.142Z,3.12
2019-01-17T01:47:06.933Z,3.25
2019-01-17T01:49:40.188Z,3.20
2019-01-17T01:52:13.497Z,3.50
2019-01-17T01:54:44.946Z,3.00
2019-01-17T01:57:16.583Z,3.02
2019-01-17T01:59:48.118Z,2.95
2019-01-17T02:02:19.581Z,2.72
2019-01-17T02:04:51.545Z,3.00
2019-01-17T02:07:24.739Z,3.10
2019-01-17T02:09:56.551Z,3.43
2019-01-17T02:12:28.294Z,3.22
2019-01-17T02:15:00.085Z,3.30
2019-01-17T02:17:31.805Z,3.40
2019-01-17T02:20:05.115Z,3.30
2019-01-17T02:22:36.846Z,3.07
2019-01-17T02:25:09.981Z,3.20
2019-01-17T02:27:41.677Z,3.30
2019-01-17T02:30:14.999Z,3.17
2019-01-17T02:32:48.367Z,3.30
2019-01-17T02:35:20.110Z,3.30
2019-01-17T02:37:53.356Z,3.07
2019-01-17T02:40:25.102Z,3.27
2019-01-17T02:42:56.770Z,2.90
2019-01-17T02:45:28.674Z,2.60
2019-01-17T02:48:00.417Z,2.27
2019-01-17T02:50:38.968Z,2.55
2019-01-17T02:53:10.633Z,2.27
2019-01-17T02:55:45.298Z,2.77
2019-01-17T02:58:18.678Z,2.22
2019-01-17T03:00:54.555Z,2.60
2019-01-17T03:03:26.422Z,2.70
2019-01-17T03:05:58.475Z,2.43
2019-01-17T03:08:31.951Z,2.30
2019-01-17T03:11:03.811Z,2.12
2019-01-17T03:13:35.749Z,2.30
2019-01-17T03:16:09.162Z,2.00
2019-01-17T03:18:40.925Z,2.20
2019-01-17T03:21:17.390Z,2.20
2019-01-17T03:23:54.888Z,2.10
2019-01-17T03:26:28.339Z,2.57
2019-01-17T03:29:02.102Z,2.50
2019-01-17T03:31:36.347Z,2.47
2019-01-17T03:34:08.176Z,2.98
2019-01-17T03:36:41.477Z,2.47
2019-01-17T03:39:13.207Z,2.57
2019-01-17T03:41:48.278Z,2.93
2019-01-17T03:44:22.873Z,2.83
2019-01-17T03:47:04.573Z,2.47
2019-01-17T03:49:38.955Z,3.22
2019-01-17T03:52:14.721Z,2.77
2019-01-17T03:54:50.083Z,2.87
2019-01-17T03:57:22.857Z,3.35
2019-01-17T03:59:54.742Z,3.20
2019-01-17T04:02:26.591Z,3.00
2019-01-17T04:04:58.452Z,3.05
2019-01-17T04:07:30.215Z,3.00
2019-01-17T04:10:15.108Z,3.03
2019-01-17T04:12:50.805Z,2.57
2019-01-17T04:15:22.356Z,2.47
2019-01-17T04:17:56.921Z,2.80
2019-01-17T04:20:40.136Z,2.67
2019-01-17T04:23:15.495Z,2.60
2019-01-17T04:25:57.953Z,2.90
2019-01-17T04:28:32.526Z,2.72
2019-01-17T04:31:12.988Z,2.87
2019-01-17T04:33:39.444Z,2.72
2019-01-17T04:36:16.425Z,2.45
2019-01-17T04:38:52.013Z,2.52
2019-01-17T04:41:24.445Z,2.80
2019-01-17T04:44:01.539Z,2.58
2019-01-17T04:46:48.427Z,2.80
2019-01-17T04:49:21.527Z,2.75
2019-01-17T04:51:54.755Z,2.98
2019-01-17T04:54:26.811Z,2.42
2019-01-17T04:57:01.434Z,2.55
2019-01-17T04:59:38.074Z,2.45
2019-01-17T05:02:17.147Z,2.67
2019-01-17T05:04:48.747Z,2.67
2019-01-17T05:07:28.746Z,2.90
2019-01-17T05:09:57.494Z,2.70
2019-01-17T05:12:36.997Z,2.83
2019-01-17T05:15:07.713Z,2.67
2019-01-17T05:17:42.647Z,3.43
2019-01-17T05:20:17.028Z,2.93
2019-01-17T05:22:48.641Z,3.20
2019-01-17T05:25:20.273Z,2.87
2019-01-17T05:31:52.539Z,3.00
2019-01-17T05:34:28.251Z,3.45
2019-01-17T05:37:13.280Z,3.45
2019-01-17T05:42:32.793Z,4.65
2019-01-17T05:45:36.176Z,3.95
2019-01-17T05:48:27.151Z,4.10
2019-01-17T05:51:04.683Z,4.77
2019-01-17T05:54:43.312Z,4.87
2019-01-17T05:57:52.306Z,5.00
2019-01-17T05:59:58.841Z,5.40
2019-01-17T06:16:12.348Z,6.30
2019-01-17T06:19:04.955Z,6.40
2019-01-17T06:22:09.375Z,6.63
2019-01-17T06:24:48.036Z,6.25
2019-01-17T06:27:37.469Z,5.40
2019-01-17T06:31:01.204Z,6.00
2019-01-17T06:34:08.987Z,5.83
2019-01-17T06:37:03.424Z,5.12
2019-01-17T06:39:50.586Z,4.65
2019-01-17T07:13:34.451Z,5.63
2019-01-17T07:30:31.428Z,7.23
2019-01-17T08:17:34.990Z,3.60
2019-01-17T08:26:49.397Z,2.53
2019-01-17T11:26:10.835Z,0.88
2019-01-17T11:29:25.627Z,0.60
2019-01-17T11:36:29.118Z,0.70
2019-01-17T13:13:51.892Z,0.88
2019-01-17T13:16:26.756Z,0.82
2019-01-17T13:21:04.012Z,0.80
2019-01-17T13:26:06.667Z,1.05
2019-01-17T13:28:44.890Z,1.20
2019-01-17T13:31:26.056Z,1.37
2019-01-17T13:34:11.962Z,0.90
2019-01-17T13:47:25.448Z,1.00
2019-01-17T14:34:51.214Z,1.50
2019-01-17T14:37:38.150Z,1.42
2019-01-17T14:43:39.594Z,0.98
2019-01-17T14:46:17.939Z,1.00
2019-01-17T14:48:54.597Z,1.00
2019-01-17T14:51:26.886Z,1.17
2019-01-17T14:54:03.117Z,0.80
2019-01-17T14:56:48.984Z,0.98
2019-01-17T15:02:25.313Z,1.00
2019-01-17T15:05:30.392Z,1.00
2019-01-17T15:08:35.481Z,1.00
2019-01-17T15:21:52.234Z,0.97
2019-01-17T15:21:53.412Z,1.00
2019-01-17T15:24:35.101Z,1.12
2019-01-17T15:27:13.780Z,1.50
2019-01-17T15:29:45.660Z,1.20
2019-01-17T15:32:23.186Z,1.52
2019-01-17T15:35:18.373Z,1.50
2019-01-17T15:37:49.097Z,1.30
2019-01-17T15:40:33.077Z,1.50
2019-01-17T15:43:14.829Z,1.67
2019-01-17T15:56:12.446Z,1.20
2019-01-17T16:06:06.185Z,2.90
2019-01-17T16:08:38.943Z,1.67
2019-01-17T16:11:50.533Z,2.60
2019-01-17T16:14:28.258Z,4.97
2019-01-17T16:17:34.486Z,2.20
2019-01-17T16:20:25.754Z,1.67
2019-01-17T16:23:08.491Z,1.23
2019-01-17T16:30:02.837Z,1.30
2019-01-17T16:39:39.973Z,2.00
2019-01-17T16:42:26.341Z,2.70
2019-01-17T16:45:35.467Z,2.30
2019-01-17T16:48:16.360Z,1.63
2019-01-17T16:50:52.934Z,1.63
2019-01-17T16:53:38.853Z,1.50
2019-01-17T16:56:59.691Z,1.47
2019-01-17T17:05:48.509Z,1.80
2019-01-17T17:12:09.882Z,1.10
2019-01-17T17:15:06.315Z,1.40
2019-01-17T17:18:01.515Z,1.50
2019-01-17T17:20:42.945Z,1.70
2019-01-17T17:23:23.687Z,1.63
2019-01-17T17:25:59.541Z,1.43
2019-01-17T17:28:33.155Z,1.60
2019-01-17T17:31:13.904Z,1.93
2019-01-17T18:01:15.781Z,2.37
2019-01-17T18:03:58.394Z,2.50
2019-01-17T18:07:13.280Z,2.50
2019-01-17T18:10:02.489Z,2.17
2019-01-17T18:12:48.287Z,2.50
2019-01-17T18:15:49.891Z,2.27
2019-01-17T18:18:08.833Z,2.23
2019-01-17T18:23:58.764Z,2.47
2019-01-17T18:26:45.006Z,2.90
2019-01-17T18:29:22.501Z,2.63
2019-01-17T18:32:01.727Z,2.50
2019-01-17T18:34:48.836Z,2.30
2019-01-17T18:37:23.092Z,2.20
2019-01-17T18:40:16.313Z,2.40
2019-01-17T18:42:42.851Z,2.10
2019-01-17T18:45:38.290Z,2.33
2019-01-17T18:48:35.845Z,2.73
2019-01-17T18:51:18.497Z,2.43
2019-01-17T18:55:04.593Z,2.53
2019-01-17T19:01:46.988Z,2.53
2019-01-17T19:10:43.807Z,3.10
2019-01-17T19:13:23.622Z,2.10
2019-01-17T19:16:17.577Z,2.27
2019-01-17T19:19:55.533Z,2.03
2019-01-17T19:23:03.230Z,2.30
2019-01-17T19:35:53.123Z,2.60
2019-01-17T19:38:45.324Z,3.00
2019-01-17T19:42:05.752Z,3.00
2019-01-17T19:47:48.984Z,2.80
2019-01-17T19:50:38.969Z,2.70
2019-01-17T19:53:52.765Z,2.33
2019-01-17T19:56:40.636Z,2.03
2019-01-17T19:59:44.700Z,2.30
2019-01-17T20:05:21.568Z,2.40
2019-01-17T20:08:19.187Z,2.27
2019-01-17T20:11:43.954Z,2.53
2019-01-17T20:21:19.324Z,2.20
2019-01-17T20:58:24.257Z,2.60
2019-01-17T21:01:37.909Z,3.20
2019-01-17T21:04:40.690Z,3.47
2019-01-17T21:08:18.422Z,2.67
2019-01-17T21:09:58.900Z,2.83
2019-01-17T21:12:33.064Z,3.03
2019-01-17T21:15:11.979Z,2.83
2019-01-17T21:18:01.264Z,2.77
2019-01-17T21:20:34.641Z,3.00
2019-01-17T21:23:18.750Z,2.53
2019-01-17T21:26:17.332Z,2.50
2019-01-17T21:28:56.003Z,2.87
2019-01-17T21:31:49.682Z,2.50
2019-01-17T21:34:27.749Z,2.67
2019-01-17T21:37:12.919Z,2.60
2019-01-17T21:39:47.918Z,2.73
2019-01-17T21:42:25.432Z,2.90
2019-01-17T21:45:01.176Z,3.10
2019-01-17T21:47:58.795Z,2.90
2019-01-17T21:50:49.495Z,3.20
2019-01-17T21:53:29.314Z,2.60
2019-01-17T21:55:57.819Z,2.87
2019-01-17T21:58:35.304Z,3.20
2019-01-17T22:01:18.283Z,2.93
2019-01-17T22:03:56.756Z,3.00
2019-01-17T22:06:45.688Z,2.47
2019-01-17T22:09:19.066Z,2.80
2019-01-17T22:11:54.268Z,3.37
2019-01-17T22:14:43.966Z,2.97
2019-01-17T22:17:27.524Z,3.33
2019-01-17T22:20:10.638Z,3.83
2019-01-17T22:22:49.309Z,2.63
2019-01-17T22:25:23.068Z,3.07
2019-01-17T22:28:04.284Z,3.20
2019-01-17T22:30:37.864Z,3.40
2019-01-17T22:33:10.425Z,3.07
2019-01-17T22:35:45.179Z,3.37
2019-01-17T22:38:17.099Z,3.30
2019-01-17T22:40:49.476Z,3.43
2019-01-17T22:43:27.803Z,3.53
2019-01-17T22:45:59.576Z,2.93
2019-01-17T22:48:34.380Z,3.53
2019-01-17T22:51:06.186Z,3.13
2019-01-17T22:53:42.512Z,3.40
2019-01-17T22:56:20.430Z,3.50
2019-01-17T22:58:53.786Z,3.53
2019-01-17T23:01:30.189Z,3.60
2019-01-17T23:04:02.244Z,3.80
2019-01-17T23:06:34.081Z,3.73
2019-01-17T23:09:10.507Z,3.93
2019-01-17T23:11:43.700Z,3.37
2019-01-17T23:14:15.453Z,3.70
2019-01-17T23:16:52.123Z,3.80
2019-01-17T23:19:29.566Z,3.63
2019-01-17T23:22:04.342Z,3.70
2019-01-17T23:24:43.114Z,3.53
2019-01-17T23:27:16.283Z,3.60
2019-01-17T23:29:51.294Z,3.50
2019-01-17T23:32:23.031Z,3.77
2019-01-17T23:34:54.875Z,3.73
2019-01-17T23:37:26.580Z,3.77
2019-01-17T23:40:01.189Z,3.37
2019-01-17T23:42:35.869Z,3.27
2019-01-17T23:45:09.811Z,3.20
2019-01-17T23:47:41.493Z,3.07
2019-01-17T23:50:16.791Z,3.50
2019-01-17T23:52:48.691Z,3.77
2019-01-17T23:55:22.091Z,3.33
2019-01-17T23:57:55.389Z,3.37
