createdAt,value
2022-09-21T00:00:45.855Z,100999.63
2022-09-21T00:03:14.538Z,101000.69
2022-09-21T00:05:41.811Z,101005.69
2022-09-21T00:08:10.769Z,101000.63
2022-09-21T00:10:38.289Z,101004.28
2022-09-21T00:13:06.851Z,101005.25
2022-09-21T00:15:34.257Z,101006.75
2022-09-21T00:18:01.857Z,101008.13
2022-09-21T00:20:29.230Z,101009.97
2022-09-21T00:22:56.433Z,100999.44
2022-09-21T00:25:23.566Z,101009.19
2022-09-21T00:27:52.182Z,101009.63
2022-09-21T00:30:19.440Z,101011.66
2022-09-21T00:32:46.576Z,101016.00
2022-09-21T00:35:13.806Z,101016.91
2022-09-21T00:37:40.965Z,101015.31
2022-09-21T00:40:08.309Z,101016.13
2022-09-21T00:42:35.701Z,101023.06
2022-09-21T00:45:03.159Z,101027.94
2022-09-21T00:47:40.568Z,101021.41
2022-09-21T00:50:08.959Z,101020.59
2022-09-21T00:52:38.833Z,101016.41
2022-09-21T00:55:12.415Z,101014.75
2022-09-21T00:57:39.681Z,101019.00
2022-09-21T01:00:08.713Z,101009.88
2022-09-21T01:02:36.940Z,101024.22
2022-09-21T01:05:05.396Z,101018.88
2022-09-21T01:07:34.497Z,101029.75
2022-09-21T01:10:05.133Z,101022.78
2022-09-21T01:12:55.566Z,101025.25
2022-09-21T01:15:22.731Z,101025.06
2022-09-21T01:18:02.900Z,101026.88
2022-09-21T01:20:39.460Z,101025.84
2022-09-21T01:23:09.558Z,101029.50
2022-09-21T01:25:36.732Z,101020.72
2022-09-21T01:28:16.869Z,101026.72
2022-09-21T01:30:48.959Z,101031.50
2022-09-21T01:33:26.254Z,101047.19
2022-09-21T01:35:57.600Z,101058.69
2022-09-21T01:38:37.424Z,101065.00
2022-09-21T01:41:06.850Z,101079.28
2022-09-21T01:43:35.640Z,101083.59
2022-09-21T01:46:04.135Z,101095.81
2022-09-21T01:48:36.802Z,101096.41
2022-09-21T01:51:07.375Z,101107.97
2022-09-21T01:53:39.254Z,101120.84
2022-09-21T01:56:10.402Z,101108.69
2022-09-21T01:58:43.406Z,101109.50
2022-09-21T02:01:13.134Z,101114.13
2022-09-21T02:03:44.258Z,101110.41
2022-09-21T02:06:11.670Z,101121.63
2022-09-21T02:08:39.148Z,101126.97
2022-09-21T02:11:07.947Z,101124.56
2022-09-21T02:13:37.168Z,101117.84
2022-09-21T02:16:22.118Z,101128.28
2022-09-21T02:18:58.321Z,101136.13
2022-09-21T02:21:35.140Z,101138.53
2022-09-21T02:24:02.368Z,101140.16
2022-09-21T02:26:33.816Z,101148.03
2022-09-21T02:29:18.803Z,101143.44
2022-09-21T02:31:45.982Z,101144.47
2022-09-21T02:34:24.638Z,101139.09
2022-09-21T02:37:01.644Z,101143.59
2022-09-21T02:39:47.884Z,101151.78
2022-09-21T02:42:18.300Z,101150.38
2022-09-21T02:44:52.914Z,101154.59
2022-09-21T02:47:23.130Z,101144.88
2022-09-21T02:49:53.400Z,101141.97
2022-09-21T02:52:22.022Z,101145.91
2022-09-21T02:54:51.277Z,101147.78
2022-09-21T02:57:20.273Z,101161.34
2022-09-21T02:59:47.871Z,101147.97
2022-09-21T03:02:15.567Z,101154.91
2022-09-21T03:04:44.523Z,101156.53
2022-09-21T03:07:11.704Z,101152.41
2022-09-21T03:09:38.959Z,101151.94
2022-09-21T03:12:06.276Z,101153.88
2022-09-21T03:14:33.818Z,101152.78
2022-09-21T03:17:01.025Z,101148.16
2022-09-21T03:19:29.345Z,101149.91
2022-09-21T03:21:56.953Z,101153.31
2022-09-21T03:24:42.810Z,101149.66
2022-09-21T03:27:10.046Z,101150.19
2022-09-21T03:29:37.284Z,101156.44
2022-09-21T03:32:04.546Z,101152.88
2022-09-21T03:34:34.368Z,101147.56
2022-09-21T03:37:02.500Z,101157.09
2022-09-21T03:39:29.734Z,101150.50
2022-09-21T03:41:57.086Z,101156.00
2022-09-21T03:44:25.600Z,101154.31
2022-09-21T03:46:53.035Z,101158.53
2022-09-21T03:49:20.522Z,101161.13
2022-09-21T03:51:51.406Z,101162.25
2022-09-21T03:54:18.605Z,101171.28
2022-09-21T03:56:45.893Z,101164.13
2022-09-21T03:59:14.404Z,101167.25
2022-09-21T04:01:42.469Z,101170.66
2022-09-21T04:04:10.411Z,101176.66
2022-09-21T04:06:37.661Z,101171.38
2022-09-21T04:09:04.912Z,101177.84
2022-09-21T04:11:33.389Z,101181.94
2022-09-21T04:14:00.625Z,101180.00
2022-09-21T04:16:28.418Z,101180.06
2022-09-21T04:18:55.643Z,101181.53
2022-09-21T04:21:23.313Z,101187.47
2022-09-21T04:23:51.877Z,101194.38
2022-09-21T04:26:24.165Z,101196.06
2022-09-21T04:28:51.795Z,101194.44
2022-09-21T04:31:19.079Z,101202.28
2022-09-21T04:33:50.551Z,101189.88
2022-09-21T04:36:18.417Z,101192.78
2022-09-21T04:38:45.738Z,101185.38
2022-09-21T04:41:13.390Z,101186.75
2022-09-21T04:43:44.601Z,101185.16
2022-09-21T04:46:13.479Z,101194.94
2022-09-21T04:48:41.148Z,101191.56
2022-09-21T04:51:08.431Z,101196.69
2022-09-21T04:53:37.108Z,101201.78
2022-09-21T04:56:05.167Z,101204.13
2022-09-21T04:58:32.540Z,101209.56
2022-09-21T05:01:00.144Z,101211.94
2022-09-21T05:03:27.869Z,101214.91
2022-09-21T05:05:56.109Z,101224.44
2022-09-21T05:08:43.105Z,101219.75
2022-09-21T05:11:13.095Z,101230.00
2022-09-21T05:13:40.444Z,101224.63
2022-09-21T05:16:07.724Z,101235.72
2022-09-21T05:18:35.276Z,101233.41
2022-09-21T05:21:03.600Z,101239.00
2022-09-21T05:23:31.191Z,101226.94
2022-09-21T05:25:59.324Z,101234.34
2022-09-21T05:28:26.879Z,101242.53
2022-09-21T05:31:16.612Z,101234.59
2022-09-21T05:33:50.759Z,101241.84
2022-09-21T05:36:30.821Z,101236.66
2022-09-21T05:38:58.109Z,101241.19
2022-09-21T05:41:25.419Z,101243.34
2022-09-21T05:43:52.769Z,101239.72
2022-09-21T05:46:24.906Z,101235.13
2022-09-21T05:48:59.878Z,101245.75
2022-09-21T05:51:36.481Z,101241.16
2022-09-21T05:54:06.445Z,101244.59
2022-09-21T05:56:39.836Z,101246.09
2022-09-21T05:59:26.305Z,101254.19
2022-09-21T06:02:17.703Z,101263.19
2022-09-21T06:04:45.192Z,101260.13
2022-09-21T06:07:12.379Z,101263.78
2022-09-21T06:09:43.080Z,101260.59
2022-09-21T06:12:13.548Z,101262.19
2022-09-21T06:14:40.708Z,101266.53
2022-09-21T06:17:07.913Z,101270.75
2022-09-21T06:19:35.099Z,101272.03
2022-09-21T06:22:02.374Z,101286.22
2022-09-21T06:24:29.556Z,101283.34
2022-09-21T06:26:56.765Z,101288.75
2022-09-21T06:29:23.979Z,101296.44
2022-09-21T06:31:51.376Z,101298.03
2022-09-21T06:34:18.926Z,101302.38
2022-09-21T06:36:47.150Z,101294.69
2022-09-21T06:39:14.355Z,101304.63
2022-09-21T06:41:41.641Z,101310.69
2022-09-21T06:44:11.395Z,101305.38
2022-09-21T06:46:38.576Z,101307.19
2022-09-21T06:49:05.760Z,101314.88
2022-09-21T06:51:32.936Z,101316.22
2022-09-21T06:54:00.922Z,101316.22
2022-09-21T06:56:28.390Z,101317.97
2022-09-21T06:58:55.795Z,101319.94
2022-09-21T07:01:23.393Z,101317.13
2022-09-21T07:03:51.385Z,101317.97
2022-09-21T07:06:19.056Z,101320.38
2022-09-21T07:11:34.662Z,101324.28
2022-09-21T07:14:01.832Z,101328.66
2022-09-21T07:16:29.072Z,101328.09
2022-09-21T07:18:57.042Z,101332.38
2022-09-21T07:21:24.806Z,101337.72
2022-09-21T07:23:52.183Z,101331.28
2022-09-21T07:26:19.860Z,101331.28
2022-09-21T07:28:47.044Z,101338.16
2022-09-21T07:31:15.540Z,101341.63
2022-09-21T07:33:43.740Z,101333.44
2022-09-21T07:36:11.883Z,101329.47
2022-09-21T07:38:40.080Z,101332.94
2022-09-21T07:41:07.848Z,101338.28
2022-09-21T07:43:35.241Z,101339.81
2022-09-21T07:46:02.591Z,101342.50
2022-09-21T07:48:31.106Z,101349.09
2022-09-21T07:51:04.238Z,101342.72
2022-09-21T07:53:32.290Z,101347.81
2022-09-21T07:56:07.870Z,101354.06
2022-09-21T07:58:54.404Z,101355.69
2022-09-21T08:01:21.810Z,101354.53
2022-09-21T08:03:50.039Z,101357.66
2022-09-21T08:06:17.761Z,101347.22
2022-09-21T08:08:45.800Z,101359.69
2022-09-21T08:11:13.029Z,101357.00
2022-09-21T08:13:40.172Z,101361.84
2022-09-21T08:16:07.475Z,101364.31
2022-09-21T08:18:39.636Z,101364.78
2022-09-21T08:21:07.428Z,101363.56
2022-09-21T08:23:34.894Z,101367.88
2022-09-21T08:26:02.990Z,101359.53
2022-09-21T08:28:33.881Z,101371.72
2022-09-21T08:31:01.813Z,101364.06
2022-09-21T08:33:29.948Z,101366.84
2022-09-21T08:35:58.508Z,101373.69
2022-09-21T08:38:26.009Z,101369.88
2022-09-21T08:40:54.071Z,101365.13
2022-09-21T08:43:21.236Z,101366.31
2022-09-21T08:45:48.654Z,101368.34
2022-09-21T08:48:31.971Z,101374.44
2022-09-21T08:51:04.324Z,101377.09
2022-09-21T08:53:33.796Z,101368.38
2022-09-21T08:56:02.856Z,101375.16
2022-09-21T08:58:31.311Z,101378.38
2022-09-21T09:01:17.270Z,101377.06
2022-09-21T09:03:56.646Z,101376.75
2022-09-21T09:06:36.441Z,101373.34
2022-09-21T09:09:06.637Z,101377.00
2022-09-21T09:11:33.775Z,101381.09
2022-09-21T09:14:03.911Z,101387.63
2022-09-21T09:16:34.183Z,101374.88
2022-09-21T09:19:22.453Z,101379.81
2022-09-21T09:21:50.036Z,101376.25
2022-09-21T09:24:20.054Z,101375.66
2022-09-21T09:26:56.308Z,101377.81
2022-09-21T09:29:23.479Z,101380.09
2022-09-21T09:31:56.914Z,101380.09
2022-09-21T09:34:30.443Z,101380.97
2022-09-21T09:37:17.925Z,101380.47
2022-09-21T09:39:54.672Z,101378.16
2022-09-21T09:42:31.380Z,101381.34
2022-09-21T09:45:12.023Z,101371.28
2022-09-21T09:47:42.315Z,101370.69
2022-09-21T09:50:21.856Z,101383.41
2022-09-21T09:52:54.349Z,101375.69
2022-09-21T09:55:26.151Z,101371.75
2022-09-21T09:57:55.220Z,101369.88
2022-09-21T10:00:22.943Z,101359.94
2022-09-21T10:02:50.190Z,101367.56
2022-09-21T10:05:22.063Z,101363.34
2022-09-21T10:07:49.710Z,101370.94
2022-09-21T10:10:24.864Z,101364.13
2022-09-21T10:12:53.043Z,101361.81
2022-09-21T10:15:23.509Z,101366.97
2022-09-21T10:17:58.488Z,101358.28
2022-09-21T10:20:25.992Z,101358.28
2022-09-21T10:22:55.137Z,101359.44
2022-09-21T10:25:22.761Z,101359.25
2022-09-21T10:27:50.817Z,101357.84
2022-09-21T10:30:30.207Z,101357.47
2022-09-21T10:32:58.446Z,101362.72
2022-09-21T10:35:27.142Z,101352.28
2022-09-21T10:38:11.183Z,101354.63
2022-09-21T10:40:39.596Z,101346.97
2022-09-21T10:43:20.642Z,101344.50
2022-09-21T10:45:53.650Z,101346.88
2022-09-21T10:48:22.535Z,101345.63
2022-09-21T10:50:50.575Z,101351.28
2022-09-21T10:53:24.409Z,101336.72
2022-09-21T10:56:18.624Z,101349.72
2022-09-21T10:59:04.760Z,101349.31
2022-09-21T11:01:31.981Z,101347.38
2022-09-21T11:04:03.504Z,101355.25
2022-09-21T11:06:37.756Z,101342.25
2022-09-21T11:09:07.040Z,101341.97
2022-09-21T11:11:37.490Z,101356.13
2022-09-21T11:14:08.037Z,101346.16
2022-09-21T11:16:40.652Z,101350.03
2022-09-21T11:19:23.442Z,101353.84
2022-09-21T11:21:57.904Z,101332.47
2022-09-21T11:24:31.248Z,101336.94
2022-09-21T11:27:15.056Z,101339.47
2022-09-21T11:30:01.960Z,101335.09
2022-09-21T11:32:43.575Z,101326.13
2022-09-21T11:35:27.019Z,101331.59
2022-09-21T11:37:57.409Z,101329.34
2022-09-21T11:40:43.384Z,101335.97
2022-09-21T11:43:10.500Z,101329.34
2022-09-21T11:45:40.793Z,101318.09
2022-09-21T11:48:26.895Z,101318.63
2022-09-21T11:51:19.953Z,101324.03
2022-09-21T11:54:03.645Z,101326.03
2022-09-21T11:56:43.766Z,101322.34
2022-09-21T11:59:11.230Z,101319.03
2022-09-21T12:01:48.480Z,101324.84
2022-09-21T12:04:41.630Z,101317.19
2022-09-21T12:07:08.826Z,101308.72
2022-09-21T12:09:54.552Z,101313.38
2022-09-21T12:12:23.800Z,101308.81
2022-09-21T12:14:51.149Z,101308.38
2022-09-21T12:17:31.048Z,101308.00
2022-09-21T12:20:07.844Z,101304.78
2022-09-21T12:22:46.506Z,101296.31
2022-09-21T12:25:17.134Z,101296.31
2022-09-21T12:27:48.761Z,101301.06
2022-09-21T12:30:17.856Z,101303.22
2022-09-21T12:33:15.011Z,101303.56
2022-09-21T12:35:47.789Z,101297.03
2022-09-21T12:38:27.488Z,101298.75
2022-09-21T12:41:16.012Z,101295.50
2022-09-21T12:43:46.676Z,101292.25
2022-09-21T12:46:13.962Z,101290.75
2022-09-21T12:48:42.382Z,101286.06
2022-09-21T12:51:22.969Z,101284.50
2022-09-21T12:53:53.370Z,101285.31
2022-09-21T12:56:29.399Z,101287.81
2022-09-21T12:59:14.891Z,101280.75
2022-09-21T13:01:45.261Z,101279.06
2022-09-21T13:04:16.337Z,101278.09
2022-09-21T13:06:59.015Z,101274.56
2022-09-21T13:09:27.024Z,101272.47
2022-09-21T13:11:56.869Z,101270.22
2022-09-21T13:14:26.414Z,101267.72
2022-09-21T13:16:57.686Z,101273.25
2022-09-21T13:19:26.596Z,101266.75
2022-09-21T13:22:14.783Z,101264.44
2022-09-21T13:24:43.428Z,101268.13
2022-09-21T13:27:10.783Z,101262.53
2022-09-21T13:29:40.163Z,101265.69
2022-09-21T13:32:10.799Z,101253.09
2022-09-21T13:34:39.119Z,101264.72
2022-09-21T13:37:14.133Z,101262.88
2022-09-21T13:39:55.989Z,101256.59
2022-09-21T13:42:32.614Z,101267.06
2022-09-21T13:45:26.102Z,101258.75
2022-09-21T13:48:00.238Z,101260.00
2022-09-21T13:50:27.386Z,101260.47
2022-09-21T13:52:59.223Z,101258.94
2022-09-21T13:55:26.392Z,101247.56
2022-09-21T13:57:58.957Z,101250.69
2022-09-21T14:00:49.014Z,101256.66
2022-09-21T14:03:24.451Z,101248.56
2022-09-21T14:06:03.730Z,101254.25
2022-09-21T14:08:36.451Z,101250.81
2022-09-21T14:11:08.142Z,101250.66
2022-09-21T14:13:41.579Z,101250.38
2022-09-21T14:16:34.050Z,101247.44
2022-09-21T14:19:02.657Z,101244.16
2022-09-21T14:21:30.288Z,101249.56
2022-09-21T14:24:07.735Z,101243.03
2022-09-21T14:26:45.967Z,101247.66
2022-09-21T14:29:13.524Z,101243.56
2022-09-21T14:31:41.153Z,101243.75
2022-09-21T14:34:14.716Z,101231.88
2022-09-21T14:36:47.390Z,101235.25
2022-09-21T14:39:21.669Z,101243.22
2022-09-21T14:41:52.126Z,101243.91
2022-09-21T14:44:25.603Z,101237.09
2022-09-21T14:46:59.925Z,101246.03
2022-09-21T14:49:46.020Z,101248.13
2022-09-21T14:52:31.138Z,101239.91
2022-09-21T14:55:00.014Z,101244.31
2022-09-21T14:57:37.270Z,101242.47
2022-09-21T15:00:20.988Z,101237.16
2022-09-21T15:02:52.051Z,101235.22
2022-09-21T15:05:19.263Z,101238.88
2022-09-21T15:08:29.503Z,101238.09
2022-09-21T15:11:10.371Z,101234.78
2022-09-21T15:13:49.377Z,101233.09
2022-09-21T15:16:22.057Z,101240.72
2022-09-21T15:18:51.335Z,101237.59
2022-09-21T15:21:22.019Z,101227.63
2022-09-21T15:23:51.517Z,101230.34
2022-09-21T15:26:26.709Z,101231.31
2022-09-21T15:29:12.033Z,101236.00
2022-09-21T15:31:41.834Z,101230.25
2022-09-21T15:34:10.836Z,101237.41
2022-09-21T15:36:39.581Z,101235.50
2022-09-21T15:39:06.959Z,101230.09
2022-09-21T15:41:34.191Z,101229.91
2022-09-21T15:44:15.130Z,101231.66
2022-09-21T15:46:44.068Z,101229.38
2022-09-21T15:49:12.382Z,101234.03
2022-09-21T15:51:41.736Z,101240.66
2022-09-21T15:54:13.927Z,101237.44
2022-09-21T15:56:43.545Z,101237.28
2022-09-21T15:59:14.841Z,101234.53
2022-09-21T16:01:44.800Z,101234.25
2022-09-21T16:04:13.728Z,101235.06
2022-09-21T16:06:46.808Z,101237.69
2022-09-21T16:09:26.188Z,101244.56
2022-09-21T16:11:53.980Z,101239.84
2022-09-21T16:14:40.643Z,101245.94
2022-09-21T16:17:13.911Z,101246.91
2022-09-21T16:20:03.313Z,101253.34
2022-09-21T16:22:33.264Z,101248.81
2022-09-21T16:25:01.335Z,101249.69
2022-09-21T16:27:31.853Z,101248.72
2022-09-21T16:30:00.243Z,101260.75
2022-09-21T16:32:27.441Z,101254.75
2022-09-21T16:35:05.183Z,101255.78
2022-09-21T16:37:32.846Z,101258.28
2022-09-21T16:40:00.677Z,101265.88
2022-09-21T16:42:32.916Z,101258.88
2022-09-21T16:45:00.657Z,101262.13
2022-09-21T16:47:28.108Z,101260.53
2022-09-21T16:50:01.410Z,101263.56
2022-09-21T16:52:29.324Z,101262.94
2022-09-21T16:54:57.089Z,101260.25
2022-09-21T16:57:24.728Z,101264.06
2022-09-21T16:59:52.364Z,101263.34
2022-09-21T17:02:19.665Z,101270.94
2022-09-21T17:04:48.270Z,101267.09
2022-09-21T17:07:16.945Z,101258.75
2022-09-21T17:09:46.485Z,101270.19
2022-09-21T17:12:14.999Z,101267.50
2022-09-21T17:14:46.646Z,101272.84
2022-09-21T17:17:17.918Z,101276.66
2022-09-21T17:19:46.624Z,101282.13
2022-09-21T17:22:19.708Z,101281.16
2022-09-21T17:24:51.436Z,101278.56
2022-09-21T17:27:21.764Z,101284.63
2022-09-21T17:29:50.100Z,101284.13
2022-09-21T17:32:20.517Z,101283.25
2022-09-21T17:34:53.281Z,101286.16
2022-09-21T17:37:22.053Z,101295.66
2022-09-21T17:39:50.102Z,101287.19
2022-09-21T17:42:19.016Z,101299.09
2022-09-21T17:45:19.011Z,101298.22
2022-09-21T17:47:46.548Z,101300.13
2022-09-21T17:50:13.788Z,101303.28
2022-09-21T17:53:01.983Z,101311.28
2022-09-21T17:55:29.474Z,101308.97
2022-09-21T17:58:00.671Z,101316.78
2022-09-21T18:00:33.271Z,101315.72
2022-09-21T18:03:01.130Z,101317.56
2022-09-21T18:05:29.360Z,101326.19
2022-09-21T18:07:56.980Z,101339.28
2022-09-21T18:10:29.573Z,101342.50
2022-09-21T18:13:07.493Z,101345.16
2022-09-21T18:15:43.286Z,101340.94
2022-09-21T18:18:31.764Z,101342.94
2022-09-21T18:21:09.015Z,101349.97
2022-09-21T18:23:41.295Z,101348.25
2022-09-21T18:26:13.369Z,101357.72
2022-09-21T18:28:42.295Z,101356.47
2022-09-21T18:31:18.740Z,101359.88
2022-09-21T18:33:56.814Z,101363.72
2022-09-21T18:36:41.042Z,101370.63
2022-09-21T18:39:14.103Z,101374.13
2022-09-21T18:41:46.394Z,101376.41
2022-09-21T18:44:18.640Z,101372.59
2022-09-21T18:46:51.177Z,101381.41
2022-09-21T18:49:35.804Z,101376.13
2022-09-21T18:52:25.283Z,101383.00
2022-09-21T18:54:53.044Z,101385.97
2022-09-21T18:57:20.609Z,101384.91
2022-09-21T18:59:48.025Z,101384.44
2022-09-21T19:02:20.106Z,101389.31
2022-09-21T19:04:48.916Z,101385.34
2022-09-21T19:07:21.486Z,101395.03
2022-09-21T19:10:00.851Z,101387.41
2022-09-21T19:12:28.019Z,101388.88
2022-09-21T19:14:55.164Z,101392.75
2022-09-21T19:17:22.312Z,101395.22
2022-09-21T19:20:17.312Z,101389.03
2022-09-21T19:22:50.497Z,101393.31
2022-09-21T19:25:27.567Z,101390.78
2022-09-21T19:27:58.587Z,101386.19
2022-09-21T19:30:25.968Z,101390.16
2022-09-21T19:32:56.582Z,101399.28
2022-09-21T19:35:25.702Z,101400.16
2022-09-21T19:37:54.008Z,101400.06
2022-09-21T19:40:23.360Z,101401.97
2022-09-21T19:42:53.874Z,101391.03
2022-09-21T19:45:21.977Z,101401.81
2022-09-21T19:47:53.371Z,101392.75
2022-09-21T19:50:20.792Z,101407.44
2022-09-21T19:52:48.155Z,101401.97
2022-09-21T19:55:39.402Z,101400.16
2022-09-21T19:58:25.081Z,101402.13
2022-09-21T20:00:53.783Z,101409.59
2022-09-21T20:03:31.330Z,101414.59
2022-09-21T20:06:06.761Z,101406.28
2022-09-21T20:08:40.153Z,101408.50
2022-09-21T20:11:26.300Z,101399.44
2022-09-21T20:14:02.797Z,101404.63
2022-09-21T20:16:33.072Z,101406.44
2022-09-21T20:19:03.748Z,101406.84
2022-09-21T20:21:36.829Z,101403.28
2022-09-21T20:24:11.509Z,101398.22
2022-09-21T20:26:39.747Z,101403.53
2022-09-21T20:29:08.284Z,101405.28
2022-09-21T20:31:54.934Z,101411.44
2022-09-21T20:34:22.123Z,101413.34
2022-09-21T20:36:49.324Z,101408.44
2022-09-21T20:39:16.514Z,101408.56
2022-09-21T20:41:43.663Z,101412.34
2022-09-21T20:44:12.573Z,101414.81
2022-09-21T20:46:39.768Z,101420.59
2022-09-21T20:49:08.648Z,101419.97
2022-09-21T20:51:36.219Z,101418.69
2022-09-21T20:54:04.141Z,101416.75
2022-09-21T20:56:31.451Z,101416.00
2022-09-21T20:58:59.371Z,101415.28
2022-09-21T21:01:27.182Z,101421.47
2022-09-21T21:04:03.305Z,101420.38
2022-09-21T21:06:35.034Z,101419.81
2022-09-21T21:09:02.172Z,101428.75
2022-09-21T21:11:29.316Z,101430.03
2022-09-21T21:13:56.601Z,101425.69
2022-09-21T21:16:24.131Z,101422.63
2022-09-21T21:18:52.545Z,101421.47
2022-09-21T21:21:19.733Z,101423.88
2022-09-21T21:24:09.209Z,101423.38
2022-09-21T21:27:00.296Z,101417.63
2022-09-21T21:29:23.881Z,101418.72
2022-09-21T21:31:51.297Z,101422.06
2022-09-21T21:34:18.524Z,101422.00
2022-09-21T21:36:45.825Z,101418.00
2022-09-21T21:39:13.118Z,101420.75
2022-09-21T21:41:41.449Z,101422.94
2022-09-21T21:44:11.567Z,101422.13
2022-09-21T21:46:38.924Z,101420.13
2022-09-21T21:49:06.089Z,101428.88
2022-09-21T21:51:33.341Z,101432.44
2022-09-21T21:54:00.933Z,101424.38
2022-09-21T21:56:28.212Z,101425.84
2022-09-21T21:58:56.017Z,101434.94
2022-09-21T22:01:25.240Z,101434.28
2022-09-21T22:03:53.854Z,101426.13
2022-09-21T22:06:21.605Z,101430.56
2022-09-21T22:08:49.100Z,101430.56
2022-09-21T22:11:17.651Z,101427.81
2022-09-21T22:13:45.356Z,101428.53
2022-09-21T22:16:14.735Z,101428.66
2022-09-21T22:18:42.550Z,101430.56
2022-09-21T22:21:11.347Z,101430.78
2022-09-21T22:23:38.927Z,101420.47
2022-09-21T22:26:11.205Z,101422.94
2022-09-21T22:28:39.764Z,101425.91
2022-09-21T22:31:12.028Z,101421.69
2022-09-21T22:33:39.572Z,101416.63
2022-09-21T22:36:33.105Z,101417.75
2022-09-21T22:39:00.684Z,101415.47
2022-09-21T22:41:29.845Z,101419.06
2022-09-21T22:43:57.648Z,101413.25
2022-09-21T22:46:26.044Z,101410.81
2022-09-21T22:48:53.477Z,101418.03
2022-09-21T22:51:21.301Z,101414.53
2022-09-21T22:53:49.700Z,101417.28
2022-09-21T22:56:18.569Z,101412.13
2022-09-21T22:58:47.376Z,101414.06
2022-09-21T23:01:18.122Z,101417.94
2022-09-21T23:03:46.774Z,101415.38
2022-09-21T23:06:15.396Z,101403.03
2022-09-21T23:08:42.872Z,101410.00
2022-09-21T23:11:14.326Z,101406.47
2022-09-21T23:13:41.926Z,101408.13
2022-09-21T23:16:11.851Z,101410.06
2022-09-21T23:18:39.983Z,101411.81
2022-09-21T23:21:09.047Z,101414.34
2022-09-21T23:23:36.284Z,101403.41
2022-09-21T23:26:11.641Z,101398.25
2022-09-21T23:28:39.429Z,101406.38
2022-09-21T23:31:08.119Z,101403.78
2022-09-21T23:33:39.715Z,101400.09
2022-09-21T23:36:08.104Z,101404.41
2022-09-21T23:38:35.749Z,101405.31
2022-09-21T23:41:03.191Z,101402.59
2022-09-21T23:43:30.733Z,101401.66
2022-09-21T23:45:58.416Z,101402.69
2022-09-21T23:48:27.084Z,101399.13
2022-09-21T23:50:55.544Z,101398.91
2022-09-21T23:53:23.291Z,101393.31
2022-09-21T23:55:51.572Z,101397.84
2022-09-21T23:58:19.543Z,101398.72
