createdAt,value
2023-04-14T00:00:33.729Z,6.70
2023-04-14T00:03:02.257Z,6.60
2023-04-14T00:05:30.895Z,6.50
2023-04-14T00:07:58.970Z,6.50
2023-04-14T00:10:27.211Z,6.50
2023-04-14T00:12:55.238Z,6.40
2023-04-14T00:15:24.689Z,6.40
2023-04-14T00:17:52.992Z,6.30
2023-04-14T00:20:20.917Z,6.30
2023-04-14T00:22:48.644Z,6.20
2023-04-14T00:25:16.469Z,6.20
2023-04-14T00:27:44.203Z,6.10
2023-04-14T00:30:12.578Z,6.10
2023-04-14T00:32:41.679Z,6.10
2023-04-14T00:35:10.019Z,6.00
2023-04-14T00:37:37.790Z,6.00
2023-04-14T00:40:06.291Z,6.00
2023-04-14T00:42:34.038Z,5.90
2023-04-14T00:45:01.778Z,5.90
2023-04-14T00:47:29.626Z,5.90
2023-04-14T00:49:58.793Z,5.90
2023-04-14T00:52:27.197Z,5.90
2023-04-14T00:54:55.098Z,5.80
2023-04-14T00:57:22.885Z,5.80
2023-04-14T00:59:50.779Z,5.80
2023-04-14T01:02:18.648Z,5.80
2023-04-14T01:04:54.373Z,5.80
2023-04-14T01:07:25.447Z,5.80
2023-04-14T01:09:53.924Z,5.80
2023-04-14T01:12:34.381Z,5.80
2023-04-14T01:15:15.942Z,5.70
2023-04-14T01:17:47.284Z,5.70
2023-04-14T01:20:24.121Z,5.70
2023-04-14T01:22:57.033Z,5.70
2023-04-14T01:26:18.699Z,5.70
2023-04-14T01:29:13.301Z,5.70
2023-04-14T01:31:48.150Z,5.60
2023-04-14T01:34:23.136Z,5.60
2023-04-14T01:36:56.540Z,5.60
2023-04-14T01:39:28.310Z,5.60
2023-04-14T01:41:59.081Z,5.60
2023-04-14T01:44:28.408Z,5.50
2023-04-14T01:47:03.177Z,5.50
2023-04-14T01:49:33.096Z,5.50
2023-04-14T01:52:02.028Z,5.50
2023-04-14T01:54:32.026Z,5.50
2023-04-14T01:57:01.544Z,5.40
2023-04-14T01:59:30.465Z,5.40
2023-04-14T02:02:00.862Z,5.40
2023-04-14T02:04:31.759Z,5.30
2023-04-14T02:07:02.203Z,5.30
2023-04-14T02:09:32.162Z,5.30
2023-04-14T02:12:01.655Z,5.20
2023-04-14T02:14:30.454Z,5.20
2023-04-14T02:17:02.573Z,5.10
2023-04-14T02:19:31.558Z,5.10
2023-04-14T02:22:00.913Z,5.10
2023-04-14T02:24:28.646Z,5.10
2023-04-14T02:27:01.269Z,5.00
2023-04-14T02:29:30.417Z,5.00
2023-04-14T02:32:04.132Z,4.90
2023-04-14T02:34:36.216Z,4.90
2023-04-14T02:37:12.485Z,4.80
2023-04-14T02:39:44.181Z,4.80
2023-04-14T02:42:15.703Z,4.70
2023-04-14T02:44:48.607Z,4.70
2023-04-14T02:47:26.584Z,4.70
2023-04-14T02:49:56.964Z,4.60
2023-04-14T02:52:26.589Z,4.60
2023-04-14T02:54:55.701Z,4.60
2023-04-14T02:57:23.552Z,4.50
2023-04-14T02:59:53.200Z,4.40
2023-04-14T03:02:23.088Z,4.40
2023-04-14T03:04:53.199Z,4.40
2023-04-14T03:07:24.099Z,4.40
2023-04-14T03:09:52.618Z,4.40
2023-04-14T03:12:20.930Z,4.30
2023-04-14T03:14:49.397Z,4.30
2023-04-14T03:17:20.942Z,4.30
2023-04-14T03:19:51.309Z,4.20
2023-04-14T03:22:22.006Z,4.20
2023-04-14T03:24:50.352Z,4.20
2023-04-14T03:27:21.951Z,4.10
2023-04-14T03:29:52.879Z,4.10
2023-04-14T03:32:23.368Z,4.10
2023-04-14T03:34:55.739Z,4.00
2023-04-14T03:37:26.974Z,4.00
2023-04-14T03:39:59.578Z,4.00
2023-04-14T03:42:30.192Z,3.90
2023-04-14T03:45:00.574Z,3.90
2023-04-14T03:47:31.728Z,3.90
2023-04-14T03:50:04.267Z,3.90
2023-04-14T03:52:35.851Z,3.80
2023-04-14T03:55:07.009Z,3.80
2023-04-14T03:57:37.028Z,3.80
2023-04-14T04:00:08.913Z,3.70
2023-04-14T04:02:38.061Z,3.70
2023-04-14T04:05:10.438Z,3.70
2023-04-14T04:07:39.733Z,3.70
2023-04-14T04:10:08.930Z,3.70
2023-04-14T04:12:38.467Z,3.60
2023-04-14T04:15:07.242Z,3.60
2023-04-14T04:17:36.394Z,3.60
2023-04-14T04:20:08.782Z,3.50
2023-04-14T04:22:38.274Z,3.50
2023-04-14T04:25:07.534Z,3.40
2023-04-14T04:27:35.832Z,3.30
2023-04-14T04:30:07.948Z,3.30
2023-04-14T04:32:37.105Z,3.30
2023-04-14T04:35:08.384Z,3.20
2023-04-14T04:37:37.349Z,3.30
2023-04-14T04:40:07.172Z,3.20
2023-04-14T04:42:34.916Z,3.20
2023-04-14T04:45:02.596Z,3.20
2023-04-14T04:47:30.385Z,3.20
2023-04-14T04:49:58.111Z,3.20
2023-04-14T04:52:27.108Z,3.20
2023-04-14T04:54:55.263Z,3.20
2023-04-14T04:57:22.938Z,3.10
2023-04-14T04:59:50.588Z,3.10
2023-04-14T05:02:18.288Z,3.10
2023-04-14T05:04:46.179Z,3.10
2023-04-14T05:07:14.298Z,3.10
2023-04-14T05:09:43.392Z,3.10
2023-04-14T05:12:11.054Z,3.10
2023-04-14T05:14:38.948Z,3.10
2023-04-14T05:17:06.610Z,3.10
2023-04-14T05:19:34.279Z,3.10
2023-04-14T05:22:02.701Z,3.10
2023-04-14T05:24:30.374Z,3.10
2023-04-14T05:27:13.729Z,3.00
2023-04-14T05:29:42.172Z,3.00
2023-04-14T05:32:10.602Z,3.00
2023-04-14T05:34:38.268Z,3.00
2023-04-14T05:37:05.947Z,2.90
2023-04-14T05:39:33.677Z,3.00
2023-04-14T05:42:02.666Z,3.00
2023-04-14T05:44:30.453Z,3.00
2023-04-14T05:46:58.246Z,3.00
2023-04-14T05:49:26.087Z,3.00
2023-04-14T05:51:55.966Z,3.00
2023-04-14T05:54:23.657Z,3.00
2023-04-14T05:56:51.392Z,3.00
2023-04-14T05:59:20.812Z,3.10
2023-04-14T06:01:48.559Z,3.10
2023-04-14T06:04:16.928Z,3.20
2023-04-14T06:06:44.740Z,3.20
2023-04-14T06:09:12.471Z,3.30
2023-04-14T06:11:40.440Z,3.40
2023-04-14T06:14:08.200Z,3.50
2023-04-14T06:16:37.246Z,3.50
2023-04-14T06:19:04.991Z,3.60
2023-04-14T06:21:32.657Z,3.70
2023-04-14T06:24:00.306Z,3.70
2023-04-14T06:26:28.075Z,3.80
2023-04-14T06:28:57.199Z,3.90
2023-04-14T06:31:24.943Z,4.00
2023-04-14T06:33:53.953Z,4.00
2023-04-14T06:36:21.612Z,4.10
2023-04-14T06:38:49.249Z,4.10
2023-04-14T06:41:16.921Z,4.20
2023-04-14T06:43:44.610Z,4.20
2023-04-14T06:46:12.568Z,4.30
2023-04-14T06:48:40.255Z,4.30
2023-04-14T06:51:10.761Z,4.40
2023-04-14T06:53:38.486Z,4.50
2023-04-14T06:56:07.469Z,4.50
2023-04-14T06:58:35.255Z,4.60
2023-04-14T07:01:04.193Z,4.70
2023-04-14T07:03:32.409Z,4.80
2023-04-14T07:06:04.808Z,4.80
2023-04-14T07:08:35.052Z,4.90
2023-04-14T07:11:03.988Z,5.00
2023-04-14T07:13:31.835Z,5.10
2023-04-14T07:16:02.133Z,5.20
2023-04-14T07:18:30.351Z,5.30
2023-04-14T07:20:58.741Z,5.40
2023-04-14T07:23:26.625Z,5.50
2023-04-14T07:25:57.009Z,5.60
2023-04-14T07:28:25.887Z,5.70
2023-04-14T07:30:54.182Z,5.80
2023-04-14T07:33:22.631Z,5.80
2023-04-14T07:36:01.310Z,5.90
2023-04-14T07:38:30.858Z,6.00
2023-04-14T07:41:00.140Z,6.10
2023-04-14T07:43:27.888Z,6.20
2023-04-14T07:45:55.599Z,6.30
2023-04-14T07:48:23.320Z,6.40
2023-04-14T07:50:50.979Z,6.50
2023-04-14T07:53:18.649Z,6.60
2023-04-14T07:55:46.311Z,6.70
2023-04-14T07:58:16.085Z,6.80
2023-04-14T08:00:43.888Z,6.80
2023-04-14T08:03:13.393Z,6.90
2023-04-14T08:05:41.965Z,7.00
2023-04-14T08:08:10.466Z,7.10
2023-04-14T08:10:38.756Z,7.20
2023-04-14T08:13:06.579Z,7.30
2023-04-14T08:15:35.670Z,7.40
2023-04-14T08:18:03.415Z,7.50
2023-04-14T08:20:31.114Z,7.50
2023-04-14T08:22:58.808Z,7.70
2023-04-14T08:25:26.526Z,7.80
2023-04-14T08:27:54.196Z,8.00
2023-04-14T08:30:21.996Z,8.10
2023-04-14T08:32:51.398Z,8.30
2023-04-14T08:35:37.437Z,8.50
2023-04-14T08:38:07.440Z,8.70
2023-04-14T08:40:39.173Z,8.90
2023-04-14T08:43:07.224Z,9.10
2023-04-14T08:45:35.417Z,9.30
2023-04-14T08:48:05.795Z,9.50
2023-04-14T08:50:37.802Z,9.70
2023-04-14T08:53:09.409Z,9.90
2023-04-14T08:55:40.236Z,10.00
2023-04-14T08:58:10.417Z,10.20
2023-04-14T09:00:38.799Z,10.40
2023-04-14T09:03:08.810Z,10.50
2023-04-14T09:05:37.115Z,10.70
2023-04-14T09:08:05.507Z,10.80
2023-04-14T09:10:33.340Z,10.90
2023-04-14T09:13:01.339Z,11.10
2023-04-14T09:15:29.430Z,11.20
2023-04-14T09:17:57.404Z,11.30
2023-04-14T09:20:37.400Z,11.40
2023-04-14T09:23:09.938Z,11.40
2023-04-14T09:25:39.400Z,11.50
2023-04-14T09:28:07.115Z,11.60
2023-04-14T09:30:35.094Z,11.70
2023-04-14T09:33:05.906Z,11.90
2023-04-14T09:35:46.375Z,12.00
2023-04-14T09:38:14.138Z,12.10
2023-04-14T09:40:44.708Z,12.10
2023-04-14T09:43:25.164Z,12.10
2023-04-14T09:45:53.608Z,12.20
2023-04-14T09:48:21.799Z,12.20
2023-04-14T09:51:01.891Z,12.30
2023-04-14T09:53:30.855Z,12.40
2023-04-14T09:56:02.310Z,12.50
2023-04-14T09:58:31.476Z,12.60
2023-04-14T10:00:59.693Z,12.70
2023-04-14T10:03:35.915Z,12.80
2023-04-14T10:06:07.720Z,12.80
2023-04-14T10:08:37.598Z,12.80
2023-04-14T10:11:19.104Z,12.60
2023-04-14T10:13:47.774Z,12.50
2023-04-14T10:16:15.761Z,12.60
2023-04-14T10:18:43.763Z,12.70
2023-04-14T10:21:12.853Z,12.90
2023-04-14T10:23:42.073Z,13.00
2023-04-14T10:26:11.794Z,13.20
2023-04-14T10:28:43.708Z,13.40
2023-04-14T10:31:16.597Z,13.50
2023-04-14T10:33:44.456Z,13.60
2023-04-14T10:36:13.746Z,13.70
2023-04-14T10:38:43.909Z,13.80
2023-04-14T10:41:12.381Z,13.90
2023-04-14T10:43:41.637Z,14.00
2023-04-14T10:46:10.973Z,14.00
2023-04-14T10:48:41.112Z,14.10
2023-04-14T10:51:10.486Z,14.20
2023-04-14T10:53:45.602Z,14.20
2023-04-14T10:56:14.111Z,14.30
2023-04-14T10:58:41.902Z,14.40
2023-04-14T11:01:26.496Z,14.50
2023-04-14T11:03:56.272Z,14.60
2023-04-14T11:06:53.341Z,14.70
2023-04-14T11:09:34.522Z,14.60
2023-04-14T11:12:22.830Z,14.50
2023-04-14T11:14:50.880Z,14.40
2023-04-14T11:17:21.840Z,14.40
2023-04-14T11:19:53.710Z,14.40
2023-04-14T11:22:39.792Z,14.50
2023-04-14T11:25:12.865Z,14.60
2023-04-14T11:27:40.990Z,14.60
2023-04-14T11:30:10.392Z,14.60
2023-04-14T11:32:48.780Z,14.70
2023-04-14T11:35:16.684Z,14.80
2023-04-14T11:37:44.663Z,14.80
2023-04-14T11:40:15.401Z,14.80
2023-04-14T11:42:46.376Z,14.80
2023-04-14T11:45:16.270Z,14.80
2023-04-14T11:47:48.765Z,14.90
2023-04-14T11:50:18.211Z,15.00
2023-04-14T11:52:47.553Z,15.10
2023-04-14T11:55:17.468Z,15.10
2023-04-14T11:57:46.984Z,15.20
2023-04-14T12:00:15.287Z,15.30
2023-04-14T12:02:45.364Z,15.40
2023-04-14T12:05:13.717Z,15.50
2023-04-14T12:07:44.473Z,15.60
2023-04-14T12:10:13.315Z,15.60
2023-04-14T12:12:42.583Z,15.70
2023-04-14T12:15:11.384Z,15.70
2023-04-14T12:17:39.310Z,15.80
2023-04-14T12:20:14.362Z,15.90
2023-04-14T12:22:42.235Z,15.90
2023-04-14T12:25:12.374Z,15.90
2023-04-14T14:19:17.345Z,17.20
2023-04-14T14:21:46.393Z,17.30
2023-04-14T14:24:14.115Z,17.50
2023-04-14T14:26:41.796Z,17.60
2023-04-14T14:29:09.523Z,17.70
2023-04-14T14:31:37.359Z,17.80
2023-04-14T14:34:05.300Z,17.80
2023-04-14T14:36:33.061Z,17.70
2023-04-14T14:39:02.111Z,17.70
2023-04-14T14:41:29.784Z,17.60
2023-04-14T14:43:58.578Z,17.50
2023-04-14T14:46:27.147Z,17.40
2023-04-14T14:48:54.879Z,17.30
2023-04-14T14:51:23.980Z,17.20
2023-04-14T14:53:54.228Z,17.10
2023-04-14T14:56:28.336Z,17.00
2023-04-14T14:58:57.256Z,16.80
2023-04-14T15:01:25.817Z,16.70
2023-04-14T15:03:55.344Z,16.60
2023-04-14T15:06:23.224Z,16.50
2023-04-14T15:08:51.028Z,16.40
2023-04-14T15:11:19.180Z,16.30
2023-04-14T15:13:48.179Z,16.30
2023-04-14T15:16:15.936Z,16.30
2023-04-14T15:18:44.724Z,16.30
2023-04-14T15:21:12.440Z,16.40
2023-04-14T15:23:42.991Z,16.50
2023-04-14T15:26:11.265Z,16.70
2023-04-14T15:28:39.308Z,16.80
2023-04-14T15:31:08.468Z,17.00
2023-04-14T15:33:36.560Z,17.10
2023-04-14T15:36:04.317Z,17.30
2023-04-14T15:38:32.374Z,17.40
2023-04-14T15:41:00.644Z,17.50
2023-04-14T15:43:28.909Z,17.70
2023-04-14T15:45:56.673Z,17.90
2023-04-14T15:48:25.722Z,18.00
2023-04-14T15:50:53.521Z,18.20
2023-04-14T15:53:21.281Z,18.40
2023-04-14T15:55:50.350Z,18.60
2023-04-14T15:58:18.193Z,18.80
2023-04-14T16:00:45.896Z,18.80
2023-04-14T16:03:14.645Z,18.70
2023-04-14T16:05:43.800Z,18.70
2023-04-14T16:08:11.485Z,18.60
2023-04-14T16:10:40.801Z,18.70
2023-04-14T16:13:08.666Z,18.80
2023-04-14T16:15:36.788Z,18.70
2023-04-14T16:18:04.670Z,18.40
2023-04-14T16:20:32.347Z,18.20
2023-04-14T16:23:01.529Z,18.00
2023-04-14T16:25:29.234Z,17.70
2023-04-14T16:27:56.976Z,17.60
2023-04-14T16:30:24.676Z,17.50
2023-04-14T16:32:52.605Z,17.50
2023-04-14T16:35:20.413Z,17.40
2023-04-14T16:37:48.081Z,17.20
2023-04-14T16:40:17.437Z,17.00
2023-04-14T16:42:45.119Z,16.80
2023-04-14T16:45:12.819Z,16.60
2023-04-14T16:47:40.577Z,16.50
2023-04-14T16:50:09.049Z,16.40
2023-04-14T16:52:36.762Z,16.30
2023-04-14T16:55:04.986Z,16.20
2023-04-14T16:57:34.018Z,16.20
2023-04-14T17:00:01.761Z,16.10
2023-04-14T17:02:29.613Z,16.10
2023-04-14T17:04:58.244Z,15.90
2023-04-14T17:07:26.014Z,15.80
2023-04-14T17:09:54.124Z,15.80
2023-04-14T17:12:22.253Z,15.70
2023-04-14T17:14:51.397Z,15.60
2023-04-14T17:17:19.225Z,15.50
2023-04-14T17:19:46.906Z,15.40
2023-04-14T17:22:15.391Z,15.40
2023-04-14T17:24:44.218Z,15.30
2023-04-14T17:27:12.375Z,15.20
2023-04-14T17:29:41.006Z,15.10
2023-04-14T17:32:10.500Z,15.00
2023-04-14T17:34:38.356Z,14.90
2023-04-14T17:37:06.069Z,14.90
2023-04-14T17:39:33.878Z,14.80
2023-04-14T17:42:01.999Z,14.70
2023-04-14T17:44:32.836Z,14.60
2023-04-14T17:47:02.810Z,14.60
2023-04-14T17:49:33.514Z,14.50
2023-04-14T17:52:01.287Z,14.40
2023-04-14T17:54:30.993Z,14.30
2023-04-14T17:56:58.708Z,14.20
2023-04-14T17:59:27.011Z,14.20
2023-04-14T18:01:54.749Z,14.10
2023-04-14T18:04:22.593Z,14.00
2023-04-14T18:06:51.885Z,14.00
2023-04-14T18:09:19.579Z,13.90
2023-04-14T18:11:47.251Z,13.80
2023-04-14T18:14:15.309Z,13.70
2023-04-14T18:16:43.066Z,13.60
2023-04-14T18:19:10.835Z,13.50
2023-04-14T18:21:39.038Z,13.40
2023-04-14T18:26:40.806Z,13.20
2023-04-14T18:29:08.520Z,13.10
2023-04-14T18:31:36.288Z,13.00
2023-04-14T18:34:05.041Z,13.00
2023-04-14T18:36:33.637Z,12.90
2023-04-14T18:39:01.554Z,12.70
2023-04-14T18:41:30.763Z,12.70
2023-04-14T18:43:58.584Z,12.60
2023-04-14T18:46:27.333Z,12.50
2023-04-14T18:48:55.320Z,12.40
2023-04-14T18:51:23.033Z,12.30
2023-04-14T18:53:50.710Z,12.30
2023-04-14T18:56:18.503Z,12.20
2023-04-14T18:58:47.527Z,12.20
2023-04-14T19:01:15.241Z,12.10
2023-04-14T19:03:43.056Z,12.00
2023-04-14T19:06:10.819Z,11.90
2023-04-14T19:08:38.479Z,11.80
2023-04-14T19:11:06.186Z,11.80
2023-04-14T19:13:33.926Z,11.70
2023-04-14T19:16:08.374Z,11.60
2023-04-14T19:18:36.300Z,11.60
2023-04-14T19:21:04.237Z,11.50
2023-04-14T19:23:31.956Z,11.50
2023-04-14T19:26:00.257Z,11.40
2023-04-14T19:28:28.019Z,11.30
2023-04-14T19:30:55.729Z,11.30
2023-04-14T19:33:26.844Z,11.20
2023-04-14T19:35:54.685Z,11.20
2023-04-14T19:38:22.438Z,11.20
2023-04-14T19:40:51.167Z,11.10
2023-04-14T19:43:19.051Z,11.00
2023-04-14T19:45:54.107Z,11.00
2023-04-14T19:48:23.954Z,10.90
2023-04-14T19:50:54.363Z,10.90
2023-04-14T19:53:23.009Z,10.80
2023-04-14T19:55:51.311Z,10.80
2023-04-14T19:58:21.303Z,10.70
2023-04-14T20:00:51.349Z,10.70
2023-04-14T20:03:20.091Z,10.60
2023-04-14T20:05:53.021Z,10.60
2023-04-14T20:08:21.511Z,10.60
2023-04-14T20:10:51.473Z,10.60
2023-04-14T20:13:21.103Z,10.60
2023-04-14T20:15:49.240Z,10.50
2023-04-14T20:18:18.228Z,10.50
2023-04-14T20:20:46.905Z,10.50
2023-04-14T20:23:16.829Z,10.40
2023-04-14T20:25:45.477Z,10.40
2023-04-14T20:28:14.937Z,10.30
2023-04-14T20:30:44.708Z,10.30
2023-04-14T20:33:12.400Z,10.20
2023-04-14T20:35:40.395Z,10.20
2023-04-14T20:38:08.394Z,10.10
2023-04-14T20:40:38.500Z,10.10
2023-04-14T20:43:07.407Z,10.00
2023-04-14T20:45:35.352Z,10.00
2023-04-14T20:48:03.101Z,9.90
2023-04-14T20:50:30.973Z,9.90
2023-04-14T20:52:59.679Z,9.90
2023-04-14T20:55:27.528Z,9.80
2023-04-14T20:57:56.525Z,9.80
2023-04-14T21:00:24.228Z,9.70
2023-04-14T21:02:52.243Z,9.60
2023-04-14T21:05:20.318Z,9.60
2023-04-14T21:07:48.509Z,9.50
2023-04-14T21:10:16.436Z,9.50
2023-04-14T21:15:03.853Z,9.40
2023-04-14T21:15:55.532Z,9.40
2023-04-14T21:18:21.625Z,9.30
2023-04-14T21:20:49.349Z,9.20
2023-04-14T21:23:17.433Z,9.10
2023-04-14T21:25:45.102Z,9.00
2023-04-14T21:28:13.027Z,9.00
2023-04-14T21:30:42.460Z,8.90
2023-04-14T21:33:10.706Z,8.90
2023-04-14T21:35:38.618Z,8.80
2023-04-14T21:38:06.308Z,8.70
2023-04-14T21:40:33.997Z,8.70
2023-04-14T21:43:02.061Z,8.60
2023-04-14T21:45:29.796Z,8.60
2023-04-14T21:47:58.930Z,8.50
2023-04-14T21:50:26.672Z,8.50
2023-04-14T21:52:54.375Z,8.40
2023-04-14T21:55:22.398Z,8.40
2023-04-14T21:57:51.592Z,8.30
2023-04-14T22:00:20.207Z,8.30
2023-04-14T22:02:48.430Z,8.20
2023-04-14T22:05:17.661Z,8.10
2023-04-14T22:07:46.232Z,8.10
2023-04-14T22:10:14.511Z,8.00
2023-04-14T22:12:43.884Z,7.90
2023-04-14T22:15:11.702Z,7.80
2023-04-14T22:17:39.738Z,7.80
2023-04-14T22:20:09.452Z,7.80
2023-04-14T22:22:38.484Z,7.70
2023-04-14T22:25:07.508Z,7.70
2023-04-14T22:27:35.178Z,7.60
2023-04-14T22:30:04.631Z,7.60
2023-04-14T22:32:32.561Z,7.60
2023-04-14T22:35:00.304Z,7.50
2023-04-14T22:37:28.015Z,7.40
2023-04-14T22:39:57.040Z,7.40
2023-04-14T22:42:25.802Z,7.40
2023-04-14T22:44:54.256Z,7.30
2023-04-14T22:47:22.287Z,7.30
2023-04-14T22:49:50.653Z,7.20
2023-04-14T22:52:18.694Z,7.20
2023-04-14T22:54:46.948Z,7.10
2023-04-14T22:57:15.951Z,7.10
2023-04-14T22:59:43.809Z,7.00
2023-04-14T23:02:11.934Z,7.00
2023-04-14T23:04:39.857Z,6.90
2023-04-14T23:07:07.557Z,6.90
2023-04-14T23:09:35.306Z,6.80
2023-04-14T23:12:04.412Z,6.80
2023-04-14T23:14:33.471Z,6.70
2023-04-14T23:17:01.133Z,6.70
2023-04-14T23:19:28.864Z,6.60
2023-04-14T23:21:56.825Z,6.60
2023-04-14T23:24:24.490Z,6.60
2023-04-14T23:26:52.266Z,6.50
2023-04-14T23:29:19.966Z,6.50
2023-04-14T23:31:49.111Z,6.40
2023-04-14T23:34:16.907Z,6.40
2023-04-14T23:36:46.796Z,6.40
2023-04-14T23:39:14.583Z,6.40
2023-04-14T23:41:42.485Z,6.40
2023-04-14T23:44:10.241Z,6.40
2023-04-14T23:46:37.987Z,6.40
2023-04-14T23:49:24.022Z,6.40
2023-04-14T23:51:54.715Z,6.30
2023-04-14T23:54:22.682Z,6.30
2023-04-14T23:56:50.489Z,6.30
2023-04-14T23:59:18.790Z,6.20
