createdAt,value
2019-04-22T00:01:22.757Z,82.10
2019-04-22T00:03:53.209Z,85.00
2019-04-22T00:06:48.462Z,85.90
2019-04-22T00:09:17.392Z,87.40
2019-04-22T00:12:02.508Z,87.60
2019-04-22T00:14:14.817Z,87.80
2019-04-22T00:16:54.775Z,88.90
2019-04-22T00:19:29.334Z,87.40
2019-04-22T00:22:03.243Z,88.50
2019-04-22T00:24:23.983Z,88.90
2019-04-22T00:27:09.937Z,88.20
2019-04-22T00:32:19.407Z,86.90
2019-04-22T00:34:48.382Z,88.80
2019-04-22T00:37:23.300Z,88.70
2019-04-22T00:39:57.321Z,86.40
2019-04-22T00:42:32.918Z,85.40
2019-04-22T00:45:03.277Z,85.30
2019-04-22T00:47:32.443Z,90.50
2019-04-22T00:50:18.945Z,89.20
2019-04-22T00:52:34.328Z,88.70
2019-04-22T00:57:41.806Z,90.00
2019-04-22T01:00:16.411Z,89.00
2019-04-22T01:02:49.821Z,86.40
2019-04-22T01:07:49.888Z,86.80
2019-04-22T01:10:20.394Z,83.70
2019-04-22T01:12:51.201Z,85.20
2019-04-22T01:15:24.356Z,84.20
2019-04-22T01:17:59.144Z,83.60
2019-04-22T01:20:58.927Z,86.70
2019-04-22T01:23:00.143Z,89.40
2019-04-22T01:25:25.781Z,90.40
2019-04-22T01:27:54.463Z,90.90
2019-04-22T01:30:23.239Z,91.60
2019-04-22T01:32:48.602Z,92.20
2019-04-22T01:35:31.239Z,93.60
2019-04-22T01:38:06.523Z,93.20
2019-04-22T01:40:45.761Z,93.40
2019-04-22T01:43:16.846Z,92.60
2019-04-22T01:45:47.676Z,92.20
2019-04-22T01:48:19.777Z,92.90
2019-04-22T01:50:49.713Z,92.50
2019-04-22T01:53:27.630Z,93.70
2019-04-22T01:55:57.418Z,94.40
2019-04-22T01:58:23.658Z,95.20
2019-04-22T02:01:00.169Z,95.30
2019-04-22T02:03:33.360Z,95.60
2019-04-22T02:06:07.504Z,96.00
2019-04-22T02:11:07.814Z,96.20
2019-04-22T02:13:45.639Z,96.80
2019-04-22T02:16:14.229Z,97.90
2019-04-22T02:18:47.548Z,98.30
2019-04-22T02:21:13.715Z,98.90
2019-04-22T02:26:38.614Z,98.70
2019-04-22T02:39:08.061Z,99.90
2019-04-22T02:47:07.998Z,99.90
2019-04-22T02:49:18.796Z,99.90
2019-04-22T02:51:33.186Z,99.90
2019-04-22T02:54:31.575Z,99.90
2019-04-22T02:59:14.954Z,99.90
2019-04-22T03:04:20.630Z,99.90
2019-04-22T03:06:43.476Z,99.90
2019-04-22T03:09:24.114Z,99.90
2019-04-22T03:12:02.700Z,99.90
2019-04-22T03:14:44.089Z,99.90
2019-04-22T03:17:17.698Z,99.90
2019-04-22T03:19:47.658Z,99.90
2019-04-22T03:22:00.531Z,99.90
2019-04-22T03:24:38.242Z,99.90
2019-04-22T03:42:52.369Z,99.90
2019-04-22T03:47:54.128Z,99.90
2019-04-22T03:50:24.358Z,99.90
2019-04-22T04:05:41.857Z,99.90
2019-04-22T04:08:09.355Z,99.90
2019-04-22T04:13:10.172Z,99.90
2019-04-22T04:15:40.661Z,99.90
2019-04-22T04:20:56.248Z,99.90
2019-04-22T04:28:29.355Z,99.90
2019-04-22T04:30:39.832Z,99.90
2019-04-22T04:33:23.342Z,99.90
2019-04-22T04:38:21.361Z,99.90
2019-04-22T04:40:49.201Z,99.90
2019-04-22T04:43:26.268Z,99.90
2019-04-22T04:46:06.481Z,99.90
2019-04-22T04:48:39.123Z,99.90
2019-04-22T04:53:33.599Z,99.90
2019-04-22T04:56:10.941Z,99.90
2019-04-22T04:58:53.884Z,99.90
2019-04-22T05:01:14.938Z,99.90
2019-04-22T05:06:17.791Z,99.90
2019-04-22T05:09:03.795Z,99.90
2019-04-22T05:11:16.265Z,99.90
2019-04-22T05:18:54.682Z,99.90
2019-04-22T05:21:16.452Z,99.90
2019-04-22T05:26:22.363Z,99.90
2019-04-22T05:28:50.063Z,99.90
2019-04-22T05:31:21.259Z,99.90
2019-04-22T05:33:56.774Z,99.90
2019-04-22T05:36:28.586Z,99.90
2019-04-22T05:39:00.904Z,99.90
2019-04-22T05:41:30.529Z,99.90
2019-04-22T05:44:03.564Z,99.90
2019-04-22T05:46:34.773Z,99.90
2019-04-22T05:49:08.185Z,99.90
2019-04-22T05:51:38.556Z,99.90
2019-04-22T05:54:09.086Z,99.90
2019-04-22T05:56:40.956Z,99.90
2019-04-22T05:59:15.438Z,99.90
2019-04-22T06:01:52.044Z,99.90
2019-04-22T06:04:19.823Z,99.90
2019-04-22T06:07:45.462Z,99.90
2019-04-22T06:10:31.082Z,99.90
2019-04-22T06:12:56.315Z,99.90
2019-04-22T06:15:31.705Z,99.90
2019-04-22T06:18:12.396Z,99.90
2019-04-22T06:20:37.081Z,99.90
2019-04-22T06:23:12.414Z,99.90
2019-04-22T06:25:58.919Z,99.90
2019-04-22T06:28:26.341Z,99.90
2019-04-22T06:30:43.188Z,99.90
2019-04-22T06:33:14.847Z,99.90
2019-04-22T06:35:50.342Z,99.90
2019-04-22T06:38:30.476Z,99.90
2019-04-22T06:41:00.643Z,99.90
2019-04-22T06:43:23.562Z,99.90
2019-04-22T06:45:44.954Z,99.90
2019-04-22T06:48:23.728Z,99.90
2019-04-22T06:50:54.719Z,99.90
2019-04-22T06:53:29.880Z,99.90
2019-04-22T06:56:01.759Z,99.90
2019-04-22T06:58:33.367Z,99.90
2019-04-22T07:01:04.433Z,99.90
2019-04-22T07:06:07.796Z,99.90
2019-04-22T07:11:14.095Z,99.90
2019-04-22T07:13:43.702Z,99.90
2019-04-22T07:16:14.498Z,99.90
2019-04-22T07:18:44.931Z,99.90
2019-04-22T07:21:12.600Z,99.90
2019-04-22T07:23:54.055Z,99.90
2019-04-22T07:26:16.194Z,99.90
2019-04-22T07:28:50.880Z,99.90
2019-04-22T07:31:24.866Z,99.90
2019-04-22T07:33:51.756Z,99.90
2019-04-22T07:36:45.605Z,99.90
2019-04-22T07:39:01.580Z,99.90
2019-04-22T07:41:34.601Z,99.90
2019-04-22T07:46:39.057Z,97.60
2019-04-22T07:49:02.085Z,94.30
2019-04-22T07:51:49.461Z,90.60
2019-04-22T07:54:07.659Z,94.30
2019-04-22T07:56:43.649Z,86.10
2019-04-22T07:59:15.259Z,85.30
2019-04-22T08:01:43.927Z,81.10
2019-04-22T08:04:22.874Z,73.00
2019-04-22T08:06:51.992Z,71.20
2019-04-22T08:09:29.593Z,70.10
2019-04-22T08:14:32.834Z,68.40
2019-04-22T08:17:01.022Z,69.80
2019-04-22T08:19:43.097Z,63.70
2019-04-22T08:22:01.476Z,60.80
2019-04-22T08:24:35.548Z,56.10
2019-04-22T08:27:09.157Z,55.40
2019-04-22T08:32:04.678Z,54.90
2019-04-22T08:34:38.864Z,54.20
2019-04-22T08:39:40.486Z,53.50
2019-04-22T08:42:20.516Z,53.90
2019-04-22T08:49:56.959Z,55.10
2019-04-22T08:55:01.877Z,53.50
2019-04-22T08:57:35.061Z,53.40
2019-04-22T09:02:36.970Z,51.00
2019-04-22T09:05:03.129Z,52.50
2019-04-22T09:10:24.175Z,52.40
2019-04-22T09:12:51.784Z,50.30
2019-04-22T09:15:16.242Z,50.20
2019-04-22T09:17:40.307Z,51.40
2019-04-22T09:20:15.609Z,50.20
2019-04-22T09:22:47.260Z,50.60
2019-04-22T09:25:16.927Z,50.00
2019-04-22T09:27:49.781Z,51.40
2019-04-22T09:30:22.799Z,50.30
2019-04-22T09:32:59.219Z,49.90
2019-04-22T09:35:23.288Z,50.00
2019-04-22T09:37:59.772Z,49.30
2019-04-22T09:40:22.255Z,49.50
2019-04-22T09:42:56.127Z,47.70
2019-04-22T09:45:27.539Z,48.30
2019-04-22T09:48:01.776Z,48.20
2019-04-22T09:50:37.558Z,48.60
2019-04-22T09:53:08.670Z,48.40
2019-04-22T09:55:34.304Z,48.00
2019-04-22T09:58:09.678Z,49.80
2019-04-22T10:00:47.542Z,49.10
2019-04-22T10:03:16.573Z,48.90
2019-04-22T10:05:52.721Z,50.10
2019-04-22T10:08:24.354Z,52.00
2019-04-22T10:10:58.002Z,52.70
2019-04-22T10:13:25.602Z,51.80
2019-04-22T10:15:58.953Z,50.90
2019-04-22T10:18:35.105Z,50.10
2019-04-22T10:21:19.120Z,49.70
2019-04-22T10:23:45.442Z,50.40
2019-04-22T10:26:21.841Z,50.90
2019-04-22T10:34:03.883Z,50.90
2019-04-22T10:36:25.612Z,50.60
2019-04-22T10:38:55.601Z,52.10
2019-04-22T10:41:26.326Z,50.20
2019-04-22T10:43:57.045Z,50.90
2019-04-22T10:46:34.006Z,50.40
2019-04-22T10:49:00.001Z,50.30
2019-04-22T10:51:33.134Z,51.10
2019-04-22T10:54:03.041Z,50.60
2019-04-22T10:56:34.834Z,50.70
2019-04-22T10:59:06.812Z,49.60
2019-04-22T11:01:42.317Z,50.90
2019-04-22T11:07:10.833Z,51.80
2019-04-22T11:09:49.291Z,53.20
2019-04-22T11:12:16.792Z,52.50
2019-04-22T11:14:43.398Z,53.30
2019-04-22T11:17:15.829Z,53.50
2019-04-22T11:20:05.829Z,53.50
2019-04-22T11:22:37.350Z,54.40
2019-04-22T11:25:09.799Z,54.90
2019-04-22T11:27:41.013Z,54.10
2019-04-22T11:30:13.420Z,53.70
2019-04-22T11:32:44.675Z,52.20
2019-04-22T11:35:16.142Z,52.70
2019-04-22T11:37:46.719Z,54.30
2019-04-22T11:40:24.301Z,54.90
2019-04-22T11:42:48.288Z,54.70
2019-04-22T11:45:19.430Z,54.00
2019-04-22T11:47:49.267Z,52.90
2019-04-22T11:50:19.920Z,53.70
2019-04-22T11:52:51.000Z,54.00
2019-04-22T11:55:22.527Z,54.30
2019-04-22T11:57:53.679Z,53.40
2019-04-22T12:00:30.745Z,53.90
2019-04-22T12:03:00.919Z,55.00
2019-04-22T12:05:32.240Z,55.50
2019-04-22T12:08:02.981Z,55.50
2019-04-22T12:10:42.487Z,57.10
2019-04-22T12:13:06.236Z,57.80
2019-04-22T12:15:37.339Z,57.50
2019-04-22T12:18:07.337Z,57.50
2019-04-22T12:20:37.293Z,56.70
2019-04-22T12:23:07.511Z,57.30
2019-04-22T12:25:46.457Z,58.30
2019-04-22T12:28:11.015Z,57.60
2019-04-22T12:30:41.759Z,57.20
2019-04-22T12:33:14.582Z,56.60
2019-04-22T12:35:44.385Z,56.40
2019-04-22T12:38:15.245Z,57.40
2019-04-22T12:40:53.161Z,57.00
2019-04-22T12:43:20.168Z,56.00
2019-04-22T12:45:50.075Z,57.40
2019-04-22T12:48:21.161Z,57.60
2019-04-22T12:50:54.238Z,57.80
2019-04-22T12:53:26.353Z,57.00
2019-04-22T12:55:55.460Z,56.60
2019-04-22T12:58:25.858Z,56.80
2019-04-22T13:00:57.077Z,56.60
2019-04-22T13:03:28.596Z,56.60
2019-04-22T13:05:59.400Z,57.00
2019-04-22T13:08:29.835Z,58.80
2019-04-22T13:11:06.896Z,58.00
2019-04-22T13:13:34.432Z,57.40
2019-04-22T13:16:04.700Z,57.20
2019-04-22T13:18:42.053Z,57.20
2019-04-22T13:21:08.605Z,56.20
2019-04-22T13:23:39.064Z,56.70
2019-04-22T13:26:10.523Z,56.30
2019-04-22T13:28:40.962Z,54.90
2019-04-22T13:31:11.733Z,55.40
2019-04-22T13:33:43.045Z,56.00
2019-04-22T13:36:13.083Z,56.20
2019-04-22T13:38:44.838Z,55.60
2019-04-22T13:41:26.650Z,44.50
2019-04-22T13:43:47.353Z,56.10
2019-04-22T13:46:17.260Z,58.60
2019-04-22T13:49:17.325Z,58.80
2019-04-22T13:56:43.441Z,58.50
2019-04-22T13:59:08.529Z,56.10
2019-04-22T14:01:34.753Z,50.60
2019-04-22T14:04:12.440Z,51.50
2019-04-22T14:06:42.900Z,50.90
2019-04-22T14:09:13.713Z,48.50
2019-04-22T14:11:50.536Z,46.40
2019-04-22T14:14:15.752Z,42.70
2019-04-22T14:16:46.912Z,43.90
2019-04-22T14:19:18.398Z,39.90
2019-04-22T14:21:49.675Z,40.40
2019-04-22T14:24:21.578Z,41.50
2019-04-22T14:27:07.205Z,40.70
2019-04-22T14:29:23.942Z,41.20
2019-04-22T14:32:04.251Z,41.10
2019-04-22T14:34:26.513Z,40.50
2019-04-22T14:37:05.726Z,39.70
2019-04-22T14:39:35.849Z,40.60
2019-04-22T14:44:34.230Z,39.70
2019-04-22T14:47:32.835Z,39.60
2019-04-22T14:49:59.008Z,41.30
2019-04-22T14:52:34.137Z,41.50
2019-04-22T14:54:55.464Z,41.30
2019-04-22T14:57:17.039Z,41.60
2019-04-22T14:59:48.280Z,40.80
2019-04-22T15:02:21.532Z,41.70
2019-04-22T15:04:56.142Z,40.10
2019-04-22T15:07:26.593Z,40.30
2019-04-22T15:09:57.748Z,41.00
2019-04-22T15:12:36.451Z,41.20
2019-04-22T15:15:01.706Z,42.80
2019-04-22T15:17:38.840Z,42.00
2019-04-22T15:20:41.546Z,42.40
2019-04-22T15:23:12.688Z,42.60
2019-04-22T15:25:44.187Z,42.90
2019-04-22T15:28:15.383Z,43.70
2019-04-22T15:30:45.749Z,43.80
2019-04-22T15:33:15.536Z,44.00
2019-04-22T15:35:45.543Z,43.10
2019-04-22T15:38:15.752Z,44.90
2019-04-22T15:40:46.938Z,44.00
2019-04-22T15:43:17.706Z,45.40
2019-04-22T15:45:48.553Z,44.40
2019-04-22T15:48:19.083Z,45.40
2019-04-22T15:50:49.184Z,46.10
2019-04-22T15:53:20.064Z,46.20
2019-04-22T15:55:50.447Z,46.60
2019-04-22T15:58:21.602Z,47.90
2019-04-22T16:01:05.288Z,47.40
2019-04-22T16:03:24.712Z,46.90
2019-04-22T16:05:54.631Z,48.20
2019-04-22T16:08:24.785Z,47.90
2019-04-22T16:10:55.829Z,48.10
2019-04-22T16:13:29.383Z,48.50
2019-04-22T16:15:58.427Z,48.90
2019-04-22T16:18:30.698Z,48.20
2019-04-22T16:21:00.275Z,47.70
2019-04-22T16:23:38.503Z,48.30
2019-04-22T16:26:30.583Z,48.40
2019-04-22T16:29:01.325Z,48.60
2019-04-22T16:31:31.390Z,48.50
2019-04-22T16:34:02.680Z,48.50
2019-04-22T16:36:32.883Z,48.60
2019-04-22T16:39:03.038Z,48.10
2019-04-22T16:41:33.168Z,47.90
2019-04-22T16:44:03.011Z,47.80
2019-04-22T16:46:33.790Z,48.70
2019-04-22T16:49:05.541Z,49.20
2019-04-22T16:51:36.205Z,50.10
2019-04-22T16:54:08.579Z,49.10
2019-04-22T16:56:39.708Z,48.90
2019-04-22T16:59:10.766Z,49.30
2019-04-22T17:02:01.122Z,49.80
2019-04-22T17:04:50.712Z,50.50
2019-04-22T17:07:22.442Z,50.90
2019-04-22T17:09:52.371Z,50.80
2019-04-22T17:12:23.768Z,51.00
2019-04-22T17:15:00.048Z,50.30
2019-04-22T17:17:26.618Z,51.20
2019-04-22T17:19:57.662Z,52.60
2019-04-22T17:22:29.353Z,51.40
2019-04-22T17:25:00.215Z,52.70
2019-04-22T17:27:32.727Z,52.50
2019-04-22T17:30:02.493Z,54.90
2019-04-22T17:32:33.621Z,55.70
2019-04-22T17:35:04.140Z,53.00
2019-04-22T17:37:37.119Z,55.00
2019-04-22T17:40:27.698Z,53.90
2019-04-22T17:43:02.055Z,53.70
2019-04-22T17:45:54.089Z,55.50
2019-04-22T17:48:40.745Z,55.30
2019-04-22T17:51:16.559Z,55.70
2019-04-22T17:53:46.809Z,55.20
2019-04-22T17:56:18.302Z,52.80
2019-04-22T17:58:47.674Z,54.60
2019-04-22T18:01:22.030Z,56.20
2019-04-22T18:03:38.641Z,56.40
2019-04-22T18:06:08.791Z,57.20
2019-04-22T18:08:50.096Z,56.30
2019-04-22T18:11:33.596Z,56.80
2019-04-22T18:14:03.154Z,58.00
2019-04-22T18:16:31.939Z,56.60
2019-04-22T18:19:00.754Z,57.00
2019-04-22T18:21:28.863Z,57.90
2019-04-22T18:23:55.353Z,56.60
2019-04-22T18:26:32.123Z,58.60
2019-04-22T18:29:08.678Z,55.90
2019-04-22T18:31:32.960Z,58.30
2019-04-22T18:34:08.168Z,58.80
2019-04-22T18:36:40.402Z,57.30
2019-04-22T18:39:22.326Z,58.20
2019-04-22T18:41:44.007Z,59.10
2019-04-22T18:44:25.106Z,59.00
2019-04-22T18:46:50.381Z,59.00
2019-04-22T18:49:22.685Z,60.00
2019-04-22T18:52:02.911Z,59.00
2019-04-22T18:54:45.712Z,60.30
2019-04-22T18:57:15.626Z,61.10
2019-04-22T18:59:37.101Z,61.30
2019-04-22T19:02:10.832Z,59.40
2019-04-22T19:04:44.333Z,61.70
2019-04-22T19:07:35.182Z,63.10
2019-04-22T19:10:10.188Z,62.60
2019-04-22T19:15:13.830Z,63.70
2019-04-22T19:17:51.196Z,65.30
2019-04-22T19:22:43.806Z,63.70
2019-04-22T19:25:05.966Z,64.90
2019-04-22T19:27:42.102Z,60.70
2019-04-22T19:30:16.445Z,61.90
2019-04-22T19:32:46.405Z,63.00
2019-04-22T19:35:14.406Z,62.10
2019-04-22T19:37:48.090Z,62.70
2019-04-22T19:40:30.599Z,64.20
2019-04-22T19:42:57.998Z,64.10
2019-04-22T19:45:24.030Z,63.80
2019-04-22T19:48:03.840Z,64.20
2019-04-22T19:50:29.526Z,64.60
2019-04-22T19:52:59.463Z,64.30
2019-04-22T19:55:33.368Z,64.70
2019-04-22T19:58:01.763Z,63.90
2019-04-22T20:00:49.188Z,64.50
2019-04-22T20:03:51.801Z,64.80
2019-04-22T20:06:42.594Z,64.50
2019-04-22T20:09:23.875Z,65.00
2019-04-22T20:11:51.690Z,64.20
2019-04-22T20:14:24.875Z,64.60
2019-04-22T20:16:49.110Z,64.90
2019-04-22T20:19:33.795Z,65.60
2019-04-22T20:22:00.007Z,65.50
2019-04-22T20:24:15.864Z,65.20
2019-04-22T20:27:18.714Z,65.30
2019-04-22T20:29:39.304Z,65.30
2019-04-22T20:32:05.982Z,65.30
2019-04-22T20:34:51.309Z,64.20
2019-04-22T20:37:15.470Z,65.30
2019-04-22T20:39:45.654Z,64.20
2019-04-22T20:45:05.724Z,65.20
2019-04-22T20:47:13.629Z,64.80
2019-04-22T20:49:54.682Z,61.90
2019-04-22T20:54:50.939Z,64.60
2019-04-22T20:57:26.344Z,63.70
2019-04-22T20:59:52.517Z,65.70
2019-04-22T21:02:25.195Z,65.00
2019-04-22T21:04:48.803Z,64.00
2019-04-22T21:07:26.692Z,64.30
2019-04-22T21:10:07.681Z,62.60
2019-04-22T21:12:27.581Z,62.60
2019-04-22T21:15:13.591Z,63.60
2019-04-22T21:17:41.731Z,63.50
2019-04-22T21:22:43.656Z,62.10
2019-04-22T21:25:08.811Z,62.30
2019-04-22T21:27:52.658Z,62.30
2019-04-22T21:30:10.720Z,60.50
2019-04-22T21:32:45.020Z,60.70
2019-04-22T21:35:31.922Z,62.10
2019-04-22T21:37:57.960Z,62.10
2019-04-22T21:40:30.483Z,61.90
2019-04-22T21:42:59.885Z,62.00
2019-04-22T21:45:26.491Z,61.80
2019-04-22T21:48:18.215Z,62.10
2019-04-22T21:50:43.072Z,62.60
2019-04-22T21:53:08.588Z,62.20
2019-04-22T21:55:43.684Z,61.10
2019-04-22T21:58:36.641Z,60.70
2019-04-22T22:01:35.593Z,61.90
2019-04-22T22:04:00.196Z,62.30
2019-04-22T22:06:25.007Z,62.60
2019-04-22T22:09:02.548Z,63.10
2019-04-22T22:11:33.900Z,62.70
2019-04-22T22:14:07.648Z,62.40
2019-04-22T22:16:37.365Z,63.10
2019-04-22T22:19:10.963Z,62.90
2019-04-22T22:21:50.761Z,61.70
2019-04-22T22:24:18.837Z,62.50
2019-04-22T22:26:53.557Z,62.40
2019-04-22T22:29:31.714Z,63.30
2019-04-22T22:31:56.107Z,61.50
2019-04-22T22:34:25.098Z,61.70
2019-04-22T22:36:47.825Z,61.40
2019-04-22T22:39:23.734Z,62.00
2019-04-22T22:41:41.814Z,61.90
2019-04-22T22:44:21.244Z,62.60
2019-04-22T22:47:03.480Z,60.50
2019-04-22T22:49:45.164Z,61.10
2019-04-22T22:52:39.557Z,60.90
2019-04-22T22:54:46.294Z,61.30
2019-04-22T22:57:22.678Z,61.50
2019-04-22T22:59:53.082Z,61.00
2019-04-22T23:02:20.807Z,61.30
2019-04-22T23:04:52.555Z,61.50
2019-04-22T23:07:28.994Z,61.30
2019-04-22T23:09:53.775Z,61.60
2019-04-22T23:12:34.671Z,61.60
2019-04-22T23:14:58.994Z,61.20
2019-04-22T23:17:16.970Z,61.00
2019-04-22T23:19:51.621Z,61.00
2019-04-22T23:22:25.475Z,61.90
2019-04-22T23:25:11.815Z,62.50
2019-04-22T23:27:44.598Z,63.00
2019-04-22T23:30:26.801Z,63.60
2019-04-22T23:33:03.495Z,63.70
2019-04-22T23:35:42.489Z,63.70
2019-04-22T23:38:13.650Z,63.80
2019-04-22T23:40:47.847Z,63.90
2019-04-22T23:45:56.721Z,64.80
2019-04-22T23:48:20.653Z,64.80
2019-04-22T23:51:07.568Z,64.70
2019-04-22T23:56:04.294Z,64.50
