createdAt,value
2019-04-14T00:01:04.542Z,29.08
2019-04-14T00:02:14.342Z,29.10
2019-04-14T00:03:00.504Z,29.12
2019-04-14T00:04:09.448Z,29.13
2019-04-14T00:04:57.179Z,29.18
2019-04-14T00:05:54.563Z,29.21
2019-04-14T00:06:37.847Z,29.24
2019-04-14T00:07:19.304Z,29.27
2019-04-14T00:08:00.235Z,29.32
2019-04-14T00:08:41.468Z,29.34
2019-04-14T00:09:33.720Z,29.37
2019-04-14T00:10:18.145Z,29.39
2019-04-14T00:10:57.268Z,29.43
2019-04-14T00:11:43.623Z,29.43
2019-04-14T00:12:23.010Z,29.48
2019-04-14T00:13:02.939Z,29.49
2019-04-14T00:13:43.517Z,29.51
2019-04-14T00:14:22.787Z,29.55
2019-04-14T00:15:17.735Z,29.60
2019-04-14T00:15:49.105Z,29.62
2019-04-14T00:16:27.016Z,29.65
2019-04-14T00:17:09.000Z,29.67
2019-04-14T00:17:50.348Z,29.67
2019-04-14T00:18:29.413Z,29.76
2019-04-14T00:19:10.812Z,29.78
2019-04-14T00:19:52.289Z,29.83
2019-04-14T00:20:32.150Z,29.91
2019-04-14T00:21:11.487Z,29.91
2019-04-14T00:21:50.128Z,29.93
2019-04-14T00:22:30.626Z,29.93
2019-04-14T00:23:08.841Z,30.04
2019-04-14T00:23:47.869Z,30.08
2019-04-14T00:24:27.056Z,30.07
2019-04-14T00:25:08.719Z,30.07
2019-04-14T00:25:48.246Z,30.20
2019-04-14T00:26:37.909Z,30.22
2019-04-14T00:27:17.798Z,30.25
2019-04-14T00:27:56.485Z,30.29
2019-04-14T00:28:36.185Z,30.29
2019-04-14T00:29:15.312Z,30.31
2019-04-14T00:29:54.504Z,30.32
2019-04-14T00:30:33.770Z,30.35
2019-04-14T00:31:13.794Z,30.35
2019-04-14T00:31:56.995Z,30.45
2019-04-14T00:33:04.163Z,30.49
2019-04-14T00:33:50.445Z,30.49
2019-04-14T00:34:55.681Z,30.59
2019-04-14T00:35:47.179Z,30.59
2019-04-14T00:36:39.417Z,30.64
2019-04-14T00:37:59.462Z,30.70
2019-04-14T00:38:45.519Z,30.72
2019-04-14T00:39:33.619Z,30.75
2019-04-14T00:40:29.271Z,30.69
2019-04-14T00:41:47.255Z,30.74
2019-04-14T00:42:40.873Z,30.74
2019-04-14T00:43:50.561Z,30.72
2019-04-14T00:44:51.717Z,30.72
2019-04-14T00:45:45.598Z,30.70
2019-04-14T00:46:25.452Z,30.70
2019-04-14T00:47:15.888Z,30.70
2019-04-14T00:48:06.466Z,30.69
2019-04-14T00:48:40.848Z,30.69
2019-04-14T00:49:22.391Z,30.69
2019-04-14T00:50:03.680Z,30.70
2019-04-14T00:50:43.205Z,30.70
2019-04-14T00:51:22.088Z,30.74
2019-04-14T00:52:08.606Z,30.75
2019-04-14T00:52:48.465Z,30.75
2019-04-14T00:53:29.319Z,30.77
2019-04-14T00:54:10.953Z,30.81
2019-04-14T00:54:56.486Z,30.83
2019-04-14T00:55:40.286Z,30.86
2019-04-14T00:56:19.461Z,30.86
2019-04-14T00:56:58.484Z,30.87
2019-04-14T00:57:37.638Z,30.93
2019-04-14T00:58:19.178Z,30.96
2019-04-14T00:59:00.875Z,30.99
2019-04-14T00:59:42.415Z,31.04
2019-04-14T01:00:23.399Z,31.10
2019-04-14T01:01:04.723Z,31.16
2019-04-14T01:01:48.386Z,31.22
2019-04-14T01:02:28.091Z,31.28
2019-04-14T01:03:09.504Z,31.33
2019-04-14T01:03:48.272Z,31.38
2019-04-14T01:04:33.772Z,31.45
2019-04-14T01:05:13.185Z,31.49
2019-04-14T01:05:52.622Z,31.54
2019-04-14T01:06:31.579Z,31.58
2019-04-14T01:07:10.771Z,31.63
2019-04-14T01:07:52.349Z,31.67
2019-04-14T01:08:31.439Z,31.73
2019-04-14T01:09:13.118Z,31.79
2019-04-14T01:09:51.604Z,31.85
2019-04-14T01:10:30.105Z,31.91
2019-04-14T01:11:09.599Z,31.96
2019-04-14T01:11:53.278Z,32.04
2019-04-14T01:12:32.104Z,32.07
2019-04-14T01:13:11.643Z,32.10
2019-04-14T01:14:01.630Z,32.13
2019-04-14T01:14:40.934Z,32.16
2019-04-14T01:15:46.690Z,32.22
2019-04-14T01:16:17.413Z,32.26
2019-04-14T01:16:58.996Z,32.34
2019-04-14T01:17:41.798Z,32.41
2019-04-14T01:18:21.127Z,32.46
2019-04-14T01:19:06.896Z,32.52
2019-04-14T01:19:48.562Z,32.57
2019-04-14T01:20:29.552Z,32.65
2019-04-14T01:21:13.147Z,32.71
2019-04-14T01:21:55.154Z,32.78
2019-04-14T01:22:45.042Z,32.84
2019-04-14T01:23:26.115Z,32.90
2019-04-14T01:24:07.526Z,32.95
2019-04-14T01:24:47.309Z,32.99
2019-04-14T01:25:26.086Z,33.03
2019-04-14T01:26:09.367Z,33.08
2019-04-14T01:26:57.576Z,33.12
2019-04-14T01:27:36.917Z,33.14
2019-04-14T01:28:15.829Z,33.15
2019-04-14T01:28:57.822Z,33.17
2019-04-14T01:29:36.268Z,33.17
2019-04-14T01:30:19.769Z,33.14
2019-04-14T01:31:03.263Z,33.13
2019-04-14T01:31:42.509Z,33.15
2019-04-14T01:32:41.530Z,33.15
2019-04-14T01:33:20.563Z,33.18
2019-04-14T01:33:59.842Z,33.23
2019-04-14T01:34:41.879Z,33.28
2019-04-14T01:35:20.992Z,33.33
2019-04-14T01:36:00.215Z,33.38
2019-04-14T01:36:39.587Z,33.43
2019-04-14T01:37:20.999Z,33.47
2019-04-14T01:38:02.122Z,33.51
2019-04-14T01:38:51.575Z,33.56
2019-04-14T01:39:31.070Z,33.61
2019-04-14T01:40:09.932Z,33.66
2019-04-14T01:40:48.849Z,33.70
2019-04-14T01:41:30.311Z,33.74
2019-04-14T01:42:11.711Z,33.80
2019-04-14T01:42:50.631Z,33.85
2019-04-14T01:43:34.095Z,33.92
2019-04-14T01:44:13.509Z,33.98
2019-04-14T01:44:54.547Z,34.02
2019-04-14T01:45:34.546Z,34.04
2019-04-14T01:46:20.658Z,34.07
2019-04-14T01:46:56.801Z,34.10
2019-04-14T01:47:39.881Z,34.12
2019-04-14T01:48:19.950Z,34.15
2019-04-14T01:49:00.696Z,34.19
2019-04-14T01:49:46.617Z,34.22
2019-04-14T01:51:00.570Z,34.25
2019-04-14T01:52:04.042Z,34.29
2019-04-14T01:53:01.127Z,34.37
2019-04-14T01:54:10.633Z,34.46
2019-04-14T01:54:58.284Z,34.54
2019-04-14T01:56:03.526Z,34.63
2019-04-14T01:57:00.282Z,34.71
2019-04-14T01:57:45.971Z,34.82
2019-04-14T01:58:38.598Z,34.91
2019-04-14T01:59:28.349Z,35.00
2019-04-14T02:00:40.273Z,35.09
2019-04-14T02:01:28.182Z,35.17
2019-04-14T02:02:10.121Z,35.24
2019-04-14T02:02:50.918Z,35.30
2019-04-14T02:03:49.763Z,35.36
2019-04-14T02:04:29.124Z,35.43
2019-04-14T02:05:08.278Z,35.52
2019-04-14T02:05:47.863Z,35.59
2019-04-14T02:06:26.631Z,35.68
2019-04-14T02:07:12.312Z,35.75
2019-04-14T02:08:21.969Z,35.76
2019-04-14T02:09:01.172Z,35.73
2019-04-14T02:09:40.106Z,35.64
2019-04-14T02:10:25.902Z,35.63
2019-04-14T02:11:05.357Z,35.68
2019-04-14T02:11:48.833Z,35.75
2019-04-14T02:12:43.107Z,35.79
2019-04-14T02:13:29.334Z,35.80
2019-04-14T02:14:08.323Z,35.81
2019-04-14T02:14:47.389Z,35.74
2019-04-14T02:15:30.922Z,35.76
2019-04-14T02:16:23.991Z,35.75
2019-04-14T02:16:58.872Z,35.82
2019-04-14T02:17:50.287Z,35.85
2019-04-14T02:18:36.254Z,35.89
2019-04-14T02:20:32.263Z,36.01
2019-04-14T02:21:14.826Z,36.02
2019-04-14T02:22:00.617Z,35.97
2019-04-14T02:23:03.985Z,35.96
2019-04-14T02:24:04.914Z,35.94
2019-04-14T02:25:12.030Z,35.97
2019-04-14T02:26:07.242Z,36.16
2019-04-14T02:27:11.967Z,36.31
2019-04-14T02:28:07.480Z,36.34
2019-04-14T02:29:02.026Z,36.34
2019-04-14T02:30:00.186Z,36.31
2019-04-14T02:30:53.651Z,36.33
2019-04-14T02:31:45.391Z,36.40
2019-04-14T02:32:33.731Z,36.44
2019-04-14T02:33:26.344Z,36.48
2019-04-14T02:33:58.246Z,36.48
2019-04-14T02:35:28.720Z,36.54
2019-04-14T02:36:06.324Z,36.58
2019-04-14T02:36:40.264Z,36.59
2019-04-14T02:37:34.729Z,36.62
2019-04-14T02:38:13.775Z,36.65
2019-04-14T02:39:13.944Z,36.63
2019-04-14T02:39:53.910Z,36.55
2019-04-14T02:40:39.252Z,36.47
2019-04-14T02:42:34.186Z,36.38
2019-04-14T02:44:33.930Z,36.24
2019-04-14T02:45:08.883Z,36.22
2019-04-14T02:46:05.951Z,36.13
2019-04-14T02:48:25.818Z,36.08
2019-04-14T02:48:55.426Z,36.11
2019-04-14T02:49:51.171Z,36.11
2019-04-14T02:52:14.310Z,36.25
2019-04-14T02:53:02.057Z,36.36
2019-04-14T02:54:36.363Z,36.50
2019-04-14T02:55:08.720Z,36.59
2019-04-14T02:56:02.020Z,36.66
2019-04-14T02:57:30.437Z,36.80
2019-04-14T02:59:29.026Z,37.01
2019-04-14T03:00:07.761Z,37.09
2019-04-14T03:00:58.451Z,37.17
2019-04-14T03:02:29.904Z,37.27
2019-04-14T03:03:16.153Z,37.30
2019-04-14T03:04:00.894Z,37.37
2019-04-14T03:04:44.889Z,37.42
2019-04-14T03:05:26.902Z,37.44
2019-04-14T03:07:04.978Z,37.50
2019-04-14T03:07:37.834Z,37.49
2019-04-14T03:08:25.556Z,37.52
2019-04-14T03:09:24.659Z,37.55
2019-04-14T03:10:15.728Z,37.58
2019-04-14T03:10:47.531Z,37.61
2019-04-14T03:11:40.988Z,37.66
2019-04-14T03:12:24.517Z,37.69
2019-04-14T03:13:08.358Z,37.70
2019-04-14T03:14:03.217Z,37.72
2019-04-14T03:15:07.227Z,37.70
2019-04-14T03:16:54.001Z,37.65
2019-04-14T03:18:00.515Z,37.69
2019-04-14T03:20:07.155Z,37.69
2019-04-14T03:21:15.847Z,37.74
2019-04-14T03:22:12.334Z,37.76
2019-04-14T03:22:51.644Z,37.77
2019-04-14T03:23:48.588Z,37.79
2019-04-14T03:24:39.321Z,37.81
2019-04-14T03:25:41.384Z,37.88
2019-04-14T03:27:43.782Z,38.00
2019-04-14T03:28:33.631Z,38.06
2019-04-14T03:29:15.115Z,38.11
2019-04-14T03:30:17.224Z,38.13
2019-04-14T03:32:04.791Z,38.19
2019-04-14T03:33:11.055Z,38.21
2019-04-14T03:33:33.195Z,38.18
2019-04-14T03:37:18.510Z,38.25
2019-04-14T03:38:24.612Z,38.32
2019-04-14T03:39:05.807Z,38.33
2019-04-14T03:39:48.036Z,38.29
2019-04-14T03:40:44.570Z,38.29
2019-04-14T03:41:45.183Z,38.35
2019-04-14T03:42:39.747Z,38.38
2019-04-14T03:43:50.404Z,38.39
2019-04-14T03:44:36.345Z,38.42
2019-04-14T03:45:36.362Z,38.45
2019-04-14T03:46:17.174Z,38.44
2019-04-14T03:47:00.809Z,38.47
2019-04-14T03:47:31.004Z,38.51
2019-04-14T03:49:15.096Z,38.48
2019-04-14T03:50:00.286Z,38.45
2019-04-14T03:50:44.274Z,38.43
2019-04-14T03:52:19.646Z,38.32
2019-04-14T03:53:36.097Z,38.26
2019-04-14T03:54:15.191Z,38.26
2019-04-14T03:54:56.688Z,38.29
2019-04-14T03:56:18.037Z,38.33
2019-04-14T03:57:00.205Z,38.33
2019-04-14T03:57:39.099Z,38.31
2019-04-14T03:58:20.347Z,38.34
2019-04-14T03:58:59.839Z,38.38
2019-04-14T03:59:43.537Z,38.40
2019-04-14T04:00:22.399Z,38.44
2019-04-14T04:01:08.797Z,38.46
2019-04-14T04:01:50.536Z,38.52
2019-04-14T04:02:29.422Z,38.52
2019-04-14T04:03:13.751Z,38.53
2019-04-14T04:03:52.143Z,38.51
2019-04-14T04:04:31.603Z,38.52
2019-04-14T04:05:12.841Z,38.54
2019-04-14T04:05:56.479Z,38.58
2019-04-14T04:06:40.045Z,38.58
2019-04-14T04:07:21.342Z,38.59
2019-04-14T04:08:05.471Z,38.57
2019-04-14T04:09:03.892Z,38.52
2019-04-14T04:09:54.556Z,38.50
2019-04-14T04:11:10.576Z,38.49
2019-04-14T04:11:54.660Z,38.48
2019-04-14T04:12:42.181Z,38.39
2019-04-14T04:13:26.032Z,38.39
2019-04-14T04:14:07.560Z,38.41
2019-04-14T04:14:59.996Z,38.44
2019-04-14T04:15:43.222Z,38.48
2019-04-14T04:17:01.573Z,38.52
2019-04-14T04:17:55.911Z,38.51
2019-04-14T04:18:44.741Z,38.50
2019-04-14T04:19:23.006Z,38.56
2019-04-14T04:20:32.854Z,38.61
2019-04-14T04:21:44.481Z,38.65
2019-04-14T04:22:48.534Z,38.65
2019-04-14T04:24:00.272Z,38.68
2019-04-14T04:25:03.004Z,38.66
2019-04-14T04:25:53.685Z,38.65
2019-04-14T04:26:54.325Z,38.66
2019-04-14T04:27:52.640Z,38.68
2019-04-14T04:28:58.335Z,38.72
2019-04-14T04:30:08.143Z,38.71
2019-04-14T04:31:06.726Z,38.70
2019-04-14T04:32:10.082Z,38.78
2019-04-14T04:33:29.059Z,38.84
2019-04-14T04:34:18.758Z,38.86
2019-04-14T04:35:30.354Z,38.91
2019-04-14T04:36:35.629Z,38.93
2019-04-14T04:38:11.764Z,38.92
2019-04-14T04:39:14.938Z,38.91
2019-04-14T04:39:58.173Z,38.74
2019-04-14T04:41:01.603Z,38.69
2019-04-14T04:41:43.025Z,38.69
2019-04-14T04:42:42.226Z,38.69
2019-04-14T04:43:25.600Z,38.67
2019-04-14T04:44:09.421Z,38.69
2019-04-14T04:45:10.375Z,38.64
2019-04-14T04:45:53.827Z,38.66
2019-04-14T04:46:37.329Z,38.65
2019-04-14T04:47:17.271Z,38.67
2019-04-14T04:48:08.902Z,38.64
2019-04-14T04:49:29.176Z,38.67
2019-04-14T04:50:15.046Z,38.70
2019-04-14T04:51:09.387Z,38.69
2019-04-14T04:51:53.069Z,38.66
2019-04-14T04:52:36.487Z,38.66
2019-04-14T04:53:15.800Z,38.68
2019-04-14T04:54:05.905Z,38.73
2019-04-14T04:55:00.215Z,38.79
2019-04-14T04:55:48.173Z,38.83
2019-04-14T04:56:40.990Z,38.90
2019-04-14T04:57:19.964Z,38.85
2019-04-14T04:58:05.640Z,38.89
2019-04-14T04:59:13.261Z,38.92
2019-04-14T04:59:53.979Z,38.84
2019-04-14T05:00:40.193Z,38.75
2019-04-14T05:01:20.986Z,38.66
2019-04-14T05:02:02.640Z,38.54
2019-04-14T05:02:46.076Z,38.42
2019-04-14T05:03:36.700Z,38.42
2019-04-14T05:04:37.295Z,38.37
2019-04-14T05:06:00.563Z,38.35
2019-04-14T05:07:01.804Z,38.39
2019-04-14T05:09:03.522Z,38.35
2019-04-14T05:10:04.687Z,38.26
2019-04-14T05:10:57.275Z,38.21
2019-04-14T05:11:46.980Z,38.08
2019-04-14T05:12:32.981Z,38.04
2019-04-14T05:13:27.042Z,38.05
2019-04-14T05:14:19.487Z,38.07
2019-04-14T05:15:18.549Z,38.04
2019-04-14T05:16:10.696Z,38.06
2019-04-14T05:16:54.959Z,38.07
2019-04-14T05:17:34.379Z,38.13
2019-04-14T05:18:19.996Z,38.15
2019-04-14T05:19:12.260Z,38.17
2019-04-14T05:19:48.120Z,38.20
2019-04-14T05:20:34.211Z,38.25
2019-04-14T05:21:21.448Z,38.29
2019-04-14T05:22:00.591Z,38.29
2019-04-14T05:22:40.087Z,38.35
2019-04-14T05:23:25.657Z,38.36
2019-04-14T05:24:07.384Z,38.43
2019-04-14T05:24:48.608Z,38.47
2019-04-14T05:25:29.729Z,38.51
2019-04-14T05:26:17.817Z,38.53
2019-04-14T05:27:03.546Z,38.55
2019-04-14T05:27:45.213Z,38.61
2019-04-14T05:28:28.842Z,38.61
2019-04-14T05:29:10.402Z,38.70
2019-04-14T05:29:51.578Z,38.76
2019-04-14T05:30:43.540Z,38.71
2019-04-14T05:31:29.014Z,38.74
2019-04-14T05:32:19.456Z,38.51
2019-04-14T05:32:56.965Z,38.42
2019-04-14T05:33:36.385Z,38.36
2019-04-14T05:34:19.465Z,38.34
2019-04-14T05:35:12.007Z,38.33
2019-04-14T05:35:50.928Z,38.25
2019-04-14T05:36:32.450Z,38.00
2019-04-14T05:37:22.519Z,37.92
2019-04-14T05:38:08.433Z,37.90
2019-04-14T05:38:50.147Z,37.79
2019-04-14T05:39:29.355Z,37.67
2019-04-14T05:40:08.231Z,37.61
2019-04-14T05:40:47.435Z,37.58
2019-04-14T05:41:27.287Z,37.48
2019-04-14T05:42:20.206Z,37.40
2019-04-14T05:43:28.267Z,37.34
2019-04-14T05:44:21.301Z,37.26
2019-04-14T05:45:08.749Z,37.16
2019-04-14T05:45:47.984Z,37.07
2019-04-14T05:46:35.974Z,37.03
2019-04-14T05:47:15.368Z,36.93
2019-04-14T05:47:57.086Z,36.86
2019-04-14T05:48:38.527Z,36.81
2019-04-14T05:49:27.564Z,36.76
2019-04-14T05:50:05.138Z,36.73
2019-04-14T05:50:49.017Z,36.66
2019-04-14T05:51:30.548Z,36.59
2019-04-14T05:52:20.712Z,36.57
2019-04-14T05:53:00.395Z,36.57
2019-04-14T05:53:52.381Z,36.71
2019-04-14T05:54:31.907Z,36.79
2019-04-14T05:55:19.793Z,36.85
2019-04-14T05:55:59.493Z,36.90
2019-04-14T05:56:45.342Z,36.90
2019-04-14T05:57:27.054Z,36.89
2019-04-14T05:58:07.815Z,36.94
2019-04-14T05:58:58.003Z,37.09
2019-04-14T05:59:59.854Z,37.24
2019-04-14T06:00:46.625Z,37.40
2019-04-14T06:01:25.656Z,37.56
2019-04-14T06:02:04.806Z,37.69
2019-04-14T06:02:57.332Z,37.76
2019-04-14T06:03:47.519Z,37.87
2019-04-14T06:04:33.470Z,37.96
2019-04-14T06:05:34.250Z,38.06
2019-04-14T06:06:22.981Z,38.15
2019-04-14T06:07:11.740Z,38.25
2019-04-14T06:07:51.581Z,38.29
2019-04-14T06:08:30.582Z,38.18
2019-04-14T06:09:25.163Z,38.08
2019-04-14T06:10:43.564Z,38.04
2019-04-14T06:11:25.565Z,37.93
2019-04-14T06:12:07.781Z,37.90
2019-04-14T06:12:48.963Z,37.91
2019-04-14T06:13:34.677Z,38.01
2019-04-14T06:14:31.502Z,38.01
2019-04-14T06:15:10.927Z,38.05
2019-04-14T06:15:49.387Z,37.97
2019-04-14T06:18:05.599Z,38.09
2019-04-14T06:18:48.697Z,38.18
2019-04-14T06:19:45.162Z,38.23
2019-04-14T06:20:28.513Z,38.28
2019-04-14T06:21:08.337Z,38.14
2019-04-14T06:21:48.952Z,38.05
2019-04-14T06:22:31.994Z,37.94
2019-04-14T06:23:11.376Z,37.86
2019-04-14T06:24:11.178Z,37.77
2019-04-14T06:24:51.210Z,37.66
2019-04-14T06:25:36.360Z,37.63
2019-04-14T06:26:35.064Z,37.57
2019-04-14T06:27:17.516Z,37.51
2019-04-14T06:27:55.989Z,37.53
2019-04-14T06:28:40.809Z,37.51
2019-04-14T06:29:20.845Z,37.50
2019-04-14T06:30:07.085Z,37.52
2019-04-14T06:31:02.955Z,37.42
2019-04-14T06:32:09.311Z,37.36
2019-04-14T06:32:49.915Z,37.30
2019-04-14T06:33:34.636Z,37.21
2019-04-14T06:34:18.624Z,37.18
2019-04-14T06:35:44.587Z,37.15
2019-04-14T06:36:51.753Z,37.08
2019-04-14T06:38:52.253Z,36.89
2019-04-14T06:39:50.422Z,36.85
2019-04-14T06:40:33.044Z,36.86
2019-04-14T06:41:19.557Z,37.04
2019-04-14T06:41:59.638Z,37.12
2019-04-14T06:42:39.048Z,37.22
2019-04-14T06:43:35.401Z,37.11
2019-04-14T06:44:13.569Z,37.04
2019-04-14T06:44:53.273Z,36.84
2019-04-14T06:45:42.391Z,36.76
2019-04-14T06:46:22.982Z,36.71
2019-04-14T06:47:13.423Z,36.64
2019-04-14T06:47:54.439Z,36.60
2019-04-14T06:48:37.244Z,36.53
2019-04-14T06:49:20.816Z,36.47
2019-04-14T06:49:59.895Z,36.44
2019-04-14T06:50:39.183Z,36.37
2019-04-14T06:51:18.960Z,36.31
2019-04-14T06:52:01.332Z,36.27
2019-04-14T06:52:39.775Z,36.29
2019-04-14T06:53:25.657Z,36.32
2019-04-14T06:54:07.417Z,36.27
2019-04-14T06:54:50.472Z,36.22
2019-04-14T06:55:34.865Z,36.18
2019-04-14T06:56:12.972Z,36.15
2019-04-14T06:56:55.813Z,36.12
2019-04-14T06:57:33.880Z,36.12
2019-04-14T06:58:13.194Z,36.14
2019-04-14T06:58:59.380Z,36.13
2019-04-14T06:59:40.823Z,36.10
2019-04-14T07:00:20.980Z,36.05
2019-04-14T07:01:07.440Z,36.03
2019-04-14T07:01:47.654Z,35.97
2019-04-14T07:02:29.382Z,35.92
2019-04-14T07:03:12.317Z,35.87
2019-04-14T07:04:10.161Z,35.86
2019-04-14T07:04:49.665Z,35.83
2019-04-14T07:05:30.141Z,35.79
2019-04-14T07:06:09.972Z,35.77
2019-04-14T07:06:51.503Z,35.76
2019-04-14T07:07:30.058Z,35.74
2019-04-14T07:08:14.148Z,35.72
2019-04-14T07:08:54.733Z,35.68
2019-04-14T07:09:39.275Z,35.67
2019-04-14T07:10:17.589Z,35.66
2019-04-14T07:11:09.685Z,35.66
2019-04-14T07:11:52.653Z,35.64
2019-04-14T07:12:33.220Z,35.65
2019-04-14T07:13:14.525Z,35.72
2019-04-14T07:13:55.440Z,35.77
2019-04-14T07:14:34.820Z,35.81
2019-04-14T07:15:30.807Z,35.83
2019-04-14T07:16:15.331Z,35.83
2019-04-14T07:17:00.580Z,35.82
2019-04-14T07:17:57.892Z,35.83
2019-04-14T07:18:47.811Z,35.84
2019-04-14T07:19:26.433Z,35.87
2019-04-14T07:20:17.729Z,35.94
2019-04-14T07:20:56.187Z,36.00
2019-04-14T07:21:34.474Z,36.07
2019-04-14T07:22:16.313Z,36.16
2019-04-14T07:22:57.082Z,36.27
2019-04-14T07:23:35.568Z,36.41
2019-04-14T07:24:14.486Z,36.52
2019-04-14T07:24:53.109Z,36.62
2019-04-14T07:25:31.531Z,36.73
2019-04-14T07:26:11.142Z,36.80
2019-04-14T07:26:57.422Z,36.86
2019-04-14T07:27:40.542Z,36.92
2019-04-14T07:28:20.787Z,36.99
2019-04-14T07:28:59.506Z,37.04
2019-04-14T07:29:58.148Z,37.08
2019-04-14T07:30:50.633Z,37.14
2019-04-14T07:32:19.591Z,37.19
2019-04-14T07:33:18.118Z,37.23
2019-04-14T07:34:27.814Z,37.31
2019-04-14T07:35:26.319Z,37.40
2019-04-14T07:36:32.058Z,37.54
2019-04-14T07:37:21.578Z,37.67
2019-04-14T07:38:27.503Z,37.81
2019-04-14T07:39:28.428Z,37.89
2019-04-14T07:40:23.637Z,37.94
2019-04-14T07:41:17.400Z,37.97
2019-04-14T07:42:23.591Z,37.97
2019-04-14T07:43:30.768Z,37.90
2019-04-14T07:44:22.027Z,38.07
2019-04-14T07:45:17.814Z,38.19
2019-04-14T07:46:03.140Z,38.25
2019-04-14T07:47:08.998Z,38.28
2019-04-14T07:48:07.970Z,38.33
2019-04-14T07:49:05.024Z,38.42
2019-04-14T07:50:13.776Z,38.51
2019-04-14T07:51:12.393Z,38.58
2019-04-14T07:52:08.918Z,38.65
2019-04-14T07:53:14.744Z,38.74
2019-04-14T07:54:07.695Z,38.78
2019-04-14T07:55:24.283Z,38.55
2019-04-14T07:56:28.834Z,38.35
2019-04-14T07:57:26.656Z,38.17
2019-04-14T07:58:25.811Z,37.99
2019-04-14T12:14:01.805Z,30.93
2019-04-14T12:14:43.498Z,30.91
2019-04-14T12:15:21.898Z,30.91
2019-04-14T12:16:00.246Z,30.83
2019-04-14T12:16:39.725Z,30.89
2019-04-14T12:17:33.198Z,30.86
2019-04-14T12:18:12.889Z,30.81
2019-04-14T12:18:55.150Z,30.81
2019-04-14T12:19:35.855Z,30.82
2019-04-14T12:20:16.661Z,30.77
2019-04-14T12:20:55.202Z,30.83
2019-04-14T12:21:35.299Z,30.83
2019-04-14T12:22:17.342Z,30.83
2019-04-14T12:22:56.879Z,30.78
2019-04-14T12:23:35.349Z,30.78
2019-04-14T12:24:13.799Z,30.76
2019-04-14T12:24:53.377Z,30.74
2019-04-14T12:25:33.278Z,30.76
2019-04-14T12:26:12.862Z,30.72
2019-04-14T12:26:51.536Z,30.74
2019-04-14T12:27:33.811Z,30.74
2019-04-14T12:28:13.372Z,30.73
2019-04-14T12:28:53.888Z,30.75
2019-04-14T12:29:34.793Z,30.74
2019-04-14T12:30:25.351Z,30.73
2019-04-14T12:31:13.623Z,30.73
2019-04-14T12:31:55.263Z,30.69
2019-04-14T12:32:34.324Z,30.73
2019-04-14T12:33:19.913Z,30.67
2019-04-14T12:33:59.701Z,30.70
2019-04-14T12:34:39.638Z,30.65
2019-04-14T12:35:18.168Z,30.73
2019-04-14T12:35:58.660Z,30.73
2019-04-14T12:36:37.153Z,30.74
2019-04-14T12:37:15.709Z,30.74
2019-04-14T12:37:54.180Z,30.73
2019-04-14T12:38:36.588Z,30.73
2019-04-14T12:39:21.184Z,30.67
2019-04-14T12:39:59.667Z,30.67
2019-04-14T12:40:40.239Z,30.72
2019-04-14T12:41:24.926Z,30.72
2019-04-14T12:42:36.980Z,30.68
2019-04-14T12:43:45.082Z,30.69
2019-04-14T12:44:48.665Z,30.69
2019-04-14T12:45:47.450Z,30.68
2019-04-14T12:46:46.127Z,30.67
2019-04-14T12:47:51.487Z,30.67
2019-04-14T12:48:47.987Z,30.64
2019-04-14T12:49:49.743Z,30.63
2019-04-14T12:51:00.226Z,30.63
2019-04-14T12:51:55.478Z,30.62
2019-04-14T12:52:33.476Z,30.61
2019-04-14T12:53:13.055Z,30.54
2019-04-14T12:53:51.029Z,30.54
2019-04-14T12:54:29.432Z,30.54
2019-04-14T12:55:12.991Z,30.61
2019-04-14T12:55:51.472Z,30.55
2019-04-14T12:56:30.020Z,30.55
2019-04-14T12:57:10.894Z,30.57
2019-04-14T12:57:50.857Z,30.57
2019-04-14T12:58:41.606Z,30.54
2019-04-14T12:59:23.669Z,30.51
2019-04-14T13:00:01.837Z,30.55
2019-04-14T13:01:01.036Z,30.56
2019-04-14T13:01:44.085Z,30.56
2019-04-14T13:02:32.204Z,30.55
2019-04-14T13:03:12.092Z,30.55
2019-04-14T13:03:50.172Z,30.48
2019-04-14T13:04:28.462Z,30.49
2019-04-14T13:05:08.058Z,30.52
2019-04-14T13:05:50.443Z,30.52
2019-04-14T13:06:35.520Z,30.52
2019-04-14T13:07:14.043Z,30.53
2019-04-14T13:07:52.110Z,30.53
2019-04-14T13:08:30.461Z,30.53
2019-04-14T13:09:09.719Z,30.53
2019-04-14T13:09:51.263Z,30.50
2019-04-14T13:10:29.503Z,30.54
2019-04-14T13:11:08.621Z,30.53
2019-04-14T13:11:48.478Z,30.51
2019-04-14T13:12:34.737Z,30.51
2019-04-14T13:13:15.718Z,30.41
2019-04-14T13:13:54.975Z,30.42
2019-04-14T13:14:33.206Z,30.42
2019-04-14T13:15:13.951Z,30.38
2019-04-14T13:15:51.986Z,30.38
2019-04-14T13:16:30.896Z,30.36
2019-04-14T13:17:11.499Z,30.36
2019-04-14T13:17:51.693Z,30.35
2019-04-14T13:18:31.641Z,30.36
2019-04-14T13:19:10.057Z,30.36
2019-04-14T13:19:48.414Z,30.35
2019-04-14T13:20:31.299Z,30.33
2019-04-14T13:21:14.357Z,30.23
2019-04-14T13:21:52.429Z,30.21
2019-04-14T13:22:34.018Z,30.21
2019-04-14T13:23:10.855Z,30.18
2019-04-14T13:24:08.284Z,30.20
2019-04-14T13:24:48.439Z,30.02
2019-04-14T13:25:31.217Z,30.02
2019-04-14T13:26:10.993Z,29.90
2019-04-14T13:26:53.272Z,29.90
2019-04-14T13:27:31.602Z,29.79
2019-04-14T13:28:13.734Z,29.78
2019-04-14T13:28:52.006Z,29.60
2019-04-14T13:29:30.367Z,29.51
2019-04-14T13:30:23.053Z,29.42
2019-04-14T13:31:10.949Z,29.28
2019-04-14T13:31:50.224Z,29.21
2019-04-14T13:32:35.742Z,29.21
2019-04-14T13:33:11.238Z,29.18
2019-04-14T13:33:59.239Z,29.10
2019-04-14T13:34:42.712Z,29.03
2019-04-14T13:35:24.120Z,28.98
2019-04-14T13:36:02.247Z,28.94
2019-04-14T13:36:40.465Z,28.91
2019-04-14T13:37:18.758Z,28.88
2019-04-14T13:38:01.383Z,28.86
2019-04-14T13:38:40.876Z,28.81
2019-04-14T13:39:20.897Z,28.77
2019-04-14T13:40:03.505Z,28.77
2019-04-14T13:40:43.458Z,28.75
2019-04-14T13:41:21.466Z,28.70
2019-04-14T13:42:00.167Z,28.62
2019-04-14T13:42:38.385Z,28.52
2019-04-14T13:43:16.434Z,28.54
2019-04-14T13:43:59.756Z,28.48
2019-04-14T13:44:40.009Z,28.49
2019-04-14T13:45:18.203Z,28.50
2019-04-14T13:46:02.385Z,28.48
2019-04-14T13:46:42.130Z,28.48
2019-04-14T13:47:22.274Z,28.46
2019-04-14T13:48:02.457Z,28.45
2019-04-14T13:48:47.580Z,28.46
2019-04-14T13:49:25.678Z,28.47
2019-04-14T13:50:15.751Z,28.45
2019-04-14T13:50:53.915Z,28.40
2019-04-14T13:51:32.211Z,28.37
2019-04-14T13:52:11.708Z,28.36
2019-04-14T13:52:49.936Z,28.37
2019-04-14T13:53:29.500Z,28.36
2019-04-14T13:54:08.106Z,28.35
2019-04-14T13:54:49.167Z,28.33
2019-04-14T13:55:27.639Z,28.31
2019-04-14T13:56:05.933Z,28.31
2019-04-14T13:56:45.368Z,28.30
2019-04-14T13:57:23.510Z,28.31
2019-04-14T13:58:07.947Z,28.30
2019-04-14T13:58:53.320Z,28.29
2019-04-14T13:59:31.780Z,28.27
2019-04-14T14:00:12.044Z,28.26
2019-04-14T14:00:54.576Z,28.26
2019-04-14T14:01:32.604Z,28.25
2019-04-14T14:02:11.238Z,28.27
2019-04-14T14:02:57.457Z,28.29
2019-04-14T14:03:36.704Z,28.31
2019-04-14T14:04:14.753Z,28.32
2019-04-14T14:04:54.260Z,28.32
2019-04-14T14:05:33.788Z,28.31
2019-04-14T14:06:12.286Z,28.31
2019-04-14T14:06:50.418Z,28.32
2019-04-14T14:07:28.872Z,28.31
2019-04-14T14:08:08.552Z,28.33
2019-04-14T14:08:54.224Z,28.35
2019-04-14T14:09:34.522Z,28.36
2019-04-14T14:10:13.746Z,28.39
2019-04-14T14:10:55.775Z,28.42
2019-04-14T14:11:51.823Z,28.42
2019-04-14T14:12:41.715Z,28.43
2019-04-14T14:13:37.213Z,28.43
2019-04-14T14:14:44.231Z,28.43
2019-04-14T14:15:54.379Z,28.45
2019-04-14T14:16:56.985Z,28.44
2019-04-14T14:17:56.592Z,28.40
2019-04-14T14:18:41.256Z,28.40
2019-04-14T14:19:28.903Z,28.39
2019-04-14T14:20:26.491Z,28.40
2019-04-14T14:21:35.571Z,28.42
2019-04-14T14:22:22.057Z,28.43
2019-04-14T14:23:19.294Z,28.45
2019-04-14T14:24:24.329Z,28.46
2019-04-14T14:25:20.457Z,28.48
2019-04-14T14:26:07.193Z,28.47
2019-04-14T14:26:46.186Z,28.48
2019-04-14T14:27:24.794Z,28.50
2019-04-14T14:28:09.377Z,28.52
2019-04-14T14:28:53.060Z,28.53
2019-04-14T14:29:31.516Z,28.52
2019-04-14T14:30:15.305Z,28.53
2019-04-14T14:30:53.944Z,28.54
2019-04-14T14:31:33.876Z,28.55
2019-04-14T14:32:29.756Z,28.58
2019-04-14T14:33:12.093Z,28.59
2019-04-14T14:33:50.276Z,28.61
2019-04-14T14:34:30.318Z,28.62
2019-04-14T14:35:08.620Z,28.63
2019-04-14T14:35:48.510Z,28.62
2019-04-14T14:36:26.584Z,28.65
2019-04-14T14:37:09.121Z,28.67
2019-04-14T14:37:50.578Z,28.67
2019-04-14T14:38:30.120Z,28.69
2019-04-14T14:39:16.466Z,28.72