createdAt,value
2019-02-09T00:00:19.596Z,99.90
2019-02-09T00:02:46.261Z,99.90
2019-02-09T00:05:13.208Z,99.90
2019-02-09T00:07:39.905Z,99.90
2019-02-09T00:10:06.756Z,99.40
2019-02-09T00:12:33.845Z,97.70
2019-02-09T00:15:00.795Z,98.60
2019-02-09T00:17:27.428Z,98.60
2019-02-09T00:19:54.126Z,97.80
2019-02-09T00:22:20.893Z,99.90
2019-02-09T00:24:47.872Z,99.90
2019-02-09T00:27:14.673Z,99.90
2019-02-09T00:29:46.488Z,99.90
2019-02-09T00:32:12.347Z,99.90
2019-02-09T00:34:39.081Z,99.90
2019-02-09T00:37:06.027Z,99.90
2019-02-09T00:39:32.985Z,99.90
2019-02-09T00:41:59.611Z,99.90
2019-02-09T00:44:26.500Z,99.90
2019-02-09T00:46:53.176Z,99.90
2019-02-09T00:49:20.421Z,99.80
2019-02-09T00:51:47.172Z,99.90
2019-02-09T00:54:14.088Z,99.90
2019-02-09T00:56:41.974Z,99.20
2019-02-09T00:59:08.610Z,99.70
2019-02-09T01:01:35.458Z,99.10
2019-02-09T01:04:02.051Z,98.80
2019-02-09T01:06:28.732Z,99.90
2019-02-09T01:08:55.370Z,99.90
2019-02-09T01:11:22.100Z,99.90
2019-02-09T01:13:48.918Z,99.90
2019-02-09T01:16:15.560Z,99.90
2019-02-09T01:18:42.420Z,99.90
2019-02-09T01:21:09.085Z,99.90
2019-02-09T01:23:35.708Z,99.90
2019-02-09T01:26:02.378Z,99.90
2019-02-09T01:28:28.992Z,99.90
2019-02-09T01:30:55.565Z,99.90
2019-02-09T01:33:22.328Z,99.90
2019-02-09T01:35:48.979Z,99.90
2019-02-09T01:38:15.943Z,99.90
2019-02-09T01:40:42.591Z,99.90
2019-02-09T01:43:09.307Z,99.90
2019-02-09T01:45:36.225Z,99.90
2019-02-09T01:48:02.846Z,99.90
2019-02-09T01:50:29.549Z,99.90
2019-02-09T01:52:56.185Z,99.90
2019-02-09T01:55:22.802Z,99.90
2019-02-09T01:57:49.565Z,99.90
2019-02-09T02:00:16.208Z,99.90
2019-02-09T02:02:43.588Z,99.90
2019-02-09T02:05:10.579Z,99.90
2019-02-09T02:07:37.233Z,99.90
2019-02-09T02:10:03.907Z,99.90
2019-02-09T02:12:30.542Z,99.90
2019-02-09T02:14:57.484Z,99.90
2019-02-09T02:17:24.183Z,99.90
2019-02-09T02:19:50.836Z,99.90
2019-02-09T02:22:17.533Z,99.90
2019-02-09T02:24:44.443Z,99.90
2019-02-09T02:27:11.233Z,99.90
2019-02-09T02:29:38.240Z,99.90
2019-02-09T02:32:04.856Z,99.90
2019-02-09T02:34:31.493Z,99.90
2019-02-09T02:36:58.403Z,99.90
2019-02-09T02:39:25.073Z,99.90
2019-02-09T02:41:51.773Z,99.90
2019-02-09T02:44:19.511Z,99.90
2019-02-09T02:46:46.193Z,99.90
2019-02-09T02:49:12.934Z,99.90
2019-02-09T02:51:39.844Z,99.90
2019-02-09T02:54:06.783Z,99.90
2019-02-09T02:56:33.728Z,99.90
2019-02-09T02:59:01.284Z,99.90
2019-02-09T03:01:29.598Z,99.90
2019-02-09T03:03:57.074Z,99.90
2019-02-09T03:06:24.456Z,99.90
2019-02-09T03:08:51.135Z,99.90
2019-02-09T03:11:18.685Z,99.90
2019-02-09T03:13:45.589Z,99.90
2019-02-09T03:16:12.372Z,99.90
2019-02-09T03:18:39.224Z,99.90
2019-02-09T03:21:06.339Z,99.90
2019-02-09T03:23:33.300Z,99.90
2019-02-09T03:26:00.112Z,99.90
2019-02-09T03:28:26.770Z,99.90
2019-02-09T03:30:54.384Z,99.90
2019-02-09T03:33:28.644Z,99.90
2019-02-09T03:35:56.007Z,99.90
2019-02-09T03:38:22.947Z,99.90
2019-02-09T03:40:49.682Z,99.90
2019-02-09T03:43:17.351Z,99.90
2019-02-09T03:45:45.436Z,99.90
2019-02-09T03:48:12.081Z,99.90
2019-02-09T03:50:42.592Z,99.90
2019-02-09T03:53:09.429Z,99.90
2019-02-09T03:55:36.965Z,99.90
2019-02-09T03:58:03.687Z,99.90
2019-02-09T04:00:30.293Z,99.90
2019-02-09T04:02:56.935Z,99.90
2019-02-09T04:05:23.804Z,99.90
2019-02-09T04:07:50.765Z,99.90
2019-02-09T04:10:17.457Z,99.90
2019-02-09T04:12:44.085Z,99.90
2019-02-09T04:15:11.408Z,99.90
2019-02-09T04:17:38.120Z,99.90
2019-02-09T04:20:05.018Z,99.90
2019-02-09T04:22:31.947Z,99.90
2019-02-09T04:24:58.688Z,99.90
2019-02-09T04:27:25.393Z,99.90
2019-02-09T04:29:52.157Z,99.90
2019-02-09T04:32:19.083Z,99.90
2019-02-09T04:34:46.535Z,99.90
2019-02-09T04:37:13.286Z,99.90
2019-02-09T04:39:40.027Z,99.90
2019-02-09T04:42:08.642Z,99.90
2019-02-09T04:44:35.284Z,99.90
2019-02-09T04:47:01.916Z,99.90
2019-02-09T04:49:29.378Z,99.90
2019-02-09T04:51:56.550Z,99.90
2019-02-09T04:54:25.827Z,99.90
2019-02-09T04:56:53.592Z,99.90
2019-02-09T04:59:21.485Z,99.90
2019-02-09T05:01:48.122Z,99.90
2019-02-09T05:04:14.738Z,99.90
2019-02-09T05:06:41.522Z,99.90
2019-02-09T05:09:08.190Z,99.90
2019-02-09T05:11:34.867Z,99.90
2019-02-09T05:14:01.727Z,99.90
2019-02-09T05:16:28.397Z,99.90
2019-02-09T05:18:54.988Z,99.90
2019-02-09T05:21:21.794Z,99.90
2019-02-09T05:23:48.711Z,99.90
2019-02-09T05:26:16.555Z,99.90
2019-02-09T05:28:43.239Z,99.90
2019-02-09T05:31:10.037Z,99.90
2019-02-09T05:33:36.962Z,99.90
2019-02-09T05:36:03.672Z,99.90
2019-02-09T05:38:30.282Z,99.90
2019-02-09T05:40:57.119Z,99.90
2019-02-09T05:43:24.032Z,99.90
2019-02-09T05:45:50.743Z,99.90
2019-02-09T05:48:17.646Z,99.90
2019-02-09T05:50:44.447Z,99.90
2019-02-09T05:53:11.354Z,99.90
2019-02-09T05:55:38.243Z,99.90
2019-02-09T05:58:04.934Z,99.90
2019-02-09T06:00:31.657Z,99.90
2019-02-09T06:02:58.586Z,99.90
2019-02-09T06:05:25.499Z,99.90
2019-02-09T06:07:52.165Z,99.90
2019-02-09T06:10:18.792Z,99.90
2019-02-09T06:12:45.808Z,99.90
2019-02-09T06:15:12.689Z,99.90
2019-02-09T06:17:40.647Z,99.90
2019-02-09T06:20:09.068Z,99.90
2019-02-09T06:22:37.115Z,99.90
2019-02-09T06:25:10.030Z,99.90
2019-02-09T06:30:25.255Z,99.90
2019-02-09T06:32:56.085Z,99.90
2019-02-09T06:35:23.973Z,99.90
2019-02-09T06:37:53.381Z,99.90
2019-02-09T06:43:06.977Z,99.90
2019-02-09T06:45:33.884Z,99.90
2019-02-09T06:48:00.551Z,99.90
2019-02-09T06:50:27.171Z,99.90
2019-02-09T06:52:54.096Z,99.90
2019-02-09T06:55:20.973Z,99.90
2019-02-09T06:57:48.405Z,99.90
2019-02-09T07:00:15.635Z,99.90
2019-02-09T07:02:42.243Z,99.90
2019-02-09T07:05:09.111Z,99.90
2019-02-09T07:07:36.085Z,99.90
2019-02-09T07:10:02.686Z,99.90
2019-02-09T07:12:29.275Z,99.90
2019-02-09T07:14:56.189Z,99.90
2019-02-09T07:17:22.813Z,99.90
2019-02-09T07:19:49.478Z,99.90
2019-02-09T07:22:16.478Z,99.90
2019-02-09T07:24:43.324Z,99.90
2019-02-09T07:27:09.931Z,99.90
2019-02-09T07:29:36.586Z,99.90
2019-02-09T07:32:03.426Z,99.90
2019-02-09T07:34:30.022Z,99.90
2019-02-09T07:36:56.728Z,99.90
2019-02-09T07:39:23.488Z,99.90
2019-02-09T07:41:50.106Z,99.90
2019-02-09T07:44:16.725Z,99.90
2019-02-09T07:46:43.576Z,99.90
2019-02-09T07:49:10.485Z,99.90
2019-02-09T07:51:37.754Z,99.90
2019-02-09T07:54:04.769Z,99.90
2019-02-09T07:56:31.620Z,99.90
2019-02-09T07:58:58.253Z,99.90
2019-02-09T08:01:25.084Z,99.90
2019-02-09T08:03:51.852Z,99.90
2019-02-09T08:06:19.266Z,99.90
2019-02-09T08:08:45.942Z,99.90
2019-02-09T08:11:12.853Z,99.90
2019-02-09T08:13:39.565Z,99.90
2019-02-09T08:16:06.526Z,99.90
2019-02-09T08:18:35.029Z,99.90
2019-02-09T08:21:01.702Z,99.90
2019-02-09T08:23:28.389Z,99.90
2019-02-09T08:25:55.157Z,99.90
2019-02-09T08:28:22.086Z,99.90
2019-02-09T08:30:49.549Z,99.90
2019-02-09T08:33:17.201Z,99.90
2019-02-09T08:35:44.759Z,99.90
2019-02-09T08:38:11.516Z,99.90
2019-02-09T08:40:38.295Z,99.90
2019-02-09T08:43:05.414Z,99.90
2019-02-09T08:45:32.318Z,99.80
2019-02-09T08:47:58.920Z,98.60
2019-02-09T08:50:25.556Z,97.80
2019-02-09T08:52:52.420Z,97.00
2019-02-09T08:55:19.854Z,96.50
2019-02-09T08:57:46.623Z,96.00
2019-02-09T09:00:13.618Z,96.50
2019-02-09T09:02:40.675Z,97.10
2019-02-09T09:05:09.854Z,97.80
2019-02-09T09:07:36.696Z,97.30
2019-02-09T09:10:03.660Z,96.90
2019-02-09T09:12:30.464Z,97.30
2019-02-09T09:14:57.231Z,97.40
2019-02-09T09:17:23.968Z,96.60
2019-02-09T09:19:50.828Z,97.10
2019-02-09T09:22:17.524Z,97.50
2019-02-09T09:24:44.414Z,96.60
2019-02-09T09:27:11.129Z,96.30
2019-02-09T09:29:37.766Z,97.40
2019-02-09T09:32:04.715Z,98.00
2019-02-09T09:34:31.709Z,98.10
2019-02-09T09:36:58.925Z,97.20
2019-02-09T09:39:25.873Z,95.90
2019-02-09T09:41:52.708Z,95.70
2019-02-09T09:44:21.121Z,95.40
2019-02-09T09:46:47.809Z,94.60
2019-02-09T09:49:14.827Z,94.50
2019-02-09T09:51:41.750Z,94.20
2019-02-09T09:54:08.384Z,94.60
2019-02-09T09:56:35.025Z,94.00
2019-02-09T09:59:01.883Z,93.90
2019-02-09T10:01:28.803Z,93.50
2019-02-09T10:03:55.533Z,93.70
2019-02-09T10:06:22.173Z,93.60
2019-02-09T10:08:48.944Z,94.10
2019-02-09T10:11:15.736Z,94.10
2019-02-09T10:13:42.367Z,94.00
2019-02-09T10:16:09.193Z,93.20
2019-02-09T10:18:36.149Z,92.40
2019-02-09T10:21:03.940Z,92.70
2019-02-09T10:23:31.561Z,92.80
2019-02-09T10:25:58.658Z,94.30
2019-02-09T10:28:25.361Z,92.60
2019-02-09T10:30:52.415Z,91.90
2019-02-09T10:33:19.520Z,91.70
2019-02-09T10:35:46.434Z,92.00
2019-02-09T10:38:13.437Z,91.50
2019-02-09T10:40:40.159Z,91.50
2019-02-09T10:43:07.097Z,91.40
2019-02-09T10:45:33.882Z,90.90
2019-02-09T10:48:00.794Z,90.20
2019-02-09T10:50:27.728Z,90.30
2019-02-09T10:52:54.741Z,88.30
2019-02-09T10:55:22.148Z,88.00
2019-02-09T10:57:48.827Z,86.60
2019-02-09T11:00:16.173Z,87.60
2019-02-09T11:02:42.908Z,86.60
2019-02-09T11:05:09.746Z,85.40
2019-02-09T11:07:36.427Z,86.00
2019-02-09T11:10:03.357Z,85.10
2019-02-09T11:12:30.070Z,83.70
2019-02-09T11:14:57.019Z,82.30
2019-02-09T11:17:23.960Z,81.50
2019-02-09T11:19:52.283Z,81.60
2019-02-09T11:22:19.204Z,80.80
2019-02-09T11:24:46.407Z,80.20
2019-02-09T11:27:13.453Z,78.30
2019-02-09T11:29:40.236Z,81.70
2019-02-09T11:32:07.099Z,79.60
2019-02-09T11:34:33.748Z,76.80
2019-02-09T11:37:00.645Z,76.90
2019-02-09T11:39:27.627Z,75.40
2019-02-09T11:41:54.266Z,76.90
2019-02-09T11:44:20.879Z,76.60
2019-02-09T11:46:47.760Z,74.50
2019-02-09T11:49:15.002Z,76.30
2019-02-09T11:51:42.201Z,73.60
2019-02-09T11:54:08.947Z,74.40
2019-02-09T11:56:36.360Z,76.10
2019-02-09T11:59:03.058Z,72.40
2019-02-09T12:01:30.318Z,73.90
2019-02-09T12:03:56.943Z,72.70
2019-02-09T12:06:24.375Z,70.40
2019-02-09T12:08:51.137Z,69.60
2019-02-09T12:11:18.091Z,67.40
2019-02-09T12:13:45.107Z,69.70
2019-02-09T12:16:12.410Z,69.00
2019-02-09T12:18:43.966Z,66.60
2019-02-09T12:21:10.677Z,66.00
2019-02-09T12:23:37.362Z,65.90
2019-02-09T12:26:04.396Z,66.10
2019-02-09T12:28:31.266Z,67.80
2019-02-09T12:30:58.427Z,65.20
2019-02-09T12:33:25.303Z,65.50
2019-02-09T12:35:52.386Z,64.50
2019-02-09T12:38:19.435Z,64.50
2019-02-09T12:40:46.440Z,65.20
2019-02-09T12:43:13.562Z,64.30
2019-02-09T12:45:40.988Z,62.60
2019-02-09T12:48:07.715Z,63.70
2019-02-09T12:50:34.729Z,62.00
2019-02-09T12:53:02.769Z,62.20
2019-02-09T12:55:29.703Z,61.70
2019-02-09T12:57:56.637Z,61.60
2019-02-09T13:00:24.973Z,61.20
2019-02-09T13:02:51.663Z,61.90
2019-02-09T13:05:18.665Z,60.30
2019-02-09T13:07:45.836Z,59.90
2019-02-09T13:10:13.074Z,59.30
2019-02-09T13:12:39.736Z,60.40
2019-02-09T13:17:39.989Z,60.40
2019-02-09T13:20:06.741Z,58.80
2019-02-09T13:22:33.471Z,59.10
2019-02-09T13:25:00.195Z,59.30
2019-02-09T13:27:26.936Z,58.00
2019-02-09T13:29:55.425Z,57.10
2019-02-09T13:32:22.260Z,57.20
2019-02-09T13:34:49.485Z,56.50
2019-02-09T13:37:16.315Z,57.50
2019-02-09T13:39:43.419Z,57.30
2019-02-09T13:42:10.135Z,56.80
2019-02-09T13:44:37.078Z,56.70
2019-02-09T13:47:03.845Z,57.40
2019-02-09T13:49:30.837Z,57.10
2019-02-09T13:51:57.627Z,56.60
2019-02-09T13:54:25.636Z,55.60
2019-02-09T13:56:52.421Z,57.50
2019-02-09T13:59:19.110Z,56.40
2019-02-09T14:01:46.171Z,56.70
2019-02-09T14:04:13.582Z,55.80
2019-02-09T14:06:40.322Z,55.20
2019-02-09T14:09:07.383Z,55.20
2019-02-09T14:11:34.251Z,55.30
2019-02-09T14:14:01.282Z,54.80
2019-02-09T14:16:28.261Z,54.20
2019-02-09T14:18:55.286Z,54.80
2019-02-09T14:21:21.944Z,55.10
2019-02-09T14:23:48.810Z,54.00
2019-02-09T14:26:15.455Z,53.90
2019-02-09T14:28:42.157Z,53.90
2019-02-09T14:31:09.176Z,53.30
2019-02-09T14:33:36.114Z,53.30
2019-02-09T14:36:02.939Z,52.50
2019-02-09T14:38:31.461Z,53.60
2019-02-09T14:40:58.072Z,53.90
2019-02-09T14:43:26.738Z,53.60
2019-02-09T14:45:54.060Z,53.70
2019-02-09T14:48:22.988Z,53.70
2019-02-09T14:53:40.184Z,53.20
2019-02-09T14:56:07.619Z,53.90
2019-02-09T14:58:35.024Z,53.30
2019-02-09T15:01:02.558Z,53.10
2019-02-09T15:03:30.821Z,53.40
2019-02-09T15:05:57.677Z,53.60
2019-02-09T15:08:25.192Z,53.40
2019-02-09T15:10:52.332Z,53.50
2019-02-09T15:13:19.130Z,52.70
2019-02-09T15:15:46.400Z,53.00
2019-02-09T15:18:13.338Z,53.60
2019-02-09T15:20:40.577Z,53.30
2019-02-09T15:23:07.450Z,53.10
2019-02-09T15:25:35.158Z,53.50
2019-02-09T15:28:03.223Z,54.20
2019-02-09T15:30:30.084Z,53.60
2019-02-09T15:32:57.152Z,53.90
2019-02-09T15:35:24.314Z,53.70
2019-02-09T15:37:51.096Z,54.20
2019-02-09T15:40:18.186Z,54.00
2019-02-09T15:42:45.825Z,54.80
2019-02-09T15:45:13.464Z,54.20
2019-02-09T15:47:40.272Z,55.10
2019-02-09T15:50:07.312Z,55.40
2019-02-09T15:52:36.214Z,54.90
2019-02-09T15:55:03.114Z,55.20
2019-02-09T15:57:30.492Z,55.80
2019-02-09T15:59:57.551Z,56.50
2019-02-09T16:02:24.562Z,56.30
2019-02-09T16:04:51.283Z,56.30
2019-02-09T16:07:19.068Z,57.40
2019-02-09T16:09:45.986Z,58.50
2019-02-09T16:12:13.321Z,60.00
2019-02-09T16:14:40.332Z,61.10
2019-02-09T16:17:07.567Z,61.50
2019-02-09T16:19:35.819Z,62.20
2019-02-09T16:22:02.548Z,61.20
2019-02-09T16:24:29.581Z,62.20
2019-02-09T16:26:56.675Z,62.90
2019-02-09T16:29:23.757Z,65.20
2019-02-09T16:31:51.768Z,65.20
2019-02-09T16:34:25.342Z,65.50
2019-02-09T16:36:47.505Z,64.20
2019-02-09T16:39:14.416Z,64.30
2019-02-09T16:44:10.528Z,63.90
2019-02-09T16:46:37.552Z,64.00
2019-02-09T16:49:05.782Z,64.70
2019-02-09T16:51:32.576Z,64.30
2019-02-09T16:53:59.471Z,65.70
2019-02-09T16:56:26.114Z,65.80
2019-02-09T16:58:52.830Z,66.20
2019-02-09T17:01:19.651Z,66.10
2019-02-09T17:03:46.662Z,66.20
2019-02-09T17:06:23.251Z,66.20
2019-02-09T17:08:45.716Z,66.00
2019-02-09T17:11:12.728Z,66.70
2019-02-09T17:13:39.872Z,67.30
2019-02-09T17:16:07.043Z,70.50
2019-02-09T17:18:33.773Z,75.70
2019-02-09T17:21:03.799Z,75.80
2019-02-09T17:23:30.076Z,75.60
2019-02-09T17:25:56.863Z,74.80
2019-02-09T17:28:23.806Z,73.60
2019-02-09T17:30:50.892Z,73.40
2019-02-09T17:33:18.995Z,74.60
2019-02-09T17:35:45.969Z,74.30
2019-02-09T17:38:13.272Z,73.20
2019-02-09T17:40:40.200Z,72.50
2019-02-09T17:43:07.147Z,73.00
2019-02-09T17:45:34.060Z,73.20
2019-02-09T17:48:00.982Z,74.90
2019-02-09T17:50:27.616Z,78.20
2019-02-09T17:52:54.502Z,77.00
2019-02-09T17:55:21.283Z,75.70
2019-02-09T17:57:47.974Z,74.90
2019-02-09T18:00:14.632Z,74.50
2019-02-09T18:02:41.419Z,74.80
2019-02-09T18:05:08.116Z,74.40
2019-02-09T18:07:34.898Z,75.50
2019-02-09T18:10:01.549Z,81.00
2019-02-09T18:12:28.496Z,84.40
2019-02-09T18:14:55.209Z,88.80
2019-02-09T18:17:22.225Z,89.10
2019-02-09T18:19:49.192Z,84.90
2019-02-09T18:22:16.139Z,83.20
2019-02-09T18:24:43.154Z,85.00
2019-02-09T18:27:11.468Z,89.00
2019-02-09T18:29:38.356Z,87.60
2019-02-09T18:32:05.274Z,87.50
2019-02-09T18:34:32.252Z,90.00
2019-02-09T18:36:58.850Z,90.10
2019-02-09T18:39:25.555Z,92.30
2019-02-09T18:41:52.541Z,93.60
2019-02-09T18:44:19.723Z,92.70
2019-02-09T18:46:46.640Z,91.90
2019-02-09T18:49:13.502Z,90.80
2019-02-09T18:51:42.327Z,89.70
2019-02-09T18:54:08.920Z,90.40
2019-02-09T18:56:35.620Z,90.00
2019-02-09T18:59:02.519Z,91.90
2019-02-09T19:01:29.908Z,94.80
2019-02-09T19:03:57.667Z,95.70
2019-02-09T19:06:24.824Z,92.60
2019-02-09T19:08:51.656Z,92.60
2019-02-09T19:11:18.753Z,93.00
2019-02-09T19:13:45.515Z,91.80
2019-02-09T19:16:12.512Z,92.00
2019-02-09T19:18:39.412Z,91.80
2019-02-09T19:21:06.273Z,93.90
2019-02-09T19:23:34.273Z,95.80
2019-02-09T19:26:00.867Z,94.20
2019-02-09T19:28:27.604Z,94.30
2019-02-09T19:30:54.588Z,94.80
2019-02-09T19:33:21.543Z,94.60
2019-02-09T19:35:48.637Z,94.40
2019-02-09T19:38:15.375Z,93.40
2019-02-09T19:40:42.941Z,94.30
2019-02-09T19:43:09.614Z,93.20
2019-02-09T19:45:36.227Z,92.90
2019-02-09T19:48:03.559Z,95.20
2019-02-09T19:50:30.571Z,95.50
2019-02-09T19:52:57.201Z,95.00
2019-02-09T19:55:23.827Z,95.00
2019-02-09T19:57:50.883Z,94.60
2019-02-09T20:00:17.736Z,94.30
2019-02-09T20:02:44.499Z,96.30
2019-02-09T20:05:19.569Z,97.70
2019-02-09T20:07:39.952Z,97.80
2019-02-09T20:10:06.590Z,97.10
2019-02-09T20:12:33.273Z,97.50
2019-02-09T20:15:00.053Z,96.70
2019-02-09T20:17:27.088Z,96.50
2019-02-09T20:19:54.136Z,96.20
2019-02-09T20:22:21.022Z,98.00
2019-02-09T20:24:47.678Z,97.40
2019-02-09T20:27:14.361Z,97.30
2019-02-09T20:29:41.249Z,99.90
2019-02-09T20:32:07.873Z,99.80
2019-02-09T20:34:34.558Z,99.90
2019-02-09T20:37:01.406Z,99.90
2019-02-09T20:39:28.283Z,99.90
2019-02-09T20:41:56.190Z,99.90
2019-02-09T20:44:25.291Z,99.90
2019-02-09T20:46:56.600Z,99.90
2019-02-09T20:49:27.241Z,99.90
2019-02-09T20:51:54.883Z,99.90
2019-02-09T20:54:28.373Z,99.90
2019-02-09T20:56:55.026Z,99.90
2019-02-09T20:59:28.137Z,99.90
2019-02-09T21:01:57.631Z,98.30
2019-02-09T21:04:27.564Z,97.40
2019-02-09T21:06:57.538Z,97.40
2019-02-09T21:09:29.699Z,96.70
2019-02-09T21:12:00.489Z,97.30
2019-02-09T21:14:28.115Z,99.90
2019-02-09T21:16:57.603Z,99.90
2019-02-09T21:19:25.255Z,99.90
2019-02-09T21:21:55.119Z,98.70
2019-02-09T21:24:23.880Z,98.50
2019-02-09T21:26:50.488Z,98.10
2019-02-09T21:29:21.780Z,98.00
2019-02-09T21:31:51.192Z,97.70
2019-02-09T21:34:17.857Z,99.00
2019-02-09T21:36:48.133Z,99.90
2019-02-09T21:39:19.329Z,99.90
2019-02-09T21:41:45.968Z,99.90
2019-02-09T21:44:13.688Z,99.90
2019-02-09T21:46:41.841Z,99.90
2019-02-09T21:49:09.672Z,99.90
2019-02-09T21:51:39.595Z,99.90
2019-02-09T21:54:10.255Z,99.90
2019-02-09T21:56:37.891Z,99.90
2019-02-09T21:59:09.076Z,99.90
2019-02-09T22:01:37.071Z,99.40
2019-02-09T22:04:03.937Z,99.90
2019-02-09T22:06:31.030Z,99.90
2019-02-09T22:08:57.930Z,99.90
2019-02-09T22:11:24.724Z,99.90
2019-02-09T22:13:52.414Z,98.60
2019-02-09T22:16:19.068Z,98.40
2019-02-09T22:18:46.111Z,99.90
2019-02-09T22:21:13.076Z,99.90
2019-02-09T22:23:39.682Z,99.90
2019-02-09T22:26:13.102Z,99.90
2019-02-09T22:28:37.557Z,99.90
2019-02-09T22:31:05.276Z,99.90
2019-02-09T22:33:35.325Z,99.90
2019-02-09T22:36:06.340Z,99.90
2019-02-09T22:38:34.938Z,99.90
2019-02-09T22:41:02.030Z,99.90
2019-02-09T22:43:29.753Z,99.90
2019-02-09T22:45:57.809Z,99.90
2019-02-09T22:48:27.356Z,99.90
2019-02-09T22:50:55.117Z,99.90
2019-02-09T22:53:22.816Z,99.90
2019-02-09T22:55:51.603Z,99.90
2019-02-09T22:58:18.442Z,99.90
2019-02-09T23:00:51.621Z,99.90
2019-02-09T23:03:17.931Z,99.90
2019-02-09T23:05:44.523Z,99.90
2019-02-09T23:08:11.427Z,99.90
2019-02-09T23:10:38.156Z,99.90
2019-02-09T23:13:04.835Z,99.90
2019-02-09T23:15:31.581Z,99.90
2019-02-09T23:17:58.476Z,99.90
2019-02-09T23:20:25.068Z,99.90
2019-02-09T23:22:51.730Z,99.90
2019-02-09T23:25:18.361Z,99.90
2019-02-09T23:27:44.985Z,99.90
2019-02-09T23:30:11.779Z,99.90
2019-02-09T23:32:38.402Z,99.90
2019-02-09T23:35:05.032Z,99.90
2019-02-09T23:37:32.168Z,99.90
2019-02-09T23:39:58.979Z,99.90
2019-02-09T23:42:25.656Z,99.90
2019-02-09T23:44:52.283Z,99.90
2019-02-09T23:47:19.138Z,99.90
2019-02-09T23:49:46.105Z,99.90
2019-02-09T23:52:13.179Z,99.90
2019-02-09T23:54:40.421Z,99.90
2019-02-09T23:57:07.127Z,99.90
2019-02-09T23:59:33.731Z,99.90
