createdAt,value
2019-01-30T00:00:44.764Z,25.62
2019-01-30T00:03:02.465Z,25.27
2019-01-30T00:05:29.893Z,25.74
2019-01-30T00:07:47.802Z,25.78
2019-01-30T00:10:02.779Z,25.53
2019-01-30T00:12:48.468Z,25.85
2019-01-30T00:22:55.599Z,25.18
2019-01-30T00:32:33.856Z,25.16
2019-01-30T00:37:58.603Z,25.17
2019-01-30T00:40:28.152Z,25.38
2019-01-30T00:50:53.400Z,24.89
2019-01-30T00:53:09.155Z,25.07
2019-01-30T00:55:24.196Z,25.24
2019-01-30T00:57:43.059Z,25.64
2019-01-30T01:04:51.395Z,25.73
2019-01-30T01:07:12.920Z,25.75
2019-01-30T01:09:37.666Z,25.73
2019-01-30T01:20:00.209Z,25.48
2019-01-30T01:23:57.404Z,25.62
2019-01-30T01:43:08.768Z,25.14
2019-01-30T02:42:49.024Z,23.88
2019-01-30T02:45:00.893Z,23.97
2019-01-30T03:24:49.852Z,23.21
2019-01-30T03:27:05.416Z,23.18
2019-01-30T03:41:44.219Z,23.54
2019-01-30T03:46:36.737Z,23.88
2019-01-30T03:48:51.950Z,24.08
2019-01-30T03:53:30.799Z,24.01
2019-01-30T03:55:54.673Z,23.95
2019-01-30T04:00:38.081Z,24.18
2019-01-30T04:02:52.012Z,23.86
2019-01-30T04:05:02.559Z,23.78
2019-01-30T04:07:13.420Z,24.40
2019-01-30T04:09:25.616Z,23.90
2019-01-30T04:11:44.042Z,23.90
2019-01-30T04:13:54.939Z,23.88
2019-01-30T04:16:05.493Z,23.89
2019-01-30T04:20:44.792Z,23.47
2019-01-30T04:22:56.604Z,23.64
2019-01-30T04:25:04.578Z,23.64
2019-01-30T04:27:11.768Z,23.81
2019-01-30T04:29:20.539Z,23.77
2019-01-30T04:31:37.832Z,23.99
2019-01-30T04:33:43.512Z,24.32
2019-01-30T04:35:52.756Z,24.03
2019-01-30T04:38:07.080Z,23.75
2019-01-30T04:40:19.981Z,23.31
2019-01-30T04:42:27.897Z,23.25
2019-01-30T04:44:35.672Z,23.34
2019-01-30T04:46:44.770Z,23.31
2019-01-30T04:48:53.147Z,23.13
2019-01-30T04:51:02.666Z,23.46
2019-01-30T04:53:09.968Z,23.27
2019-01-30T04:55:28.228Z,23.34
2019-01-30T04:57:43.632Z,23.88
2019-01-30T04:59:53.755Z,23.48
2019-01-30T05:02:03.666Z,23.74
2019-01-30T05:04:13.474Z,23.77
2019-01-30T05:06:21.284Z,24.00
2019-01-30T05:08:29.457Z,24.04
2019-01-30T05:10:38.738Z,24.02
2019-01-30T05:12:49.484Z,23.90
2019-01-30T05:14:57.354Z,23.72
2019-01-30T05:19:34.314Z,24.14
2019-01-30T05:21:48.930Z,23.42
2019-01-30T05:23:59.440Z,23.71
2019-01-30T05:26:14.150Z,24.72
2019-01-30T05:28:22.302Z,23.98
2019-01-30T05:30:33.665Z,23.96
2019-01-30T05:32:41.184Z,23.45
2019-01-30T05:34:59.799Z,23.24
2019-01-30T05:37:07.237Z,23.66
2019-01-30T05:39:21.611Z,23.45
2019-01-30T05:41:29.144Z,22.61
2019-01-30T05:43:42.462Z,22.59
2019-01-30T05:45:48.493Z,22.97
2019-01-30T05:47:55.911Z,23.77
2019-01-30T05:50:03.748Z,22.92
2019-01-30T05:52:16.275Z,22.81
2019-01-30T05:54:24.349Z,22.95
2019-01-30T05:56:32.179Z,23.23
2019-01-30T05:58:44.067Z,23.40
2019-01-30T06:00:54.384Z,23.28
2019-01-30T06:03:04.427Z,23.68
2019-01-30T06:05:15.447Z,23.91
2019-01-30T06:07:24.155Z,24.06
2019-01-30T06:09:31.422Z,23.99
2019-01-30T06:11:39.814Z,23.71
2019-01-30T06:13:49.119Z,23.63
2019-01-30T06:16:03.478Z,24.00
2019-01-30T06:18:11.290Z,23.54
2019-01-30T06:20:22.677Z,23.42
2019-01-30T06:22:31.127Z,23.10
2019-01-30T06:24:42.144Z,23.02
2019-01-30T06:26:51.745Z,22.90
2019-01-30T06:29:00.174Z,22.96
2019-01-30T06:31:09.683Z,23.36
2019-01-30T06:33:17.361Z,23.00
2019-01-30T06:35:25.640Z,23.59
2019-01-30T06:37:35.094Z,23.18
2019-01-30T06:39:42.893Z,23.64
2019-01-30T06:41:51.374Z,23.70
2019-01-30T06:44:02.738Z,23.75
2019-01-30T06:46:11.099Z,23.58
2019-01-30T06:48:18.301Z,23.97
2019-01-30T06:50:25.847Z,23.68
2019-01-30T06:52:34.099Z,24.08
2019-01-30T06:54:42.649Z,23.98
2019-01-30T06:56:51.840Z,23.87
2019-01-30T06:59:00.585Z,24.05
2019-01-30T07:01:11.343Z,23.85
2019-01-30T07:03:23.028Z,23.48
2019-01-30T07:05:36.156Z,23.16
2019-01-30T07:07:43.762Z,23.07
2019-01-30T07:09:52.087Z,23.12
2019-01-30T07:11:59.546Z,23.25
2019-01-30T07:14:07.385Z,23.54
2019-01-30T07:16:15.237Z,23.12
2019-01-30T07:18:23.500Z,24.00
2019-01-30T07:20:31.475Z,23.64
2019-01-30T07:22:40.060Z,23.42
2019-01-30T07:24:47.821Z,23.80
2019-01-30T07:26:55.776Z,23.86
2019-01-30T07:29:03.355Z,23.57
2019-01-30T07:31:10.383Z,24.02
2019-01-30T07:33:19.658Z,23.86
2019-01-30T07:35:27.132Z,24.19
2019-01-30T07:37:34.585Z,24.41
2019-01-30T07:39:41.746Z,24.70
2019-01-30T07:41:49.323Z,25.18
2019-01-30T07:43:56.903Z,24.20
2019-01-30T07:46:04.109Z,23.64
2019-01-30T07:48:11.832Z,24.28
2019-01-30T07:50:19.184Z,23.61
2019-01-30T07:52:27.085Z,23.68
2019-01-30T07:54:34.779Z,23.75
2019-01-30T07:56:42.163Z,23.62
2019-01-30T07:58:50.218Z,23.76
2019-01-30T08:00:58.934Z,23.78
2019-01-30T08:03:06.284Z,23.96
2019-01-30T08:05:13.617Z,24.15
2019-01-30T08:07:21.731Z,24.66
2019-01-30T08:09:29.236Z,24.70
2019-01-30T08:11:36.738Z,24.56
2019-01-30T08:13:43.800Z,24.50
2019-01-30T08:15:51.329Z,24.49
2019-01-30T08:17:59.075Z,24.62
2019-01-30T08:20:07.306Z,24.50
2019-01-30T08:22:14.770Z,24.50
2019-01-30T08:24:22.212Z,24.46
2019-01-30T08:26:31.660Z,23.85
2019-01-30T08:28:40.308Z,24.35
2019-01-30T08:30:47.871Z,24.14
2019-01-30T08:33:04.087Z,23.82
2019-01-30T08:35:04.176Z,23.57
2019-01-30T08:37:11.585Z,23.59
2019-01-30T08:39:18.873Z,23.34
2019-01-30T08:41:26.237Z,23.85
2019-01-30T08:43:33.765Z,23.51
2019-01-30T08:45:41.030Z,23.80
2019-01-30T08:47:48.391Z,23.86
2019-01-30T08:49:55.840Z,23.46
2019-01-30T08:52:03.223Z,23.55
2019-01-30T08:54:10.865Z,24.43
2019-01-30T08:56:18.221Z,23.82
2019-01-30T08:58:25.646Z,23.69
2019-01-30T09:00:33.237Z,23.72
2019-01-30T09:02:40.551Z,23.90
2019-01-30T09:04:48.619Z,24.00
2019-01-30T09:06:55.782Z,24.09
2019-01-30T09:09:04.987Z,23.81
2019-01-30T09:11:12.445Z,24.03
2019-01-30T09:13:19.740Z,23.81
2019-01-30T09:15:27.921Z,23.61
2019-01-30T09:17:35.281Z,23.61
2019-01-30T09:19:42.380Z,23.57
2019-01-30T09:21:49.726Z,23.64
2019-01-30T09:23:58.448Z,23.77
2019-01-30T09:26:06.323Z,23.88
2019-01-30T09:28:13.618Z,23.58
2019-01-30T09:30:35.513Z,23.64
2019-01-30T09:32:43.070Z,23.89
2019-01-30T09:34:50.321Z,23.94
2019-01-30T09:36:57.711Z,23.69
2019-01-30T09:39:07.098Z,23.75
2019-01-30T09:41:14.530Z,23.74
2019-01-30T09:43:21.640Z,23.70
2019-01-30T09:45:29.235Z,23.39
2019-01-30T09:47:36.640Z,24.01
2019-01-30T09:49:43.681Z,23.19
2019-01-30T09:51:51.115Z,23.37
2019-01-30T09:53:58.151Z,23.52
2019-01-30T09:56:05.218Z,23.22
2019-01-30T09:58:12.350Z,23.26
2019-01-30T10:00:22.682Z,23.31
2019-01-30T10:02:29.917Z,23.36
2019-01-30T10:04:37.299Z,23.30
2019-01-30T10:06:44.403Z,23.68
2019-01-30T10:08:52.323Z,23.30
2019-01-30T10:10:59.502Z,24.01
2019-01-30T10:13:07.294Z,23.84
2019-01-30T10:15:15.568Z,23.39
2019-01-30T10:17:22.769Z,23.53
2019-01-30T10:19:30.129Z,23.63
2019-01-30T10:21:37.458Z,23.60
2019-01-30T10:23:44.888Z,23.74
2019-01-30T10:25:52.024Z,24.00
2019-01-30T10:27:59.184Z,23.56
2019-01-30T10:30:07.176Z,23.82
2019-01-30T10:32:15.079Z,22.87
2019-01-30T10:34:22.498Z,22.98
2019-01-30T10:36:30.527Z,23.28
2019-01-30T10:38:37.831Z,22.96
2019-01-30T10:40:44.921Z,22.91
2019-01-30T10:42:53.548Z,23.37
2019-01-30T10:45:00.840Z,23.37
2019-01-30T10:47:08.167Z,23.21
2019-01-30T10:49:15.377Z,23.33
2019-01-30T10:51:22.575Z,23.38
2019-01-30T10:53:30.222Z,23.64
2019-01-30T10:55:38.190Z,23.75
2019-01-30T10:57:46.373Z,23.14
2019-01-30T10:59:54.009Z,23.21
2019-01-30T11:02:01.599Z,23.42
2019-01-30T11:04:09.008Z,23.35
2019-01-30T11:06:16.886Z,23.03
2019-01-30T11:08:24.071Z,22.77
2019-01-30T11:10:31.308Z,22.80
2019-01-30T11:12:39.120Z,23.14
2019-01-30T11:14:46.131Z,23.14
2019-01-30T11:16:53.228Z,22.98
2019-01-30T11:19:00.519Z,22.96
2019-01-30T11:21:08.042Z,23.60
2019-01-30T11:23:15.483Z,23.29
2019-01-30T11:25:28.721Z,22.90
2019-01-30T11:27:35.933Z,23.51
2019-01-30T11:29:43.140Z,23.06
2019-01-30T11:31:50.507Z,23.30
2019-01-30T11:34:07.061Z,23.10
2019-01-30T11:36:06.961Z,22.83
2019-01-30T11:38:14.455Z,22.82
2019-01-30T11:40:22.317Z,22.80
2019-01-30T11:42:29.798Z,22.53
2019-01-30T11:44:37.328Z,22.53
2019-01-30T11:46:44.675Z,22.73
2019-01-30T11:48:56.406Z,22.78
2019-01-30T11:51:01.055Z,22.71
2019-01-30T11:53:08.484Z,23.26
2019-01-30T11:55:16.419Z,23.24
2019-01-30T11:57:23.657Z,23.23
2019-01-30T11:59:30.608Z,22.77
2019-01-30T12:01:37.941Z,22.68
2019-01-30T12:03:45.240Z,22.88
2019-01-30T12:05:52.572Z,22.87
2019-01-30T12:08:00.583Z,22.72
2019-01-30T12:10:08.330Z,22.57
2019-01-30T12:12:15.868Z,22.54
2019-01-30T12:14:23.482Z,22.49
2019-01-30T12:16:30.817Z,22.33
2019-01-30T12:18:38.096Z,22.51
2019-01-30T12:20:45.557Z,22.63
2019-01-30T12:22:52.982Z,22.59
2019-01-30T12:25:00.008Z,22.56
2019-01-30T12:27:07.346Z,22.68
2019-01-30T12:29:14.713Z,23.27
2019-01-30T12:31:21.807Z,22.80
2019-01-30T12:33:29.214Z,22.82
2019-01-30T12:35:36.582Z,22.94
2019-01-30T12:37:44.661Z,23.40
2019-01-30T12:39:52.813Z,22.89
2019-01-30T12:42:00.202Z,22.54
2019-01-30T12:44:08.988Z,22.52
2019-01-30T12:46:16.185Z,22.39
2019-01-30T12:48:23.658Z,22.37
2019-01-30T12:50:31.258Z,22.31
2019-01-30T12:52:38.803Z,22.47
2019-01-30T12:54:45.858Z,22.88
2019-01-30T12:56:53.737Z,22.87
2019-01-30T12:59:01.451Z,22.58
2019-01-30T13:01:08.667Z,22.76
2019-01-30T13:03:16.501Z,22.69
2019-01-30T13:05:24.953Z,22.44
2019-01-30T13:07:32.867Z,22.60
2019-01-30T13:09:40.106Z,22.35
2019-01-30T13:11:47.663Z,22.46
2019-01-30T13:13:55.158Z,22.22
2019-01-30T13:16:02.222Z,22.30
2019-01-30T13:18:18.025Z,22.12
2019-01-30T13:20:20.456Z,22.26
2019-01-30T13:22:27.650Z,22.20
2019-01-30T13:24:35.042Z,22.15
2019-01-30T13:26:42.862Z,22.70
2019-01-30T13:28:50.104Z,22.53
2019-01-30T13:30:57.231Z,22.63
2019-01-30T13:33:05.018Z,22.52
2019-01-30T13:35:12.592Z,23.22
2019-01-30T13:37:19.720Z,22.63
2019-01-30T13:39:27.470Z,22.41
2019-01-30T13:41:35.903Z,22.57
2019-01-30T13:43:44.851Z,22.40
2019-01-30T13:45:52.043Z,22.26
2019-01-30T13:47:59.708Z,22.42
2019-01-30T13:50:09.556Z,22.16
2019-01-30T13:52:17.521Z,22.36
2019-01-30T13:54:25.114Z,22.43
2019-01-30T13:56:33.377Z,22.54
2019-01-30T13:58:42.723Z,22.65
2019-01-30T14:00:51.221Z,22.35
2019-01-30T14:02:58.607Z,22.37
2019-01-30T14:05:06.205Z,22.37
2019-01-30T14:07:14.335Z,22.40
2019-01-30T14:09:21.739Z,22.29
2019-01-30T14:11:29.314Z,22.35
2019-01-30T14:13:36.725Z,22.24
2019-01-30T14:15:44.105Z,22.09
2019-01-30T14:17:51.956Z,22.06
2019-01-30T14:19:59.352Z,22.77
2019-01-30T14:22:07.931Z,22.20
2019-01-30T14:24:16.360Z,22.41
2019-01-30T14:26:25.110Z,22.46
2019-01-30T14:28:33.303Z,22.40
2019-01-30T14:30:41.880Z,22.37
2019-01-30T14:32:49.591Z,22.21
2019-01-30T14:34:58.015Z,22.30
2019-01-30T14:37:07.000Z,22.22
2019-01-30T14:39:15.990Z,21.99
2019-01-30T14:41:24.518Z,22.36
2019-01-30T14:43:33.587Z,21.92
2019-01-30T14:45:40.683Z,22.19
2019-01-30T14:47:48.332Z,21.69
2019-01-30T14:49:56.105Z,22.11
2019-01-30T14:52:04.019Z,22.14
2019-01-30T14:54:11.159Z,22.12
2019-01-30T14:56:20.131Z,22.11
2019-01-30T14:58:27.849Z,22.22
2019-01-30T15:00:35.926Z,22.25
2019-01-30T15:02:43.031Z,22.11
2019-01-30T15:04:50.392Z,22.08
2019-01-30T15:06:58.222Z,21.95
2019-01-30T15:09:07.332Z,22.11
2019-01-30T15:11:15.107Z,22.00
2019-01-30T15:13:22.936Z,21.71
2019-01-30T15:15:31.592Z,21.61
2019-01-30T15:17:39.462Z,21.70
2019-01-30T15:19:47.043Z,21.47
2019-01-30T15:21:56.870Z,21.86
2019-01-30T15:24:04.330Z,23.46
2019-01-30T15:26:11.679Z,24.69
2019-01-30T15:28:19.904Z,22.40
2019-01-30T15:30:32.607Z,22.56
2019-01-30T15:32:40.462Z,22.52
2019-01-30T15:34:47.785Z,21.97
2019-01-30T15:36:56.575Z,21.79
2019-01-30T15:39:05.477Z,21.78
2019-01-30T15:41:13.323Z,22.01
2019-01-30T15:43:21.157Z,21.80
2019-01-30T15:45:29.053Z,26.05
2019-01-30T15:47:37.131Z,23.37
2019-01-30T15:49:44.890Z,22.15
2019-01-30T15:51:52.813Z,21.79
2019-01-30T15:54:01.316Z,23.34
2019-01-30T15:56:09.628Z,23.24
2019-01-30T15:58:17.044Z,22.96
2019-01-30T16:00:29.390Z,24.48
2019-01-30T16:02:37.543Z,23.88
2019-01-30T16:04:44.869Z,23.50
2019-01-30T16:06:53.122Z,23.66
2019-01-30T16:09:01.114Z,23.80
2019-01-30T16:11:09.076Z,21.75
2019-01-30T16:13:17.048Z,21.94
2019-01-30T16:15:27.513Z,21.67
2019-01-30T16:17:35.003Z,22.75
2019-01-30T16:19:42.475Z,21.60
2019-01-30T16:21:49.695Z,21.43
2019-01-30T16:23:57.023Z,22.40
2019-01-30T16:26:04.631Z,21.31
2019-01-30T16:28:12.003Z,21.75
2019-01-30T16:30:21.688Z,22.25
2019-01-30T16:32:28.861Z,21.42
2019-01-30T16:34:36.218Z,21.42
2019-01-30T16:36:44.371Z,21.54
2019-01-30T16:38:51.925Z,22.50
2019-01-30T16:40:59.837Z,22.45
2019-01-30T16:43:08.949Z,24.14
2019-01-30T16:45:18.009Z,23.91
2019-01-30T16:47:26.670Z,24.05
2019-01-30T16:49:34.761Z,22.49
2019-01-30T16:51:42.066Z,22.53
2019-01-30T16:56:03.984Z,22.22
2019-01-30T16:58:12.571Z,21.38
2019-01-30T17:00:27.827Z,21.23
2019-01-30T17:02:35.099Z,21.22
2019-01-30T17:04:43.039Z,21.52
2019-01-30T17:06:50.893Z,21.47
2019-01-30T17:08:58.568Z,21.47
2019-01-30T17:11:06.434Z,22.21
2019-01-30T17:13:13.864Z,22.41
2019-01-30T17:15:23.201Z,21.92
2019-01-30T17:17:31.177Z,21.79
2019-01-30T17:19:39.143Z,21.75
2019-01-30T17:21:46.321Z,21.81
2019-01-30T17:23:53.843Z,21.65
2019-01-30T17:26:01.950Z,21.77
2019-01-30T17:28:09.871Z,21.75
2019-01-30T17:30:26.224Z,21.69
2019-01-30T17:32:33.600Z,21.80
2019-01-30T17:34:40.669Z,21.85
2019-01-30T17:36:48.037Z,21.85
2019-01-30T17:38:55.466Z,21.77
2019-01-30T17:41:02.868Z,20.99
2019-01-30T17:43:10.956Z,20.75
2019-01-30T17:45:19.426Z,20.89
2019-01-30T17:47:26.703Z,21.05
2019-01-30T17:49:34.748Z,21.24
2019-01-30T17:51:42.951Z,21.36
2019-01-30T17:53:59.934Z,21.73
2019-01-30T17:56:28.753Z,21.85
2019-01-30T17:58:36.151Z,21.68
2019-01-30T18:00:48.726Z,21.65
2019-01-30T18:02:56.526Z,21.35
2019-01-30T18:05:03.606Z,21.17
2019-01-30T18:07:11.654Z,21.10
2019-01-30T18:09:19.690Z,21.08
2019-01-30T18:11:26.876Z,21.01
2019-01-30T18:13:34.177Z,20.96
2019-01-30T18:15:42.785Z,20.91
2019-01-30T18:17:50.114Z,20.81
2019-01-30T18:19:57.709Z,20.71
2019-01-30T18:22:04.981Z,20.72
2019-01-30T18:24:12.774Z,20.54
2019-01-30T18:26:20.484Z,20.37
2019-01-30T18:28:28.018Z,20.35
2019-01-30T18:30:35.624Z,20.65
2019-01-30T18:32:46.366Z,20.75
2019-01-30T18:34:53.378Z,20.78
2019-01-30T18:37:00.862Z,21.26
2019-01-30T18:39:10.374Z,21.91
2019-01-30T18:41:18.270Z,21.66
2019-01-30T18:43:25.907Z,21.59
2019-01-30T18:45:33.100Z,20.77
2019-01-30T18:47:41.736Z,21.01
2019-01-30T18:49:50.810Z,21.12
2019-01-30T18:51:58.104Z,21.16
2019-01-30T18:54:06.121Z,21.39
2019-01-30T18:56:13.313Z,21.05
2019-01-30T18:58:21.162Z,20.65
2019-01-30T19:00:30.599Z,20.48
2019-01-30T19:02:38.643Z,20.61
2019-01-30T19:04:46.494Z,20.62
2019-01-30T19:06:53.942Z,20.76
2019-01-30T19:09:01.272Z,21.10
2019-01-30T19:11:09.353Z,21.71
2019-01-30T19:13:16.482Z,21.11
2019-01-30T19:15:36.213Z,21.35
2019-01-30T19:17:43.563Z,21.05
2019-01-30T19:19:51.113Z,20.99
2019-01-30T19:21:58.444Z,20.69
2019-01-30T19:24:05.607Z,20.93
2019-01-30T19:26:12.995Z,20.90
2019-01-30T19:28:20.552Z,20.65
2019-01-30T19:30:29.553Z,21.08
2019-01-30T19:32:36.968Z,20.19
2019-01-30T19:34:44.992Z,19.79
2019-01-30T19:37:02.943Z,19.93
2019-01-30T19:39:02.235Z,20.07
2019-01-30T19:41:10.266Z,20.19
2019-01-30T19:43:17.759Z,20.35
2019-01-30T19:45:26.502Z,20.49
2019-01-30T19:47:35.405Z,20.50
2019-01-30T19:49:42.500Z,20.73
2019-01-30T19:51:50.174Z,20.99
2019-01-30T19:53:57.492Z,20.33
2019-01-30T19:56:05.221Z,20.66
2019-01-30T19:58:14.189Z,20.11
2019-01-30T20:00:23.658Z,20.56
2019-01-30T20:02:30.944Z,19.98
2019-01-30T20:04:38.475Z,20.24
2019-01-30T20:06:45.610Z,20.03
2019-01-30T20:08:52.805Z,19.97
2019-01-30T20:11:00.066Z,20.12
2019-01-30T20:13:07.684Z,19.78
2019-01-30T20:15:15.279Z,19.83
2019-01-30T20:17:22.633Z,19.47
2019-01-30T20:19:29.994Z,19.33
2019-01-30T20:21:37.813Z,19.43
2019-01-30T20:23:44.862Z,19.40
2019-01-30T20:25:52.127Z,19.72
2019-01-30T20:27:59.584Z,19.75
2019-01-30T20:30:08.321Z,19.89
2019-01-30T20:32:15.790Z,20.23
2019-01-30T20:34:22.983Z,20.46
2019-01-30T20:36:30.939Z,20.05
2019-01-30T20:38:38.195Z,20.45
2019-01-30T20:40:54.053Z,20.18
2019-01-30T20:43:02.808Z,19.89
2019-01-30T20:45:11.577Z,19.98
2019-01-30T20:47:19.077Z,20.09
2019-01-30T20:49:27.150Z,19.86
2019-01-30T20:51:34.418Z,19.73
2019-01-30T20:53:48.572Z,19.69
2019-01-30T20:55:55.487Z,19.70
2019-01-30T20:58:03.309Z,19.22
2019-01-30T21:00:15.832Z,19.46
2019-01-30T21:02:23.544Z,19.71
2019-01-30T21:04:31.602Z,20.01
2019-01-30T21:06:38.928Z,20.19
2019-01-30T21:08:46.758Z,20.11
2019-01-30T21:10:53.960Z,20.21
2019-01-30T21:13:03.002Z,20.29
2019-01-30T21:15:11.197Z,20.46
2019-01-30T21:17:18.343Z,20.74
2019-01-30T21:19:25.892Z,20.64
2019-01-30T21:21:32.986Z,20.57
2019-01-30T21:23:40.343Z,20.78
2019-01-30T21:25:49.950Z,20.87
2019-01-30T21:27:57.914Z,20.83
2019-01-30T21:30:06.523Z,20.80
2019-01-30T21:32:14.435Z,21.13
2019-01-30T21:34:21.883Z,20.78
2019-01-30T21:36:29.107Z,21.05
2019-01-30T21:38:36.693Z,20.95
2019-01-30T21:40:44.438Z,20.85
2019-01-30T21:42:52.776Z,20.69
2019-01-30T21:45:00.760Z,20.69
2019-01-30T21:47:08.699Z,20.51
2019-01-30T21:49:16.101Z,20.47
2019-01-30T21:51:23.445Z,20.58
2019-01-30T21:53:32.183Z,20.54
2019-01-30T21:55:39.752Z,20.56
2019-01-30T21:57:47.594Z,21.03
2019-01-30T21:59:55.392Z,20.30
2019-01-30T22:02:08.444Z,20.19
2019-01-30T22:04:11.601Z,20.21
2019-01-30T22:06:18.975Z,20.40
2019-01-30T22:08:26.516Z,20.28
2019-01-30T22:10:34.127Z,20.38
2019-01-30T22:12:41.851Z,20.62
2019-01-30T22:14:49.176Z,21.07
2019-01-30T22:16:56.649Z,21.06
2019-01-30T22:19:04.123Z,21.69
2019-01-30T22:21:11.838Z,20.81
2019-01-30T22:23:19.447Z,21.23
2019-01-30T22:25:27.845Z,21.80
2019-01-30T22:27:35.258Z,21.79
2019-01-30T22:29:42.518Z,21.33
2019-01-30T22:31:50.012Z,21.37
2019-01-30T22:33:57.328Z,21.56
2019-01-30T22:36:18.842Z,20.74
2019-01-30T22:38:25.225Z,20.50
2019-01-30T22:40:33.685Z,20.62
2019-01-30T22:42:40.710Z,20.58
2019-01-30T22:44:48.497Z,21.05
2019-01-30T22:46:55.850Z,21.38
2019-01-30T22:49:03.123Z,21.60
2019-01-30T22:51:10.325Z,21.65
2019-01-30T22:53:17.830Z,21.51
2019-01-30T22:55:25.745Z,22.11
2019-01-30T22:57:33.035Z,22.72
2019-01-30T23:00:03.755Z,21.58
2019-01-30T23:02:14.393Z,21.41
2019-01-30T23:04:51.904Z,20.88
2019-01-30T23:07:48.428Z,21.80
2019-01-30T23:10:24.088Z,21.34
2019-01-30T23:12:45.631Z,21.19
2019-01-30T23:15:14.663Z,21.79
2019-01-30T23:18:23.149Z,22.18
2019-01-30T23:20:52.779Z,20.96
2019-01-30T23:23:39.044Z,21.02
2019-01-30T23:26:06.729Z,20.89
2019-01-30T23:28:54.619Z,20.32
2019-01-30T23:31:20.462Z,20.48
2019-01-30T23:33:47.160Z,21.05
2019-01-30T23:37:04.987Z,21.43
2019-01-30T23:39:49.943Z,20.65
2019-01-30T23:42:23.409Z,21.43
2019-01-30T23:45:22.926Z,22.44
2019-01-30T23:48:10.114Z,23.12
2019-01-30T23:50:52.860Z,21.68
2019-01-30T23:53:35.088Z,22.02
2019-01-30T23:55:55.527Z,21.90
2019-01-30T23:58:36.550Z,21.63
