createdAt,value
2017-09-25T00:00:55.470Z,99.90
2017-09-25T00:03:23.046Z,99.90
2017-09-25T00:05:50.562Z,99.90
2017-09-25T00:08:18.866Z,99.90
2017-09-25T00:10:46.386Z,99.90
2017-09-25T00:13:13.938Z,99.90
2017-09-25T00:15:41.479Z,99.90
2017-09-25T00:18:09.026Z,99.90
2017-09-25T00:20:36.586Z,99.90
2017-09-25T00:23:04.146Z,99.90
2017-09-25T00:25:31.674Z,99.90
2017-09-25T00:27:59.971Z,99.90
2017-09-25T00:30:28.566Z,99.90
2017-09-25T00:32:56.125Z,99.90
2017-09-25T00:35:23.650Z,99.90
2017-09-25T00:37:51.949Z,99.90
2017-09-25T00:40:19.515Z,99.90
2017-09-25T00:42:47.028Z,99.90
2017-09-25T00:45:15.325Z,99.90
2017-09-25T00:47:43.629Z,99.90
2017-09-25T00:50:11.149Z,99.90
2017-09-25T00:52:51.348Z,99.90
2017-09-25T00:55:28.644Z,99.90
2017-09-25T00:57:56.193Z,99.90
2017-09-25T01:00:35.625Z,99.90
2017-09-25T01:03:15.068Z,99.90
2017-09-25T01:05:54.406Z,99.90
2017-09-25T01:08:21.936Z,99.90
2017-09-25T01:10:50.219Z,99.90
2017-09-25T01:13:17.734Z,99.90
2017-09-25T01:15:45.288Z,99.90
2017-09-25T01:18:12.820Z,99.90
2017-09-25T01:20:40.378Z,99.90
2017-09-25T01:23:07.936Z,99.90
2017-09-25T01:25:35.454Z,99.90
2017-09-25T01:28:03.745Z,99.90
2017-09-25T01:30:32.057Z,99.90
2017-09-25T01:33:00.141Z,99.90
2017-09-25T01:35:27.657Z,99.90
2017-09-25T01:37:55.957Z,99.90
2017-09-25T01:40:23.477Z,99.90
2017-09-25T01:42:51.773Z,99.90
2017-09-25T01:45:19.355Z,99.90
2017-09-25T01:47:46.873Z,99.90
2017-09-25T01:50:15.162Z,99.90
2017-09-25T01:52:43.461Z,99.90
2017-09-25T01:55:10.983Z,99.90
2017-09-25T01:57:39.279Z,99.90
2017-09-25T02:00:07.685Z,99.90
2017-09-25T02:02:35.209Z,99.90
2017-09-25T02:05:04.175Z,99.90
2017-09-25T02:07:31.799Z,99.90
2017-09-25T02:09:59.817Z,99.90
2017-09-25T02:12:27.438Z,99.90
2017-09-25T02:14:54.974Z,99.90
2017-09-25T02:17:22.494Z,99.90
2017-09-25T02:19:50.018Z,99.90
2017-09-25T02:22:17.550Z,99.90
2017-09-25T02:24:45.078Z,99.90
2017-09-25T02:27:12.598Z,99.90
2017-09-25T02:29:40.245Z,99.90
2017-09-25T02:32:07.769Z,99.90
2017-09-25T02:34:36.058Z,99.90
2017-09-25T02:37:04.362Z,99.90
2017-09-25T02:39:32.799Z,99.90
2017-09-25T02:42:01.090Z,99.90
2017-09-25T02:44:28.638Z,99.90
2017-09-25T02:46:56.921Z,99.90
2017-09-25T02:49:25.201Z,99.90
2017-09-25T02:51:53.503Z,99.90
2017-09-25T02:54:21.017Z,99.90
2017-09-25T02:56:48.626Z,99.90
2017-09-25T02:59:16.199Z,99.90
2017-09-25T03:01:43.721Z,99.90
2017-09-25T03:04:12.008Z,99.90
2017-09-25T03:06:39.544Z,99.90
2017-09-25T03:09:07.829Z,99.90
2017-09-25T03:11:36.114Z,99.90
2017-09-25T03:14:04.414Z,99.90
2017-09-25T03:16:31.942Z,99.90
2017-09-25T03:18:59.546Z,99.90
2017-09-25T03:21:27.098Z,99.90
2017-09-25T03:23:54.614Z,99.90
2017-09-25T03:26:22.939Z,99.90
2017-09-25T03:28:50.478Z,99.90
2017-09-25T03:31:18.001Z,99.90
2017-09-25T03:33:45.522Z,99.90
2017-09-25T03:36:13.062Z,99.90
2017-09-25T03:38:40.578Z,99.90
2017-09-25T03:41:08.097Z,99.90
2017-09-25T03:43:36.457Z,99.90
2017-09-25T03:46:04.025Z,99.90
2017-09-25T03:48:31.549Z,99.90
2017-09-25T03:50:59.861Z,99.90
2017-09-25T03:53:27.381Z,99.90
2017-09-25T03:55:55.669Z,99.90
2017-09-25T03:58:23.973Z,99.90
2017-09-25T04:00:51.501Z,99.90
2017-09-25T04:03:19.813Z,99.90
2017-09-25T04:05:47.365Z,99.90
2017-09-25T04:08:14.909Z,99.90
2017-09-25T04:10:42.437Z,99.90
2017-09-25T04:13:10.765Z,99.90
2017-09-25T04:15:38.285Z,99.90
2017-09-25T04:18:07.527Z,99.90
2017-09-25T04:20:35.086Z,99.90
2017-09-25T04:23:02.753Z,99.90
2017-09-25T04:25:30.307Z,99.90
2017-09-25T04:27:57.844Z,99.90
2017-09-25T04:30:25.382Z,99.90
2017-09-25T04:32:53.701Z,99.90
2017-09-25T04:35:21.250Z,99.90
2017-09-25T04:37:48.778Z,99.90
2017-09-25T04:40:17.070Z,99.90
2017-09-25T04:42:45.382Z,99.90
2017-09-25T04:45:12.918Z,99.90
2017-09-25T04:47:40.497Z,99.90
2017-09-25T04:50:09.374Z,99.90
2017-09-25T04:52:38.585Z,99.90
2017-09-25T04:55:06.109Z,99.90
2017-09-25T04:57:34.537Z,99.90
2017-09-25T05:00:02.061Z,99.90
2017-09-25T05:02:29.585Z,99.90
2017-09-25T05:04:57.121Z,99.90
2017-09-25T05:07:24.645Z,99.90
2017-09-25T05:09:52.221Z,99.90
2017-09-25T05:12:19.783Z,99.90
2017-09-25T05:14:47.309Z,99.90
2017-09-25T05:17:15.607Z,99.90
2017-09-25T05:19:43.158Z,99.90
2017-09-25T05:22:10.680Z,99.90
2017-09-25T05:24:38.980Z,99.90
2017-09-25T05:27:07.492Z,99.90
2017-09-25T05:29:35.019Z,99.90
2017-09-25T05:32:03.328Z,99.90
2017-09-25T05:34:30.902Z,99.90
2017-09-25T05:36:58.422Z,99.90
2017-09-25T05:39:26.014Z,99.90
2017-09-25T05:41:53.554Z,99.90
2017-09-25T05:44:21.129Z,99.90
2017-09-25T05:46:48.650Z,99.90
2017-09-25T05:49:16.961Z,99.90
2017-09-25T05:51:44.485Z,99.90
2017-09-25T05:54:12.807Z,99.90
2017-09-25T05:56:42.051Z,99.90
2017-09-25T05:59:09.577Z,99.90
2017-09-25T06:01:37.101Z,99.90
2017-09-25T06:04:04.682Z,99.90
2017-09-25T06:06:32.205Z,99.90
2017-09-25T06:09:00.516Z,99.90
2017-09-25T06:11:28.049Z,99.90
2017-09-25T06:13:55.565Z,99.90
2017-09-25T06:16:23.095Z,99.90
2017-09-25T06:18:50.628Z,99.90
2017-09-25T06:21:18.934Z,99.90
2017-09-25T06:23:46.496Z,99.90
2017-09-25T06:26:14.030Z,99.90
2017-09-25T06:28:43.250Z,99.90
2017-09-25T06:31:10.764Z,99.90
2017-09-25T06:33:39.070Z,99.90
2017-09-25T06:36:06.603Z,99.90
2017-09-25T06:38:34.894Z,99.90
2017-09-25T06:41:02.437Z,99.90
2017-09-25T06:43:30.729Z,99.90
2017-09-25T06:45:59.036Z,99.90
2017-09-25T06:48:26.581Z,99.90
2017-09-25T06:50:54.130Z,99.90
2017-09-25T06:53:21.657Z,99.90
2017-09-25T06:55:50.707Z,99.90
2017-09-25T06:58:18.273Z,99.90
2017-09-25T07:00:45.801Z,99.90
2017-09-25T07:03:14.309Z,99.90
2017-09-25T07:05:41.843Z,99.90
2017-09-25T07:08:09.431Z,99.90
2017-09-25T07:10:36.977Z,99.90
2017-09-25T07:13:04.517Z,99.90
2017-09-25T07:15:32.859Z,99.90
2017-09-25T07:18:00.410Z,99.90
2017-09-25T07:20:27.938Z,99.90
2017-09-25T07:22:55.602Z,99.90
2017-09-25T07:25:23.156Z,99.90
2017-09-25T07:27:50.734Z,99.90
2017-09-25T07:30:18.286Z,99.90
2017-09-25T07:32:45.825Z,99.90
2017-09-25T07:35:14.282Z,99.90
2017-09-25T07:37:42.582Z,99.90
2017-09-25T07:40:10.165Z,99.90
2017-09-25T07:42:37.721Z,99.90
2017-09-25T07:45:05.291Z,99.90
2017-09-25T07:47:32.958Z,99.90
2017-09-25T07:50:00.505Z,99.90
2017-09-25T07:52:28.029Z,99.90
2017-09-25T07:54:56.341Z,99.90
2017-09-25T07:57:23.898Z,99.90
2017-09-25T07:59:51.464Z,99.90
2017-09-25T08:02:19.005Z,99.90
2017-09-25T08:04:46.538Z,99.90
2017-09-25T08:07:15.754Z,99.90
2017-09-25T08:09:43.297Z,99.90
2017-09-25T08:12:11.596Z,99.90
2017-09-25T08:14:39.258Z,99.90
2017-09-25T08:17:06.798Z,99.90
2017-09-25T08:19:35.223Z,99.90
2017-09-25T08:22:03.699Z,99.90
2017-09-25T08:24:31.252Z,99.90
2017-09-25T08:26:58.782Z,99.90
2017-09-25T08:29:27.078Z,99.90
2017-09-25T08:31:54.625Z,99.90
2017-09-25T08:34:22.917Z,99.90
2017-09-25T08:36:50.489Z,99.90
2017-09-25T08:39:18.153Z,99.90
2017-09-25T08:41:46.917Z,99.90
2017-09-25T08:44:14.441Z,99.90
2017-09-25T08:46:42.162Z,99.90
2017-09-25T08:49:09.689Z,99.90
2017-09-25T08:51:38.021Z,99.90
2017-09-25T08:54:05.567Z,99.90
2017-09-25T08:56:33.119Z,99.90
2017-09-25T08:59:00.651Z,99.90
2017-09-25T09:01:28.241Z,99.90
2017-09-25T09:03:55.760Z,99.90
2017-09-25T09:06:24.058Z,99.90
2017-09-25T09:08:51.609Z,99.90
2017-09-25T09:11:19.143Z,99.90
2017-09-25T09:13:46.674Z,99.90
2017-09-25T09:16:14.217Z,99.90
2017-09-25T09:18:41.750Z,99.90
2017-09-25T09:21:09.333Z,99.90
2017-09-25T09:23:36.890Z,99.90
2017-09-25T09:26:04.426Z,99.90
2017-09-25T09:28:31.958Z,99.90
2017-09-25T09:30:59.514Z,99.90
2017-09-25T09:33:27.149Z,99.90
2017-09-25T09:35:54.689Z,99.90
2017-09-25T09:38:22.233Z,99.90
2017-09-25T09:40:49.813Z,99.90
2017-09-25T09:43:17.477Z,99.90
2017-09-25T09:45:45.033Z,99.90
2017-09-25T09:48:12.561Z,99.90
2017-09-25T09:50:40.872Z,99.90
2017-09-25T09:53:08.420Z,99.90
2017-09-25T09:55:35.988Z,99.90
2017-09-25T09:58:03.550Z,99.90
2017-09-25T10:00:31.111Z,99.90
2017-09-25T10:02:58.769Z,99.90
2017-09-25T10:05:26.294Z,99.90
2017-09-25T10:07:54.613Z,99.90
2017-09-25T10:10:22.141Z,99.90
2017-09-25T10:12:51.249Z,99.90
2017-09-25T10:15:18.797Z,99.90
2017-09-25T10:17:46.381Z,99.90
2017-09-25T10:20:13.921Z,99.90
2017-09-25T10:22:41.467Z,99.90
2017-09-25T10:25:09.760Z,99.90
2017-09-25T10:27:37.368Z,99.90
2017-09-25T10:30:05.015Z,99.90
2017-09-25T10:32:32.544Z,99.90
2017-09-25T10:35:00.959Z,99.90
2017-09-25T10:37:28.617Z,99.90
2017-09-25T10:39:56.147Z,99.90
2017-09-25T10:42:23.721Z,99.90
2017-09-25T10:44:51.510Z,99.90
2017-09-25T10:47:19.054Z,99.90
2017-09-25T10:49:46.578Z,99.90
2017-09-25T10:52:14.987Z,99.90
2017-09-25T10:54:42.516Z,99.90
2017-09-25T10:57:10.811Z,99.90
2017-09-25T10:59:38.386Z,99.90
2017-09-25T11:02:05.910Z,99.90
2017-09-25T11:04:34.206Z,99.90
2017-09-25T11:07:01.758Z,99.90
2017-09-25T11:09:29.294Z,95.90
2017-09-25T11:11:57.626Z,88.20
2017-09-25T11:14:25.282Z,88.20
2017-09-25T11:16:52.818Z,82.20
2017-09-25T11:19:20.357Z,79.20
2017-09-25T11:21:48.681Z,72.70
2017-09-25T11:24:16.206Z,72.60
2017-09-25T11:26:44.506Z,75.70
2017-09-25T11:29:12.057Z,75.00
2017-09-25T11:31:39.585Z,76.30
2017-09-25T11:34:07.878Z,76.30
2017-09-25T11:36:36.288Z,74.20
2017-09-25T11:39:03.813Z,74.20
2017-09-25T11:41:32.117Z,69.60
2017-09-25T11:43:59.661Z,69.40
2017-09-25T11:46:27.245Z,67.30
2017-09-25T11:48:54.779Z,64.50
2017-09-25T11:51:22.337Z,62.10
2017-09-25T11:53:49.873Z,58.50
2017-09-25T11:56:17.403Z,57.10
2017-09-25T11:58:45.140Z,56.10
2017-09-25T12:01:12.703Z,56.90
2017-09-25T12:03:40.228Z,55.40
2017-09-25T12:06:08.650Z,52.70
2017-09-25T12:08:36.184Z,52.70
2017-09-25T12:11:03.726Z,50.90
2017-09-25T12:13:32.042Z,50.30
2017-09-25T12:15:59.701Z,50.20
2017-09-25T12:18:27.262Z,50.10
2017-09-25T12:20:54.807Z,50.60
2017-09-25T12:23:22.384Z,50.40
2017-09-25T12:25:49.914Z,50.00
2017-09-25T12:28:17.509Z,50.20
2017-09-25T12:30:45.066Z,50.20
2017-09-25T12:33:12.602Z,50.20
2017-09-25T12:35:40.148Z,50.30
2017-09-25T12:38:08.457Z,49.10
2017-09-25T12:40:35.989Z,49.10
2017-09-25T12:43:03.585Z,50.60
2017-09-25T12:45:31.113Z,53.40
2017-09-25T12:47:58.643Z,54.50
2017-09-25T12:50:26.983Z,53.10
2017-09-25T12:52:56.047Z,51.30
2017-09-25T12:55:23.585Z,51.30
2017-09-25T12:57:51.901Z,47.90
2017-09-25T13:00:19.565Z,47.80
2017-09-25T13:02:47.091Z,47.90
2017-09-25T13:05:15.404Z,47.50
2017-09-25T13:07:42.966Z,47.50
2017-09-25T13:10:10.502Z,45.90
2017-09-25T13:12:38.055Z,44.60
2017-09-25T13:15:05.587Z,43.70
2017-09-25T13:17:33.123Z,43.60
2017-09-25T13:20:00.674Z,45.40
2017-09-25T13:22:28.210Z,47.70
2017-09-25T13:24:57.006Z,43.90
2017-09-25T13:27:24.554Z,43.80
2017-09-25T13:29:52.085Z,43.60
2017-09-25T13:32:20.386Z,42.90
2017-09-25T13:34:47.934Z,42.80
2017-09-25T13:37:15.473Z,42.70
2017-09-25T13:39:43.014Z,40.50
2017-09-25T13:42:10.553Z,39.40
2017-09-25T13:44:38.097Z,39.10
2017-09-25T13:47:05.663Z,38.70
2017-09-25T13:49:33.217Z,37.80
2017-09-25T13:52:00.743Z,38.10
2017-09-25T13:54:29.046Z,39.30
2017-09-25T13:56:57.113Z,39.30
2017-09-25T14:04:31.173Z,40.30
2017-09-25T14:06:58.745Z,40.90
2017-09-25T14:09:26.288Z,41.60
2017-09-25T14:11:53.832Z,41.40
2017-09-25T14:14:21.440Z,41.40
2017-09-25T14:16:48.988Z,40.60
2017-09-25T14:19:16.556Z,42.10
2017-09-25T14:21:44.128Z,43.50
2017-09-25T14:24:11.778Z,44.70
2017-09-25T14:26:39.330Z,45.50
2017-09-25T14:29:06.910Z,45.00
2017-09-25T14:31:34.561Z,45.50
2017-09-25T14:34:02.108Z,46.40
2017-09-25T14:36:29.801Z,45.70
2017-09-25T14:38:57.356Z,45.20
2017-09-25T14:41:25.010Z,45.80
2017-09-25T14:43:52.578Z,46.60
2017-09-25T14:46:20.121Z,47.10
2017-09-25T14:48:47.685Z,47.50
2017-09-25T14:51:15.345Z,47.70
2017-09-25T14:53:42.931Z,49.20
2017-09-25T14:56:11.250Z,49.20
2017-09-25T14:58:38.816Z,49.10
2017-09-25T15:01:06.357Z,49.70
2017-09-25T15:03:33.967Z,49.90
2017-09-25T15:06:01.624Z,49.80
2017-09-25T15:08:30.178Z,51.70
2017-09-25T15:10:57.782Z,51.60
2017-09-25T15:13:25.432Z,52.90
2017-09-25T15:15:52.990Z,53.10
2017-09-25T15:18:20.540Z,53.80
2017-09-25T15:20:48.114Z,54.40
2017-09-25T15:23:15.780Z,54.70
2017-09-25T15:25:43.328Z,55.50
2017-09-25T15:28:11.002Z,56.00
2017-09-25T15:30:38.561Z,57.00
2017-09-25T15:33:06.109Z,58.20
2017-09-25T15:35:33.777Z,58.00
2017-09-25T15:38:01.325Z,57.40
2017-09-25T15:40:28.873Z,58.00
2017-09-25T15:42:56.437Z,57.30
2017-09-25T15:45:23.979Z,58.00
2017-09-25T15:47:51.537Z,58.90
2017-09-25T15:50:19.100Z,59.20
2017-09-25T15:52:46.641Z,59.40
2017-09-25T15:55:14.958Z,60.50
2017-09-25T15:57:42.516Z,60.50
2017-09-25T16:00:10.745Z,61.00
2017-09-25T16:02:39.050Z,64.40
2017-09-25T16:05:07.260Z,64.50
2017-09-25T16:07:34.882Z,65.50
2017-09-25T16:10:02.441Z,66.70
2017-09-25T16:12:30.008Z,69.00
2017-09-25T16:14:57.558Z,71.30
2017-09-25T16:17:25.830Z,74.10
2017-09-25T16:19:53.432Z,77.90
2017-09-25T16:22:20.973Z,80.60
2017-09-25T16:24:48.515Z,83.60
2017-09-25T16:27:16.265Z,87.90
2017-09-25T16:29:44.602Z,93.40
2017-09-25T16:32:12.154Z,93.40
2017-09-25T16:34:39.833Z,95.50
2017-09-25T16:37:07.382Z,98.00
2017-09-25T16:39:34.941Z,99.90
2017-09-25T16:42:03.513Z,99.90
2017-09-25T16:44:31.065Z,99.90
2017-09-25T16:46:58.613Z,99.90
2017-09-25T16:49:26.185Z,99.90
2017-09-25T16:51:53.766Z,99.90
2017-09-25T16:54:21.317Z,99.90
2017-09-25T16:56:48.885Z,99.90
2017-09-25T16:59:16.442Z,99.90
2017-09-25T17:01:43.992Z,99.90
2017-09-25T17:04:11.568Z,99.90
2017-09-25T17:06:39.117Z,99.90
2017-09-25T17:09:06.680Z,99.90
2017-09-25T17:11:34.249Z,99.90
2017-09-25T17:14:01.902Z,99.90
2017-09-25T17:16:29.457Z,99.90
2017-09-25T17:18:57.136Z,99.90
2017-09-25T17:21:24.731Z,99.90
2017-09-25T17:23:53.074Z,99.90
2017-09-25T17:26:20.650Z,99.90
2017-09-25T17:28:48.195Z,99.90
2017-09-25T17:31:15.742Z,99.90
2017-09-25T17:33:43.410Z,99.90
2017-09-25T17:36:11.070Z,99.90
2017-09-25T17:38:38.641Z,99.90
2017-09-25T17:41:06.291Z,99.90
2017-09-25T17:43:33.853Z,99.90
2017-09-25T17:46:01.405Z,99.90
2017-09-25T17:48:28.969Z,99.90
2017-09-25T17:50:56.537Z,99.90
2017-09-25T17:53:24.195Z,99.90
2017-09-25T17:55:51.754Z,99.90
2017-09-25T17:58:19.309Z,99.90
2017-09-25T18:00:46.869Z,99.90
2017-09-25T18:03:14.433Z,99.90
2017-09-25T18:05:41.985Z,99.90
2017-09-25T18:08:09.592Z,99.90
2017-09-25T18:10:37.924Z,99.90
2017-09-25T18:13:06.405Z,99.90
2017-09-25T18:15:33.957Z,99.90
2017-09-25T18:18:01.553Z,99.90
2017-09-25T18:20:29.100Z,99.90
2017-09-25T18:22:56.652Z,99.90
2017-09-25T18:25:24.322Z,99.90
2017-09-25T18:27:51.869Z,99.90
2017-09-25T18:30:19.457Z,99.90
2017-09-25T18:32:47.016Z,99.90
2017-09-25T18:35:14.744Z,99.90
2017-09-25T18:37:42.311Z,99.90
2017-09-25T18:40:10.006Z,99.90
2017-09-25T18:42:37.552Z,99.90
2017-09-25T18:45:05.104Z,99.90
2017-09-25T18:47:33.064Z,99.90
2017-09-25T18:50:00.620Z,99.90
2017-09-25T18:52:28.182Z,99.90
2017-09-25T18:54:55.757Z,99.90
2017-09-25T18:57:23.308Z,99.90
2017-09-25T18:59:51.014Z,99.90
2017-09-25T19:02:19.351Z,99.90
2017-09-25T19:04:46.897Z,99.90
2017-09-25T19:07:14.453Z,99.90
2017-09-25T19:09:42.129Z,99.90
2017-09-25T19:12:09.687Z,99.90
2017-09-25T19:14:37.245Z,99.90
2017-09-25T19:17:04.820Z,99.90
2017-09-25T19:19:32.385Z,99.90
2017-09-25T19:22:00.032Z,99.90
2017-09-25T19:24:27.623Z,99.90
2017-09-25T19:26:55.963Z,99.90
2017-09-25T19:29:23.522Z,99.90
2017-09-25T19:31:51.098Z,99.90
2017-09-25T19:34:18.857Z,99.90
2017-09-25T19:36:46.427Z,99.90
2017-09-25T19:39:14.030Z,99.90
2017-09-25T19:41:41.596Z,99.90
2017-09-25T19:44:10.082Z,99.90
2017-09-25T19:46:37.657Z,99.90
2017-09-25T19:49:05.208Z,99.90
2017-09-25T19:51:32.834Z,99.90
2017-09-25T19:54:05.635Z,99.90
2017-09-25T19:56:35.000Z,99.90
2017-09-25T19:59:02.561Z,99.90
2017-09-25T20:01:30.135Z,99.90
2017-09-25T20:03:58.463Z,99.90
2017-09-25T20:06:26.850Z,99.90
2017-09-25T20:08:54.429Z,99.90
2017-09-25T20:13:49.589Z,99.90
2017-09-25T20:16:20.576Z,99.90
2017-09-25T20:18:48.126Z,99.90
2017-09-25T20:21:15.671Z,99.90
2017-09-25T20:23:43.236Z,99.90
2017-09-25T20:26:10.786Z,99.90
2017-09-25T20:28:38.356Z,99.90
2017-09-25T20:31:06.033Z,99.90
2017-09-25T20:33:33.602Z,99.90
2017-09-25T20:36:01.286Z,99.90
2017-09-25T20:38:28.853Z,99.90
2017-09-25T20:40:56.933Z,99.90
2017-09-25T20:43:28.010Z,99.90
2017-09-25T20:45:56.335Z,99.90
2017-09-25T20:48:23.887Z,99.90
2017-09-25T20:50:51.461Z,99.90
2017-09-25T20:53:19.009Z,99.90
2017-09-25T20:55:46.601Z,99.90
2017-09-25T20:58:14.244Z,99.90
2017-09-25T21:00:41.804Z,99.90
2017-09-25T21:03:09.357Z,99.90
2017-09-25T21:05:36.929Z,99.90
2017-09-25T21:08:04.890Z,99.90
2017-09-25T21:10:32.524Z,99.90
2017-09-25T21:13:00.191Z,99.90
2017-09-25T21:15:27.773Z,99.90
2017-09-25T21:17:55.348Z,99.90
2017-09-25T21:20:22.912Z,99.90
2017-09-25T21:22:50.462Z,99.90
2017-09-25T21:25:18.009Z,99.90
2017-09-25T21:27:45.632Z,99.90
2017-09-25T21:30:13.236Z,99.90
2017-09-25T21:32:40.808Z,99.90
2017-09-25T21:35:08.470Z,99.90
2017-09-25T21:37:36.030Z,99.90
2017-09-25T21:40:03.576Z,99.90
2017-09-25T21:42:31.153Z,99.90
2017-09-25T21:44:58.776Z,99.90
2017-09-25T21:47:26.325Z,99.90
2017-09-25T21:49:53.909Z,99.90
2017-09-25T21:52:21.466Z,99.90
2017-09-25T21:54:49.049Z,99.90
2017-09-25T21:57:16.919Z,99.90
2017-09-25T21:59:45.977Z,99.90
2017-09-25T22:02:13.573Z,99.90
2017-09-25T22:04:41.158Z,99.90
2017-09-25T22:07:09.497Z,99.90
2017-09-25T22:09:37.081Z,99.90
2017-09-25T22:12:04.661Z,99.90
2017-09-25T22:14:32.993Z,99.90
2017-09-25T22:17:00.566Z,99.90
2017-09-25T22:19:28.236Z,99.90
2017-09-25T22:21:55.821Z,99.90
2017-09-25T22:24:24.137Z,99.90
2017-09-25T22:26:51.816Z,99.90
2017-09-25T22:29:19.413Z,99.90
2017-09-25T22:31:47.721Z,99.90
2017-09-25T22:34:15.303Z,99.90
2017-09-25T22:36:42.840Z,99.90
2017-09-25T22:39:10.414Z,99.90
2017-09-25T22:41:37.976Z,99.90
2017-09-25T22:44:06.308Z,99.90
2017-09-25T22:46:33.853Z,99.90
2017-09-25T22:49:02.468Z,99.90
2017-09-25T22:51:30.012Z,99.90
2017-09-25T22:53:58.320Z,99.90
2017-09-25T22:56:25.877Z,99.90
2017-09-25T22:58:53.467Z,99.90
2017-09-25T23:01:21.037Z,99.90
2017-09-25T23:06:43.059Z,99.90
2017-09-25T23:09:13.581Z,99.90
2017-09-25T23:11:43.077Z,99.90
2017-09-25T23:14:10.624Z,99.90
2017-09-25T23:16:38.949Z,99.90
2017-09-25T23:19:06.599Z,99.90
2017-09-25T23:21:34.135Z,99.90
2017-09-25T23:24:01.713Z,99.90
2017-09-25T23:26:29.301Z,99.90
2017-09-25T23:28:56.842Z,99.90
2017-09-25T23:31:28.825Z,99.90
2017-09-25T23:33:56.381Z,99.90
2017-09-25T23:36:23.921Z,99.90
2017-09-25T23:38:51.485Z,99.90
2017-09-25T23:41:19.062Z,99.90
2017-09-25T23:43:46.702Z,99.90
2017-09-25T23:46:14.268Z,99.90
2017-09-25T23:48:41.808Z,99.90
2017-09-25T23:51:09.343Z,99.90
2017-09-25T23:53:37.672Z,99.90
2017-09-25T23:56:05.217Z,99.90
2017-09-25T23:58:32.791Z,99.90
